createdAt,value
2022-12-03T00:01:14.807Z,53.00
2022-12-03T00:03:41.732Z,54.63
2022-12-03T00:06:08.672Z,57.43
2022-12-03T00:08:35.421Z,61.13
2022-12-03T00:11:02.280Z,52.67
2022-12-03T00:13:29.164Z,53.80
2022-12-03T00:15:56.422Z,57.73
2022-12-03T00:18:23.282Z,52.93
2022-12-03T00:20:50.126Z,47.60
2022-12-03T00:23:17.081Z,46.77
2022-12-03T00:25:44.006Z,53.10
2022-12-03T00:28:10.787Z,84.50
2022-12-03T00:30:37.880Z,54.13
2022-12-03T00:33:04.717Z,62.60
2022-12-03T00:35:31.528Z,52.73
2022-12-03T00:37:58.449Z,52.70
2022-12-03T00:40:25.302Z,71.23
2022-12-03T00:42:52.082Z,55.87
2022-12-03T00:45:18.861Z,46.67
2022-12-03T00:47:45.648Z,50.93
2022-12-03T00:50:12.545Z,46.70
2022-12-03T00:52:39.391Z,49.67
2022-12-03T00:55:06.509Z,48.30
2022-12-03T00:57:33.281Z,52.63
2022-12-03T01:00:00.140Z,50.60
2022-12-03T01:02:26.962Z,53.43
2022-12-03T01:04:54.068Z,47.00
2022-12-03T01:07:21.122Z,48.73
2022-12-03T01:09:48.021Z,54.83
2022-12-03T01:12:14.841Z,51.17
2022-12-03T01:14:41.679Z,52.00
2022-12-03T01:17:08.495Z,51.90
2022-12-03T01:19:35.934Z,47.30
2022-12-03T01:22:02.906Z,52.53
2022-12-03T01:24:29.972Z,51.53
2022-12-03T01:26:57.649Z,53.50
2022-12-03T01:29:24.749Z,52.97
2022-12-03T01:32:10.029Z,53.53
2022-12-03T01:34:36.900Z,48.77
2022-12-03T01:37:03.944Z,47.80
2022-12-03T01:39:30.809Z,45.03
2022-12-03T01:42:01.827Z,52.07
2022-12-03T01:44:31.443Z,45.80
2022-12-03T01:47:01.255Z,56.57
2022-12-03T01:49:44.198Z,50.17
2022-12-03T01:52:17.053Z,52.23
2022-12-03T01:54:59.086Z,53.20
2022-12-03T01:57:31.222Z,50.17
2022-12-03T01:59:59.835Z,52.57
2022-12-03T02:02:30.146Z,50.20
2022-12-03T02:04:57.457Z,51.30
2022-12-03T02:07:26.280Z,51.57
2022-12-03T02:09:54.989Z,50.93
2022-12-03T02:12:36.358Z,56.80
2022-12-03T02:15:04.743Z,49.17
2022-12-03T02:17:31.899Z,57.83
2022-12-03T02:20:00.003Z,51.50
2022-12-03T02:22:36.425Z,47.97
2022-12-03T02:25:13.737Z,49.70
2022-12-03T02:27:40.807Z,50.67
2022-12-03T02:30:08.686Z,51.03
2022-12-03T02:32:38.527Z,50.47
2022-12-03T02:35:05.696Z,50.20
2022-12-03T02:37:35.335Z,48.07
2022-12-03T02:40:10.464Z,46.00
2022-12-03T02:42:37.739Z,51.27
2022-12-03T02:45:10.266Z,53.50
2022-12-03T02:47:45.107Z,49.50
2022-12-03T02:50:15.226Z,50.30
2022-12-03T02:52:45.014Z,42.50
2022-12-03T02:55:14.352Z,46.53
2022-12-03T02:57:42.597Z,52.67
2022-12-03T03:00:10.896Z,50.47
2022-12-03T03:02:40.418Z,48.03
2022-12-03T03:05:09.612Z,49.23
2022-12-03T03:07:36.963Z,44.13
2022-12-03T03:10:06.559Z,47.50
2022-12-03T03:12:39.017Z,46.60
2022-12-03T03:15:08.192Z,45.57
2022-12-03T03:17:35.143Z,46.57
2022-12-03T03:20:03.533Z,42.73
2022-12-03T03:22:35.662Z,41.77
2022-12-03T03:25:03.020Z,46.80
2022-12-03T03:27:30.416Z,39.17
2022-12-03T03:29:59.170Z,39.03
2022-12-03T03:32:28.792Z,40.33
2022-12-03T03:34:56.646Z,39.07
2022-12-03T03:37:24.428Z,39.73
2022-12-03T03:39:51.677Z,41.20
2022-12-03T03:42:18.631Z,41.57
2022-12-03T03:44:45.648Z,40.20
2022-12-03T03:47:13.098Z,40.77
2022-12-03T03:49:40.490Z,42.30
2022-12-03T03:52:10.147Z,41.83
2022-12-03T03:54:37.781Z,41.83
2022-12-03T03:57:05.348Z,45.40
2022-12-03T03:59:34.689Z,41.53
2022-12-03T04:02:01.508Z,46.13
2022-12-03T04:04:34.380Z,43.87
2022-12-03T04:07:01.195Z,41.77
2022-12-03T04:09:27.957Z,41.73
2022-12-03T04:14:45.547Z,41.13
2022-12-03T04:17:12.327Z,38.03
2022-12-03T04:19:39.156Z,47.47
2022-12-03T04:22:24.541Z,41.43
2022-12-03T04:24:51.618Z,41.87
2022-12-03T04:27:37.068Z,40.97
2022-12-03T04:30:04.142Z,45.37
2022-12-03T04:32:52.658Z,40.73
2022-12-03T04:35:38.205Z,43.80
2022-12-03T04:38:05.013Z,45.03
2022-12-03T04:40:50.828Z,44.33
2022-12-03T04:43:17.611Z,42.73
2022-12-03T04:45:44.411Z,41.90
2022-12-03T04:48:11.291Z,47.97
2022-12-03T04:50:38.098Z,41.57
2022-12-03T04:53:04.980Z,41.33
2022-12-03T04:55:31.844Z,40.90
2022-12-03T04:57:59.393Z,38.37
2022-12-03T05:00:26.254Z,42.67
2022-12-03T05:02:53.079Z,41.33
2022-12-03T05:05:19.992Z,40.30
2022-12-03T05:07:49.456Z,37.30
2022-12-03T05:10:16.363Z,43.93
2022-12-03T05:12:43.168Z,46.80
2022-12-03T05:15:10.178Z,41.13
2022-12-03T05:17:37.018Z,41.17
2022-12-03T05:20:22.690Z,46.87
2022-12-03T05:22:49.524Z,42.37
2022-12-03T05:25:16.359Z,45.00
2022-12-03T05:27:43.150Z,49.57
2022-12-03T05:30:10.420Z,44.90
2022-12-03T05:32:38.528Z,45.10
2022-12-03T05:35:05.772Z,49.30
2022-12-03T05:37:35.095Z,49.10
2022-12-03T05:40:04.042Z,48.37
2022-12-03T05:42:49.465Z,52.30
2022-12-03T05:45:16.413Z,50.80
2022-12-03T05:47:43.227Z,49.50
2022-12-03T05:50:10.539Z,49.00
2022-12-03T05:52:37.321Z,51.13
2022-12-03T05:55:04.534Z,43.47
2022-12-03T05:57:31.293Z,49.23
2022-12-03T05:59:58.075Z,45.07
2022-12-03T06:02:25.025Z,49.47
2022-12-03T06:04:52.377Z,41.77
2022-12-03T06:07:19.507Z,43.27
2022-12-03T06:09:46.401Z,38.10
2022-12-03T06:12:13.203Z,41.77
2022-12-03T06:14:39.966Z,44.47
2022-12-03T06:17:07.058Z,41.33
2022-12-03T06:19:36.367Z,37.47
2022-12-03T06:22:03.179Z,39.73
2022-12-03T06:24:30.012Z,41.50
2022-12-03T06:26:56.881Z,40.33
2022-12-03T06:29:23.710Z,38.07
2022-12-03T06:31:50.587Z,41.83
2022-12-03T06:34:17.393Z,40.10
2022-12-03T06:36:44.201Z,41.37
2022-12-03T06:39:11.128Z,36.13
2022-12-03T06:41:37.935Z,38.07
2022-12-03T06:44:05.213Z,42.50
2022-12-03T06:46:32.081Z,45.77
2022-12-03T06:48:59.338Z,40.73
2022-12-03T06:51:26.364Z,39.67
2022-12-03T06:53:53.318Z,36.77
2022-12-03T06:56:22.444Z,39.20
2022-12-03T06:58:49.469Z,32.60
2022-12-03T07:01:16.362Z,37.47
2022-12-03T07:03:43.188Z,37.43
2022-12-03T07:06:10.250Z,36.53
2022-12-03T07:08:37.227Z,37.63
2022-12-03T07:11:04.171Z,34.07
2022-12-03T07:13:30.979Z,37.63
2022-12-03T07:15:57.848Z,33.70
2022-12-03T07:18:24.729Z,37.07
2022-12-03T07:20:51.669Z,34.77
2022-12-03T07:23:18.489Z,34.07
2022-12-03T07:25:45.339Z,34.90
2022-12-03T07:28:12.144Z,37.70
2022-12-03T07:30:38.924Z,37.73
2022-12-03T07:33:05.663Z,43.73
2022-12-03T07:35:32.422Z,38.97
2022-12-03T07:38:02.206Z,39.57
2022-12-03T07:40:29.063Z,40.57
2022-12-03T07:42:55.894Z,37.47
2022-12-03T07:45:22.658Z,39.67
2022-12-03T07:47:49.411Z,35.40
2022-12-03T07:50:16.226Z,35.03
2022-12-03T07:52:43.185Z,36.00
2022-12-03T07:55:11.742Z,34.60
2022-12-03T07:57:38.651Z,32.60
2022-12-03T08:00:06.789Z,35.33
2022-12-03T08:02:33.671Z,33.67
2022-12-03T08:05:00.544Z,35.13
2022-12-03T08:07:27.469Z,33.57
2022-12-03T08:09:55.258Z,32.37
2022-12-03T08:12:40.167Z,36.07
2022-12-03T08:15:20.746Z,34.37
2022-12-03T08:17:53.523Z,31.43
2022-12-03T08:20:23.687Z,32.63
2022-12-03T08:22:52.711Z,32.07
2022-12-03T08:25:31.504Z,31.50
2022-12-03T08:28:23.083Z,28.13
2022-12-03T08:31:20.666Z,31.70
2022-12-03T08:33:50.495Z,35.47
2022-12-03T08:36:30.962Z,33.33
2022-12-03T08:39:14.531Z,35.60
2022-12-03T08:42:00.408Z,36.53
2022-12-03T08:44:40.949Z,36.53
2022-12-03T08:47:16.329Z,36.57
2022-12-03T08:49:51.042Z,34.17
2022-12-03T08:52:22.893Z,36.33
2022-12-03T08:54:53.972Z,34.47
2022-12-03T08:57:24.754Z,36.63
2022-12-03T08:59:56.552Z,36.03
2022-12-03T09:02:33.163Z,35.27
2022-12-03T09:05:13.236Z,34.60
2022-12-03T09:07:40.183Z,31.10
2022-12-03T09:10:07.949Z,35.30
2022-12-03T09:12:35.050Z,33.50
2022-12-03T09:15:01.867Z,35.50
2022-12-03T09:17:28.848Z,29.83
2022-12-03T09:19:55.680Z,33.97
2022-12-03T09:22:22.827Z,34.93
2022-12-03T09:24:49.639Z,35.30
2022-12-03T09:27:16.505Z,34.83
2022-12-03T09:29:43.226Z,33.20
2022-12-03T09:32:13.778Z,38.17
2022-12-03T09:34:44.791Z,37.33
2022-12-03T09:37:11.596Z,36.40
2022-12-03T09:39:38.435Z,32.97
2022-12-03T09:42:05.524Z,34.20
2022-12-03T09:44:34.305Z,34.77
2022-12-03T09:47:03.152Z,35.07
2022-12-03T09:49:33.011Z,34.27
2022-12-03T09:52:02.847Z,34.83
2022-12-03T09:54:31.253Z,33.97
2022-12-03T09:57:00.946Z,30.70
2022-12-03T09:59:31.769Z,32.30
2022-12-03T10:01:59.302Z,31.77
2022-12-03T10:04:27.719Z,34.50
2022-12-03T10:06:56.183Z,33.00
2022-12-03T10:09:28.304Z,37.90
2022-12-03T10:11:57.136Z,37.03
2022-12-03T10:14:24.386Z,35.77
2022-12-03T10:16:51.738Z,37.77
2022-12-03T10:19:28.491Z,34.20
2022-12-03T10:21:55.832Z,36.17
2022-12-03T10:24:32.059Z,35.00
2022-12-03T10:27:30.726Z,34.73
2022-12-03T10:29:59.568Z,32.67
2022-12-03T10:32:50.080Z,31.60
2022-12-03T10:35:23.486Z,30.73
2022-12-03T10:38:03.751Z,36.27
2022-12-03T10:40:36.208Z,29.73
2022-12-03T10:43:18.326Z,29.93
2022-12-03T10:45:50.715Z,32.53
2022-12-03T10:48:26.344Z,30.30
2022-12-03T10:50:54.441Z,37.77
2022-12-03T10:53:26.166Z,32.97
2022-12-03T10:55:58.733Z,34.60
2022-12-03T10:58:31.852Z,34.30
2022-12-03T11:01:01.292Z,35.40
2022-12-03T11:03:30.823Z,35.47
2022-12-03T11:06:00.281Z,35.50
2022-12-03T11:08:30.666Z,35.33
2022-12-03T11:11:05.233Z,33.43
2022-12-03T11:13:35.060Z,36.17
2022-12-03T11:16:04.751Z,38.37
2022-12-03T11:18:37.616Z,34.33
2022-12-03T11:21:08.765Z,34.20
2022-12-03T11:23:44.862Z,39.33
2022-12-03T11:26:39.463Z,35.97
2022-12-03T11:29:14.686Z,40.77
2022-12-03T11:31:46.634Z,42.50
2022-12-03T11:34:19.776Z,40.73
2022-12-03T11:37:11.701Z,38.37
2022-12-03T11:39:50.996Z,35.30
2022-12-03T11:42:25.486Z,35.27
2022-12-03T11:45:04.645Z,34.97
2022-12-03T11:47:42.245Z,35.87
2022-12-03T11:50:20.846Z,32.20
2022-12-03T11:53:09.481Z,35.57
2022-12-03T11:55:38.712Z,33.97
2022-12-03T11:58:25.888Z,40.70
2022-12-03T12:00:58.286Z,36.30
2022-12-03T12:03:34.118Z,33.30
2022-12-03T12:06:18.868Z,31.40
2022-12-03T12:08:51.282Z,39.13
2022-12-03T12:11:27.419Z,43.23
2022-12-03T12:13:59.724Z,40.57
2022-12-03T12:16:47.657Z,33.67
2022-12-03T12:19:42.523Z,36.53
2022-12-03T12:22:20.411Z,39.63
2022-12-03T12:24:51.538Z,34.80
2022-12-03T12:27:23.001Z,39.70
2022-12-03T12:29:58.214Z,38.97
2022-12-03T12:32:33.913Z,39.67
2022-12-03T12:35:30.772Z,45.13
2022-12-03T12:38:06.525Z,34.67
2022-12-03T12:40:38.978Z,40.03
2022-12-03T12:43:26.432Z,47.20
2022-12-03T12:45:56.386Z,42.33
2022-12-03T12:48:28.331Z,42.03
2022-12-03T12:51:11.294Z,42.70
2022-12-03T12:53:40.301Z,44.47
2022-12-03T12:56:14.465Z,42.57
2022-12-03T12:58:42.756Z,44.50
2022-12-03T13:01:21.994Z,45.77
2022-12-03T13:03:51.529Z,39.23
2022-12-03T13:06:28.009Z,39.87
2022-12-03T13:08:55.652Z,38.03
2022-12-03T13:11:25.501Z,40.70
2022-12-03T13:13:52.585Z,45.03
2022-12-03T13:16:32.087Z,47.27
2022-12-03T13:19:00.649Z,41.60
2022-12-03T13:21:40.448Z,48.47
2022-12-03T13:24:36.846Z,43.37
2022-12-03T13:27:29.719Z,44.93
2022-12-03T13:30:21.044Z,42.43
2022-12-03T13:32:47.818Z,39.40
2022-12-03T13:35:24.125Z,42.17
2022-12-03T13:37:50.924Z,40.07
2022-12-03T13:40:32.989Z,36.23
2022-12-03T13:42:59.918Z,38.30
2022-12-03T13:45:32.197Z,38.43
2022-12-03T13:48:01.212Z,36.50
2022-12-03T13:50:40.867Z,40.20
2022-12-03T13:53:13.656Z,39.07
2022-12-03T13:55:44.537Z,42.50
2022-12-03T13:58:11.418Z,40.47
2022-12-03T14:00:38.392Z,43.67
2022-12-03T14:03:05.740Z,41.77
2022-12-03T14:05:32.593Z,42.67
2022-12-03T14:08:02.127Z,46.27
2022-12-03T14:10:29.875Z,43.47
2022-12-03T14:12:57.211Z,47.07
2022-12-03T14:15:24.981Z,47.87
2022-12-03T14:17:51.951Z,46.20
2022-12-03T14:20:19.721Z,51.93
2022-12-03T14:22:46.544Z,53.33
2022-12-03T14:25:13.358Z,49.03
2022-12-03T14:27:40.308Z,60.90
2022-12-03T14:30:07.830Z,50.03
2022-12-03T14:32:34.648Z,49.57
2022-12-03T14:35:06.586Z,53.03
2022-12-03T14:37:36.638Z,53.33
2022-12-03T14:40:04.360Z,50.43
2022-12-03T14:42:31.203Z,45.23
2022-12-03T14:44:57.974Z,48.20
2022-12-03T14:47:24.748Z,44.40
2022-12-03T14:49:52.726Z,40.60
2022-12-03T14:52:19.929Z,42.17
2022-12-03T14:55:01.820Z,37.60
2022-12-03T14:57:28.631Z,36.77
2022-12-03T14:59:55.595Z,40.97
2022-12-03T15:02:22.689Z,38.80
2022-12-03T15:04:49.628Z,43.03
2022-12-03T15:07:16.426Z,36.87
2022-12-03T15:09:43.271Z,39.87
2022-12-03T15:12:10.093Z,41.67
2022-12-03T15:14:37.041Z,51.53
2022-12-03T15:17:03.923Z,45.83
2022-12-03T15:19:30.789Z,45.17
2022-12-03T15:21:57.630Z,45.37
2022-12-03T15:24:24.483Z,40.57
2022-12-03T15:26:53.396Z,41.57
2022-12-03T15:29:20.683Z,42.27
2022-12-03T15:31:47.672Z,50.70
2022-12-03T15:34:20.356Z,63.40
2022-12-03T15:36:49.172Z,43.63
2022-12-03T15:39:17.141Z,40.93
2022-12-03T15:41:43.926Z,45.47
2022-12-03T15:44:10.839Z,44.40
2022-12-03T15:46:37.687Z,43.90
2022-12-03T15:49:04.510Z,48.07
2022-12-03T15:51:31.365Z,50.50
2022-12-03T15:54:00.546Z,53.25
2022-12-03T15:56:27.451Z,47.77
2022-12-03T15:58:54.244Z,37.80
2022-12-03T16:01:21.121Z,39.20
2022-12-03T16:03:48.026Z,37.13
2022-12-03T16:06:14.883Z,39.17
2022-12-03T16:08:41.792Z,39.33
2022-12-03T16:11:08.636Z,42.33
2022-12-03T16:13:35.481Z,39.80
2022-12-03T16:16:02.332Z,42.37
2022-12-03T16:18:29.238Z,48.20
2022-12-03T16:20:55.997Z,50.30
2022-12-03T16:23:22.817Z,50.20
2022-12-03T16:25:49.687Z,49.17
2022-12-03T16:28:16.658Z,47.10
2022-12-03T16:30:43.538Z,48.67
2022-12-03T16:33:10.417Z,48.37
2022-12-03T16:35:37.239Z,44.33
2022-12-03T16:38:03.993Z,38.27
2022-12-03T16:40:30.814Z,52.53
2022-12-03T16:42:57.641Z,49.77
2022-12-03T16:45:24.418Z,46.87
2022-12-03T16:47:51.279Z,47.87
2022-12-03T16:50:23.092Z,49.13
2022-12-03T16:52:54.469Z,43.93
2022-12-03T16:55:21.309Z,45.33
2022-12-03T16:57:48.156Z,43.67
2022-12-03T17:00:15.648Z,43.17
2022-12-03T17:02:42.562Z,43.47
2022-12-03T17:05:09.637Z,44.73
2022-12-03T17:07:36.556Z,44.63
2022-12-03T17:10:04.705Z,40.53
2022-12-03T17:12:54.118Z,43.43
2022-12-03T17:15:18.431Z,49.73
2022-12-03T17:17:45.226Z,43.60
2022-12-03T17:20:13.393Z,41.37
2022-12-03T17:22:40.895Z,45.90
2022-12-03T17:25:08.184Z,47.30
2022-12-03T17:27:35.051Z,43.50
2022-12-03T17:30:01.972Z,41.80
2022-12-03T17:32:28.932Z,42.97
2022-12-03T17:34:55.754Z,41.17
2022-12-03T17:37:22.662Z,39.33
2022-12-03T17:39:49.478Z,40.30
2022-12-03T17:42:16.394Z,41.40
2022-12-03T17:44:43.328Z,43.60
2022-12-03T17:47:10.144Z,45.20
2022-12-03T17:49:37.004Z,38.53
2022-12-03T17:52:03.933Z,36.70
2022-12-03T17:54:55.259Z,40.73
2022-12-03T17:57:17.759Z,36.70
2022-12-03T17:59:44.632Z,36.33
2022-12-03T18:02:11.510Z,40.77
2022-12-03T18:04:38.431Z,42.73
2022-12-03T18:07:05.264Z,38.97
2022-12-03T18:09:32.061Z,38.47
2022-12-03T18:11:58.972Z,35.07
2022-12-03T18:14:25.770Z,37.53
2022-12-03T18:16:52.583Z,39.43
2022-12-03T18:19:19.484Z,41.63
2022-12-03T18:21:46.370Z,40.47
2022-12-03T18:24:13.225Z,35.73
2022-12-03T18:26:40.096Z,45.67
2022-12-03T18:29:06.928Z,43.20
2022-12-03T18:31:33.761Z,42.60
2022-12-03T18:34:00.667Z,44.37
2022-12-03T18:36:33.507Z,43.47
2022-12-03T18:39:01.067Z,44.77
2022-12-03T18:41:28.049Z,46.10
2022-12-03T18:43:55.288Z,46.83
2022-12-03T18:46:51.958Z,54.70
2022-12-03T18:49:10.216Z,51.07
2022-12-03T18:51:37.151Z,65.03
2022-12-03T18:54:04.376Z,56.60
2022-12-03T18:56:31.184Z,54.63
2022-12-03T18:58:57.996Z,47.67
2022-12-03T19:01:24.881Z,52.57
2022-12-03T19:03:53.753Z,65.63
2022-12-03T19:06:21.471Z,57.97
2022-12-03T19:08:53.899Z,53.77
2022-12-03T19:11:23.903Z,52.40
2022-12-03T19:13:51.301Z,58.77
2022-12-03T19:16:18.305Z,52.37
2022-12-03T19:18:45.969Z,54.93
2022-12-03T19:21:15.781Z,57.83
2022-12-03T19:23:54.413Z,47.43
2022-12-03T19:26:29.785Z,48.50
2022-12-03T19:28:56.740Z,51.00
2022-12-03T19:31:23.604Z,61.85
2022-12-03T19:33:51.786Z,56.20
2022-12-03T19:36:27.752Z,63.13
2022-12-03T19:38:57.190Z,61.93
2022-12-03T19:41:30.520Z,57.77
2022-12-03T19:43:58.102Z,59.40
2022-12-03T19:46:28.708Z,59.90
2022-12-03T19:48:55.768Z,54.10
2022-12-03T19:51:38.015Z,51.53
2022-12-03T19:54:07.146Z,58.27
2022-12-03T19:56:34.453Z,57.43
2022-12-03T19:59:01.413Z,59.20
2022-12-03T20:01:31.568Z,60.73
2022-12-03T20:04:00.413Z,61.87
2022-12-03T20:06:31.836Z,63.27
2022-12-03T20:09:01.537Z,68.40
2022-12-03T20:11:31.233Z,61.87
2022-12-03T20:14:04.879Z,58.77
2022-12-03T20:16:32.035Z,65.27
2022-12-03T20:19:00.925Z,60.83
2022-12-03T20:21:30.280Z,65.43
2022-12-03T20:23:57.684Z,66.20
2022-12-03T20:26:25.113Z,64.30
2022-12-03T20:28:54.370Z,62.33
2022-12-03T20:31:23.687Z,63.50
2022-12-03T20:33:52.468Z,61.03
2022-12-03T20:36:23.563Z,66.80
2022-12-03T20:38:55.636Z,60.50
2022-12-03T20:41:22.565Z,57.63
2022-12-03T20:43:50.146Z,49.23
2022-12-03T20:46:26.850Z,54.43
2022-12-03T20:48:54.469Z,53.90
2022-12-03T20:51:24.397Z,53.13
2022-12-03T20:53:51.565Z,59.17
2022-12-03T20:56:22.262Z,52.27
2022-12-03T20:58:50.161Z,74.13
2022-12-03T21:01:19.687Z,58.90
2022-12-03T21:03:47.301Z,56.87
2022-12-03T21:06:14.611Z,59.37
2022-12-03T21:08:42.778Z,56.07
2022-12-03T21:11:12.146Z,63.17
2022-12-03T21:13:43.807Z,57.07
2022-12-03T21:16:15.512Z,58.57
2022-12-03T21:18:43.004Z,57.70
2022-12-03T21:21:12.579Z,59.73
2022-12-03T21:23:39.655Z,65.83
2022-12-03T21:26:12.448Z,56.93
2022-12-03T21:28:40.470Z,57.37
2022-12-03T21:31:09.663Z,59.40
2022-12-03T21:33:36.615Z,53.80
2022-12-03T21:36:04.882Z,58.20
2022-12-03T21:38:33.640Z,54.40
2022-12-03T21:41:01.311Z,52.73
2022-12-03T21:43:28.417Z,55.93
2022-12-03T21:45:55.317Z,47.93
2022-12-03T21:48:22.537Z,51.57
2022-12-03T21:51:10.890Z,48.47
2022-12-03T21:53:43.292Z,48.03
2022-12-03T21:56:13.509Z,47.30
2022-12-03T21:58:40.940Z,46.83
2022-12-03T22:01:23.200Z,48.77
2022-12-03T22:03:51.003Z,50.00
2022-12-03T22:06:18.366Z,52.17
2022-12-03T22:08:45.749Z,50.57
2022-12-03T22:11:19.267Z,45.63
2022-12-03T22:13:46.559Z,48.80
2022-12-03T22:16:15.513Z,44.13
2022-12-03T22:18:43.005Z,42.20
2022-12-03T22:21:12.904Z,45.20
2022-12-03T22:23:40.081Z,49.33
2022-12-03T22:26:14.598Z,44.17
2022-12-03T22:28:46.144Z,47.50
2022-12-03T22:31:13.377Z,45.37
2022-12-03T22:33:40.473Z,43.53
2022-12-03T22:36:14.688Z,44.97
2022-12-03T22:38:45.146Z,43.60
2022-12-03T22:41:13.697Z,42.73
2022-12-03T22:43:40.748Z,46.43
2022-12-03T22:46:12.462Z,45.63
2022-12-03T22:48:41.181Z,37.30
2022-12-03T22:51:26.645Z,42.90
2022-12-03T22:53:58.549Z,42.63
2022-12-03T22:56:26.729Z,42.70
2022-12-03T22:58:53.693Z,41.23
2022-12-03T23:01:36.222Z,39.57
2022-12-03T23:04:03.873Z,38.77
2022-12-03T23:06:31.766Z,42.80
2022-12-03T23:08:59.522Z,42.07
2022-12-03T23:11:26.978Z,48.87
2022-12-03T23:13:54.485Z,42.63
2022-12-03T23:16:24.383Z,41.60
2022-12-03T23:18:51.526Z,41.97
2022-12-03T23:21:25.524Z,41.70
2022-12-03T23:23:56.131Z,43.07
2022-12-03T23:26:23.025Z,38.27
2022-12-03T23:28:50.049Z,41.63
2022-12-03T23:31:28.038Z,43.77
2022-12-03T23:33:55.905Z,46.20
2022-12-03T23:36:24.069Z,43.47
2022-12-03T23:38:50.928Z,44.30
2022-12-03T23:41:20.021Z,47.40
2022-12-03T23:43:47.597Z,46.83
2022-12-03T23:46:20.517Z,39.63
2022-12-03T23:48:47.634Z,44.70
2022-12-03T23:51:17.614Z,47.67
2022-12-03T23:53:45.280Z,46.83
2022-12-03T23:56:24.727Z,50.80
2022-12-03T23:58:55.142Z,51.70
