createdAt,value
2024-02-20T00:06:53.399Z,100.00
2024-02-20T00:13:55.003Z,100.00
2024-02-20T00:20:56.442Z,100.00
2024-02-20T00:27:57.918Z,100.00
2024-02-20T01:39:09.102Z,100.00
2024-02-20T01:46:10.700Z,100.00
2024-02-20T01:53:12.892Z,100.00
2024-02-20T02:00:14.680Z,100.00
2024-02-20T02:07:16.317Z,100.00
2024-02-20T02:14:18.013Z,100.00
2024-02-20T02:21:19.921Z,100.00
2024-02-20T02:28:22.114Z,100.00
2024-02-20T03:41:43.783Z,100.00
2024-02-20T03:48:45.487Z,100.00
2024-02-20T03:55:47.150Z,100.00
2024-02-20T04:02:48.746Z,100.00
2024-02-20T04:09:50.338Z,100.00
2024-02-20T04:16:52.896Z,100.00
2024-02-20T04:23:54.507Z,100.00
2024-02-20T04:30:56.099Z,100.00
2024-02-20T05:40:13.822Z,100.00
2024-02-20T05:47:15.518Z,100.00
2024-02-20T05:54:17.196Z,100.00
2024-02-20T06:01:19.240Z,100.00
2024-02-20T06:08:20.972Z,100.00
2024-02-20T06:15:25.171Z,100.00
2024-02-20T06:22:26.840Z,100.00
2024-02-20T06:29:28.833Z,100.00
2024-02-20T06:36:30.476Z,100.00
2024-02-20T06:43:32.199Z,100.00
2024-02-20T06:50:33.860Z,100.00
2024-02-20T06:57:36.478Z,100.00
2024-02-20T07:04:40.301Z,100.00
2024-02-20T07:11:48.146Z,100.00
2024-02-20T07:18:49.792Z,100.00
2024-02-20T07:25:51.450Z,100.00
2024-02-20T07:32:53.274Z,100.00
2024-02-20T07:39:55.020Z,100.00
2024-02-20T07:46:56.578Z,100.00
2024-02-20T07:53:58.221Z,100.00
2024-02-20T08:01:00.036Z,100.00
2024-02-20T08:08:02.025Z,100.00
2024-02-20T08:15:03.989Z,100.00
2024-02-20T08:22:05.684Z,100.00
2024-02-20T08:29:09.437Z,100.00
2024-02-20T09:42:10.585Z,100.00
2024-02-20T09:49:12.404Z,100.00
2024-02-20T09:56:15.422Z,100.00
2024-02-20T10:03:17.074Z,100.00
2024-02-20T10:10:18.674Z,100.00
2024-02-20T10:17:20.651Z,100.00
2024-02-20T10:24:27.967Z,100.00
2024-02-20T10:31:36.225Z,100.00
2024-02-20T10:38:40.787Z,97.57
2024-02-20T10:45:45.822Z,100.00
2024-02-20T10:52:47.513Z,97.98
2024-02-20T10:59:51.080Z,96.47
2024-02-20T11:06:52.704Z,91.26
2024-02-20T11:13:57.235Z,87.50
2024-02-20T11:21:06.852Z,88.29
2024-02-20T11:28:15.764Z,88.71
2024-02-20T11:35:29.019Z,89.26
2024-02-20T11:42:30.673Z,87.83
2024-02-20T11:49:35.017Z,88.31
2024-02-20T11:56:37.257Z,86.83
2024-02-20T12:03:39.351Z,89.13
2024-02-20T12:10:41.697Z,88.38
2024-02-20T12:17:47.053Z,88.36
2024-02-20T12:24:48.953Z,87.83
2024-02-20T12:31:50.676Z,88.75
2024-02-20T13:37:40.470Z,87.51
2024-02-20T13:44:42.126Z,86.95
2024-02-20T13:51:43.790Z,85.85
2024-02-20T13:58:45.892Z,86.21
2024-02-20T14:05:47.759Z,87.06
2024-02-20T14:12:49.450Z,86.89
2024-02-20T14:19:51.237Z,87.28
2024-02-20T14:26:52.999Z,87.19
2024-02-20T14:33:54.770Z,86.72
2024-02-20T14:40:56.664Z,86.78
2024-02-20T14:47:58.419Z,85.87
2024-02-20T14:55:00.060Z,85.37
2024-02-20T15:02:01.701Z,86.01
2024-02-20T15:09:03.515Z,85.98
2024-02-20T15:16:05.256Z,84.22
2024-02-20T15:23:06.888Z,84.62
2024-02-20T15:30:09.249Z,84.87
2024-02-20T16:41:03.178Z,90.51
2024-02-20T16:48:05.727Z,89.64
2024-02-20T16:55:07.735Z,89.29
2024-02-20T17:02:09.459Z,89.37
2024-02-20T17:09:11.097Z,89.22
2024-02-20T17:16:13.934Z,89.02
2024-02-20T17:23:17.246Z,88.85
2024-02-20T17:30:19.381Z,89.23
2024-02-20T17:37:21.005Z,88.74
2024-02-20T17:44:23.331Z,89.01
2024-02-20T17:51:27.979Z,89.28
2024-02-20T17:58:29.676Z,89.33
2024-02-20T18:05:31.428Z,90.01
2024-02-20T18:12:33.180Z,90.24
2024-02-20T18:19:35.355Z,90.52
2024-02-20T18:26:36.973Z,91.23
2024-02-20T18:33:38.600Z,90.61
2024-02-20T18:40:40.426Z,91.34
2024-02-20T18:47:42.403Z,91.36
2024-02-20T18:54:44.303Z,91.92
2024-02-20T19:01:49.665Z,92.46
2024-02-20T19:08:51.338Z,92.23
2024-02-20T19:15:52.934Z,92.56
2024-02-20T19:22:54.619Z,92.91
2024-02-20T19:29:57.675Z,92.96
2024-02-20T20:39:27.717Z,99.49
2024-02-20T20:46:29.628Z,98.55
2024-02-20T20:53:31.296Z,98.50
2024-02-20T21:00:37.744Z,98.20
2024-02-20T21:07:39.496Z,98.06
2024-02-20T21:14:41.512Z,98.01
2024-02-20T21:21:44.252Z,98.18
2024-02-20T21:28:46.743Z,97.99
2024-02-20T21:35:48.501Z,97.71
2024-02-20T21:42:50.155Z,97.45
2024-02-20T21:49:51.771Z,97.21
2024-02-20T21:56:53.486Z,97.04
2024-02-20T22:03:55.107Z,98.41
2024-02-20T22:10:59.435Z,97.43
2024-02-20T22:18:01.209Z,98.29
2024-02-20T22:25:02.814Z,98.60
2024-02-20T23:39:16.380Z,100.00
2024-02-20T23:46:17.843Z,100.00
2024-02-20T23:53:19.412Z,100.00
