createdAt,value
2023-02-11T00:00:23.282Z,991.34
2023-02-11T00:01:23.290Z,991.31
2023-02-11T00:02:23.274Z,991.33
2023-02-11T00:03:23.347Z,991.33
2023-02-11T00:04:23.246Z,991.35
2023-02-11T00:05:23.215Z,991.36
2023-02-11T00:06:23.225Z,991.39
2023-02-11T00:07:23.191Z,991.37
2023-02-11T00:08:23.174Z,991.34
2023-02-11T00:09:23.179Z,991.36
2023-02-11T00:10:23.147Z,991.39
2023-02-11T00:11:23.182Z,991.35
2023-02-11T00:12:23.134Z,991.37
2023-02-11T00:13:23.168Z,991.40
2023-02-11T00:14:23.085Z,991.37
2023-02-11T00:15:23.138Z,991.36
2023-02-11T00:16:23.140Z,991.36
2023-02-11T00:17:23.117Z,991.34
2023-02-11T00:18:23.055Z,991.29
2023-02-11T00:19:23.058Z,991.28
2023-02-11T00:20:23.012Z,991.25
2023-02-11T00:21:23.022Z,991.27
2023-02-11T00:22:22.987Z,991.29
2023-02-11T00:23:23.037Z,991.27
2023-02-11T00:24:22.961Z,991.24
2023-02-11T00:25:22.977Z,991.28
2023-02-11T00:26:22.956Z,991.26
2023-02-11T00:27:22.978Z,991.25
2023-02-11T00:28:22.981Z,991.27
2023-02-11T00:29:22.924Z,991.26
2023-02-11T00:30:22.916Z,991.27
2023-02-11T00:31:23.117Z,991.28
2023-02-11T00:32:22.885Z,991.22
2023-02-11T00:33:22.931Z,991.19
2023-02-11T00:34:22.876Z,991.17
2023-02-11T00:35:22.890Z,991.19
2023-02-11T00:36:22.818Z,991.14
2023-02-11T00:37:22.847Z,991.08
2023-02-11T00:38:22.790Z,991.15
2023-02-11T00:39:22.840Z,991.19
2023-02-11T00:40:22.767Z,991.23
2023-02-11T00:41:22.823Z,991.21
2023-02-11T00:42:22.752Z,991.25
2023-02-11T00:43:22.770Z,991.26
2023-02-11T00:44:22.760Z,991.21
2023-02-11T00:45:22.721Z,991.18
2023-02-11T00:46:22.768Z,991.19
2023-02-11T00:47:22.709Z,991.17
2023-02-11T00:48:22.665Z,991.16
2023-02-11T00:49:22.672Z,991.15
2023-02-11T00:50:22.682Z,991.15
2023-02-11T00:51:22.645Z,991.11
2023-02-11T00:52:22.625Z,991.13
2023-02-11T00:53:22.617Z,991.11
2023-02-11T00:54:22.622Z,991.04
2023-02-11T00:55:22.652Z,991.09
2023-02-11T00:56:22.572Z,991.08
2023-02-11T00:57:22.581Z,991.04
2023-02-11T00:58:22.545Z,991.03
2023-02-11T00:59:22.554Z,990.99
2023-02-11T01:00:22.537Z,990.98
2023-02-11T01:01:22.620Z,990.94
2023-02-11T01:02:22.498Z,990.95
2023-02-11T01:03:22.507Z,990.96
2023-02-11T01:04:22.478Z,990.97
2023-02-11T01:05:22.558Z,990.98
2023-02-11T01:06:22.490Z,990.97
2023-02-11T01:07:22.470Z,990.96
2023-02-11T01:08:22.430Z,990.96
2023-02-11T01:09:22.454Z,990.96
2023-02-11T01:10:22.398Z,990.92
2023-02-11T01:11:22.407Z,990.93
2023-02-11T01:12:22.389Z,990.90
2023-02-11T01:13:22.410Z,990.91
2023-02-11T01:14:22.349Z,990.91
2023-02-11T01:15:22.363Z,990.89
2023-02-11T01:16:22.382Z,990.90
2023-02-11T01:17:22.361Z,990.92
2023-02-11T01:18:22.313Z,990.92
2023-02-11T01:19:22.345Z,990.90
2023-02-11T01:20:22.271Z,990.85
2023-02-11T01:21:22.293Z,990.89
2023-02-11T01:22:22.250Z,990.86
2023-02-11T01:23:22.281Z,990.83
2023-02-11T01:24:22.250Z,990.85
2023-02-11T01:25:22.281Z,990.82
2023-02-11T01:26:22.199Z,990.88
2023-02-11T01:27:22.219Z,990.83
2023-02-11T01:28:22.214Z,990.85
2023-02-11T01:29:22.212Z,990.78
2023-02-11T01:30:22.146Z,990.79
2023-02-11T01:31:22.193Z,990.76
2023-02-11T01:32:22.135Z,990.75
2023-02-11T01:33:22.151Z,990.73
2023-02-11T01:34:22.107Z,990.75
2023-02-11T01:35:22.134Z,990.74
2023-02-11T01:36:22.111Z,990.73
2023-02-11T01:37:22.127Z,990.69
2023-02-11T01:38:22.068Z,990.68
2023-02-11T01:39:22.074Z,990.66
2023-02-11T01:40:22.036Z,990.63
2023-02-11T01:41:22.061Z,990.63
2023-02-11T01:42:22.063Z,990.70
2023-02-11T01:43:22.060Z,990.75
2023-02-11T01:44:21.981Z,990.67
2023-02-11T01:45:21.988Z,990.66
2023-02-11T01:46:21.981Z,990.68
2023-02-11T01:47:21.975Z,990.59
2023-02-11T01:48:21.952Z,990.64
2023-02-11T01:49:21.988Z,990.62
2023-02-11T01:50:21.914Z,990.60
2023-02-11T01:51:21.917Z,990.64
2023-02-11T01:52:21.905Z,990.72
2023-02-11T01:53:21.903Z,990.71
2023-02-11T01:54:21.866Z,990.67
2023-02-11T01:55:21.878Z,990.73
2023-02-11T01:56:21.846Z,990.74
2023-02-11T01:57:21.840Z,990.76
2023-02-11T01:58:21.829Z,990.79
2023-02-11T01:59:21.853Z,990.78
2023-02-11T02:00:21.789Z,990.78
2023-02-11T02:01:21.856Z,990.79
2023-02-11T02:02:21.758Z,990.81
2023-02-11T02:03:21.788Z,990.82
2023-02-11T02:04:21.776Z,990.74
2023-02-11T02:05:21.752Z,990.75
2023-02-11T02:06:21.705Z,990.77
2023-02-11T02:07:21.714Z,990.73
2023-02-11T02:08:21.686Z,990.76
2023-02-11T02:09:21.697Z,990.68
2023-02-11T02:10:21.674Z,990.65
2023-02-11T02:11:21.645Z,990.66
2023-02-11T02:12:21.670Z,990.62
2023-02-11T02:13:21.646Z,990.59
2023-02-11T02:14:21.660Z,990.63
2023-02-11T02:15:21.608Z,990.67
2023-02-11T02:16:21.678Z,990.69
2023-02-11T02:17:21.567Z,990.69
2023-02-11T02:18:21.574Z,990.65
2023-02-11T02:19:21.550Z,990.66
2023-02-11T02:20:21.576Z,990.64
2023-02-11T02:21:21.528Z,990.60
2023-02-11T02:22:21.542Z,990.60
2023-02-11T02:23:21.509Z,990.56
2023-02-11T02:24:21.536Z,990.57
2023-02-11T02:25:21.485Z,990.57
2023-02-11T02:26:21.488Z,990.54
2023-02-11T02:27:21.456Z,990.50
2023-02-11T02:28:21.491Z,990.51
2023-02-11T02:29:21.425Z,990.55
2023-02-11T02:30:21.473Z,990.54
2023-02-11T02:31:21.430Z,990.54
2023-02-11T02:32:21.434Z,990.59
2023-02-11T02:33:23.106Z,990.61
2023-02-11T02:34:21.373Z,990.60
2023-02-11T02:35:21.384Z,990.59
2023-02-11T02:36:29.338Z,990.59
2023-02-11T02:37:21.351Z,990.60
2023-02-11T02:38:21.306Z,990.57
2023-02-11T02:39:21.330Z,990.59
2023-02-11T02:40:21.296Z,990.55
2023-02-11T02:41:21.319Z,990.53
2023-02-11T02:42:21.296Z,990.58
2023-02-11T02:43:21.327Z,990.56
2023-02-11T02:44:21.287Z,990.58
2023-02-11T02:45:21.261Z,990.60
2023-02-11T02:46:21.244Z,990.57
2023-02-11T02:47:21.214Z,990.57
2023-02-11T02:48:21.253Z,990.58
2023-02-11T02:49:21.189Z,990.56
2023-02-11T02:50:21.182Z,990.47
2023-02-11T02:51:21.188Z,990.52
2023-02-11T02:52:21.141Z,990.51
2023-02-11T02:53:21.156Z,990.54
2023-02-11T02:54:21.141Z,990.48
2023-02-11T02:55:21.115Z,990.43
2023-02-11T02:56:21.124Z,990.37
2023-02-11T02:57:21.270Z,990.39
2023-02-11T02:58:21.088Z,990.35
2023-02-11T02:59:21.358Z,990.36
2023-02-11T03:00:21.041Z,990.41
2023-02-11T03:01:21.037Z,990.40
2023-02-11T03:02:21.017Z,990.42
2023-02-11T03:03:21.073Z,990.42
2023-02-11T03:04:20.995Z,990.37
2023-02-11T03:05:21.015Z,990.36
2023-02-11T03:06:20.968Z,990.29
2023-02-11T03:07:20.991Z,990.35
2023-02-11T03:08:20.971Z,990.35
2023-02-11T03:09:20.944Z,990.29
2023-02-11T03:10:20.913Z,990.30
2023-02-11T03:11:20.926Z,990.27
2023-02-11T03:12:20.890Z,990.26
2023-02-11T03:13:20.898Z,990.32
2023-02-11T03:14:20.898Z,990.26
2023-02-11T03:15:20.880Z,990.27
2023-02-11T03:16:20.935Z,990.26
2023-02-11T03:17:20.859Z,990.26
2023-02-11T03:18:20.818Z,990.22
2023-02-11T03:19:20.827Z,990.23
2023-02-11T03:20:20.818Z,990.15
2023-02-11T03:21:20.842Z,990.19
2023-02-11T03:22:20.766Z,990.18
2023-02-11T03:23:20.807Z,990.21
2023-02-11T03:24:20.744Z,990.20
2023-02-11T03:25:20.745Z,990.16
2023-02-11T03:26:20.742Z,990.15
2023-02-11T03:27:20.738Z,990.16
2023-02-11T03:28:20.742Z,990.16
2023-02-11T03:29:20.729Z,990.16
2023-02-11T03:30:20.691Z,990.20
2023-02-11T03:31:20.790Z,990.23
2023-02-11T03:32:20.784Z,990.26
2023-02-11T03:33:20.669Z,990.26
2023-02-11T03:34:20.617Z,990.25
2023-02-11T03:35:20.626Z,990.23
2023-02-11T03:36:20.593Z,990.18
2023-02-11T03:37:20.626Z,990.20
2023-02-11T03:38:20.640Z,990.17
2023-02-11T03:39:20.587Z,990.10
2023-02-11T03:40:20.544Z,990.10
2023-02-11T03:41:20.554Z,990.08
2023-02-11T03:42:20.523Z,990.10
2023-02-11T03:43:20.529Z,990.06
2023-02-11T03:44:20.514Z,989.96
2023-02-11T03:45:20.512Z,989.95
2023-02-11T03:46:20.604Z,989.98
2023-02-11T03:47:20.491Z,990.01
2023-02-11T03:48:20.460Z,990.02
2023-02-11T03:49:20.749Z,989.99
2023-02-11T03:50:20.418Z,989.97
2023-02-11T03:51:20.448Z,989.97
2023-02-11T03:52:20.431Z,989.93
2023-02-11T03:53:20.418Z,989.92
2023-02-11T03:54:20.387Z,989.92
2023-02-11T03:55:20.395Z,989.93
2023-02-11T03:56:20.374Z,989.90
2023-02-11T03:57:20.364Z,989.93
2023-02-11T03:58:20.335Z,989.98
2023-02-11T03:59:20.353Z,989.94
2023-02-11T04:00:20.342Z,989.95
2023-02-11T04:01:20.396Z,989.94
2023-02-11T04:02:20.271Z,989.91
2023-02-11T04:03:20.335Z,989.91
2023-02-11T04:04:20.269Z,989.91
2023-02-11T04:05:20.540Z,989.92
2023-02-11T04:06:20.222Z,989.93
2023-02-11T04:07:20.247Z,989.90
2023-02-11T04:08:20.217Z,989.91
2023-02-11T04:09:20.233Z,989.93
2023-02-11T04:10:20.229Z,989.93
2023-02-11T04:11:20.223Z,989.95
2023-02-11T04:12:21.098Z,989.97
2023-02-11T04:13:20.157Z,990.02
2023-02-11T04:14:20.131Z,990.01
2023-02-11T04:15:20.160Z,990.04
2023-02-11T04:16:20.197Z,990.02
2023-02-11T04:17:20.102Z,990.00
2023-02-11T04:18:20.079Z,989.99
2023-02-11T04:19:20.101Z,989.95
2023-02-11T04:20:20.095Z,990.01
2023-02-11T04:21:20.049Z,990.04
2023-02-11T04:22:20.028Z,990.01
2023-02-11T04:23:20.058Z,990.02
2023-02-11T04:24:20.007Z,990.03
2023-02-11T04:25:20.059Z,990.03
2023-02-11T04:26:20.016Z,990.00
2023-02-11T04:27:20.001Z,990.00
2023-02-11T04:28:20.075Z,990.02
2023-02-11T04:29:20.018Z,989.99
2023-02-11T04:30:19.937Z,990.00
2023-02-11T04:31:20.109Z,990.01
2023-02-11T04:32:19.913Z,989.99
2023-02-11T04:33:19.934Z,989.96
2023-02-11T04:34:19.887Z,989.98
2023-02-11T04:35:19.890Z,989.99
2023-02-11T04:36:19.841Z,990.02
2023-02-11T04:37:19.887Z,990.02
2023-02-11T04:38:19.823Z,990.03
2023-02-11T04:39:19.826Z,990.02
2023-02-11T04:40:19.803Z,990.06
2023-02-11T04:41:19.816Z,990.10
2023-02-11T04:42:19.807Z,990.15
2023-02-11T04:43:19.805Z,990.11
2023-02-11T04:44:19.755Z,990.09
2023-02-11T04:45:19.817Z,990.09
2023-02-11T04:46:19.781Z,990.14
2023-02-11T04:47:19.745Z,990.13
2023-02-11T04:48:19.724Z,990.04
2023-02-11T04:49:19.743Z,990.10
2023-02-11T04:50:19.688Z,990.14
2023-02-11T04:51:19.693Z,990.23
2023-02-11T04:52:19.641Z,990.25
2023-02-11T04:53:19.671Z,990.24
2023-02-11T04:54:19.668Z,990.28
2023-02-11T04:55:19.641Z,990.28
2023-02-11T04:56:19.628Z,990.30
2023-02-11T04:57:19.628Z,990.27
2023-02-11T04:58:19.586Z,990.28
2023-02-11T04:59:19.580Z,990.30
2023-02-11T05:00:19.547Z,990.30
2023-02-11T05:01:19.600Z,990.26
2023-02-11T05:02:19.544Z,990.28
2023-02-11T05:03:19.527Z,990.27
2023-02-11T05:04:19.581Z,990.29
2023-02-11T05:05:19.512Z,990.29
2023-02-11T05:06:19.510Z,990.33
2023-02-11T05:07:19.667Z,990.30
2023-02-11T05:08:19.455Z,990.30
2023-02-11T05:09:19.623Z,990.32
2023-02-11T05:10:19.463Z,990.36
2023-02-11T05:11:19.444Z,990.38
2023-02-11T05:12:19.422Z,990.40
2023-02-11T05:13:20.277Z,990.40
2023-02-11T05:14:19.390Z,990.48
2023-02-11T05:15:19.376Z,990.49
2023-02-11T05:16:19.414Z,990.40
2023-02-11T05:17:19.354Z,990.49
2023-02-11T05:18:19.364Z,990.46
2023-02-11T05:19:19.392Z,990.47
2023-02-11T05:20:19.292Z,990.49
2023-02-11T05:21:19.325Z,990.49
2023-02-11T05:22:19.282Z,990.48
2023-02-11T05:23:19.434Z,990.52
2023-02-11T05:24:19.375Z,990.48
2023-02-11T05:25:19.505Z,990.52
2023-02-11T05:26:19.253Z,990.54
2023-02-11T05:27:19.251Z,990.59
2023-02-11T05:28:19.271Z,990.58
2023-02-11T05:29:19.208Z,990.58
2023-02-11T05:30:19.196Z,990.57
2023-02-11T05:31:19.227Z,990.57
2023-02-11T05:32:19.154Z,990.53
2023-02-11T05:33:19.512Z,990.58
2023-02-11T05:34:19.223Z,990.60
2023-02-11T05:35:19.188Z,990.55
2023-02-11T05:36:19.120Z,990.58
2023-02-11T05:37:19.179Z,990.61
2023-02-11T05:38:19.071Z,990.59
2023-02-11T05:39:19.130Z,990.60
2023-02-11T05:40:19.094Z,990.61
2023-02-11T05:41:19.127Z,990.64
2023-02-11T05:42:19.032Z,990.65
2023-02-11T05:43:19.261Z,990.62
2023-02-11T05:44:19.033Z,990.59
2023-02-11T05:45:19.030Z,990.61
2023-02-11T05:46:19.085Z,990.59
2023-02-11T05:47:19.026Z,990.60
2023-02-11T05:48:18.965Z,990.60
2023-02-11T05:49:18.964Z,990.60
2023-02-11T05:50:18.916Z,990.60
2023-02-11T05:51:18.938Z,990.64
2023-02-11T05:52:18.989Z,990.68
2023-02-11T05:53:18.946Z,990.66
2023-02-11T05:54:19.006Z,990.63
2023-02-11T05:55:20.331Z,990.63
2023-02-11T05:56:18.952Z,990.68
2023-02-11T05:57:18.860Z,990.70
2023-02-11T05:58:18.820Z,990.74
2023-02-11T05:59:19.030Z,990.74
2023-02-11T06:00:18.891Z,990.73
2023-02-11T06:01:18.818Z,990.74
2023-02-11T06:02:18.826Z,990.74
2023-02-11T06:03:18.825Z,990.73
2023-02-11T06:04:18.745Z,990.72
2023-02-11T06:05:18.786Z,990.70
2023-02-11T06:06:18.723Z,990.66
2023-02-11T06:07:18.723Z,990.65
2023-02-11T06:08:18.700Z,990.68
2023-02-11T06:09:18.750Z,990.67
2023-02-11T06:10:18.670Z,990.62
2023-02-11T06:11:18.658Z,990.63
2023-02-11T06:12:18.647Z,990.70
2023-02-11T06:13:18.645Z,990.60
2023-02-11T06:14:18.598Z,990.65
2023-02-11T06:15:18.608Z,990.59
2023-02-11T06:16:18.647Z,990.57
2023-02-11T06:17:18.587Z,990.48
2023-02-11T06:18:18.513Z,990.45
2023-02-11T06:19:18.541Z,990.44
2023-02-11T06:20:18.496Z,990.41
2023-02-11T06:21:18.536Z,990.38
2023-02-11T06:22:18.467Z,990.36
2023-02-11T06:23:18.524Z,990.36
2023-02-11T06:24:33.088Z,990.38
2023-02-11T06:25:19.436Z,990.37
2023-02-11T06:26:18.469Z,990.34
2023-02-11T06:27:18.400Z,990.32
2023-02-11T06:28:18.464Z,990.29
2023-02-11T06:29:18.370Z,990.36
2023-02-11T06:30:18.417Z,990.42
2023-02-11T06:31:19.198Z,990.36
2023-02-11T06:32:39.479Z,990.34
2023-02-11T06:33:19.348Z,990.37
2023-02-11T06:34:18.392Z,990.42
2023-02-11T06:35:18.325Z,990.45
2023-02-11T06:36:18.335Z,990.41
2023-02-11T06:37:18.285Z,990.45
2023-02-11T06:38:18.353Z,990.42
2023-02-11T06:39:18.254Z,990.40
2023-02-11T06:40:18.283Z,990.32
2023-02-11T06:41:18.376Z,990.33
2023-02-11T06:42:18.299Z,990.31
2023-02-11T06:43:18.230Z,990.26
2023-02-11T06:44:18.231Z,990.23
2023-02-11T06:45:18.252Z,990.23
2023-02-11T06:46:18.225Z,990.17
2023-02-11T06:47:18.189Z,990.12
2023-02-11T06:48:18.159Z,990.06
2023-02-11T06:49:18.138Z,990.07
2023-02-11T06:50:18.166Z,990.02
2023-02-11T06:51:18.146Z,989.97
2023-02-11T06:52:18.158Z,989.98
2023-02-11T06:53:18.078Z,989.97
2023-02-11T06:54:18.156Z,989.99
2023-02-11T06:55:18.088Z,990.02
2023-02-11T06:56:18.097Z,989.98
2023-02-11T06:57:18.030Z,989.98
2023-02-11T06:58:18.070Z,989.96
2023-02-11T06:59:18.003Z,989.95
2023-02-11T07:00:18.025Z,989.96
2023-02-11T07:01:17.999Z,989.92
2023-02-11T07:02:20.717Z,989.88
2023-02-11T07:03:18.002Z,989.89
2023-02-11T07:04:17.994Z,989.82
2023-02-11T07:05:17.919Z,989.79
2023-02-11T07:06:17.991Z,989.76
2023-02-11T07:07:17.940Z,989.71
2023-02-11T07:08:17.950Z,989.69
2023-02-11T07:09:17.908Z,989.71
2023-02-11T07:10:17.889Z,989.67
2023-02-11T07:11:17.856Z,989.69
2023-02-11T07:12:17.866Z,989.69
2023-02-11T07:13:17.850Z,989.67
2023-02-11T07:14:17.857Z,989.71
2023-02-11T07:15:17.813Z,989.75
2023-02-11T07:16:17.871Z,989.81
2023-02-11T07:17:17.809Z,989.89
2023-02-11T07:18:17.900Z,989.87
2023-02-11T07:19:17.750Z,989.93
2023-02-11T07:20:17.772Z,989.93
2023-02-11T07:21:17.730Z,989.94
2023-02-11T07:22:17.736Z,989.96
2023-02-11T07:23:17.705Z,989.96
2023-02-11T07:24:17.737Z,990.01
2023-02-11T07:25:17.691Z,989.99
2023-02-11T07:26:17.688Z,990.05
2023-02-11T07:27:17.645Z,990.07
2023-02-11T07:28:17.679Z,990.09
2023-02-11T07:29:17.643Z,990.09
2023-02-11T07:30:17.637Z,990.09
2023-02-11T07:31:17.716Z,990.15
2023-02-11T07:32:17.670Z,990.15
2023-02-11T07:33:17.570Z,990.15
2023-02-11T07:34:17.629Z,990.11
2023-02-11T07:35:17.550Z,990.10
2023-02-11T07:36:18.572Z,990.07
2023-02-11T07:37:17.548Z,990.03
2023-02-11T07:38:17.543Z,990.04
2023-02-11T07:39:17.497Z,990.02
2023-02-11T07:40:17.509Z,990.04
2023-02-11T07:41:17.478Z,990.03
2023-02-11T07:42:17.493Z,989.97
2023-02-11T07:43:17.678Z,989.92
2023-02-11T07:44:17.499Z,989.87
2023-02-11T07:45:17.423Z,989.81
2023-02-11T07:46:17.504Z,989.75
2023-02-11T07:47:17.407Z,989.71
2023-02-11T07:48:17.411Z,989.66
2023-02-11T07:49:18.287Z,989.64
2023-02-11T07:50:17.379Z,989.71
2023-02-11T07:51:17.364Z,989.71
2023-02-11T07:52:17.417Z,989.79
2023-02-11T07:53:17.318Z,989.89
2023-02-11T07:54:17.331Z,989.94
2023-02-11T07:55:17.325Z,990.04
2023-02-11T07:56:17.304Z,990.07
2023-02-11T07:57:17.296Z,990.17
2023-02-11T07:58:17.302Z,990.24
2023-02-11T07:59:17.256Z,990.28
2023-02-11T08:00:20.019Z,990.37
2023-02-11T08:01:17.388Z,990.40
2023-02-11T08:02:17.377Z,990.43
2023-02-11T08:03:17.202Z,990.48
2023-02-11T08:04:18.660Z,990.48
2023-02-11T08:05:17.184Z,990.54
2023-02-11T08:06:17.218Z,990.53
2023-02-11T08:07:17.176Z,990.50
2023-02-11T08:08:17.158Z,990.51
2023-02-11T08:09:17.130Z,990.50
2023-02-11T08:10:17.174Z,990.56
2023-02-11T08:11:17.133Z,990.50
2023-02-11T08:12:17.139Z,990.46
2023-02-11T08:13:17.103Z,990.46
2023-02-11T08:14:17.094Z,990.45
2023-02-11T08:15:17.057Z,990.42
2023-02-11T08:16:17.131Z,990.48
2023-02-11T08:17:17.069Z,990.52
2023-02-11T08:18:17.176Z,990.56
2023-02-11T08:19:17.006Z,990.52
2023-02-11T08:20:17.057Z,990.58
2023-02-11T08:21:16.978Z,990.54
2023-02-11T08:22:16.978Z,990.57
2023-02-11T08:23:16.963Z,990.55
2023-02-11T08:24:16.958Z,990.60
2023-02-11T08:25:16.923Z,990.66
2023-02-11T08:26:16.966Z,990.68
2023-02-11T08:27:16.913Z,990.70
2023-02-11T08:28:17.099Z,990.70
2023-02-11T08:29:16.901Z,990.71
2023-02-11T08:30:16.880Z,990.72
2023-02-11T08:31:17.025Z,990.69
2023-02-11T08:32:16.907Z,990.72
2023-02-11T08:33:16.831Z,990.63
2023-02-11T08:34:16.830Z,990.71
2023-02-11T08:35:16.912Z,990.62
2023-02-11T08:36:16.813Z,990.61
2023-02-11T08:37:23.826Z,990.63
2023-02-11T08:38:18.578Z,990.65
2023-02-11T08:39:19.594Z,990.65
2023-02-11T08:40:16.769Z,990.63
2023-02-11T08:41:16.769Z,990.60
2023-02-11T08:42:16.753Z,990.60
2023-02-11T08:43:16.706Z,990.57
2023-02-11T08:44:16.706Z,990.61
2023-02-11T08:45:16.690Z,990.62
2023-02-11T08:46:16.832Z,990.63
2023-02-11T08:47:16.674Z,990.64
2023-02-11T08:48:16.681Z,990.63
2023-02-11T08:49:16.651Z,990.61
2023-02-11T08:50:16.658Z,990.61
2023-02-11T08:51:16.612Z,990.59
2023-02-11T08:52:16.643Z,990.62
2023-02-11T08:53:16.584Z,990.52
2023-02-11T08:54:16.584Z,990.46
2023-02-11T08:55:16.559Z,990.49
2023-02-11T08:56:16.560Z,990.47
2023-02-11T08:57:16.561Z,990.45
2023-02-11T08:58:19.084Z,990.48
2023-02-11T08:59:16.526Z,990.48
2023-02-11T09:00:16.510Z,990.47
2023-02-11T09:01:16.506Z,990.45
2023-02-11T09:02:16.584Z,990.47
2023-02-11T09:03:16.460Z,990.47
2023-02-11T09:04:16.468Z,990.48
2023-02-11T09:05:16.448Z,990.51
2023-02-11T09:06:16.464Z,990.57
2023-02-11T09:07:16.422Z,990.54
2023-02-11T09:08:16.440Z,990.51
2023-02-11T09:09:16.395Z,990.50
2023-02-11T09:10:16.400Z,990.53
2023-02-11T09:11:16.365Z,990.51
2023-02-11T09:12:16.381Z,990.49
2023-02-11T09:13:16.375Z,990.40
2023-02-11T09:14:16.349Z,990.37
2023-02-11T09:15:16.326Z,990.35
2023-02-11T09:16:16.345Z,990.33
2023-02-11T09:17:16.283Z,990.30
2023-02-11T09:18:16.294Z,990.27
2023-02-11T09:19:16.286Z,990.22
2023-02-11T09:20:16.267Z,990.21
2023-02-11T09:21:16.237Z,990.19
2023-02-11T09:22:16.232Z,990.15
2023-02-11T09:23:18.534Z,990.07
2023-02-11T09:24:16.245Z,990.05
2023-02-11T09:25:16.184Z,990.02
2023-02-11T09:26:16.188Z,990.02
2023-02-11T09:27:16.152Z,990.08
2023-02-11T09:28:16.177Z,990.08
2023-02-11T09:29:16.156Z,990.11
2023-02-11T09:30:16.160Z,990.09
2023-02-11T09:31:16.194Z,990.06
2023-02-11T09:32:16.272Z,990.04
2023-02-11T09:33:16.081Z,990.01
2023-02-11T09:34:16.085Z,990.03
2023-02-11T09:35:16.087Z,990.05
2023-02-11T09:36:16.076Z,989.98
2023-02-11T09:37:16.063Z,990.00
2023-02-11T09:38:16.054Z,989.96
2023-02-11T09:39:16.002Z,989.96
2023-02-11T09:40:16.020Z,989.93
2023-02-11T09:41:16.033Z,989.87
2023-02-11T09:42:16.011Z,989.91
2023-02-11T09:43:15.973Z,989.94
2023-02-11T09:44:15.951Z,989.97
2023-02-11T09:45:15.973Z,990.03
2023-02-11T09:46:16.019Z,990.09
2023-02-11T09:47:15.922Z,990.07
2023-02-11T09:48:15.947Z,990.09
2023-02-11T09:49:15.939Z,990.08
2023-02-11T09:50:15.930Z,990.07
2023-02-11T09:51:15.854Z,990.09
2023-02-11T09:52:15.869Z,990.12
2023-02-11T09:53:15.829Z,990.12
2023-02-11T09:54:15.888Z,990.20
2023-02-11T09:55:15.805Z,990.17
2023-02-11T09:56:15.841Z,990.23
2023-02-11T09:57:27.863Z,990.25
2023-02-11T09:58:16.829Z,990.28
2023-02-11T09:59:15.794Z,990.31
2023-02-11T10:00:15.778Z,990.34
2023-02-11T10:01:15.773Z,990.32
2023-02-11T10:02:15.775Z,990.36
2023-02-11T10:03:15.711Z,990.33
2023-02-11T10:04:15.778Z,990.32
2023-02-11T10:05:15.694Z,990.27
2023-02-11T10:06:15.738Z,990.24
2023-02-11T10:07:15.655Z,990.30
2023-02-11T10:08:17.012Z,990.23
2023-02-11T10:09:15.642Z,990.26
2023-02-11T10:10:15.681Z,990.27
2023-02-11T10:11:29.598Z,990.31
2023-02-11T10:12:16.634Z,990.33
2023-02-11T10:13:15.611Z,990.35
2023-02-11T10:14:15.621Z,990.33
2023-02-11T10:15:15.583Z,990.36
2023-02-11T10:16:15.647Z,990.36
2023-02-11T10:17:15.543Z,990.35
2023-02-11T10:18:15.557Z,990.34
2023-02-11T10:19:15.536Z,990.34
2023-02-11T10:20:17.072Z,990.35
2023-02-11T10:21:15.516Z,990.31
2023-02-11T10:22:15.488Z,990.33
2023-02-11T10:23:15.462Z,990.33
2023-02-11T10:24:15.494Z,990.33
2023-02-11T10:25:15.452Z,990.34
2023-02-11T10:26:15.480Z,990.37
2023-02-11T10:27:15.442Z,990.35
2023-02-11T10:28:15.521Z,990.35
2023-02-11T10:29:15.408Z,990.34
2023-02-11T10:30:15.428Z,990.40
2023-02-11T10:31:15.464Z,990.32
2023-02-11T10:32:15.376Z,990.34
2023-02-11T10:33:15.389Z,990.33
2023-02-11T10:34:15.370Z,990.28
2023-02-11T10:35:15.320Z,990.26
2023-02-11T10:36:15.336Z,990.25
2023-02-11T10:37:15.324Z,990.18
2023-02-11T10:38:15.281Z,990.19
2023-02-11T10:39:15.307Z,990.19
2023-02-11T10:40:15.252Z,990.22
2023-02-11T10:41:15.270Z,990.21
2023-02-11T10:42:15.232Z,990.18
2023-02-11T10:43:15.245Z,990.18
2023-02-11T10:44:15.220Z,990.16
2023-02-11T10:45:15.236Z,990.15
2023-02-11T10:46:15.199Z,990.09
2023-02-11T10:47:15.199Z,990.07
2023-02-11T10:48:16.483Z,990.07
2023-02-11T10:49:15.173Z,990.09
2023-02-11T10:50:15.130Z,990.07
2023-02-11T10:51:15.166Z,990.01
2023-02-11T10:52:15.149Z,990.02
2023-02-11T10:53:15.129Z,990.01
2023-02-11T10:54:15.085Z,990.03
2023-02-11T10:55:15.094Z,990.01
2023-02-11T10:56:15.053Z,990.02
2023-02-11T10:57:15.092Z,990.01
2023-02-11T10:58:15.032Z,989.99
2023-02-11T10:59:15.108Z,990.02
2023-02-11T11:00:15.011Z,989.96
2023-02-11T11:01:24.463Z,989.97
2023-02-11T11:02:16.018Z,989.97
2023-02-11T11:03:15.005Z,989.99
2023-02-11T11:04:15.024Z,990.01
2023-02-11T11:05:14.959Z,990.05
2023-02-11T11:06:14.931Z,990.06
2023-02-11T11:07:14.956Z,990.05
2023-02-11T11:08:14.918Z,990.02
2023-02-11T11:09:14.915Z,990.02
2023-02-11T11:10:14.919Z,990.01
2023-02-11T11:11:14.911Z,990.04
2023-02-11T11:12:14.874Z,990.01
2023-02-11T11:13:14.881Z,989.98
2023-02-11T11:14:14.835Z,989.96
2023-02-11T11:15:14.863Z,989.90
2023-02-11T11:16:14.933Z,989.88
2023-02-11T11:17:14.845Z,989.90
2023-02-11T11:18:21.866Z,989.89
2023-02-11T11:19:16.377Z,989.85
2023-02-11T11:20:14.770Z,989.85
2023-02-11T11:21:14.787Z,989.84
2023-02-11T11:22:14.758Z,989.82
2023-02-11T11:23:14.739Z,989.81
2023-02-11T11:24:14.719Z,989.81
2023-02-11T11:25:14.726Z,989.77
2023-02-11T11:26:14.701Z,989.72
2023-02-11T11:27:14.747Z,989.69
2023-02-11T11:28:14.665Z,989.64
2023-02-11T11:29:14.668Z,989.62
2023-02-11T11:30:14.634Z,989.62
2023-02-11T11:31:14.756Z,989.63
2023-02-11T11:32:14.647Z,989.59
2023-02-11T11:33:14.612Z,989.58
2023-02-11T11:34:14.588Z,989.57
2023-02-11T11:35:14.601Z,989.57
2023-02-11T11:36:14.552Z,989.51
2023-02-11T11:37:14.559Z,989.49
2023-02-11T11:38:14.562Z,989.49
2023-02-11T11:39:14.539Z,989.49
2023-02-11T11:40:14.502Z,989.51
2023-02-11T11:41:14.524Z,989.50
2023-02-11T11:42:14.483Z,989.49
2023-02-11T11:43:14.516Z,989.47
2023-02-11T11:44:14.488Z,989.48
2023-02-11T11:45:14.460Z,989.48
2023-02-11T11:46:14.487Z,989.47
2023-02-11T11:47:14.447Z,989.46
2023-02-11T11:48:14.396Z,989.42
2023-02-11T11:49:14.396Z,989.46
2023-02-11T11:50:14.413Z,989.46
2023-02-11T11:51:14.371Z,989.44
2023-02-11T11:52:14.341Z,989.48
2023-02-11T11:53:14.372Z,989.47
2023-02-11T11:54:14.318Z,989.51
2023-02-11T11:55:14.352Z,989.47
2023-02-11T11:56:14.303Z,989.48
2023-02-11T11:57:14.324Z,989.45
2023-02-11T11:58:14.264Z,989.47
2023-02-11T11:59:14.281Z,989.45
2023-02-11T12:00:14.245Z,989.39
2023-02-11T12:01:14.289Z,989.39
2023-02-11T12:02:14.305Z,989.36
2023-02-11T12:03:14.274Z,989.35
2023-02-11T12:04:14.188Z,989.34
2023-02-11T12:05:14.206Z,989.35
2023-02-11T12:06:14.187Z,989.30
2023-02-11T12:07:14.193Z,989.33
2023-02-11T12:08:14.140Z,989.32
2023-02-11T12:09:14.154Z,989.33
2023-02-11T12:10:14.151Z,989.33
2023-02-11T12:11:14.151Z,989.30
2023-02-11T12:12:14.095Z,989.26
2023-02-11T12:13:14.114Z,989.22
2023-02-11T12:14:14.062Z,989.23
2023-02-11T12:15:14.087Z,989.23
2023-02-11T12:16:14.166Z,989.21
2023-02-11T12:17:14.079Z,989.20
2023-02-11T12:18:14.009Z,989.21
2023-02-11T12:19:14.043Z,989.22
2023-02-11T12:20:14.053Z,989.19
2023-02-11T12:21:14.039Z,989.18
2023-02-11T12:22:13.992Z,989.16
2023-02-11T12:23:13.991Z,989.15
2023-02-11T12:24:16.316Z,989.17
2023-02-11T12:25:13.962Z,989.12
2023-02-11T12:26:13.914Z,989.16
2023-02-11T12:27:13.955Z,989.11
2023-02-11T12:28:13.933Z,989.12