createdAt,value
2022-08-18T00:02:38.787Z,9.27
2022-08-18T00:05:30.634Z,11.45
2022-08-18T00:08:16.699Z,9.75
2022-08-18T00:11:02.393Z,10.02
2022-08-18T00:13:47.679Z,9.80
2022-08-18T00:16:33.305Z,9.48
2022-08-18T00:19:18.948Z,10.00
2022-08-18T00:22:04.905Z,9.27
2022-08-18T00:24:53.762Z,10.38
2022-08-18T00:27:41.310Z,9.75
2022-08-18T00:30:26.599Z,8.65
2022-08-18T00:33:12.188Z,9.65
2022-08-18T00:35:58.869Z,9.20
2022-08-18T00:38:44.463Z,8.68
2022-08-18T00:41:30.215Z,9.55
2022-08-18T00:44:16.553Z,9.43
2022-08-18T00:47:02.234Z,8.55
2022-08-18T00:49:52.896Z,7.85
2022-08-18T00:52:38.961Z,8.40
2022-08-18T00:55:26.334Z,8.93
2022-08-18T00:58:29.306Z,8.63
2022-08-18T01:01:17.394Z,8.63
2022-08-18T01:04:11.507Z,8.98
2022-08-18T01:07:08.090Z,8.77
2022-08-18T01:09:53.588Z,7.68
2022-08-18T01:12:45.296Z,8.82
2022-08-18T01:15:32.562Z,8.18
2022-08-18T01:18:37.395Z,8.60
2022-08-18T01:21:45.156Z,10.00
2022-08-18T01:24:54.217Z,9.45
2022-08-18T01:27:41.910Z,9.30
2022-08-18T01:30:27.745Z,9.82
2022-08-18T01:33:13.001Z,9.02
2022-08-18T01:36:12.752Z,8.68
2022-08-18T01:38:58.213Z,9.57
2022-08-18T01:41:43.563Z,9.50
2022-08-18T01:44:29.091Z,8.77
2022-08-18T01:47:17.105Z,8.35
2022-08-18T01:50:03.783Z,9.00
2022-08-18T01:52:50.020Z,9.00
2022-08-18T01:55:37.099Z,9.73
2022-08-18T01:58:31.459Z,8.93
2022-08-18T02:01:17.414Z,9.15
2022-08-18T02:04:31.091Z,8.40
2022-08-18T02:07:11.503Z,8.10
2022-08-18T02:09:57.182Z,7.82
2022-08-18T02:12:44.742Z,8.93
2022-08-18T02:15:30.677Z,8.23
2022-08-18T02:18:45.305Z,8.85
2022-08-18T02:21:25.430Z,7.93
2022-08-18T02:24:10.971Z,8.07
2022-08-18T02:26:56.320Z,8.70
2022-08-18T02:29:41.914Z,8.77
2022-08-18T02:32:29.494Z,8.93
2022-08-18T02:35:15.639Z,7.95
2022-08-18T02:38:06.270Z,8.02
2022-08-18T02:41:00.445Z,7.85
2022-08-18T02:43:48.314Z,8.82
2022-08-18T02:46:33.754Z,8.55
2022-08-18T02:49:19.406Z,7.82
2022-08-18T02:52:06.045Z,8.75
2022-08-18T02:54:52.103Z,8.55
2022-08-18T02:57:42.104Z,8.63
2022-08-18T03:00:27.248Z,8.45
2022-08-18T03:03:13.408Z,9.55
2022-08-18T03:05:58.823Z,9.02
2022-08-18T03:08:48.961Z,8.55
2022-08-18T03:11:35.072Z,8.07
2022-08-18T03:14:21.022Z,9.30
2022-08-18T03:17:08.733Z,9.32
2022-08-18T03:19:57.551Z,8.38
2022-08-18T03:22:43.159Z,10.65
2022-08-18T03:25:28.527Z,10.15
2022-08-18T03:28:16.113Z,9.63
2022-08-18T03:31:01.486Z,10.30
2022-08-18T03:33:47.415Z,12.50
2022-08-18T03:36:35.397Z,13.00
2022-08-18T03:39:23.662Z,13.27
2022-08-18T03:42:09.566Z,12.90
2022-08-18T03:44:55.291Z,11.88
2022-08-18T03:47:40.698Z,12.20
2022-08-18T03:50:27.381Z,9.98
2022-08-18T03:53:12.879Z,10.38
2022-08-18T03:55:58.448Z,10.55
2022-08-18T03:58:50.113Z,10.10
2022-08-18T04:01:40.532Z,12.27
2022-08-18T04:04:28.668Z,10.90
2022-08-18T04:07:17.325Z,12.02
2022-08-18T04:10:02.943Z,11.55
2022-08-18T04:12:48.303Z,11.50
2022-08-18T04:15:33.900Z,10.68
2022-08-18T04:18:19.568Z,10.55
2022-08-18T04:21:08.107Z,10.55
2022-08-18T04:23:53.466Z,11.23
2022-08-18T04:26:42.984Z,10.73
2022-08-18T04:29:29.126Z,10.38
2022-08-18T04:32:14.584Z,10.13
2022-08-18T04:35:02.922Z,11.00
2022-08-18T04:37:48.632Z,11.75
2022-08-18T04:40:34.359Z,11.15
2022-08-18T04:43:19.645Z,11.65
2022-08-18T04:46:07.081Z,12.25
2022-08-18T04:48:56.483Z,11.90
2022-08-18T04:52:34.496Z,10.68
2022-08-18T04:54:50.816Z,12.57
2022-08-18T04:57:36.323Z,11.82
2022-08-18T05:00:21.643Z,13.07
2022-08-18T05:03:07.146Z,12.77
2022-08-18T05:06:00.398Z,14.05
2022-08-18T05:08:48.317Z,13.35
2022-08-18T05:11:34.689Z,13.82
2022-08-18T05:14:21.385Z,13.68
2022-08-18T05:17:06.773Z,14.07
2022-08-18T05:19:52.245Z,14.35
2022-08-18T05:22:43.263Z,14.98
2022-08-18T05:25:29.799Z,15.55
2022-08-18T05:28:15.814Z,15.48
2022-08-18T05:31:11.799Z,14.90
2022-08-18T05:34:02.302Z,13.40
2022-08-18T05:36:50.953Z,13.05
2022-08-18T05:39:46.717Z,13.02
2022-08-18T05:42:37.714Z,13.95
2022-08-18T05:45:24.196Z,14.52
2022-08-18T05:48:09.565Z,15.90
2022-08-18T05:50:57.758Z,17.10
2022-08-18T05:54:03.104Z,16.15
2022-08-18T05:56:52.084Z,15.40
2022-08-18T05:59:41.002Z,14.90
2022-08-18T06:02:38.605Z,15.20
2022-08-18T06:05:29.030Z,17.15
2022-08-18T06:08:15.155Z,15.90
2022-08-18T06:11:00.993Z,14.18
2022-08-18T06:13:46.542Z,15.30
2022-08-18T06:16:54.006Z,15.07
2022-08-18T06:20:10.302Z,15.18
2022-08-18T06:23:20.614Z,14.35
2022-08-18T06:26:13.827Z,15.45
2022-08-18T06:29:18.100Z,15.77
2022-08-18T06:32:23.054Z,14.63
2022-08-18T06:35:18.477Z,15.10
2022-08-18T06:38:40.355Z,13.68
2022-08-18T06:41:44.068Z,13.40
2022-08-18T06:44:37.985Z,12.35
2022-08-18T06:47:40.920Z,12.52
2022-08-18T06:50:36.511Z,12.25
2022-08-18T06:53:43.409Z,12.77
2022-08-18T06:56:28.595Z,11.68
2022-08-18T06:59:30.941Z,11.02
2022-08-18T07:02:48.758Z,11.38
2022-08-18T07:05:37.030Z,13.07
2022-08-18T07:08:41.913Z,11.95
2022-08-18T07:11:33.951Z,12.75
2022-08-18T07:14:25.711Z,12.05
2022-08-18T07:17:19.190Z,13.57
2022-08-18T07:20:10.320Z,12.90
2022-08-18T07:23:02.398Z,12.65
2022-08-18T07:26:05.700Z,14.07
2022-08-18T07:28:52.989Z,11.35
2022-08-18T07:31:52.982Z,10.85
2022-08-18T07:34:48.589Z,11.50
2022-08-18T07:37:53.498Z,10.82
2022-08-18T07:40:46.030Z,10.52
2022-08-18T07:43:51.264Z,11.80
2022-08-18T07:46:43.852Z,11.10
2022-08-18T07:49:35.615Z,10.98
2022-08-18T07:52:48.660Z,9.93
2022-08-18T07:55:36.268Z,9.48
2022-08-18T07:58:56.935Z,9.38
2022-08-18T08:01:53.297Z,9.45
2022-08-18T08:04:47.333Z,9.45
2022-08-18T08:08:16.508Z,8.70
2022-08-18T08:11:17.125Z,8.85
2022-08-18T08:14:26.969Z,9.88
2022-08-18T08:17:34.147Z,8.48
2022-08-18T08:20:24.417Z,8.75
2022-08-18T08:23:52.258Z,10.13
2022-08-18T08:27:01.975Z,9.00
2022-08-18T08:30:08.531Z,8.73
2022-08-18T08:33:24.239Z,7.85
2022-08-18T08:36:23.896Z,7.70
2022-08-18T08:39:19.504Z,8.23
2022-08-18T08:42:30.951Z,8.30
2022-08-18T08:48:19.561Z,6.85
2022-08-18T08:51:25.150Z,7.35
2022-08-18T08:54:47.780Z,7.32
2022-08-18T08:58:08.038Z,7.28
2022-08-18T09:00:55.633Z,7.10
2022-08-18T09:03:53.472Z,6.63
2022-08-18T09:06:50.217Z,6.43
2022-08-18T09:09:54.682Z,6.22
2022-08-18T09:12:49.198Z,6.60
2022-08-18T09:15:41.123Z,6.70
2022-08-18T09:18:51.046Z,6.33
2022-08-18T09:22:14.490Z,7.22
2022-08-18T09:25:00.948Z,6.30
2022-08-18T09:28:10.497Z,7.65
2022-08-18T09:31:02.420Z,6.30
2022-08-18T09:34:23.119Z,6.47
2022-08-18T09:37:18.571Z,7.53
2022-08-18T09:40:59.365Z,8.25
2022-08-18T09:44:11.968Z,7.57
2022-08-18T09:47:03.708Z,6.82
2022-08-18T09:49:54.723Z,5.68
2022-08-18T09:52:40.295Z,6.28
2022-08-18T09:55:26.015Z,6.20
2022-08-18T09:58:41.299Z,6.20
2022-08-18T10:01:31.924Z,6.30
2022-08-18T10:04:29.025Z,6.47
2022-08-18T10:07:43.261Z,6.70
2022-08-18T10:11:00.944Z,6.22
2022-08-18T10:14:32.807Z,7.13
2022-08-18T10:17:24.342Z,6.90
2022-08-18T10:23:47.953Z,6.78
2022-08-18T10:26:54.481Z,6.40
2022-08-18T10:29:53.028Z,7.10
2022-08-18T10:32:44.359Z,7.25
2022-08-18T10:35:38.407Z,7.65
2022-08-18T10:38:30.967Z,7.20
2022-08-18T10:41:30.629Z,6.95
2022-08-18T10:44:28.627Z,6.72
2022-08-18T10:47:33.540Z,6.95
2022-08-18T10:50:26.610Z,7.97
2022-08-18T10:53:40.338Z,6.75
2022-08-18T10:56:35.935Z,6.82
2022-08-18T10:59:28.613Z,7.17
2022-08-18T11:02:42.839Z,8.52
2022-08-18T11:05:28.503Z,7.93
2022-08-18T11:08:20.529Z,8.95
2022-08-18T11:11:33.769Z,9.00
2022-08-18T11:14:45.744Z,8.88
2022-08-18T11:17:42.852Z,9.05
2022-08-18T11:20:34.143Z,8.00
2022-08-18T11:23:21.318Z,8.02
2022-08-18T11:26:18.399Z,8.32
2022-08-18T11:29:38.794Z,7.93
2022-08-18T11:32:35.294Z,7.63
2022-08-18T11:35:27.637Z,8.05
2022-08-18T11:41:33.910Z,8.38
2022-08-18T11:44:32.669Z,8.70
2022-08-18T11:47:27.585Z,8.38
2022-08-18T11:50:13.736Z,8.70
2022-08-18T11:53:23.985Z,12.45
2022-08-18T11:56:16.229Z,12.35
2022-08-18T12:02:17.899Z,8.93
2022-08-18T12:05:10.408Z,8.50
2022-08-18T12:07:58.023Z,8.50
2022-08-18T12:10:43.734Z,9.52
2022-08-18T12:13:30.144Z,10.05
2022-08-18T12:16:30.721Z,9.57
2022-08-18T12:19:17.176Z,8.30
2022-08-18T12:22:16.005Z,9.07
2022-08-18T12:25:05.487Z,9.63
2022-08-18T12:27:57.643Z,8.90
2022-08-18T12:30:43.377Z,8.77
2022-08-18T12:33:34.485Z,10.65
2022-08-18T12:36:35.035Z,9.48
2022-08-18T12:39:23.924Z,9.95
2022-08-18T12:42:11.382Z,10.38
2022-08-18T12:44:57.020Z,9.18
2022-08-18T12:47:43.400Z,10.07
2022-08-18T12:53:38.247Z,9.05
2022-08-18T12:56:41.534Z,9.20
2022-08-18T12:59:26.853Z,9.32
2022-08-18T13:02:18.280Z,8.65
2022-08-18T13:05:07.497Z,9.40
2022-08-18T13:07:53.009Z,8.80
2022-08-18T13:10:45.558Z,8.23
2022-08-18T13:13:32.437Z,7.43
2022-08-18T13:16:38.644Z,7.80
2022-08-18T13:19:24.222Z,7.95
2022-08-18T13:22:17.881Z,7.18
2022-08-18T13:25:07.105Z,7.40
2022-08-18T13:27:52.921Z,7.57
2022-08-18T13:30:38.167Z,7.07
2022-08-18T13:33:34.801Z,6.35
2022-08-18T13:36:45.921Z,5.82
2022-08-18T13:39:34.316Z,6.45
2022-08-18T13:42:26.866Z,6.45
2022-08-18T13:45:25.350Z,5.85
2022-08-18T13:48:11.799Z,5.15
2022-08-18T13:51:01.116Z,6.50
2022-08-18T13:53:58.837Z,6.35
2022-08-18T13:56:53.463Z,6.57
2022-08-18T13:59:39.123Z,6.40
2022-08-18T14:02:32.214Z,5.65
2022-08-18T14:05:18.577Z,7.10
2022-08-18T14:08:06.570Z,6.10
2022-08-18T14:10:56.131Z,5.97
2022-08-18T14:13:44.014Z,6.43
2022-08-18T14:16:30.946Z,6.72
2022-08-18T14:19:34.766Z,6.38
2022-08-18T14:22:38.650Z,6.85
2022-08-18T14:25:43.430Z,6.68
2022-08-18T14:28:31.181Z,6.28
2022-08-18T14:31:18.239Z,5.93
2022-08-18T14:34:06.439Z,5.25
2022-08-18T14:36:52.185Z,6.05
2022-08-18T14:39:38.879Z,6.95
2022-08-18T14:42:41.194Z,5.82
2022-08-18T14:45:35.367Z,5.85
2022-08-18T14:48:22.950Z,6.78
2022-08-18T14:51:10.382Z,6.22
2022-08-18T14:53:56.665Z,6.40
2022-08-18T14:56:41.970Z,6.43
2022-08-18T14:59:30.808Z,6.60
2022-08-18T15:02:20.111Z,6.07
2022-08-18T15:05:19.548Z,5.53
2022-08-18T15:08:10.975Z,5.78
2022-08-18T15:10:57.670Z,6.28
2022-08-18T15:13:46.523Z,5.43
2022-08-18T15:16:34.983Z,6.38
2022-08-18T15:19:57.578Z,6.20
2022-08-18T15:22:49.209Z,6.32
2022-08-18T15:25:44.933Z,6.22
2022-08-18T15:28:30.573Z,5.60
2022-08-18T15:31:17.410Z,5.55
2022-08-18T15:34:04.237Z,5.78
2022-08-18T15:36:49.489Z,5.78
2022-08-18T15:39:35.127Z,6.07
2022-08-18T15:42:20.991Z,6.03
2022-08-18T15:45:12.065Z,7.40
2022-08-18T15:47:59.456Z,7.57
2022-08-18T15:50:51.132Z,6.72
2022-08-18T15:53:37.433Z,6.53
2022-08-18T15:56:26.109Z,6.47
2022-08-18T15:59:11.562Z,6.75
2022-08-18T16:01:58.039Z,6.55
2022-08-18T16:04:45.296Z,6.90
2022-08-18T16:07:41.087Z,6.85
2022-08-18T16:10:32.388Z,5.93
2022-08-18T16:13:18.928Z,5.65
2022-08-18T16:16:17.480Z,6.57
2022-08-18T16:19:21.449Z,7.13
2022-08-18T16:22:11.504Z,8.07
2022-08-18T16:24:57.228Z,7.30
2022-08-18T16:27:44.172Z,7.18
2022-08-18T16:30:30.131Z,6.90
2022-08-18T16:33:15.446Z,7.32
2022-08-18T16:36:06.748Z,6.35
2022-08-18T16:38:53.770Z,6.07
2022-08-18T16:41:42.849Z,5.45
2022-08-18T16:44:29.852Z,5.57
2022-08-18T16:47:17.626Z,5.45
2022-08-18T16:50:05.307Z,5.75
2022-08-18T16:52:51.451Z,5.53
2022-08-18T16:55:37.469Z,4.88
2022-08-18T16:58:41.858Z,6.00
2022-08-18T17:01:48.807Z,4.60
2022-08-18T17:04:35.243Z,4.95
2022-08-18T17:07:20.462Z,4.80
2022-08-18T17:10:07.193Z,3.90
2022-08-18T17:12:52.592Z,4.00
2022-08-18T17:15:38.031Z,4.90
2022-08-18T17:18:24.563Z,4.43
2022-08-18T17:21:14.072Z,3.97
2022-08-18T17:24:01.857Z,4.53
2022-08-18T17:27:17.878Z,3.80
2022-08-18T17:30:18.351Z,3.63
2022-08-18T17:33:11.962Z,4.25
2022-08-18T17:36:03.518Z,4.18
2022-08-18T17:39:02.937Z,4.50
2022-08-18T17:42:07.788Z,4.07
2022-08-18T17:45:01.616Z,5.40
2022-08-18T17:48:22.195Z,5.00
2022-08-18T17:51:33.729Z,4.53
2022-08-18T17:54:27.674Z,4.93
2022-08-18T17:57:23.626Z,4.72
2022-08-18T18:00:15.491Z,4.97
2022-08-18T18:03:01.540Z,4.87
2022-08-18T18:05:54.011Z,4.38
2022-08-18T18:08:59.040Z,4.82
2022-08-18T18:11:48.192Z,4.72
2022-08-18T18:14:38.783Z,4.45
2022-08-18T18:17:28.286Z,4.55
2022-08-18T18:20:39.470Z,4.95
2022-08-18T18:23:28.679Z,4.57
2022-08-18T18:26:26.620Z,4.50
2022-08-18T18:29:33.298Z,4.95
2022-08-18T18:32:24.404Z,4.10
2022-08-18T18:35:22.152Z,4.18
2022-08-18T18:38:49.011Z,4.50
2022-08-18T18:41:39.329Z,4.22
2022-08-18T18:44:30.601Z,4.20
2022-08-18T18:47:42.034Z,3.67
2022-08-18T18:50:55.899Z,3.97
2022-08-18T18:54:14.367Z,3.85
2022-08-18T18:57:00.484Z,4.45
2022-08-18T19:00:03.030Z,5.05
2022-08-18T19:03:06.176Z,3.70
2022-08-18T19:06:03.610Z,3.83
2022-08-18T19:09:01.803Z,4.18
2022-08-18T19:12:28.615Z,4.35
2022-08-18T19:15:15.958Z,3.72
2022-08-18T19:18:22.642Z,3.90
2022-08-18T19:22:04.397Z,4.15
2022-08-18T19:24:22.763Z,3.70
2022-08-18T19:27:18.206Z,3.88
2022-08-18T19:30:13.994Z,3.95
2022-08-18T19:33:03.179Z,3.42
2022-08-18T19:35:59.695Z,2.90
2022-08-18T19:39:02.077Z,2.78
2022-08-18T19:41:56.482Z,3.20
2022-08-18T19:45:12.991Z,2.90
2022-08-18T19:48:04.501Z,3.67
2022-08-18T19:50:56.501Z,2.53
2022-08-18T19:54:04.504Z,2.67
2022-08-18T19:57:23.701Z,2.88
2022-08-18T20:00:25.358Z,2.30
2022-08-18T20:03:18.617Z,2.47
2022-08-18T20:06:36.088Z,2.83
2022-08-18T20:09:40.223Z,2.40
2022-08-18T20:12:31.210Z,2.25
2022-08-18T20:15:22.340Z,2.60
2022-08-18T20:18:22.610Z,2.42
2022-08-18T20:21:14.331Z,2.60
2022-08-18T20:24:07.215Z,2.75
2022-08-18T20:26:52.672Z,2.65
2022-08-18T20:29:39.235Z,3.03
2022-08-18T20:32:34.543Z,2.60
2022-08-18T20:35:26.769Z,2.90
2022-08-18T20:38:35.212Z,2.42
2022-08-18T20:41:24.607Z,2.67
2022-08-18T20:44:36.581Z,2.67
2022-08-18T20:47:34.308Z,2.45
2022-08-18T20:50:50.744Z,2.63
2022-08-18T20:53:52.497Z,3.33
2022-08-18T20:56:46.562Z,3.20
2022-08-18T20:59:48.515Z,3.00
2022-08-18T21:02:41.023Z,3.10
2022-08-18T21:05:41.330Z,3.00
2022-08-18T21:08:28.964Z,3.17
2022-08-18T21:11:32.390Z,3.00
2022-08-18T21:14:29.880Z,3.28
2022-08-18T21:17:15.651Z,4.28
2022-08-18T21:20:10.828Z,3.20
2022-08-18T21:23:09.227Z,3.42
2022-08-18T21:26:15.552Z,4.13
2022-08-18T21:29:11.491Z,3.80
2022-08-18T21:32:08.093Z,2.83
2022-08-18T21:34:53.651Z,3.65
2022-08-18T21:37:41.771Z,3.13
2022-08-18T21:40:48.533Z,3.55
2022-08-18T21:43:49.255Z,3.15
2022-08-18T21:46:35.841Z,3.30
2022-08-18T21:49:27.783Z,3.53
2022-08-18T21:52:24.229Z,3.00
2022-08-18T21:55:41.546Z,3.22
2022-08-18T21:58:38.996Z,3.13
2022-08-18T22:01:28.266Z,3.63
2022-08-18T22:04:35.861Z,3.72
2022-08-18T22:07:34.443Z,3.28
2022-08-18T22:10:47.612Z,3.25
2022-08-18T22:13:58.799Z,3.58
2022-08-18T22:16:46.019Z,3.42
2022-08-18T22:19:31.668Z,3.60
2022-08-18T22:22:38.407Z,3.25
2022-08-18T22:25:24.753Z,3.20
2022-08-18T22:28:10.493Z,3.30
2022-08-18T22:30:56.017Z,3.03
2022-08-18T22:33:41.931Z,3.53
2022-08-18T22:36:32.249Z,3.25
2022-08-18T22:39:43.667Z,3.08
2022-08-18T22:42:33.570Z,3.33
2022-08-18T22:45:20.686Z,3.08
2022-08-18T22:48:06.406Z,2.70
2022-08-18T22:50:52.038Z,3.13
2022-08-18T22:53:37.766Z,3.28
2022-08-18T22:56:34.691Z,2.85
2022-08-18T22:59:21.096Z,2.80
2022-08-18T23:02:06.877Z,3.10
2022-08-18T23:04:52.343Z,2.75
2022-08-18T23:07:37.874Z,2.78
2022-08-18T23:10:23.362Z,2.90
2022-08-18T23:13:08.845Z,2.78
2022-08-18T23:15:54.870Z,2.45
2022-08-18T23:19:03.827Z,2.70
2022-08-18T23:21:49.927Z,2.95
2022-08-18T23:24:37.407Z,2.50
2022-08-18T23:27:23.436Z,2.70
2022-08-18T23:30:10.782Z,2.22
2022-08-18T23:32:56.334Z,2.35
2022-08-18T23:35:43.451Z,2.20
2022-08-18T23:38:31.735Z,2.67
2022-08-18T23:41:22.465Z,2.80
2022-08-18T23:44:09.350Z,2.65
2022-08-18T23:47:00.984Z,2.50
2022-08-18T23:49:47.160Z,2.38
2022-08-18T23:52:32.367Z,2.40
2022-08-18T23:55:18.018Z,2.50
2022-08-18T23:58:03.775Z,2.95
