createdAt,value
2018-10-05T00:04:12.410Z,101334.17
2018-10-05T00:09:11.344Z,101341.67
2018-10-05T00:14:09.165Z,101338.72
2018-10-05T00:19:06.755Z,101337.22
2018-10-05T00:29:18.955Z,101322.81
2018-10-05T00:34:16.425Z,101325.91
2018-10-05T00:39:13.981Z,101317.73
2018-10-05T00:44:11.447Z,101308.06
2018-10-05T00:49:08.913Z,101315.48
2018-10-05T00:54:12.827Z,101304.53
2018-10-05T00:59:10.453Z,101301.78
2018-10-05T01:04:07.911Z,101290.14
2018-10-05T01:09:06.371Z,101284.37
2018-10-05T01:14:04.017Z,101280.42
2018-10-05T01:19:01.556Z,101275.86
2018-10-05T01:24:07.624Z,101280.64
2018-10-05T01:29:05.639Z,101272.61
2018-10-05T01:34:03.117Z,101270.04
2018-10-05T01:39:00.596Z,101264.63
2018-10-05T01:43:58.067Z,101259.56
2018-10-05T01:48:55.554Z,101257.25
2018-10-05T01:54:00.457Z,101253.64
2018-10-05T01:58:58.058Z,101237.89
2018-10-05T02:03:55.546Z,101238.59
2018-10-05T02:08:53.016Z,101241.51
2018-10-05T02:13:50.519Z,101238.52
2018-10-05T02:18:47.983Z,101234.89
2018-10-05T02:23:48.062Z,101233.02
2018-10-05T02:28:48.091Z,101224.53
2018-10-05T02:33:47.571Z,101216.80
2018-10-05T02:38:46.700Z,101209.41
2018-10-05T02:43:44.180Z,101208.91
2018-10-05T02:48:41.670Z,101212.17
2018-10-05T02:53:39.161Z,101212.00
2018-10-05T02:58:36.617Z,101204.54
2018-10-05T03:03:34.273Z,101198.77
2018-10-05T03:08:31.762Z,101196.67
2018-10-05T03:13:29.235Z,101190.58
2018-10-05T03:18:26.729Z,101185.02
2018-10-05T03:23:24.207Z,101179.94
2018-10-05T03:28:21.719Z,101177.49
2018-10-05T03:33:19.195Z,101178.30
2018-10-05T03:38:16.757Z,101177.78
2018-10-05T03:43:14.252Z,101165.20
2018-10-05T03:48:11.814Z,101158.15
2018-10-05T03:53:09.313Z,101163.56
2018-10-05T03:58:06.800Z,101153.25
2018-10-05T04:03:04.299Z,101152.12
2018-10-05T04:08:01.786Z,101150.46
2018-10-05T04:12:59.244Z,101149.49
2018-10-05T04:17:56.753Z,101144.59
2018-10-05T04:22:54.261Z,101140.96
2018-10-05T04:27:51.774Z,101136.73
2018-10-05T04:32:49.288Z,101138.34
2018-10-05T04:37:46.787Z,101142.94
2018-10-05T04:42:44.336Z,101138.34
2018-10-05T04:47:41.807Z,101138.30
2018-10-05T04:52:39.274Z,101140.42
2018-10-05T04:57:36.785Z,101146.77
2018-10-05T05:02:34.328Z,101142.84
2018-10-05T05:07:31.941Z,101145.50
2018-10-05T05:12:29.477Z,101146.75
2018-10-05T05:17:26.997Z,101138.25
2018-10-05T05:22:24.509Z,101143.08
2018-10-05T05:27:22.036Z,101140.13
2018-10-05T05:32:19.533Z,101149.13
2018-10-05T05:37:17.081Z,101143.83
2018-10-05T05:42:14.703Z,101142.17
2018-10-05T05:47:15.073Z,101134.75
2018-10-05T05:52:12.605Z,101133.27
2018-10-05T05:57:10.142Z,101132.30
2018-10-05T06:02:07.724Z,101122.23
2018-10-05T06:07:05.262Z,101112.70
2018-10-05T06:12:02.814Z,101109.81
2018-10-05T06:17:00.314Z,101106.94
2018-10-05T06:21:57.924Z,101102.37
2018-10-05T06:26:55.369Z,101101.12
2018-10-05T06:31:52.885Z,101099.44
2018-10-05T06:36:50.428Z,101099.21
2018-10-05T06:41:47.952Z,101099.64
2018-10-05T06:46:45.511Z,101100.25
2018-10-05T06:51:43.096Z,101108.64
2018-10-05T06:56:40.681Z,101108.77
2018-10-05T07:01:38.447Z,101121.63
2018-10-05T07:06:35.915Z,101120.25
2018-10-05T07:11:33.500Z,101117.97
2018-10-05T07:16:31.090Z,101113.27
2018-10-05T07:21:28.650Z,101115.64
2018-10-05T07:26:26.152Z,101110.53
2018-10-05T07:31:23.654Z,101111.47
2018-10-05T07:36:21.158Z,101114.80
2018-10-05T07:41:18.719Z,101110.92
2018-10-05T07:46:16.226Z,101112.92
2018-10-05T07:51:13.739Z,101097.14
2018-10-05T07:56:11.311Z,101100.09
2018-10-05T08:01:08.831Z,101091.39
2018-10-05T08:06:06.384Z,101080.73
2018-10-05T08:11:03.899Z,101071.99
2018-10-05T08:16:01.384Z,101075.44
2018-10-05T08:20:58.951Z,101079.91
2018-10-05T08:25:56.442Z,101073.26
2018-10-05T08:30:53.949Z,101074.78
2018-10-05T08:35:51.464Z,101064.97
2018-10-05T08:40:49.027Z,101054.84
2018-10-05T08:45:46.589Z,101049.06
2018-10-05T08:50:44.075Z,101052.04
2018-10-05T08:55:41.636Z,101044.28
2018-10-05T09:00:39.163Z,101040.29
2018-10-05T09:05:36.738Z,101039.55
2018-10-05T09:10:34.263Z,101029.48
2018-10-05T09:15:31.773Z,101023.17
2018-10-05T09:20:29.284Z,101014.77
2018-10-05T09:25:26.825Z,101005.48
2018-10-05T09:30:24.322Z,101009.59
2018-10-05T09:35:21.832Z,100993.67
2018-10-05T09:40:19.359Z,100988.84
2018-10-05T09:45:17.005Z,100975.89
2018-10-05T09:50:14.454Z,100979.27
2018-10-05T09:55:11.996Z,100966.17
2018-10-05T10:00:14.056Z,100958.56
2018-10-05T10:05:11.564Z,100950.36
2018-10-05T10:10:09.070Z,100937.94
2018-10-05T10:15:06.615Z,100930.98
2018-10-05T10:20:04.192Z,100931.98
2018-10-05T10:25:01.793Z,100926.09
2018-10-05T10:29:59.298Z,100910.88
2018-10-05T10:34:56.804Z,100906.92
2018-10-05T10:39:54.365Z,100902.83
2018-10-05T10:44:51.886Z,100902.59
2018-10-05T10:49:49.361Z,100891.36
2018-10-05T10:54:47.997Z,100882.92
2018-10-05T10:59:45.499Z,100882.20
2018-10-05T11:04:44.286Z,100865.34
2018-10-05T11:09:41.827Z,100862.94
2018-10-05T11:14:39.387Z,100853.40
2018-10-05T11:19:36.964Z,100843.03
2018-10-05T11:24:35.651Z,100834.15
2018-10-05T11:29:33.149Z,100819.42
2018-10-05T11:34:30.703Z,100811.62
2018-10-05T11:39:28.237Z,100807.70
2018-10-05T11:44:25.826Z,100785.25
2018-10-05T11:49:23.319Z,100785.09
2018-10-05T11:54:29.289Z,100778.60
2018-10-05T11:59:30.642Z,100777.58
2018-10-05T12:04:28.463Z,100764.16
2018-10-05T12:09:25.982Z,100758.48
2018-10-05T12:14:23.668Z,100740.55
2018-10-05T12:19:23.415Z,100729.23
2018-10-05T12:24:25.077Z,100736.80
2018-10-05T12:29:35.407Z,100730.62
2018-10-05T12:34:37.422Z,100730.08
2018-10-05T12:39:39.423Z,100713.11
2018-10-05T12:44:40.253Z,100714.95
2018-10-05T12:49:46.991Z,100708.33
2018-10-05T12:54:47.712Z,100706.50
2018-10-05T12:59:49.351Z,100697.80
2018-10-05T13:04:49.195Z,100693.97
2018-10-05T13:09:58.391Z,100688.13
2018-10-05T13:14:56.037Z,100674.04
2018-10-05T13:19:53.543Z,100666.12
2018-10-05T13:24:52.798Z,100661.62
2018-10-05T13:29:50.317Z,100656.39
2018-10-05T13:34:47.865Z,100645.34
2018-10-05T13:39:45.427Z,100638.52
2018-10-05T13:44:42.897Z,100636.43
2018-10-05T13:49:40.416Z,100634.33
2018-10-05T13:54:39.091Z,100616.71
2018-10-05T13:59:36.651Z,100620.51
2018-10-05T14:04:34.142Z,100611.64
2018-10-05T14:09:31.610Z,100605.70
2018-10-05T14:14:29.120Z,100600.66
2018-10-05T14:19:26.639Z,100592.73
2018-10-05T14:24:25.337Z,100589.84
2018-10-05T14:29:22.841Z,100581.62
2018-10-05T14:34:20.323Z,100567.04
2018-10-05T14:39:17.841Z,100560.86
2018-10-05T14:44:15.664Z,100552.23
2018-10-05T14:49:13.170Z,100545.41
2018-10-05T14:54:23.133Z,100533.90
2018-10-05T14:59:20.713Z,100526.43
2018-10-05T15:04:18.240Z,100524.04
2018-10-05T15:09:15.725Z,100517.00
2018-10-05T15:14:13.230Z,100509.98
2018-10-05T15:19:10.731Z,100501.63
2018-10-05T15:24:12.984Z,100498.92
2018-10-05T15:29:10.668Z,100489.34
2018-10-05T15:34:08.168Z,100493.08
2018-10-05T15:39:06.944Z,100481.25
2018-10-05T15:44:04.721Z,100476.46
2018-10-05T15:49:02.263Z,100471.71
2018-10-05T15:54:05.150Z,100469.30
2018-10-05T15:59:02.729Z,100467.79
2018-10-05T16:04:00.209Z,100465.75
2018-10-05T16:08:58.079Z,100464.22
2018-10-05T16:13:55.633Z,100463.67
2018-10-05T16:18:53.121Z,100466.92
2018-10-05T16:23:56.590Z,100460.98
2018-10-05T16:28:54.222Z,100463.36
2018-10-05T16:33:51.717Z,100448.40
2018-10-05T16:38:49.205Z,100453.04
2018-10-05T16:43:46.750Z,100451.77
2018-10-05T16:48:44.352Z,100448.58
2018-10-05T16:53:43.339Z,100450.08
2018-10-05T16:58:41.040Z,100438.11
2018-10-05T17:03:38.533Z,100441.18
2018-10-05T17:08:39.744Z,100448.88
2018-10-05T17:13:37.361Z,100448.38
2018-10-05T17:18:34.913Z,100454.89
2018-10-05T17:23:32.472Z,100444.61
2018-10-05T17:28:29.980Z,100447.23
2018-10-05T17:33:27.510Z,100444.41
2018-10-05T17:38:25.038Z,100445.43
2018-10-05T17:43:22.560Z,100441.91
2018-10-05T17:48:23.328Z,100436.06
2018-10-05T17:53:22.037Z,100440.37
2018-10-05T17:58:19.606Z,100446.23
2018-10-05T18:03:17.095Z,100444.21
2018-10-05T18:08:21.936Z,100439.39
2018-10-05T18:13:24.276Z,100443.41
2018-10-05T18:18:22.979Z,100443.45
2018-10-05T18:23:20.541Z,100443.50
2018-10-05T18:28:20.374Z,100445.47
2018-10-05T18:33:19.666Z,100442.03
2018-10-05T18:38:17.969Z,100444.75
2018-10-05T18:43:15.433Z,100435.09
2018-10-05T18:48:13.629Z,100424.67
2018-10-05T18:53:11.250Z,100427.63
2018-10-05T18:58:08.740Z,100427.77
2018-10-05T19:03:06.258Z,100421.45
2018-10-05T19:08:03.773Z,100422.18
2018-10-05T19:13:06.444Z,100419.06
2018-10-05T19:18:03.954Z,100416.45
2018-10-05T19:23:01.409Z,100419.63
2018-10-05T19:27:58.938Z,100416.09
2018-10-05T19:32:56.399Z,100411.78
2018-10-05T19:37:53.922Z,100398.45
2018-10-05T19:42:52.721Z,100401.70
2018-10-05T19:47:50.303Z,100399.75
2018-10-05T19:52:47.963Z,100406.11
2018-10-05T19:57:45.460Z,100402.38
2018-10-05T20:02:43.043Z,100393.87
2018-10-05T20:07:40.530Z,100409.66
2018-10-05T20:12:38.080Z,100388.57
2018-10-05T20:17:35.607Z,100387.98
2018-10-05T20:22:33.245Z,100386.00
2018-10-05T20:27:30.800Z,100384.09
2018-10-05T20:32:28.302Z,100379.55
2018-10-05T20:37:26.051Z,100370.64
2018-10-05T20:42:23.443Z,100373.36
2018-10-05T20:47:20.933Z,100366.77
2018-10-05T20:52:18.442Z,100362.81
2018-10-05T20:57:15.929Z,100363.55
2018-10-05T21:02:13.418Z,100354.63
2018-10-05T21:07:10.990Z,100352.60
2018-10-05T21:12:08.445Z,100358.39
2018-10-05T21:17:06.174Z,100354.34
2018-10-05T21:22:03.652Z,100358.70
2018-10-05T21:27:01.193Z,100357.03
2018-10-05T21:31:59.115Z,100344.78
2018-10-05T21:36:56.590Z,100347.94
2018-10-05T21:41:54.063Z,100342.28
2018-10-05T21:46:51.532Z,100341.08
2018-10-05T21:51:49.114Z,100339.48
2018-10-05T21:56:46.587Z,100336.01
2018-10-05T22:01:44.052Z,100337.16
2018-10-05T22:06:41.540Z,100340.32
2018-10-05T22:11:39.335Z,100342.37
2018-10-05T22:16:36.830Z,100335.70
2018-10-05T22:21:34.358Z,100332.14
2018-10-05T22:26:31.843Z,100331.38
2018-10-05T22:31:29.418Z,100325.73
2018-10-05T22:36:26.907Z,100324.11
2018-10-05T22:41:24.408Z,100319.73
2018-10-05T22:46:21.873Z,100317.22
2018-10-05T22:51:19.389Z,100306.72
2018-10-05T22:56:16.972Z,100316.11
2018-10-05T23:01:14.453Z,100304.47
2018-10-05T23:06:11.905Z,100304.47
2018-10-05T23:11:09.369Z,100313.83
2018-10-05T23:16:07.130Z,100311.78
2018-10-05T23:21:04.687Z,100301.31
2018-10-05T23:26:02.155Z,100299.56
2018-10-05T23:30:59.609Z,100293.21
2018-10-05T23:35:57.138Z,100289.95
2018-10-05T23:40:55.662Z,100289.78
2018-10-05T23:45:53.316Z,100283.84
2018-10-05T23:50:50.804Z,100283.12
2018-10-05T23:55:48.430Z,100281.67
