createdAt,value
2023-02-24T00:02:05.442Z,10.10
2023-02-24T00:04:41.333Z,10.40
2023-02-24T00:07:13.010Z,10.40
2023-02-24T00:09:40.940Z,9.70
2023-02-24T00:12:14.741Z,10.40
2023-02-24T00:14:45.495Z,10.10
2023-02-24T00:17:14.714Z,10.60
2023-02-24T00:19:43.491Z,10.10
2023-02-24T00:22:11.504Z,9.70
2023-02-24T00:24:40.258Z,10.50
2023-02-24T00:27:08.357Z,10.20
2023-02-24T00:29:42.055Z,10.40
2023-02-24T00:32:13.466Z,10.00
2023-02-24T00:34:43.359Z,10.30
2023-02-24T00:37:12.232Z,10.70
2023-02-24T00:39:41.991Z,10.00
2023-02-24T00:42:11.737Z,11.00
2023-02-24T00:44:45.402Z,10.30
2023-02-24T00:47:17.620Z,10.60
2023-02-24T00:49:46.389Z,10.70
2023-02-24T00:52:19.294Z,10.80
2023-02-24T00:54:50.233Z,10.00
2023-02-24T00:57:20.629Z,10.80
2023-02-24T00:59:51.520Z,10.40
2023-02-24T01:02:20.610Z,10.50
2023-02-24T01:04:51.193Z,11.00
2023-02-24T01:07:19.231Z,10.70
2023-02-24T01:09:50.833Z,10.50
2023-02-24T01:12:21.935Z,11.40
2023-02-24T01:14:53.539Z,9.60
2023-02-24T01:17:23.025Z,10.60
2023-02-24T01:19:52.150Z,10.00
2023-02-24T01:22:21.284Z,9.70
2023-02-24T01:24:49.720Z,9.80
2023-02-24T01:27:19.774Z,10.50
2023-02-24T01:29:49.323Z,10.10
2023-02-24T01:32:21.609Z,10.60
2023-02-24T01:34:53.381Z,10.10
2023-02-24T01:37:22.072Z,10.40
2023-02-24T01:39:50.904Z,10.10
2023-02-24T01:42:22.349Z,10.60
2023-02-24T01:44:52.476Z,10.50
2023-02-24T01:47:21.516Z,10.10
2023-02-24T01:49:55.109Z,11.40
2023-02-24T01:52:35.936Z,10.50
2023-02-24T01:55:14.520Z,11.30
2023-02-24T01:57:43.473Z,10.20
2023-02-24T02:00:34.166Z,9.90
2023-02-24T02:03:11.272Z,10.80
2023-02-24T02:05:42.527Z,10.60
2023-02-24T02:08:13.020Z,10.20
2023-02-24T02:10:44.694Z,10.30
2023-02-24T02:13:21.260Z,10.70
2023-02-24T02:16:19.401Z,10.20
2023-02-24T02:19:41.482Z,9.80
2023-02-24T02:22:31.550Z,9.80
2023-02-24T02:25:32.139Z,10.30
2023-02-24T02:28:22.093Z,10.00
2023-02-24T02:31:20.300Z,10.40
2023-02-24T02:34:09.907Z,10.50
2023-02-24T02:37:07.438Z,10.60
2023-02-24T02:39:59.014Z,9.90
2023-02-24T02:42:48.386Z,10.30
2023-02-24T02:45:29.171Z,10.70
2023-02-24T02:48:09.614Z,10.60
2023-02-24T02:50:55.410Z,11.00
2023-02-24T02:53:56.020Z,10.70
2023-02-24T02:57:08.443Z,10.20
2023-02-24T02:59:44.561Z,10.90
2023-02-24T03:02:15.242Z,11.20
2023-02-24T03:04:53.444Z,10.10
2023-02-24T03:07:31.195Z,10.70
2023-02-24T03:10:09.688Z,9.50
2023-02-24T03:12:41.865Z,9.90
2023-02-24T03:15:13.040Z,10.10
2023-02-24T03:17:46.645Z,10.50
2023-02-24T03:20:29.359Z,10.60
2023-02-24T03:23:19.897Z,10.70
2023-02-24T03:26:19.601Z,10.90
2023-02-24T03:29:00.380Z,10.20
2023-02-24T03:32:03.231Z,10.50
2023-02-24T03:35:11.775Z,9.90
2023-02-24T03:37:41.206Z,10.80
2023-02-24T03:40:14.771Z,10.80
2023-02-24T03:43:05.282Z,10.90
2023-02-24T03:45:39.980Z,10.50
2023-02-24T03:48:12.026Z,10.20
2023-02-24T03:50:42.609Z,10.30
2023-02-24T03:53:35.870Z,10.20
2023-02-24T03:56:58.008Z,10.60
2023-02-24T03:59:35.385Z,11.90
2023-02-24T04:02:23.619Z,11.30
2023-02-24T04:05:20.828Z,11.50
2023-02-24T04:08:09.872Z,11.60
2023-02-24T04:11:05.483Z,11.90
2023-02-24T04:14:02.424Z,11.50
2023-02-24T04:16:44.528Z,12.40
2023-02-24T04:19:20.273Z,11.60
2023-02-24T04:21:51.227Z,11.40
2023-02-24T04:24:30.252Z,11.50
2023-02-24T04:29:38.778Z,12.00
2023-02-24T04:32:11.671Z,11.30
2023-02-24T04:34:42.066Z,11.50
2023-02-24T04:37:10.110Z,12.40
2023-02-24T04:39:38.745Z,11.70
2023-02-24T04:42:11.119Z,10.80
2023-02-24T04:44:39.003Z,11.40
2023-02-24T04:47:07.484Z,11.00
2023-02-24T04:49:35.546Z,11.60
2023-02-24T04:52:03.716Z,11.40
2023-02-24T04:54:33.225Z,11.30
2023-02-24T04:57:01.473Z,11.40
2023-02-24T04:59:30.274Z,12.00
2023-02-24T05:02:01.748Z,10.40
2023-02-24T05:04:36.113Z,11.60
2023-02-24T05:07:04.875Z,10.80
2023-02-24T05:09:32.800Z,11.50
2023-02-24T05:12:00.720Z,11.30
2023-02-24T05:14:29.136Z,11.00
2023-02-24T05:17:00.555Z,11.00
2023-02-24T05:19:47.530Z,11.60
2023-02-24T05:22:17.562Z,10.70
2023-02-24T05:24:48.081Z,11.80
2023-02-24T05:27:17.582Z,10.90
2023-02-24T05:29:45.882Z,11.60
2023-02-24T05:32:17.124Z,11.00
2023-02-24T05:34:45.298Z,11.10
2023-02-24T05:37:16.611Z,11.10
2023-02-24T05:39:44.799Z,11.50
2023-02-24T05:42:13.027Z,10.70
2023-02-24T05:44:40.886Z,11.10
2023-02-24T05:47:10.652Z,10.60
2023-02-24T05:49:39.141Z,10.70
2023-02-24T05:52:10.180Z,10.10
2023-02-24T05:54:45.283Z,10.90
2023-02-24T05:59:46.167Z,10.30
2023-02-24T06:02:17.585Z,10.10
2023-02-24T06:04:54.025Z,10.20
2023-02-24T06:07:28.642Z,10.70
2023-02-24T06:10:00.220Z,10.30
2023-02-24T06:12:33.800Z,10.80
2023-02-24T06:15:08.004Z,10.50
2023-02-24T06:17:36.781Z,10.40
2023-02-24T06:20:15.840Z,10.00
2023-02-24T06:22:44.282Z,10.40
2023-02-24T06:25:12.865Z,10.20
2023-02-24T06:27:40.856Z,9.70
2023-02-24T06:30:10.782Z,9.80
2023-02-24T06:32:39.392Z,10.40
2023-02-24T06:35:09.355Z,10.00
2023-02-24T06:37:37.424Z,9.90
2023-02-24T06:40:16.325Z,9.90
2023-02-24T06:42:54.095Z,9.20
2023-02-24T06:45:24.444Z,9.60
2023-02-24T06:47:52.987Z,8.70
2023-02-24T06:50:22.025Z,8.50
2023-02-24T06:52:50.844Z,9.30
2023-02-24T06:55:29.475Z,9.50
2023-02-24T06:58:04.599Z,9.80
2023-02-24T07:03:17.853Z,8.30
2023-02-24T07:05:54.502Z,8.90
2023-02-24T07:08:27.395Z,9.20
2023-02-24T07:10:58.258Z,8.90
2023-02-24T07:13:31.315Z,8.90
2023-02-24T07:16:07.344Z,8.80
2023-02-24T07:18:40.906Z,8.60
2023-02-24T07:21:11.860Z,8.50
2023-02-24T07:23:43.117Z,8.40
2023-02-24T07:26:15.095Z,7.90
2023-02-24T07:28:46.184Z,7.90
2023-02-24T07:31:18.383Z,7.90
2023-02-24T07:33:47.103Z,8.00
2023-02-24T07:36:23.458Z,7.50
2023-02-24T07:38:54.539Z,8.20
2023-02-24T07:41:26.529Z,7.70
2023-02-24T07:43:55.709Z,7.90
2023-02-24T07:46:29.515Z,7.70
2023-02-24T07:49:00.046Z,7.60
2023-02-24T07:51:29.822Z,7.30
2023-02-24T07:54:00.795Z,7.30
2023-02-24T07:56:33.091Z,7.80
2023-02-24T07:59:11.280Z,7.70
2023-02-24T08:01:39.656Z,7.50
2023-02-24T08:04:12.625Z,7.60
2023-02-24T08:06:50.373Z,7.80
2023-02-24T08:09:21.233Z,8.20
2023-02-24T08:11:55.919Z,7.30
2023-02-24T08:14:27.144Z,7.30
2023-02-24T08:16:59.803Z,7.00
2023-02-24T08:19:50.755Z,6.80
2023-02-24T08:22:19.638Z,6.70
2023-02-24T08:25:00.848Z,6.60
2023-02-24T08:27:30.899Z,6.90
2023-02-24T08:30:03.003Z,6.80
2023-02-24T08:32:43.894Z,6.40
2023-02-24T08:35:23.228Z,5.90
2023-02-24T08:37:56.295Z,6.50
2023-02-24T08:40:35.014Z,6.90
2023-02-24T08:43:19.668Z,6.60
2023-02-24T08:45:51.509Z,6.50
2023-02-24T08:48:32.611Z,6.60
2023-02-24T08:51:09.803Z,6.90
2023-02-24T08:53:40.812Z,6.70
2023-02-24T08:56:15.211Z,6.40
2023-02-24T08:58:49.082Z,6.50
2023-02-24T09:01:25.121Z,7.10
2023-02-24T09:03:59.584Z,6.80
2023-02-24T09:07:10.777Z,6.20
2023-02-24T09:09:42.526Z,5.80
2023-02-24T09:12:22.095Z,6.10
2023-02-24T09:15:07.670Z,6.10
2023-02-24T09:17:45.309Z,6.40
2023-02-24T09:20:27.918Z,6.20
2023-02-24T09:23:07.731Z,6.10
2023-02-24T09:25:44.868Z,5.70
2023-02-24T09:28:18.005Z,5.90
2023-02-24T09:30:51.548Z,5.40
2023-02-24T09:33:22.621Z,5.20
2023-02-24T09:36:11.027Z,5.40
2023-02-24T09:39:00.183Z,4.90
2023-02-24T09:42:04.026Z,5.50
2023-02-24T09:44:37.299Z,5.10
2023-02-24T09:47:31.476Z,5.10
2023-02-24T09:50:51.194Z,5.10
2023-02-24T09:53:17.816Z,5.00
2023-02-24T09:56:17.315Z,5.10
2023-02-24T09:58:49.498Z,4.70
2023-02-24T10:01:47.455Z,4.90
2023-02-24T10:04:21.041Z,5.00
2023-02-24T10:06:59.060Z,5.20
2023-02-24T10:09:55.187Z,4.90
2023-02-24T10:12:40.372Z,4.80
2023-02-24T10:15:20.643Z,4.80
2023-02-24T10:17:57.292Z,4.80
2023-02-24T10:20:44.790Z,5.00
2023-02-24T10:23:56.672Z,4.60
2023-02-24T10:27:16.416Z,4.50
2023-02-24T10:30:11.504Z,4.50
2023-02-24T10:32:53.763Z,4.60
2023-02-24T10:35:26.323Z,4.60
2023-02-24T10:38:01.125Z,4.60
2023-02-24T10:40:45.147Z,4.70
2023-02-24T10:43:30.329Z,4.50
2023-02-24T10:46:17.141Z,4.30
2023-02-24T10:49:01.092Z,4.70
2023-02-24T10:51:42.035Z,4.30
2023-02-24T10:54:44.395Z,4.60
2023-02-24T10:57:23.576Z,4.60
2023-02-24T11:00:19.019Z,4.80
2023-02-24T11:03:08.319Z,4.40
2023-02-24T11:06:03.808Z,4.90
2023-02-24T11:08:40.061Z,4.30
2023-02-24T11:11:26.061Z,4.40
2023-02-24T11:14:16.936Z,4.30
2023-02-24T11:17:14.787Z,4.60
2023-02-24T11:19:58.341Z,4.10
2023-02-24T11:22:39.732Z,4.30
2023-02-24T11:25:34.672Z,4.40
2023-02-24T11:28:04.871Z,4.50
2023-02-24T11:30:56.511Z,4.70
2023-02-24T11:33:42.664Z,4.40
2023-02-24T11:36:54.684Z,4.40
2023-02-24T11:39:53.973Z,4.00
2023-02-24T11:42:37.616Z,3.90
2023-02-24T11:45:22.939Z,4.10
2023-02-24T11:48:00.991Z,4.00
2023-02-24T11:50:49.412Z,4.70
2023-02-24T11:53:20.634Z,4.10
2023-02-24T11:55:59.844Z,3.90
2023-02-24T11:59:06.991Z,4.20
2023-02-24T12:01:48.198Z,4.20
2023-02-24T12:04:56.925Z,4.20
2023-02-24T12:07:37.677Z,3.80
2023-02-24T12:10:37.332Z,4.00
2023-02-24T12:13:11.472Z,3.40
2023-02-24T12:15:43.895Z,3.60
2023-02-24T12:18:34.305Z,3.80
2023-02-24T12:21:31.845Z,3.30
2023-02-24T12:24:01.766Z,3.80
2023-02-24T12:26:55.928Z,3.60
2023-02-24T12:29:46.273Z,3.30
2023-02-24T12:32:56.250Z,3.30
2023-02-24T12:35:53.030Z,3.20
2023-02-24T12:38:53.470Z,3.20
2023-02-24T12:41:34.928Z,3.50
2023-02-24T12:44:23.699Z,3.30
2023-02-24T12:47:05.398Z,3.20
2023-02-24T12:49:50.380Z,3.30
2023-02-24T12:55:52.444Z,2.80
2023-02-24T12:58:27.147Z,2.80
2023-02-24T13:03:56.929Z,3.00
2023-02-24T13:07:01.843Z,3.00
2023-02-24T13:10:21.330Z,2.80
2023-02-24T13:13:21.549Z,3.10
2023-02-24T13:15:57.712Z,2.60
2023-02-24T13:18:35.112Z,2.80
2023-02-24T13:21:06.811Z,2.90
2023-02-24T13:23:36.641Z,3.00
2023-02-24T13:26:06.788Z,3.00
2023-02-24T13:28:38.681Z,3.00
2023-02-24T13:31:11.630Z,2.90
2023-02-24T13:33:44.015Z,3.00
2023-02-24T13:36:25.175Z,2.90
2023-02-24T13:39:21.676Z,3.20
2023-02-24T13:41:49.809Z,3.00
2023-02-24T13:44:28.882Z,3.00
2023-02-24T13:47:16.872Z,2.90
2023-02-24T13:50:13.112Z,3.20
2023-02-24T13:52:53.117Z,2.80
2023-02-24T13:55:46.196Z,2.60
2023-02-24T13:58:50.549Z,2.80
2023-02-24T14:01:21.749Z,2.90
2023-02-24T14:04:21.422Z,2.80
2023-02-24T14:06:56.766Z,2.60
2023-02-24T14:09:43.259Z,2.80
2023-02-24T14:12:24.773Z,2.50
2023-02-24T14:14:54.328Z,2.70
2023-02-24T14:17:31.955Z,2.80
2023-02-24T14:20:23.865Z,2.90
2023-02-24T14:23:00.621Z,3.00
2023-02-24T14:25:35.934Z,2.50
2023-02-24T14:28:04.622Z,2.80
2023-02-24T14:30:42.140Z,2.70
2023-02-24T14:33:30.189Z,2.60
2023-02-24T14:35:59.337Z,2.80
2023-02-24T14:38:36.317Z,2.80
2023-02-24T14:41:25.439Z,2.80
2023-02-24T14:43:55.429Z,2.60
2023-02-24T14:46:24.385Z,2.70
2023-02-24T14:48:56.188Z,2.90
2023-02-24T14:51:36.519Z,2.70
2023-02-24T14:54:13.942Z,2.60
2023-02-24T14:56:42.348Z,2.70
2023-02-24T14:59:38.549Z,2.70
2023-02-24T15:02:19.646Z,2.60
2023-02-24T15:04:48.867Z,2.60
2023-02-24T15:07:34.232Z,2.70
2023-02-24T15:10:05.169Z,2.40
2023-02-24T15:12:47.908Z,2.70
2023-02-24T15:15:27.055Z,2.60
2023-02-24T15:18:03.099Z,2.30
2023-02-24T15:20:37.221Z,2.50
2023-02-24T15:23:05.792Z,2.80
2023-02-24T15:25:46.581Z,2.50
2023-02-24T15:28:37.233Z,2.70
2023-02-24T15:31:21.738Z,2.60
2023-02-24T15:34:01.071Z,2.50
2023-02-24T15:36:35.321Z,2.70
2023-02-24T15:39:10.345Z,2.80
2023-02-24T15:41:45.305Z,2.60
2023-02-24T15:44:35.320Z,2.60
2023-02-24T15:47:28.383Z,2.50
2023-02-24T15:49:56.545Z,2.40
2023-02-24T15:52:28.968Z,2.50
2023-02-24T15:54:59.572Z,2.50
2023-02-24T15:57:31.092Z,2.60
2023-02-24T15:59:59.937Z,2.60
2023-02-24T16:02:29.829Z,2.50
2023-02-24T16:04:57.807Z,2.40
2023-02-24T16:07:35.877Z,2.90
2023-02-24T16:10:05.957Z,2.50
2023-02-24T16:12:46.662Z,2.50
2023-02-24T16:15:23.011Z,2.80
2023-02-24T16:17:53.261Z,2.80
2023-02-24T16:20:31.538Z,2.80
2023-02-24T16:23:03.693Z,2.40
2023-02-24T16:25:43.011Z,2.70
2023-02-24T16:28:17.513Z,2.80
2023-02-24T16:30:46.713Z,3.10
2023-02-24T16:33:17.041Z,2.60
2023-02-24T16:35:45.731Z,3.10
2023-02-24T16:38:17.032Z,2.60
2023-02-24T16:40:48.390Z,2.60
2023-02-24T16:43:16.986Z,2.60
2023-02-24T16:45:46.433Z,2.90
2023-02-24T16:48:25.221Z,2.60
2023-02-24T16:50:54.194Z,2.30
2023-02-24T16:53:24.219Z,2.70
2023-02-24T16:55:52.889Z,2.70
2023-02-24T16:58:20.988Z,3.00
2023-02-24T17:00:53.264Z,2.60
2023-02-24T17:03:38.208Z,2.60
2023-02-24T17:06:06.257Z,2.50
2023-02-24T17:08:34.763Z,2.70
2023-02-24T17:11:03.791Z,3.20
2023-02-24T17:13:31.788Z,2.90
2023-02-24T17:16:00.186Z,3.40
2023-02-24T17:18:28.389Z,3.10
2023-02-24T17:20:56.457Z,3.60
2023-02-24T17:23:24.546Z,3.70
2023-02-24T17:25:56.940Z,3.80
2023-02-24T17:28:25.365Z,4.20
2023-02-24T17:30:53.433Z,4.10
2023-02-24T17:33:21.445Z,4.10
2023-02-24T17:35:49.463Z,3.80
2023-02-24T17:38:20.653Z,3.80
2023-02-24T17:40:49.819Z,3.90
2023-02-24T17:43:18.124Z,4.00
2023-02-24T17:45:53.850Z,3.90
2023-02-24T17:48:22.752Z,4.10
2023-02-24T17:50:52.074Z,3.90
2023-02-24T17:53:20.227Z,3.90
2023-02-24T17:56:01.805Z,3.80
2023-02-24T17:58:31.286Z,3.50
2023-02-24T18:01:03.807Z,4.00
2023-02-24T18:03:36.342Z,4.10
2023-02-24T18:06:11.783Z,4.30
2023-02-24T18:08:40.621Z,4.40
2023-02-24T18:11:13.994Z,5.30
2023-02-24T18:13:41.972Z,5.40
2023-02-24T18:16:13.772Z,5.40
2023-02-24T18:18:42.929Z,5.60
2023-02-24T18:21:11.005Z,5.50
2023-02-24T18:23:40.982Z,6.90
2023-02-24T18:26:12.611Z,6.20
2023-02-24T18:28:41.022Z,6.30
2023-02-24T18:31:19.091Z,6.20
2023-02-24T18:33:47.728Z,7.20
2023-02-24T18:36:18.438Z,7.00
2023-02-24T18:38:46.878Z,6.70
2023-02-24T18:41:19.924Z,7.20
2023-02-24T18:43:52.994Z,7.90
2023-02-24T18:46:22.959Z,7.20
2023-02-24T18:48:51.843Z,6.90
2023-02-24T18:51:23.124Z,7.70
2023-02-24T18:53:52.931Z,7.90
2023-02-24T18:56:26.283Z,7.80
2023-02-24T18:58:58.786Z,7.50
2023-02-24T19:01:36.904Z,8.10
2023-02-24T19:04:06.847Z,7.30
2023-02-24T19:06:36.381Z,7.80
2023-02-24T19:09:10.392Z,7.70
2023-02-24T19:11:40.604Z,8.00
2023-02-24T19:14:13.959Z,7.80
2023-02-24T19:16:42.420Z,7.20
2023-02-24T19:19:16.746Z,7.50
2023-02-24T19:21:45.785Z,7.50
2023-02-24T19:24:14.234Z,7.40
2023-02-24T19:26:44.455Z,7.50
2023-02-24T19:29:12.488Z,7.20
2023-02-24T19:31:40.778Z,6.90
2023-02-24T19:34:13.154Z,6.60
2023-02-24T19:36:43.981Z,6.80
2023-02-24T19:39:16.772Z,6.60
2023-02-24T19:41:46.005Z,6.50
2023-02-24T19:44:14.896Z,6.40
2023-02-24T19:46:43.466Z,6.50
2023-02-24T19:49:11.635Z,6.60
2023-02-24T19:51:39.694Z,6.80
2023-02-24T19:54:07.806Z,6.20
2023-02-24T19:56:36.963Z,6.30
2023-02-24T19:59:08.107Z,6.40
2023-02-24T20:01:36.376Z,6.00
2023-02-24T20:04:05.296Z,6.80
2023-02-24T20:06:40.864Z,6.60
2023-02-24T20:09:15.677Z,6.60
2023-02-24T20:14:17.174Z,6.30
2023-02-24T20:16:45.952Z,6.80
2023-02-24T20:19:15.604Z,6.70
2023-02-24T20:21:43.788Z,7.00
2023-02-24T20:24:15.286Z,7.00
2023-02-24T20:26:47.218Z,6.50
2023-02-24T20:29:18.560Z,7.30
2023-02-24T20:31:48.279Z,8.00
2023-02-24T20:34:17.066Z,8.10
2023-02-24T20:36:45.740Z,7.50
2023-02-24T20:39:13.965Z,7.80
2023-02-24T20:41:43.454Z,7.70
2023-02-24T20:44:14.150Z,8.00
2023-02-24T20:46:42.652Z,8.60
2023-02-24T20:49:15.005Z,8.50
2023-02-24T20:51:45.044Z,8.80
2023-02-24T20:54:14.242Z,9.10
2023-02-24T20:56:45.110Z,8.10
2023-02-24T20:59:17.445Z,8.70
2023-02-24T21:01:48.201Z,8.50
2023-02-24T21:04:20.676Z,9.10
2023-02-24T21:06:52.144Z,9.40
2023-02-24T21:09:21.397Z,8.60
2023-02-24T21:11:50.322Z,9.00
2023-02-24T21:14:18.460Z,8.50
2023-02-24T21:16:46.699Z,8.90
2023-02-24T21:19:15.888Z,8.30
2023-02-24T21:21:43.949Z,8.30
2023-02-24T21:24:12.588Z,8.50
2023-02-24T21:26:40.665Z,8.60
2023-02-24T21:29:08.650Z,8.40
2023-02-24T21:31:36.800Z,8.40
2023-02-24T21:34:05.400Z,8.60
2023-02-24T21:36:33.627Z,8.40
2023-02-24T21:39:02.965Z,8.80
2023-02-24T21:41:31.037Z,8.90
2023-02-24T21:44:00.614Z,8.30
2023-02-24T21:46:29.381Z,8.80
2023-02-24T21:48:59.360Z,8.40
2023-02-24T21:51:29.441Z,8.60
2023-02-24T21:53:58.366Z,8.20
2023-02-24T21:56:30.400Z,8.50
2023-02-24T21:59:04.809Z,8.20
2023-02-24T22:01:37.603Z,8.80
2023-02-24T22:04:12.432Z,8.20
2023-02-24T22:06:42.662Z,9.00
2023-02-24T22:09:15.582Z,8.40
2023-02-24T22:11:44.359Z,8.20
2023-02-24T22:14:15.135Z,8.80
2023-02-24T22:16:44.029Z,8.00
2023-02-24T22:19:12.782Z,7.90
2023-02-24T22:21:42.623Z,8.60
2023-02-24T22:24:15.984Z,8.80
2023-02-24T22:26:45.527Z,8.20
2023-02-24T22:29:13.524Z,8.20
2023-02-24T22:31:44.061Z,7.60
2023-02-24T22:34:14.405Z,8.00
2023-02-24T22:36:42.372Z,7.80
2023-02-24T22:39:10.766Z,8.20
2023-02-24T22:41:39.165Z,8.20
2023-02-24T22:44:07.301Z,7.20
2023-02-24T22:46:39.073Z,7.80
2023-02-24T22:49:07.566Z,7.70
2023-02-24T22:51:35.844Z,8.10
2023-02-24T22:54:05.249Z,7.40
2023-02-24T22:56:33.947Z,7.20
2023-02-24T22:59:02.509Z,7.20
2023-02-24T23:01:35.034Z,7.60
2023-02-24T23:04:13.185Z,7.60
2023-02-24T23:06:41.871Z,7.40
2023-02-24T23:09:10.965Z,7.00
2023-02-24T23:11:41.402Z,7.40
2023-02-24T23:14:14.060Z,6.90
2023-02-24T23:16:45.026Z,7.80
2023-02-24T23:19:18.017Z,6.70
2023-02-24T23:21:50.140Z,7.20
2023-02-24T23:24:20.692Z,6.90
2023-02-24T23:26:54.498Z,7.20
2023-02-24T23:29:26.589Z,6.60
2023-02-24T23:31:55.088Z,6.60
2023-02-24T23:34:24.042Z,7.20
2023-02-24T23:36:51.999Z,6.20
2023-02-24T23:39:23.851Z,6.10
2023-02-24T23:41:57.614Z,6.70
2023-02-24T23:44:25.791Z,6.90
2023-02-24T23:46:54.779Z,6.70
2023-02-24T23:49:22.823Z,6.20
2023-02-24T23:51:51.005Z,6.40
2023-02-24T23:54:20.507Z,6.10
2023-02-24T23:56:48.754Z,6.00
2023-02-24T23:59:16.853Z,6.70
