createdAt,value
2022-10-09T00:01:03.165Z,4.45
2022-10-09T00:03:29.724Z,4.43
2022-10-09T00:05:56.224Z,4.40
2022-10-09T00:08:22.794Z,4.32
2022-10-09T00:10:49.741Z,4.28
2022-10-09T00:13:16.433Z,4.27
2022-10-09T00:15:45.375Z,4.26
2022-10-09T00:18:14.824Z,4.24
2022-10-09T00:20:44.507Z,4.24
2022-10-09T00:23:14.541Z,4.19
2022-10-09T00:26:00.229Z,4.17
2022-10-09T00:28:29.452Z,4.15
2022-10-09T00:30:56.155Z,4.12
2022-10-09T00:33:23.081Z,4.11
2022-10-09T00:35:49.880Z,4.08
2022-10-09T00:38:16.954Z,4.06
2022-10-09T00:40:43.774Z,4.02
2022-10-09T00:43:36.643Z,4.03
2022-10-09T00:46:03.675Z,4.03
2022-10-09T00:48:30.390Z,4.00
2022-10-09T00:51:00.694Z,3.97
2022-10-09T00:53:29.887Z,3.94
2022-10-09T00:55:57.161Z,3.91
2022-10-09T00:58:25.031Z,3.91
2022-10-09T01:00:52.857Z,3.90
2022-10-09T01:03:19.431Z,3.88
2022-10-09T01:06:24.311Z,3.82
2022-10-09T01:08:56.695Z,3.83
2022-10-09T01:11:41.313Z,3.81
2022-10-09T01:14:22.787Z,3.76
2022-10-09T01:16:52.508Z,3.77
2022-10-09T01:19:49.531Z,3.77
2022-10-09T01:22:32.861Z,3.72
2022-10-09T01:25:07.537Z,3.70
2022-10-09T01:27:36.141Z,3.66
2022-10-09T01:30:08.962Z,3.64
2022-10-09T01:32:39.874Z,3.62
2022-10-09T01:35:09.989Z,3.59
2022-10-09T01:37:38.703Z,3.59
2022-10-09T01:40:07.255Z,3.58
2022-10-09T01:42:34.404Z,3.57
2022-10-09T01:45:00.929Z,3.58
2022-10-09T01:47:27.950Z,3.56
2022-10-09T01:50:01.427Z,3.54
2022-10-09T01:52:49.940Z,3.54
2022-10-09T01:55:37.879Z,3.49
2022-10-09T01:58:26.945Z,3.49
2022-10-09T02:01:04.074Z,3.46
2022-10-09T02:03:32.364Z,3.45
2022-10-09T02:06:01.432Z,3.45
2022-10-09T02:08:29.827Z,3.42
2022-10-09T02:10:59.005Z,3.40
2022-10-09T02:13:26.016Z,3.37
2022-10-09T02:15:58.727Z,3.34
2022-10-09T02:18:39.824Z,3.32
2022-10-09T02:21:22.114Z,3.27
2022-10-09T02:23:50.433Z,3.27
2022-10-09T02:26:18.450Z,3.25
2022-10-09T02:28:46.226Z,3.26
2022-10-09T02:31:23.011Z,3.23
2022-10-09T02:34:02.034Z,3.22
2022-10-09T02:36:29.539Z,3.19
2022-10-09T02:38:57.446Z,3.15
2022-10-09T02:41:24.729Z,3.15
2022-10-09T02:43:51.749Z,3.15
2022-10-09T02:46:18.390Z,3.14
2022-10-09T02:48:45.531Z,3.10
2022-10-09T02:51:12.084Z,3.09
2022-10-09T02:53:38.684Z,3.06
2022-10-09T02:56:05.551Z,2.99
2022-10-09T02:58:34.384Z,2.98
2022-10-09T03:01:01.191Z,2.97
2022-10-09T03:03:27.998Z,2.96
2022-10-09T03:06:24.849Z,2.92
2022-10-09T03:08:52.620Z,2.95
2022-10-09T03:11:21.762Z,2.90
2022-10-09T03:13:48.305Z,2.87
2022-10-09T03:16:20.573Z,2.84
2022-10-09T03:18:48.333Z,2.86
2022-10-09T03:21:20.674Z,2.86
2022-10-09T03:23:47.621Z,2.81
2022-10-09T03:26:17.229Z,2.82
2022-10-09T03:28:47.898Z,2.82
2022-10-09T03:31:33.425Z,2.78
2022-10-09T03:34:02.823Z,2.79
2022-10-09T03:36:29.482Z,2.76
2022-10-09T03:38:55.995Z,2.74
2022-10-09T03:41:22.557Z,2.72
2022-10-09T03:43:49.053Z,2.73
2022-10-09T03:46:15.673Z,2.67
2022-10-09T03:48:42.303Z,2.60
2022-10-09T03:51:08.886Z,2.62
2022-10-09T03:53:35.483Z,2.59
2022-10-09T03:56:02.186Z,2.60
2022-10-09T03:58:28.963Z,2.62
2022-10-09T04:00:55.613Z,2.58
2022-10-09T04:03:22.636Z,2.58
2022-10-09T04:05:49.223Z,2.55
2022-10-09T04:08:16.238Z,2.52
2022-10-09T04:10:42.836Z,2.49
2022-10-09T04:13:09.438Z,2.48
2022-10-09T04:15:36.713Z,2.45
2022-10-09T04:18:03.838Z,2.45
2022-10-09T04:20:30.534Z,2.41
2022-10-09T04:22:57.027Z,2.39
2022-10-09T04:25:23.563Z,2.38
2022-10-09T04:27:50.047Z,2.38
2022-10-09T04:30:16.837Z,2.36
2022-10-09T04:32:43.460Z,2.37
2022-10-09T04:35:09.998Z,2.33
2022-10-09T04:37:36.781Z,2.29
2022-10-09T04:40:03.824Z,2.33
2022-10-09T04:42:30.434Z,2.31
2022-10-09T04:44:57.019Z,2.36
2022-10-09T04:47:23.624Z,2.31
2022-10-09T04:49:50.166Z,2.29
2022-10-09T04:52:16.740Z,2.28
2022-10-09T04:54:43.323Z,2.26
2022-10-09T04:57:09.866Z,2.22
2022-10-09T04:59:36.428Z,2.23
2022-10-09T05:02:03.847Z,2.20
2022-10-09T05:04:30.715Z,2.18
2022-10-09T05:06:57.292Z,2.17
2022-10-09T05:09:23.870Z,2.21
2022-10-09T05:11:50.403Z,2.17
2022-10-09T05:14:16.976Z,2.13
2022-10-09T05:17:01.332Z,2.16
2022-10-09T05:19:30.104Z,2.17
2022-10-09T05:21:56.648Z,2.18
2022-10-09T05:24:23.207Z,2.12
2022-10-09T05:26:49.815Z,2.04
2022-10-09T05:29:16.384Z,2.08
2022-10-09T05:31:48.433Z,2.10
2022-10-09T05:34:16.030Z,2.08
2022-10-09T05:36:42.610Z,2.11
2022-10-09T05:39:09.216Z,2.14
2022-10-09T05:41:35.950Z,2.10
2022-10-09T05:44:03.635Z,2.13
2022-10-09T05:46:30.395Z,2.15
2022-10-09T05:49:01.718Z,2.16
2022-10-09T05:51:30.618Z,2.16
2022-10-09T05:53:58.797Z,2.18
2022-10-09T05:56:27.850Z,2.21
2022-10-09T05:58:59.899Z,2.21
2022-10-09T06:01:31.968Z,2.20
2022-10-09T06:03:59.928Z,2.20
2022-10-09T06:06:29.341Z,2.17
2022-10-09T06:08:56.647Z,2.14
2022-10-09T06:11:31.820Z,2.13
2022-10-09T06:14:00.205Z,2.19
2022-10-09T06:16:29.240Z,2.20
2022-10-09T06:18:56.451Z,2.19
2022-10-09T06:21:23.820Z,2.22
2022-10-09T06:23:52.551Z,2.24
2022-10-09T06:26:20.371Z,2.25
2022-10-09T06:28:48.326Z,2.26
2022-10-09T06:31:17.208Z,2.25
2022-10-09T06:33:45.016Z,2.23
2022-10-09T06:36:14.166Z,2.26
2022-10-09T06:38:41.683Z,2.29
2022-10-09T06:41:11.475Z,2.32
2022-10-09T06:43:38.506Z,2.35
2022-10-09T06:46:08.824Z,2.39
2022-10-09T06:48:38.073Z,2.42
2022-10-09T06:51:07.436Z,2.47
2022-10-09T06:53:35.690Z,2.50
2022-10-09T06:56:02.609Z,2.54
2022-10-09T06:58:29.174Z,2.58
2022-10-09T07:01:32.571Z,2.67
2022-10-09T07:04:18.246Z,2.73
2022-10-09T07:06:46.942Z,3.17
2022-10-09T07:09:14.890Z,4.02
2022-10-09T07:11:43.724Z,4.94
2022-10-09T07:14:12.354Z,5.70
2022-10-09T07:16:41.609Z,6.60
2022-10-09T07:19:11.230Z,7.66
2022-10-09T07:21:39.799Z,8.51
2022-10-09T07:24:07.199Z,8.89
2022-10-09T07:26:36.708Z,9.50
2022-10-09T07:29:05.529Z,9.99
2022-10-09T07:31:32.119Z,10.44
2022-10-09T07:33:59.168Z,10.61
2022-10-09T07:36:25.891Z,10.56
2022-10-09T07:38:54.757Z,10.72
2022-10-09T07:41:23.765Z,10.86
2022-10-09T07:43:50.806Z,11.08
2022-10-09T07:46:20.333Z,10.88
2022-10-09T07:48:47.794Z,10.79
2022-10-09T07:51:26.013Z,11.02
2022-10-09T07:53:53.506Z,11.08
2022-10-09T07:56:22.769Z,11.24
2022-10-09T07:58:54.868Z,11.22
2022-10-09T08:01:23.237Z,11.90
2022-10-09T08:03:50.426Z,11.69
2022-10-09T08:06:18.211Z,12.25
2022-10-09T08:08:45.531Z,12.12
2022-10-09T08:11:14.612Z,12.30
2022-10-09T08:13:42.859Z,12.59
2022-10-09T08:16:09.587Z,12.51
2022-10-09T08:18:36.627Z,12.35
2022-10-09T08:21:06.532Z,12.83
2022-10-09T08:23:33.118Z,12.59
2022-10-09T08:25:59.705Z,12.62
2022-10-09T08:28:26.325Z,13.01
2022-10-09T08:30:52.965Z,12.98
2022-10-09T08:33:21.976Z,14.20
2022-10-09T08:35:50.030Z,14.76
2022-10-09T08:38:37.645Z,14.84
2022-10-09T08:41:07.034Z,14.68
2022-10-09T08:43:39.994Z,15.20
2022-10-09T08:46:27.882Z,15.36
2022-10-09T08:48:55.779Z,15.43
2022-10-09T08:51:26.688Z,14.69
2022-10-09T08:54:05.350Z,14.49
2022-10-09T08:56:33.995Z,14.13
2022-10-09T08:59:02.281Z,14.20
2022-10-09T09:01:44.978Z,14.54
2022-10-09T09:04:30.318Z,14.97
2022-10-09T09:07:16.627Z,14.67
2022-10-09T09:10:00.373Z,14.75
2022-10-09T09:12:26.887Z,14.42
2022-10-09T09:15:01.528Z,13.80
2022-10-09T09:18:10.016Z,13.91
2022-10-09T09:20:54.494Z,14.25
2022-10-09T09:23:28.680Z,14.01
2022-10-09T09:25:56.318Z,14.20
2022-10-09T09:28:28.830Z,14.45
2022-10-09T09:31:04.032Z,14.59
2022-10-09T09:33:53.392Z,14.59
2022-10-09T09:36:25.340Z,14.58
2022-10-09T09:41:41.710Z,14.91
2022-10-09T09:44:10.935Z,14.68
2022-10-09T09:46:38.899Z,14.77
2022-10-09T09:49:27.767Z,14.59
2022-10-09T09:51:56.408Z,14.71
2022-10-09T09:54:26.060Z,14.47
2022-10-09T09:57:15.877Z,14.75
2022-10-09T09:59:44.134Z,15.74
2022-10-09T10:02:14.141Z,15.69
2022-10-09T10:05:08.360Z,15.33
2022-10-09T10:07:37.404Z,15.14
2022-10-09T10:10:10.004Z,15.10
2022-10-09T10:12:41.845Z,15.67
2022-10-09T10:15:27.547Z,15.83
2022-10-09T10:18:16.213Z,16.01
2022-10-09T10:20:47.226Z,15.45
2022-10-09T10:23:26.002Z,15.31
2022-10-09T10:25:56.789Z,15.16
2022-10-09T10:28:32.825Z,15.40
2022-10-09T10:31:02.735Z,15.57
2022-10-09T10:33:33.575Z,15.62
2022-10-09T10:36:01.282Z,15.42
2022-10-09T10:38:33.908Z,15.17
2022-10-09T10:41:03.538Z,15.58
2022-10-09T10:43:43.544Z,16.50
2022-10-09T10:46:31.044Z,16.99
2022-10-09T10:49:00.161Z,16.59
2022-10-09T10:51:38.765Z,16.33
2022-10-09T10:54:34.671Z,16.16
2022-10-09T10:57:10.640Z,16.56
2022-10-09T10:59:50.945Z,17.10
2022-10-09T11:02:33.163Z,16.79
2022-10-09T11:05:29.061Z,16.36
2022-10-09T11:08:16.673Z,16.68
2022-10-09T11:10:58.336Z,16.51
2022-10-09T11:13:43.549Z,17.11
2022-10-09T11:16:53.222Z,17.27
2022-10-09T11:19:43.068Z,17.33
2022-10-09T11:22:52.729Z,17.76
2022-10-09T11:25:36.457Z,17.68
2022-10-09T11:28:33.163Z,17.55
2022-10-09T11:31:10.056Z,17.54
2022-10-09T11:33:46.896Z,18.21
2022-10-09T11:36:42.650Z,18.24
2022-10-09T11:39:19.859Z,18.03
2022-10-09T11:41:48.480Z,17.38
2022-10-09T11:44:14.988Z,17.18
2022-10-09T11:47:17.201Z,17.47
2022-10-09T11:50:11.607Z,17.81
2022-10-09T11:53:10.460Z,17.74
2022-10-09T11:55:37.306Z,16.99
2022-10-09T11:58:26.266Z,17.35
2022-10-09T12:01:08.085Z,17.71
2022-10-09T12:03:37.005Z,17.51
2022-10-09T12:06:16.328Z,17.65
2022-10-09T12:08:58.889Z,17.84
2022-10-09T12:11:26.095Z,18.40
2022-10-09T12:13:55.659Z,18.38
2022-10-09T12:16:46.277Z,18.77
2022-10-09T12:19:23.303Z,18.66
2022-10-09T12:22:13.056Z,18.74
2022-10-09T12:24:44.811Z,18.68
2022-10-09T12:27:22.001Z,18.41
2022-10-09T12:29:54.880Z,18.38
2022-10-09T12:32:38.822Z,18.36
2022-10-09T12:35:41.242Z,18.54
2022-10-09T12:38:27.564Z,18.46
2022-10-09T12:40:59.138Z,18.32
2022-10-09T12:43:25.985Z,18.75
2022-10-09T12:45:54.689Z,18.99
2022-10-09T12:48:25.827Z,19.30
2022-10-09T12:50:53.086Z,19.09
2022-10-09T12:53:25.196Z,19.50
2022-10-09T12:56:00.247Z,19.11
2022-10-09T12:58:39.389Z,18.86
2022-10-09T13:01:11.165Z,18.63
2022-10-09T13:03:39.077Z,18.94
2022-10-09T13:06:15.880Z,18.80
2022-10-09T13:08:43.481Z,18.86
2022-10-09T13:11:21.929Z,18.99
2022-10-09T13:13:50.768Z,18.75
2022-10-09T13:16:17.402Z,18.69
2022-10-09T13:18:44.364Z,18.52
2022-10-09T13:21:22.339Z,18.67
2022-10-09T13:23:49.131Z,18.88
2022-10-09T13:26:30.304Z,18.82
2022-10-09T13:28:59.452Z,19.00
2022-10-09T13:31:26.570Z,18.62
2022-10-09T13:33:53.130Z,18.59
2022-10-09T13:36:20.086Z,18.46
2022-10-09T13:38:47.593Z,18.47
2022-10-09T13:41:22.678Z,18.27
2022-10-09T13:43:51.716Z,18.14
2022-10-09T13:46:18.742Z,18.05
2022-10-09T13:48:45.349Z,18.32
2022-10-09T13:51:12.108Z,18.24
2022-10-09T13:53:39.215Z,18.16
2022-10-09T13:56:07.777Z,18.28
2022-10-09T13:58:34.458Z,18.31
2022-10-09T14:01:01.096Z,18.08
2022-10-09T14:03:27.694Z,18.02
2022-10-09T14:05:59.694Z,17.88
2022-10-09T14:08:26.500Z,17.89
2022-10-09T14:10:53.363Z,17.85
2022-10-09T14:13:21.431Z,17.89
2022-10-09T14:15:48.598Z,17.75
2022-10-09T14:18:15.265Z,17.77
2022-10-09T14:20:41.810Z,17.81
2022-10-09T14:23:09.257Z,17.94
2022-10-09T14:25:36.139Z,18.07
2022-10-09T14:28:03.138Z,17.86
2022-10-09T14:30:29.782Z,17.76
2022-10-09T14:32:56.587Z,17.81
2022-10-09T14:35:23.593Z,17.66
2022-10-09T14:37:50.146Z,17.62
2022-10-09T14:40:16.935Z,17.50
2022-10-09T14:42:43.455Z,17.43
2022-10-09T14:45:10.545Z,17.40
2022-10-09T14:47:37.270Z,17.39
2022-10-09T14:50:04.212Z,17.44
2022-10-09T14:52:30.777Z,17.39
2022-10-09T14:54:57.340Z,17.33
2022-10-09T14:57:23.883Z,17.10
2022-10-09T14:59:50.450Z,16.99
2022-10-09T15:02:17.790Z,16.93
2022-10-09T15:04:44.359Z,16.90
2022-10-09T15:07:10.919Z,16.83
2022-10-09T15:09:37.474Z,16.72
2022-10-09T15:12:04.077Z,16.64
2022-10-09T15:14:30.667Z,16.54
2022-10-09T15:16:57.223Z,16.35
2022-10-09T15:19:23.770Z,16.31
2022-10-09T15:21:50.466Z,16.27
2022-10-09T15:24:17.052Z,16.27
2022-10-09T15:26:43.689Z,16.18
2022-10-09T15:29:12.103Z,16.07
2022-10-09T15:31:41.283Z,15.92
2022-10-09T15:34:10.486Z,15.87
2022-10-09T15:36:40.005Z,15.83
2022-10-09T15:39:08.983Z,15.72
2022-10-09T15:41:38.193Z,15.67
2022-10-09T15:44:08.146Z,15.63
2022-10-09T15:46:35.161Z,15.57
2022-10-09T15:49:01.787Z,15.50
2022-10-09T15:51:30.042Z,15.44
2022-10-09T15:53:59.222Z,15.36
2022-10-09T15:56:25.801Z,15.25
2022-10-09T15:58:54.203Z,15.20
2022-10-09T16:01:21.239Z,15.14
2022-10-09T16:03:48.609Z,15.07
2022-10-09T16:06:20.922Z,15.01
2022-10-09T16:08:47.906Z,14.93
2022-10-09T16:11:18.982Z,14.89
2022-10-09T16:13:48.629Z,14.82
2022-10-09T16:16:21.349Z,14.75
2022-10-09T16:18:48.371Z,14.69
2022-10-09T16:21:21.156Z,14.64
2022-10-09T16:23:47.839Z,14.54
2022-10-09T16:26:17.352Z,14.48
2022-10-09T16:28:44.475Z,14.42
2022-10-09T16:31:19.562Z,14.36
2022-10-09T16:33:46.142Z,14.25
2022-10-09T16:36:13.772Z,14.18
2022-10-09T16:38:41.053Z,14.09
2022-10-09T16:41:14.704Z,14.00
2022-10-09T16:43:41.339Z,13.90
2022-10-09T16:46:11.339Z,13.79
2022-10-09T16:48:37.891Z,13.65
2022-10-09T16:51:13.597Z,13.55
2022-10-09T16:53:41.163Z,13.47
2022-10-09T16:56:14.169Z,13.35
2022-10-09T16:58:42.476Z,13.26
2022-10-09T17:01:10.565Z,13.12
2022-10-09T17:03:40.521Z,13.00
2022-10-09T17:06:15.988Z,12.86
2022-10-09T17:08:42.651Z,12.72
2022-10-09T17:11:11.688Z,12.55
2022-10-09T17:13:39.455Z,12.42
2022-10-09T17:16:17.113Z,12.23
2022-10-09T17:18:45.089Z,12.15
2022-10-09T17:21:13.874Z,12.08
2022-10-09T17:23:40.898Z,12.02
2022-10-09T17:26:08.583Z,11.99
2022-10-09T17:28:36.159Z,11.91
2022-10-09T17:31:05.119Z,11.85
2022-10-09T17:33:33.043Z,11.77
2022-10-09T17:35:59.771Z,11.73
2022-10-09T17:38:26.344Z,11.59
2022-10-09T17:40:53.159Z,11.45
2022-10-09T17:43:19.857Z,11.39
2022-10-09T17:45:48.917Z,11.30
2022-10-09T17:48:15.459Z,11.24
2022-10-09T17:50:53.361Z,11.19
2022-10-09T17:53:22.623Z,11.14
2022-10-09T17:55:53.633Z,11.07
2022-10-09T17:58:20.680Z,11.04
2022-10-09T18:00:47.874Z,10.98
2022-10-09T18:03:15.660Z,10.92
2022-10-09T18:05:47.469Z,10.86
2022-10-09T18:08:16.652Z,10.80
2022-10-09T18:10:43.776Z,10.75
2022-10-09T18:13:11.223Z,10.70
2022-10-09T18:15:43.846Z,10.63
2022-10-09T18:18:11.343Z,10.53
2022-10-09T18:20:39.338Z,10.53
2022-10-09T18:23:07.462Z,10.46
2022-10-09T18:25:35.062Z,10.41
2022-10-09T18:28:01.618Z,10.33
2022-10-09T18:30:28.239Z,10.26
2022-10-09T18:32:54.805Z,10.17
2022-10-09T18:35:21.483Z,10.14
2022-10-09T18:37:48.050Z,10.09
2022-10-09T18:40:14.648Z,10.06
2022-10-09T18:42:41.273Z,10.01
2022-10-09T18:45:10.306Z,9.95
2022-10-09T18:47:36.920Z,9.86
2022-10-09T18:50:08.123Z,9.81
2022-10-09T18:52:36.979Z,9.80
2022-10-09T18:55:06.431Z,9.75
2022-10-09T18:57:34.213Z,9.68
2022-10-09T19:00:02.510Z,9.64
2022-10-09T19:02:29.138Z,9.51
2022-10-09T19:04:55.924Z,9.48
2022-10-09T19:07:22.798Z,9.41
2022-10-09T19:09:53.551Z,9.39
2022-10-09T19:12:23.251Z,9.36
2022-10-09T19:14:49.836Z,9.30
2022-10-09T19:17:16.359Z,9.24
2022-10-09T19:19:42.930Z,9.23
2022-10-09T19:22:14.693Z,9.20
2022-10-09T19:24:43.762Z,9.18
2022-10-09T19:27:10.447Z,9.09
2022-10-09T19:29:37.194Z,9.01
2022-10-09T19:32:04.110Z,9.01
2022-10-09T19:34:30.887Z,8.98
2022-10-09T19:36:57.561Z,8.92
2022-10-09T19:39:24.163Z,8.89
2022-10-09T19:41:51.191Z,8.86
2022-10-09T19:44:18.387Z,8.75
2022-10-09T19:46:45.676Z,8.71
2022-10-09T19:49:12.367Z,8.63
2022-10-09T19:51:38.943Z,8.57
2022-10-09T19:54:07.595Z,8.53
2022-10-09T19:56:35.092Z,8.49
2022-10-09T19:59:03.535Z,8.43
2022-10-09T20:01:33.013Z,8.32
2022-10-09T20:04:02.474Z,8.26
2022-10-09T20:06:29.318Z,8.28
2022-10-09T20:08:56.060Z,8.26
2022-10-09T20:11:23.193Z,8.25
2022-10-09T20:13:55.539Z,8.23
2022-10-09T20:16:23.935Z,8.10
2022-10-09T20:18:50.446Z,8.05
2022-10-09T20:21:18.234Z,7.96
2022-10-09T20:23:45.209Z,7.93
2022-10-09T20:26:18.037Z,7.98
2022-10-09T20:28:45.747Z,7.99
2022-10-09T20:31:16.452Z,7.96
2022-10-09T20:33:44.111Z,7.85
2022-10-09T20:36:24.756Z,7.85
2022-10-09T20:38:51.685Z,7.80
2022-10-09T20:41:18.281Z,7.75
2022-10-09T20:43:45.018Z,7.73
2022-10-09T20:46:14.624Z,7.73
2022-10-09T20:48:42.896Z,7.71
2022-10-09T20:51:09.963Z,7.66
2022-10-09T20:53:36.879Z,7.53
2022-10-09T20:56:11.354Z,7.52
2022-10-09T20:58:37.905Z,7.45
2022-10-09T21:01:07.034Z,7.50
2022-10-09T21:03:34.599Z,7.49
2022-10-09T21:06:06.264Z,7.46
2022-10-09T21:08:33.613Z,7.45
2022-10-09T21:11:00.591Z,7.38
2022-10-09T21:13:27.171Z,7.37
2022-10-09T21:15:53.950Z,7.30
2022-10-09T21:18:20.502Z,7.31
2022-10-09T21:20:48.420Z,7.31
2022-10-09T21:23:17.179Z,7.28
2022-10-09T21:25:52.310Z,7.24
2022-10-09T21:28:22.578Z,7.20
2022-10-09T21:30:49.840Z,7.21
2022-10-09T21:33:17.238Z,7.15
2022-10-09T21:35:46.830Z,7.16
2022-10-09T21:38:16.654Z,7.10
2022-10-09T21:40:43.708Z,7.03
2022-10-09T21:43:10.642Z,7.05
2022-10-09T21:45:38.197Z,7.04
2022-10-09T21:48:05.559Z,7.02
2022-10-09T21:50:36.547Z,7.04
2022-10-09T21:53:03.860Z,7.03
2022-10-09T21:55:30.531Z,6.96
2022-10-09T21:57:57.087Z,6.96
2022-10-09T22:00:23.705Z,6.94
2022-10-09T22:02:50.511Z,6.88
2022-10-09T22:05:17.204Z,6.87
2022-10-09T22:07:43.831Z,6.86
2022-10-09T22:10:10.506Z,6.85
2022-10-09T22:12:37.040Z,6.80
2022-10-09T22:15:04.203Z,6.82
2022-10-09T22:17:30.799Z,6.79
2022-10-09T22:19:57.348Z,6.76
2022-10-09T22:22:24.150Z,6.76
2022-10-09T22:24:51.735Z,6.73
2022-10-09T22:27:18.769Z,6.65
2022-10-09T22:29:45.563Z,6.52
2022-10-09T22:32:12.148Z,6.56
2022-10-09T22:34:38.735Z,6.43
2022-10-09T22:37:05.289Z,6.39
2022-10-09T22:39:31.874Z,6.39
2022-10-09T22:41:58.372Z,6.44
2022-10-09T22:44:24.920Z,6.44
2022-10-09T22:46:51.840Z,6.40
2022-10-09T22:49:18.613Z,6.42
2022-10-09T22:51:45.564Z,6.40
2022-10-09T22:54:12.923Z,6.39
2022-10-09T22:56:42.668Z,6.39
2022-10-09T22:59:11.608Z,6.36
2022-10-09T23:01:51.512Z,6.34
2022-10-09T23:04:19.351Z,6.32
2022-10-09T23:06:49.377Z,6.30
2022-10-09T23:09:17.714Z,6.21
2022-10-09T23:11:44.558Z,6.20
2022-10-09T23:14:12.185Z,6.16
2022-10-09T23:16:39.216Z,6.15
2022-10-09T23:19:07.162Z,6.13
2022-10-09T23:21:35.001Z,6.10
2022-10-09T23:24:01.599Z,6.08
2022-10-09T23:26:30.529Z,6.02
2022-10-09T23:28:59.995Z,6.01
2022-10-09T23:31:28.150Z,5.98
2022-10-09T23:33:55.260Z,5.97
2022-10-09T23:36:23.962Z,5.97
2022-10-09T23:38:50.838Z,5.97
2022-10-09T23:41:22.977Z,5.97
2022-10-09T23:43:51.046Z,5.98
2022-10-09T23:46:23.904Z,5.98
2022-10-09T23:48:51.486Z,5.97
2022-10-09T23:51:19.879Z,5.97
2022-10-09T23:53:46.753Z,5.97
2022-10-09T23:56:29.040Z,5.93
2022-10-09T23:58:56.508Z,5.93
