createdAt,value
2023-01-05T00:01:11.806Z,99.90
2023-01-05T00:03:39.293Z,99.90
2023-01-05T00:06:17.836Z,99.90
2023-01-05T00:08:45.505Z,99.90
2023-01-05T00:11:35.624Z,99.90
2023-01-05T00:14:21.574Z,99.90
2023-01-05T00:17:07.485Z,99.90
2023-01-05T00:19:54.626Z,99.90
2023-01-05T00:22:38.735Z,99.90
2023-01-05T00:25:13.983Z,99.90
2023-01-05T00:27:42.197Z,99.90
2023-01-05T00:30:14.905Z,99.90
2023-01-05T00:32:42.693Z,99.90
2023-01-05T00:35:10.892Z,99.90
2023-01-05T00:37:38.588Z,99.90
2023-01-05T00:40:13.683Z,99.90
2023-01-05T00:42:40.651Z,99.90
2023-01-05T00:45:09.146Z,99.90
2023-01-05T00:47:36.008Z,77.30
2023-01-05T00:50:03.010Z,85.00
2023-01-05T00:52:29.861Z,67.00
2023-01-05T00:54:56.653Z,15.60
2023-01-05T00:57:23.482Z,28.40
2023-01-05T00:59:50.375Z,26.40
2023-01-05T01:02:17.366Z,34.70
2023-01-05T01:04:44.329Z,19.20
2023-01-05T01:07:11.292Z,25.10
2023-01-05T01:09:38.225Z,1.00
2023-01-05T01:12:05.070Z,29.80
2023-01-05T01:14:31.885Z,1.00
2023-01-05T01:16:58.798Z,1.00
2023-01-05T01:19:26.627Z,1.00
2023-01-05T01:21:53.792Z,1.00
2023-01-05T01:24:25.904Z,1.00
2023-01-05T01:26:53.635Z,1.00
2023-01-05T01:29:21.589Z,1.00
2023-01-05T01:31:49.220Z,1.00
2023-01-05T01:34:16.657Z,1.00
2023-01-05T01:36:44.020Z,1.00
2023-01-05T01:39:11.763Z,1.00
2023-01-05T01:41:38.948Z,1.00
2023-01-05T01:44:43.310Z,1.00
2023-01-05T01:47:14.971Z,1.00
2023-01-05T01:49:41.819Z,1.00
2023-01-05T01:52:09.388Z,1.00
2023-01-05T01:54:58.591Z,1.00
2023-01-05T01:57:26.077Z,1.00
2023-01-05T01:59:52.880Z,1.00
2023-01-05T02:02:21.930Z,1.00
2023-01-05T02:04:49.147Z,1.00
2023-01-05T02:07:18.096Z,1.00
2023-01-05T02:09:45.143Z,1.00
2023-01-05T02:12:34.090Z,1.00
2023-01-05T02:15:14.198Z,1.00
2023-01-05T02:17:53.105Z,1.00
2023-01-05T02:20:44.232Z,1.00
2023-01-05T02:23:42.184Z,1.00
2023-01-05T02:26:50.705Z,1.00
2023-01-05T02:29:29.457Z,1.00
2023-01-05T02:32:03.656Z,1.00
2023-01-05T02:34:42.075Z,1.00
2023-01-05T02:37:14.713Z,1.00
2023-01-05T02:39:49.436Z,1.00
2023-01-05T02:42:35.895Z,1.00
2023-01-05T02:45:04.990Z,1.00
2023-01-05T02:47:39.736Z,1.00
2023-01-05T02:50:30.718Z,1.00
2023-01-05T02:53:12.005Z,1.00
2023-01-05T02:55:43.237Z,1.00
2023-01-05T02:58:39.524Z,1.00
2023-01-05T03:01:11.118Z,1.00
2023-01-05T03:03:41.569Z,1.00
2023-01-05T03:06:13.817Z,1.00
2023-01-05T03:08:49.755Z,1.00
2023-01-05T03:11:35.281Z,23.90
2023-01-05T03:14:12.891Z,80.00
2023-01-05T03:16:39.956Z,31.70
2023-01-05T03:19:31.459Z,99.90
2023-01-05T03:22:22.537Z,99.90
2023-01-05T03:25:08.609Z,99.90
2023-01-05T03:27:55.047Z,99.90
2023-01-05T03:30:42.904Z,99.90
2023-01-05T03:33:33.809Z,99.90
2023-01-05T03:36:01.188Z,99.90
2023-01-05T03:38:30.054Z,56.00
2023-01-05T03:40:59.550Z,83.80
2023-01-05T03:43:26.595Z,70.00
2023-01-05T03:45:55.896Z,78.00
2023-01-05T03:48:24.507Z,9.50
2023-01-05T03:50:51.399Z,1.00
2023-01-05T03:53:18.472Z,1.00
2023-01-05T03:55:45.369Z,1.00
2023-01-05T03:58:12.185Z,1.00
2023-01-05T04:00:39.029Z,1.00
2023-01-05T04:03:06.084Z,1.00
2023-01-05T04:05:33.116Z,1.00
2023-01-05T04:07:59.985Z,1.00
2023-01-05T04:10:26.764Z,1.00
2023-01-05T04:12:53.631Z,1.00
2023-01-05T04:15:20.438Z,1.00
2023-01-05T04:17:47.242Z,1.00
2023-01-05T04:20:14.124Z,1.00
2023-01-05T04:22:41.084Z,1.00
2023-01-05T04:25:08.277Z,1.00
2023-01-05T04:27:37.919Z,1.00
2023-01-05T04:30:05.433Z,1.00
2023-01-05T04:32:32.220Z,1.00
2023-01-05T04:34:59.071Z,1.00
2023-01-05T04:37:26.073Z,1.00
2023-01-05T04:39:52.876Z,1.00
2023-01-05T04:42:19.722Z,1.00
2023-01-05T04:44:46.588Z,1.00
2023-01-05T04:47:13.370Z,1.00
2023-01-05T04:49:40.726Z,1.00
2023-01-05T04:52:08.628Z,1.00
2023-01-05T04:54:35.473Z,1.00
2023-01-05T04:57:04.249Z,1.00
2023-01-05T04:59:31.143Z,1.00
2023-01-05T05:01:57.992Z,1.00
2023-01-05T05:04:24.842Z,1.00
2023-01-05T05:06:51.688Z,1.00
2023-01-05T05:09:18.475Z,1.00
2023-01-05T05:11:45.213Z,1.00
2023-01-05T05:14:15.052Z,1.00
2023-01-05T05:16:41.847Z,1.00
2023-01-05T05:19:15.680Z,1.00
2023-01-05T05:21:42.489Z,1.00
2023-01-05T05:24:09.261Z,1.00
2023-01-05T05:26:36.036Z,1.00
2023-01-05T05:29:02.931Z,1.00
2023-01-05T05:31:32.514Z,1.00
2023-01-05T05:33:59.432Z,1.00
2023-01-05T05:36:26.257Z,1.00
2023-01-05T05:38:53.099Z,22.00
2023-01-05T05:41:20.048Z,55.90
2023-01-05T05:43:46.845Z,96.70
2023-01-05T05:46:13.698Z,69.30
2023-01-05T05:48:41.317Z,80.70
2023-01-05T05:51:08.148Z,99.90
2023-01-05T05:53:37.064Z,94.10
2023-01-05T05:56:04.038Z,60.30
2023-01-05T05:58:30.835Z,99.90
2023-01-05T06:00:59.445Z,99.90
2023-01-05T06:03:26.576Z,99.90
2023-01-05T06:05:53.840Z,99.90
2023-01-05T06:08:21.842Z,99.90
2023-01-05T06:10:49.591Z,99.90
2023-01-05T06:13:17.406Z,99.90
2023-01-05T06:15:44.511Z,99.90
2023-01-05T06:18:11.316Z,99.90
2023-01-05T06:20:38.186Z,99.90
2023-01-05T06:23:05.209Z,99.90
2023-01-05T06:25:32.690Z,99.90
2023-01-05T06:28:00.171Z,99.90
2023-01-05T06:30:27.473Z,99.90
2023-01-05T06:32:54.409Z,99.90
2023-01-05T06:35:21.368Z,99.90
2023-01-05T06:37:48.166Z,99.90
2023-01-05T06:40:15.133Z,99.90
2023-01-05T06:42:42.354Z,99.90
2023-01-05T06:45:10.529Z,99.90
2023-01-05T06:47:37.529Z,99.90
2023-01-05T06:50:04.846Z,99.90
2023-01-05T06:52:38.332Z,99.90
2023-01-05T06:55:09.724Z,99.90
2023-01-05T06:57:36.729Z,99.90
2023-01-05T07:00:08.976Z,99.90
2023-01-05T07:02:35.838Z,99.90
2023-01-05T07:05:02.710Z,99.90
2023-01-05T07:07:29.781Z,99.90
2023-01-05T07:09:56.607Z,99.90
2023-01-05T07:12:23.612Z,99.90
2023-01-05T07:14:57.289Z,99.90
2023-01-05T07:17:25.349Z,99.90
2023-01-05T07:19:52.154Z,99.90
2023-01-05T07:22:18.948Z,99.90
2023-01-05T07:24:45.815Z,99.90
2023-01-05T07:27:12.818Z,99.90
2023-01-05T07:29:39.586Z,99.90
2023-01-05T07:32:06.707Z,99.90
2023-01-05T07:34:33.636Z,99.90
2023-01-05T07:37:00.492Z,99.90
2023-01-05T07:39:27.400Z,99.90
2023-01-05T07:41:54.249Z,99.90
2023-01-05T07:44:21.169Z,99.90
2023-01-05T07:46:48.149Z,99.90
2023-01-05T07:49:15.474Z,99.90
2023-01-05T07:51:42.310Z,99.90
2023-01-05T07:54:09.237Z,99.90
2023-01-05T07:56:36.017Z,99.90
2023-01-05T07:59:02.828Z,99.90
2023-01-05T08:01:29.930Z,99.90
2023-01-05T08:03:56.796Z,1.00
2023-01-05T08:06:23.679Z,1.00
2023-01-05T08:08:50.552Z,1.00
2023-01-05T08:11:19.782Z,1.00
2023-01-05T08:14:02.918Z,1.00
2023-01-05T08:16:31.829Z,1.00
2023-01-05T08:18:59.664Z,1.00
2023-01-05T08:21:26.644Z,1.00
2023-01-05T08:23:54.290Z,1.00
2023-01-05T08:26:23.733Z,1.00
2023-01-05T08:28:51.567Z,1.00
2023-01-05T08:31:27.368Z,1.00
2023-01-05T08:34:00.030Z,1.00
2023-01-05T08:36:27.789Z,1.00
2023-01-05T08:38:55.399Z,1.00
2023-01-05T08:41:28.566Z,1.00
2023-01-05T08:43:57.538Z,1.00
2023-01-05T08:46:27.803Z,1.00
2023-01-05T08:48:57.441Z,1.00
2023-01-05T08:51:24.805Z,1.00
2023-01-05T08:53:52.402Z,1.00
2023-01-05T08:56:19.784Z,1.00
2023-01-05T08:58:46.759Z,1.00
2023-01-05T09:01:16.749Z,1.00
2023-01-05T09:03:47.011Z,1.00
2023-01-05T09:06:14.739Z,1.00
2023-01-05T09:08:43.294Z,1.00
2023-01-05T09:11:14.406Z,1.00
2023-01-05T09:13:44.806Z,1.00
2023-01-05T09:16:16.794Z,1.00
2023-01-05T09:18:52.122Z,1.00
2023-01-05T09:21:19.308Z,1.00
2023-01-05T09:23:46.411Z,1.00
2023-01-05T09:26:15.405Z,1.00
2023-01-05T09:28:43.388Z,1.00
2023-01-05T09:31:11.780Z,1.00
2023-01-05T09:33:39.780Z,1.00
2023-01-05T09:36:07.181Z,1.00
2023-01-05T09:38:38.069Z,1.00
2023-01-05T09:41:17.964Z,1.00
2023-01-05T09:43:45.988Z,1.00
2023-01-05T09:46:22.670Z,1.00
2023-01-05T09:48:53.191Z,1.00
2023-01-05T09:51:20.067Z,99.90
2023-01-05T09:53:46.953Z,99.90
2023-01-05T09:56:59.101Z,99.90
2023-01-05T09:59:17.351Z,99.90
2023-01-05T10:01:46.085Z,99.90
2023-01-05T10:04:19.363Z,99.90
2023-01-05T10:06:50.599Z,99.90
2023-01-05T10:09:21.690Z,99.90
2023-01-05T10:12:20.306Z,99.90
2023-01-05T10:14:57.876Z,99.90
2023-01-05T10:17:43.208Z,99.90
2023-01-05T10:20:20.104Z,99.90
2023-01-05T10:23:13.855Z,99.90
2023-01-05T10:25:44.453Z,99.90
2023-01-05T10:28:20.461Z,99.90
2023-01-05T10:31:00.598Z,99.90
2023-01-05T10:33:54.622Z,73.80
2023-01-05T10:40:05.573Z,99.90
2023-01-05T10:42:39.705Z,99.90
2023-01-05T10:45:17.764Z,99.90
2023-01-05T10:47:46.259Z,49.20
2023-01-05T10:50:25.614Z,4.60
2023-01-05T10:52:54.225Z,74.20
2023-01-05T10:55:22.003Z,9.10
2023-01-05T10:57:48.848Z,1.00
2023-01-05T11:00:35.707Z,1.00
2023-01-05T11:03:08.291Z,1.00
2023-01-05T11:05:41.926Z,1.00
2023-01-05T11:08:15.113Z,1.00
2023-01-05T11:10:50.634Z,1.00
2023-01-05T11:13:29.638Z,1.00
2023-01-05T11:16:00.355Z,1.00
2023-01-05T11:19:02.188Z,99.90
2023-01-05T11:21:39.613Z,1.00
2023-01-05T11:24:25.667Z,1.00
2023-01-05T11:26:57.515Z,1.00
2023-01-05T11:29:24.523Z,99.90
2023-01-05T11:31:58.521Z,99.90
2023-01-05T11:34:47.165Z,1.00
2023-01-05T11:37:30.519Z,99.90
2023-01-05T11:39:58.348Z,99.90
2023-01-05T11:42:26.363Z,1.00
2023-01-05T11:44:56.321Z,99.90
2023-01-05T11:47:27.407Z,1.00
2023-01-05T11:50:05.495Z,1.00
2023-01-05T11:52:45.680Z,99.90
2023-01-05T11:55:25.286Z,1.00
2023-01-05T11:57:59.798Z,1.00
2023-01-05T12:00:46.037Z,99.90
2023-01-05T12:03:39.583Z,99.90
2023-01-05T12:06:46.263Z,99.90
2023-01-05T12:09:22.205Z,99.90
2023-01-05T12:12:01.478Z,99.90
2023-01-05T12:14:54.921Z,99.90
2023-01-05T12:17:33.939Z,99.90
2023-01-05T12:20:31.814Z,99.90
2023-01-05T12:23:43.564Z,99.90
2023-01-05T12:26:31.132Z,99.90
2023-01-05T12:35:07.700Z,1.00
2023-01-05T12:37:37.700Z,1.00
2023-01-05T12:40:22.959Z,1.00
2023-01-05T12:43:11.266Z,1.00
2023-01-05T12:45:58.399Z,1.00
2023-01-05T12:48:46.979Z,1.00
2023-01-05T12:51:24.436Z,1.00
2023-01-05T12:54:02.510Z,1.00
2023-01-05T12:56:46.001Z,1.00
2023-01-05T12:59:33.820Z,1.00
2023-01-05T13:02:26.593Z,1.00
2023-01-05T13:05:05.050Z,1.00
2023-01-05T13:08:10.395Z,1.00
2023-01-05T13:10:49.597Z,50.30
2023-01-05T13:13:20.770Z,99.90
2023-01-05T13:16:13.867Z,99.90
2023-01-05T13:18:47.018Z,1.00
2023-01-05T13:21:15.301Z,1.00
2023-01-05T13:23:45.943Z,1.00
2023-01-05T13:26:18.184Z,1.00
2023-01-05T13:28:49.503Z,1.00
2023-01-05T13:31:21.897Z,46.30
2023-01-05T13:34:08.170Z,33.90
2023-01-05T13:36:47.364Z,99.90
2023-01-05T13:39:52.597Z,99.90
2023-01-05T13:42:25.490Z,99.90
2023-01-05T13:45:07.564Z,1.00
2023-01-05T13:48:13.076Z,1.00
2023-01-05T13:51:04.877Z,1.00
2023-01-05T13:53:33.097Z,1.00
2023-01-05T13:56:06.822Z,1.00
2023-01-05T13:58:43.074Z,1.00
2023-01-05T14:01:18.373Z,1.00
2023-01-05T14:03:53.481Z,1.00
2023-01-05T14:06:30.107Z,1.00
2023-01-05T14:09:08.948Z,1.00
2023-01-05T14:11:36.517Z,1.00
2023-01-05T14:14:08.533Z,1.00
2023-01-05T14:16:35.763Z,1.00
2023-01-05T14:19:14.080Z,1.00
2023-01-05T14:21:50.457Z,1.00
2023-01-05T14:24:40.834Z,7.80
2023-01-05T14:27:20.719Z,16.80
2023-01-05T14:32:21.246Z,43.50
2023-01-05T14:34:50.482Z,67.30
2023-01-05T14:37:46.337Z,99.90
2023-01-05T14:40:16.745Z,99.90
2023-01-05T14:42:47.116Z,99.90
2023-01-05T14:45:27.664Z,99.90
2023-01-05T14:47:56.878Z,99.90
2023-01-05T14:50:30.279Z,99.90
2023-01-05T14:53:00.500Z,99.90
2023-01-05T14:55:38.726Z,99.90
2023-01-05T14:58:12.774Z,99.90
2023-01-05T15:00:54.141Z,99.90
2023-01-05T15:03:37.534Z,99.90
2023-01-05T15:06:11.746Z,99.90
2023-01-05T15:09:00.116Z,99.90
2023-01-05T15:11:36.298Z,99.90
2023-01-05T15:14:37.831Z,99.90
2023-01-05T15:17:19.692Z,99.90
2023-01-05T15:20:23.965Z,99.90
2023-01-05T15:23:01.110Z,99.90
2023-01-05T15:25:57.736Z,99.90
2023-01-05T15:31:44.667Z,99.90
2023-01-05T15:34:21.241Z,99.90
2023-01-05T15:37:01.185Z,99.90
2023-01-05T15:39:33.637Z,99.90
2023-01-05T15:42:02.174Z,99.90
2023-01-05T15:44:34.548Z,99.90
2023-01-05T15:47:02.020Z,99.90
2023-01-05T15:49:31.928Z,99.90
2023-01-05T15:52:00.362Z,99.90
2023-01-05T15:54:32.337Z,99.90
2023-01-05T15:57:00.828Z,99.90
2023-01-05T15:59:35.012Z,99.90
2023-01-05T16:02:02.015Z,99.90
2023-01-05T16:04:28.921Z,99.90
2023-01-05T16:07:01.349Z,99.90
2023-01-05T16:09:34.713Z,99.90
2023-01-05T16:12:09.152Z,99.90
2023-01-05T16:14:40.730Z,99.90
2023-01-05T16:17:11.940Z,99.90
2023-01-05T16:20:02.127Z,99.90
2023-01-05T16:22:33.969Z,99.90
2023-01-05T16:25:31.251Z,99.90
2023-01-05T16:28:08.977Z,99.90
2023-01-05T16:30:38.614Z,99.90
2023-01-05T16:33:25.846Z,99.90
2023-01-05T16:36:06.267Z,99.90
2023-01-05T16:38:33.205Z,99.90
2023-01-05T16:41:04.236Z,99.90
2023-01-05T16:43:40.084Z,99.90
2023-01-05T16:46:29.104Z,99.90
2023-01-05T16:49:24.468Z,1.00
2023-01-05T16:51:51.569Z,1.00
2023-01-05T16:54:20.740Z,1.00
2023-01-05T16:56:57.741Z,1.00
2023-01-05T16:59:40.110Z,1.00
2023-01-05T17:02:44.621Z,1.00
2023-01-05T17:05:14.881Z,1.00
2023-01-05T17:07:43.450Z,1.00
2023-01-05T17:10:16.806Z,1.00
2023-01-05T17:12:43.826Z,1.00
2023-01-05T17:15:18.927Z,1.00
2023-01-05T17:17:45.848Z,1.00
2023-01-05T17:20:13.337Z,1.00
2023-01-05T17:22:40.261Z,1.00
2023-01-05T17:25:11.336Z,1.00
2023-01-05T17:27:38.258Z,1.00
2023-01-05T17:30:13.452Z,1.00
2023-01-05T17:32:40.382Z,1.00
2023-01-05T17:35:07.511Z,1.00
2023-01-05T17:37:34.272Z,1.00
2023-01-05T17:40:01.156Z,1.00
2023-01-05T17:42:43.134Z,1.00
2023-01-05T17:45:23.405Z,1.00
2023-01-05T17:47:51.061Z,1.00
2023-01-05T17:50:20.658Z,1.00
2023-01-05T17:52:47.580Z,1.00
2023-01-05T17:55:14.767Z,1.00
2023-01-05T17:57:42.426Z,1.00
2023-01-05T18:00:12.233Z,1.00
2023-01-05T18:02:39.537Z,1.00
2023-01-05T18:05:07.183Z,1.00
2023-01-05T18:07:34.605Z,1.00
2023-01-05T18:10:01.576Z,1.00
2023-01-05T18:12:29.455Z,1.00
2023-01-05T18:14:56.273Z,1.00
2023-01-05T18:17:23.118Z,1.00
2023-01-05T18:19:50.092Z,1.00
2023-01-05T18:22:17.558Z,1.00
2023-01-05T18:24:45.055Z,1.00
2023-01-05T18:27:12.599Z,1.00
2023-01-05T18:29:40.803Z,1.00
2023-01-05T18:32:08.898Z,1.00
2023-01-05T18:34:36.058Z,1.00
2023-01-05T18:37:06.707Z,1.00
2023-01-05T18:39:37.698Z,1.00
2023-01-05T18:42:07.342Z,99.90
2023-01-05T18:44:34.131Z,99.90
2023-01-05T18:47:01.018Z,99.90
2023-01-05T18:49:28.120Z,99.90
2023-01-05T18:51:55.054Z,99.90
2023-01-05T18:54:22.012Z,99.90
2023-01-05T18:56:48.812Z,99.90
2023-01-05T18:59:15.913Z,99.90
2023-01-05T19:01:43.326Z,99.90
2023-01-05T19:04:15.756Z,99.90
2023-01-05T19:06:43.109Z,99.90
2023-01-05T19:09:11.725Z,99.90
2023-01-05T19:11:44.202Z,99.90
2023-01-05T19:14:11.343Z,99.90
2023-01-05T19:16:38.543Z,99.90
2023-01-05T19:19:11.168Z,99.90
2023-01-05T19:21:40.597Z,99.90
2023-01-05T19:24:14.847Z,99.90
2023-01-05T19:26:41.889Z,99.90
2023-01-05T19:29:11.132Z,99.90
2023-01-05T19:31:38.678Z,99.90
2023-01-05T19:34:06.040Z,99.90
2023-01-05T19:36:34.905Z,99.90
2023-01-05T19:39:14.284Z,99.90
2023-01-05T19:41:43.812Z,99.90
2023-01-05T19:44:17.859Z,99.90
2023-01-05T19:46:46.343Z,43.60
2023-01-05T19:49:18.307Z,1.00
2023-01-05T19:51:46.083Z,1.00
2023-01-05T19:54:14.222Z,1.00
2023-01-05T19:56:42.346Z,1.00
2023-01-05T19:59:26.211Z,1.00
2023-01-05T20:01:54.990Z,1.00
2023-01-05T20:04:22.100Z,99.90
2023-01-05T20:06:49.103Z,99.90
2023-01-05T20:09:18.995Z,99.90
2023-01-05T20:11:48.870Z,99.90
2023-01-05T20:14:21.899Z,99.90
2023-01-05T20:16:56.796Z,99.90
2023-01-05T20:19:27.036Z,99.90
2023-01-05T20:21:55.200Z,99.90
2023-01-05T20:24:27.289Z,99.90
2023-01-05T20:26:58.912Z,99.90
2023-01-05T20:29:26.714Z,99.90
2023-01-05T20:31:55.000Z,99.90
2023-01-05T20:34:23.928Z,99.90
2023-01-05T20:36:50.941Z,99.90
2023-01-05T20:39:23.587Z,99.90
2023-01-05T20:41:52.069Z,99.90
2023-01-05T20:44:22.331Z,99.90
2023-01-05T20:46:51.605Z,99.90
2023-01-05T20:49:18.569Z,99.90
2023-01-05T20:51:45.915Z,99.90
2023-01-05T20:54:13.775Z,99.90
2023-01-05T20:56:43.669Z,99.90
2023-01-05T20:59:17.251Z,99.90
2023-01-05T21:01:46.857Z,99.90
2023-01-05T21:04:15.001Z,99.90
2023-01-05T21:06:42.562Z,99.90
2023-01-05T21:09:10.426Z,99.90
2023-01-05T21:11:40.559Z,93.00
2023-01-05T21:14:09.308Z,1.00
2023-01-05T21:16:43.915Z,1.00
2023-01-05T21:19:12.876Z,1.00
2023-01-05T21:21:39.760Z,1.00
2023-01-05T21:24:07.948Z,1.00
2023-01-05T21:26:36.213Z,1.00
2023-01-05T21:29:05.870Z,1.00
2023-01-05T21:31:34.051Z,1.00
2023-01-05T21:34:00.918Z,1.00
2023-01-05T21:36:29.876Z,1.00
2023-01-05T21:39:03.701Z,1.00
2023-01-05T21:41:50.783Z,1.00
2023-01-05T21:44:18.794Z,1.00
2023-01-05T21:46:45.870Z,1.00
2023-01-05T21:49:15.041Z,1.00
2023-01-05T21:52:00.497Z,1.00
2023-01-05T21:54:45.953Z,1.00
2023-01-05T21:57:13.033Z,99.90
2023-01-05T21:59:40.380Z,99.90
2023-01-05T22:02:07.612Z,1.00
2023-01-05T22:04:34.493Z,99.90
2023-01-05T22:07:01.566Z,99.90
2023-01-05T22:09:28.403Z,99.90
2023-01-05T22:11:55.484Z,99.90
2023-01-05T22:14:22.306Z,78.30
2023-01-05T22:16:49.174Z,1.00
2023-01-05T22:19:16.089Z,84.50
2023-01-05T22:21:43.182Z,99.90
2023-01-05T22:24:13.191Z,1.00
2023-01-05T22:26:40.073Z,1.00
2023-01-05T22:29:07.100Z,1.00
2023-01-05T22:31:36.206Z,8.80
2023-01-05T22:34:04.790Z,1.00
2023-01-05T22:36:32.033Z,34.70
2023-01-05T22:38:59.047Z,41.40
2023-01-05T22:41:28.275Z,99.90
2023-01-05T22:43:56.251Z,99.90
2023-01-05T22:46:24.929Z,99.90
2023-01-05T22:48:53.197Z,99.90
2023-01-05T22:51:31.935Z,99.90
2023-01-05T22:53:59.661Z,99.90
2023-01-05T22:56:28.305Z,99.90
2023-01-05T22:58:56.538Z,1.00
2023-01-05T23:01:29.573Z,1.00
2023-01-05T23:03:58.846Z,1.00
2023-01-05T23:06:26.466Z,58.50
2023-01-05T23:08:54.185Z,70.30
2023-01-05T23:11:26.672Z,26.90
2023-01-05T23:13:53.852Z,1.00
2023-01-05T23:16:21.450Z,1.00
2023-01-05T23:18:49.763Z,1.00
2023-01-05T23:21:17.516Z,1.00
2023-01-05T23:23:45.025Z,1.00
2023-01-05T23:26:13.427Z,99.90
2023-01-05T23:28:40.565Z,99.90
2023-01-05T23:31:07.457Z,99.90
2023-01-05T23:33:36.583Z,99.90
2023-01-05T23:36:04.694Z,38.20
2023-01-05T23:38:32.531Z,47.60
2023-01-05T23:41:00.326Z,52.50
2023-01-05T23:43:28.292Z,1.00
2023-01-05T23:46:03.631Z,1.00
2023-01-05T23:48:30.621Z,1.00
2023-01-05T23:50:58.338Z,1.00
2023-01-05T23:53:25.973Z,1.00
2023-01-05T23:55:53.130Z,1.00
2023-01-05T23:58:20.022Z,1.00
