createdAt,value
2018-12-18T04:27:22.613Z,12.77
2018-12-18T04:30:01.522Z,12.33
2018-12-18T04:32:36.371Z,12.17
2018-12-18T04:35:09.234Z,11.37
2018-12-18T04:40:40.157Z,12.20
2018-12-18T04:43:12.787Z,12.10
2018-12-18T04:45:47.876Z,10.60
2018-12-18T04:48:20.772Z,10.07
2018-12-18T04:50:53.263Z,10.87
2018-12-18T04:53:25.738Z,11.03
2018-12-18T04:55:57.880Z,11.13
2018-12-18T04:58:34.473Z,10.67
2018-12-18T05:01:07.579Z,11.10
2018-12-18T05:03:42.328Z,11.37
2018-12-18T05:06:11.657Z,11.27
2018-12-18T05:08:40.710Z,12.00
2018-12-18T05:11:11.554Z,11.27
2018-12-18T05:13:46.787Z,11.07
2018-12-18T05:16:26.533Z,11.37
2018-12-18T05:19:00.352Z,11.80
2018-12-18T05:21:34.221Z,11.83
2018-12-18T05:24:04.643Z,11.83
2018-12-18T05:26:36.915Z,12.13
2018-12-18T05:29:11.550Z,11.43
2018-12-18T05:31:43.877Z,11.57
2018-12-18T05:34:16.308Z,11.47
2018-12-18T05:36:48.652Z,11.47
2018-12-18T05:39:21.197Z,13.03
2018-12-18T05:41:53.501Z,12.20
2018-12-18T05:44:26.509Z,12.70
2018-12-18T05:46:58.819Z,11.30
2018-12-18T05:49:35.604Z,10.67
2018-12-18T05:52:08.657Z,11.17
2018-12-18T05:54:41.166Z,11.10
2018-12-18T05:57:13.360Z,10.07
2018-12-18T05:59:43.665Z,11.57
2018-12-18T06:02:15.982Z,11.93
2018-12-18T06:04:48.285Z,10.87
2018-12-18T06:07:20.867Z,11.67
2018-12-18T06:09:53.835Z,11.37
2018-12-18T06:12:26.115Z,11.57
2018-12-18T06:14:58.760Z,11.50
2018-12-18T06:17:31.300Z,11.43
2018-12-18T06:20:03.622Z,11.37
2018-12-18T06:22:35.860Z,11.47
2018-12-18T06:25:07.992Z,11.17
2018-12-18T06:27:40.496Z,11.23
2018-12-18T06:30:12.975Z,11.03
2018-12-18T06:32:45.671Z,13.67
2018-12-18T06:35:18.762Z,11.30
2018-12-18T06:37:51.272Z,10.43
2018-12-18T06:40:23.562Z,12.00
2018-12-18T06:42:53.931Z,11.27
2018-12-18T06:45:26.379Z,12.30
2018-12-18T06:47:59.428Z,12.60
2018-12-18T06:50:31.800Z,13.20
2018-12-18T06:53:04.176Z,17.27
2018-12-18T06:55:36.405Z,16.93
2018-12-18T06:58:08.928Z,13.17
2018-12-18T07:00:41.851Z,11.13
2018-12-18T07:03:14.503Z,12.57
2018-12-18T07:05:45.137Z,12.67
2018-12-18T07:08:15.500Z,13.97
2018-12-18T07:10:47.852Z,12.33
2018-12-18T07:13:20.639Z,12.23
2018-12-18T07:15:53.255Z,11.13
2018-12-18T07:18:25.482Z,11.30
2018-12-18T07:20:55.705Z,11.70
2018-12-18T07:23:28.749Z,12.90
2018-12-18T07:26:03.212Z,17.37
2018-12-18T07:28:36.182Z,14.40
2018-12-18T07:31:08.975Z,12.57
2018-12-18T07:33:41.427Z,13.20
2018-12-18T07:36:13.703Z,14.43
2018-12-18T07:38:46.099Z,14.57
2018-12-18T07:41:18.547Z,15.87
2018-12-18T07:43:51.084Z,14.83
2018-12-18T07:46:25.853Z,14.27
2018-12-18T07:48:58.775Z,14.43
2018-12-18T07:51:31.940Z,15.70
2018-12-18T07:54:04.323Z,15.67
2018-12-18T07:56:40.919Z,17.67
2018-12-18T07:59:13.748Z,18.33
2018-12-18T08:01:44.883Z,18.40
2018-12-18T08:04:17.256Z,58.63
2018-12-18T08:06:49.528Z,29.57
2018-12-18T08:09:21.804Z,16.90
2018-12-18T08:11:55.013Z,17.63
2018-12-18T08:14:27.345Z,17.17
2018-12-18T08:17:03.179Z,16.50
2018-12-18T08:19:36.004Z,17.53
2018-12-18T08:22:08.948Z,17.07
2018-12-18T08:24:42.532Z,17.27
2018-12-18T08:27:14.681Z,16.83
2018-12-18T08:29:48.009Z,16.37
2018-12-18T08:32:20.744Z,16.10
2018-12-18T08:34:53.713Z,15.93
2018-12-18T08:37:27.099Z,17.73
2018-12-18T08:40:00.027Z,16.30
2018-12-18T08:42:33.569Z,16.67
2018-12-18T08:45:07.929Z,16.60
2018-12-18T08:47:41.059Z,16.13
2018-12-18T08:50:15.096Z,16.07
2018-12-18T08:52:48.074Z,15.43
2018-12-18T08:55:21.063Z,16.57
2018-12-18T08:57:57.664Z,15.10
2018-12-18T09:00:30.291Z,14.57
2018-12-18T09:03:04.584Z,16.27
2018-12-18T09:05:43.104Z,15.60
2018-12-18T09:08:18.396Z,16.87
2018-12-18T09:10:52.325Z,15.43
2018-12-18T09:13:28.235Z,15.80
2018-12-18T09:16:01.842Z,15.37
2018-12-18T09:18:36.896Z,15.83
2018-12-18T09:21:13.828Z,15.20
2018-12-18T09:23:47.359Z,14.87
2018-12-18T09:26:21.265Z,14.20
2018-12-18T09:28:54.471Z,14.33
2018-12-18T09:31:27.611Z,14.90
2018-12-18T09:34:01.111Z,15.20
2018-12-18T09:36:36.081Z,15.53
2018-12-18T09:39:14.842Z,16.37
2018-12-18T09:41:48.107Z,15.70
2018-12-18T09:44:29.470Z,16.07
2018-12-18T09:47:02.004Z,16.07
2018-12-18T09:49:34.416Z,15.97
2018-12-18T09:52:07.051Z,14.90
2018-12-18T09:54:39.314Z,14.97
2018-12-18T09:57:21.258Z,14.13
2018-12-18T09:59:53.872Z,14.73
2018-12-18T10:02:27.513Z,15.07
2018-12-18T10:05:04.140Z,15.03
2018-12-18T10:07:40.326Z,16.10
2018-12-18T10:10:18.783Z,16.37
2018-12-18T10:12:55.230Z,15.77
2018-12-18T10:15:31.199Z,14.87
2018-12-18T10:18:06.408Z,15.23
2018-12-18T10:20:43.135Z,14.70
2018-12-18T10:23:17.361Z,12.57
2018-12-18T10:25:53.994Z,12.80
2018-12-18T10:28:26.419Z,13.00
2018-12-18T10:30:58.531Z,13.20
2018-12-18T10:33:35.048Z,10.67
2018-12-18T10:36:10.078Z,9.83
2018-12-18T10:38:44.736Z,9.87
2018-12-18T10:41:19.578Z,10.43
2018-12-18T10:43:53.109Z,10.93
2018-12-18T10:46:27.387Z,11.93
2018-12-18T10:49:01.879Z,15.70
2018-12-18T10:51:35.219Z,15.07
2018-12-18T10:54:11.504Z,13.47
2018-12-18T10:56:44.452Z,14.33
2018-12-18T10:59:17.176Z,15.27
2018-12-18T11:01:51.126Z,15.57
2018-12-18T11:04:28.145Z,14.50
2018-12-18T11:07:02.604Z,13.87
2018-12-18T11:09:36.497Z,13.37
2018-12-18T11:12:12.603Z,14.53
2018-12-18T11:14:47.338Z,13.97
2018-12-18T11:17:23.668Z,13.17
2018-12-18T11:19:56.690Z,12.83
2018-12-18T11:22:29.651Z,12.70
2018-12-18T11:25:06.093Z,12.07
2018-12-18T11:27:38.211Z,12.83
2018-12-18T11:30:10.887Z,12.20
2018-12-18T11:32:43.215Z,11.77
2018-12-18T11:35:15.758Z,12.07
2018-12-18T11:37:46.553Z,11.47
2018-12-18T11:40:19.190Z,11.93
2018-12-18T11:42:51.799Z,12.47
2018-12-18T11:45:24.408Z,12.17
2018-12-18T11:47:56.555Z,11.97
2018-12-18T11:50:35.345Z,10.80
2018-12-18T11:53:08.348Z,11.43
2018-12-18T11:55:41.285Z,12.00
2018-12-18T12:01:18.419Z,11.57
2018-12-18T12:03:58.542Z,11.60
2018-12-18T12:06:58.180Z,11.60
2018-12-18T12:09:33.355Z,11.10
2018-12-18T12:12:08.488Z,10.73
2018-12-18T12:14:42.010Z,10.60
2018-12-18T12:17:19.939Z,10.40
2018-12-18T12:19:55.175Z,9.73
2018-12-18T12:22:28.174Z,9.00
2018-12-18T12:25:00.702Z,9.13
2018-12-18T12:27:36.559Z,8.83
2018-12-18T12:30:09.949Z,8.93
2018-12-18T12:32:44.900Z,8.87
2018-12-18T12:35:20.687Z,8.53
2018-12-18T12:37:53.592Z,8.23
2018-12-18T12:40:29.795Z,9.30
2018-12-18T12:43:03.124Z,8.57
2018-12-18T12:45:36.692Z,7.80
2018-12-18T12:48:11.219Z,8.90
2018-12-18T12:50:45.281Z,8.33
2018-12-18T12:53:19.009Z,8.60
2018-12-18T12:55:51.911Z,10.23
2018-12-18T12:58:30.057Z,10.90
2018-12-18T13:01:01.360Z,10.37
2018-12-18T13:03:36.168Z,11.40
2018-12-18T13:06:08.918Z,13.20
2018-12-18T13:08:42.995Z,12.70
2018-12-18T13:11:15.496Z,14.00
2018-12-18T13:13:48.948Z,12.13
2018-12-18T13:16:21.490Z,12.60
2018-12-18T13:18:54.829Z,12.17
2018-12-18T13:21:27.633Z,12.03
2018-12-18T13:24:05.563Z,11.87
2018-12-18T13:26:36.475Z,12.20
2018-12-18T13:29:06.116Z,12.20
2018-12-18T13:31:41.322Z,12.27
2018-12-18T13:37:08.932Z,10.97
2018-12-18T13:39:42.890Z,10.90
2018-12-18T13:42:12.025Z,10.77
2018-12-18T13:44:45.051Z,10.53
2018-12-18T13:47:17.386Z,9.93
2018-12-18T13:49:49.601Z,10.37
2018-12-18T13:52:22.115Z,10.43
2018-12-18T13:54:57.058Z,10.17
2018-12-18T13:57:30.574Z,10.93
2018-12-18T14:00:02.570Z,11.00
2018-12-18T14:02:37.879Z,10.90
2018-12-18T14:05:14.380Z,11.00
2018-12-18T14:07:47.036Z,10.47
2018-12-18T14:10:16.234Z,11.23
2018-12-18T14:12:49.545Z,11.10
2018-12-18T14:15:19.002Z,11.30
2018-12-18T14:17:48.166Z,11.60
2018-12-18T14:20:17.434Z,11.70
2018-12-18T14:22:48.141Z,12.30
2018-12-18T14:25:18.510Z,13.10
2018-12-18T14:27:49.925Z,11.90
2018-12-18T14:30:30.519Z,11.70
2018-12-18T14:33:07.893Z,11.03
2018-12-18T14:35:44.531Z,11.40
2018-12-18T14:38:23.143Z,11.27
2018-12-18T14:40:56.326Z,10.97
2018-12-18T14:43:28.719Z,10.87
2018-12-18T14:45:59.063Z,10.43
2018-12-18T14:48:31.961Z,10.77
2018-12-18T14:51:04.840Z,10.73
2018-12-18T14:53:37.275Z,11.20
2018-12-18T14:56:10.563Z,11.63
2018-12-18T14:58:46.341Z,11.03
2018-12-18T15:01:21.357Z,10.80
2018-12-18T15:03:56.652Z,10.33
2018-12-18T15:06:29.904Z,9.63
2018-12-18T15:09:04.349Z,8.53
2018-12-18T15:11:44.307Z,8.43
2018-12-18T15:14:17.855Z,8.27
2018-12-18T15:16:53.147Z,8.90
2018-12-18T15:19:28.579Z,8.07
2018-12-18T15:22:01.071Z,8.27
2018-12-18T15:24:34.144Z,7.67
2018-12-18T15:27:04.452Z,7.90
2018-12-18T15:29:38.033Z,7.60
2018-12-18T15:32:15.179Z,9.40
2018-12-18T15:34:48.316Z,12.13
2018-12-18T15:37:22.238Z,13.20
2018-12-18T15:39:54.625Z,11.10
2018-12-18T15:42:26.858Z,10.30
2018-12-18T15:45:01.685Z,9.80
2018-12-18T15:47:32.117Z,8.60
2018-12-18T15:50:07.533Z,7.90
2018-12-18T15:52:40.582Z,8.13
2018-12-18T15:55:10.740Z,7.50
2018-12-18T15:57:43.032Z,8.00
2018-12-18T16:00:15.548Z,9.07
2018-12-18T16:02:48.953Z,8.53
2018-12-18T16:05:21.649Z,8.30
2018-12-18T16:07:54.468Z,9.07
2018-12-18T16:10:26.840Z,8.53
2018-12-18T16:12:59.228Z,8.27
2018-12-18T16:15:30.250Z,7.67
2018-12-18T16:18:02.507Z,7.47
2018-12-18T16:20:37.865Z,6.47
2018-12-18T16:23:18.968Z,6.30
2018-12-18T16:25:57.917Z,5.57
2018-12-18T16:28:27.261Z,5.67
2018-12-18T16:30:56.402Z,5.60
2018-12-18T16:33:25.458Z,5.20
2018-12-18T16:35:54.624Z,5.73
2018-12-18T16:38:23.711Z,5.27
2018-12-18T16:40:53.016Z,5.73
2018-12-18T16:43:22.092Z,5.63
2018-12-18T16:45:51.184Z,6.30
2018-12-18T16:48:21.136Z,5.80
2018-12-18T16:50:50.285Z,6.00
2018-12-18T16:53:19.362Z,6.07
2018-12-18T16:55:48.441Z,6.27
2018-12-18T16:58:23.833Z,6.70
2018-12-18T17:00:56.740Z,6.23
2018-12-18T17:03:25.774Z,6.60
2018-12-18T17:05:54.856Z,7.03
2018-12-18T17:08:23.908Z,6.37
2018-12-18T17:10:53.068Z,6.17
2018-12-18T17:13:22.147Z,6.90
2018-12-18T17:15:56.618Z,6.10
2018-12-18T17:18:25.773Z,8.30
2018-12-18T17:21:04.227Z,7.80
2018-12-18T17:23:46.261Z,8.30
2018-12-18T17:26:15.772Z,9.40
2018-12-18T17:28:51.079Z,9.77
2018-12-18T17:34:22.885Z,7.40
2018-12-18T17:37:03.759Z,8.73
2018-12-18T17:39:32.789Z,7.53
2018-12-18T17:42:01.876Z,7.67
2018-12-18T17:44:30.942Z,7.77
2018-12-18T17:47:00.103Z,7.73
2018-12-18T17:49:29.149Z,8.03
2018-12-18T17:51:58.207Z,7.87
2018-12-18T17:54:27.306Z,7.47
2018-12-18T17:56:56.405Z,7.37
2018-12-18T17:59:25.467Z,7.00
2018-12-18T18:01:54.541Z,6.67
2018-12-18T18:04:23.624Z,6.63
2018-12-18T18:06:52.654Z,7.00
2018-12-18T18:09:31.912Z,6.00
2018-12-18T18:12:00.959Z,5.83
2018-12-18T18:14:31.058Z,6.00
2018-12-18T18:17:00.129Z,14.33
2018-12-18T18:19:29.206Z,8.40
2018-12-18T18:25:00.989Z,5.47
2018-12-18T18:27:30.328Z,6.03
2018-12-18T18:29:59.378Z,5.77
2018-12-18T18:35:51.804Z,5.73
2018-12-18T18:38:20.867Z,6.00
2018-12-18T18:40:49.899Z,5.20
2018-12-18T18:43:18.984Z,5.70
2018-12-18T18:45:48.041Z,5.50
2018-12-18T18:48:17.122Z,6.23
2018-12-18T18:50:46.173Z,7.13
2018-12-18T18:53:15.240Z,7.43
2018-12-18T18:55:44.344Z,6.77
2018-12-18T18:58:14.410Z,6.60
2018-12-18T19:00:43.470Z,5.87
2018-12-18T19:03:12.529Z,6.57
2018-12-18T19:05:41.588Z,7.83
2018-12-18T19:08:10.712Z,8.70
2018-12-18T19:13:47.556Z,9.53
2018-12-18T19:16:20.252Z,8.23
2018-12-18T19:18:49.483Z,7.97
2018-12-18T19:21:18.526Z,7.67
2018-12-18T19:23:47.626Z,6.63
2018-12-18T19:26:16.668Z,7.30
2018-12-18T19:28:50.184Z,6.43
2018-12-18T19:31:16.898Z,6.43
2018-12-18T19:33:46.093Z,6.40
2018-12-18T19:36:15.186Z,6.33
2018-12-18T19:38:44.244Z,7.27
2018-12-18T19:41:13.319Z,7.00
2018-12-18T19:43:42.380Z,6.43
2018-12-18T19:46:11.447Z,5.63
2018-12-18T19:48:40.730Z,6.23
2018-12-18T19:51:09.828Z,6.60
2018-12-18T19:53:38.896Z,6.40
2018-12-18T19:56:13.439Z,5.67
2018-12-18T19:58:45.557Z,5.47
2018-12-18T20:01:22.642Z,5.63
2018-12-18T20:03:55.473Z,5.20
2018-12-18T20:06:27.949Z,5.47
2018-12-18T20:09:00.716Z,4.73
2018-12-18T20:11:45.766Z,4.93
2018-12-18T20:14:14.996Z,5.00
2018-12-18T20:16:44.144Z,5.60
2018-12-18T20:19:16.304Z,6.03
2018-12-18T20:21:50.747Z,12.73
2018-12-18T20:24:19.826Z,9.23
2018-12-18T20:26:49.896Z,8.63
2018-12-18T20:32:27.510Z,6.13
2018-12-18T20:41:15.899Z,5.30
2018-12-18T20:43:44.931Z,5.53
2018-12-18T20:46:14.150Z,6.07
2018-12-18T20:48:43.342Z,5.17
2018-12-18T20:51:12.539Z,6.73
2018-12-18T20:53:41.727Z,7.03
2018-12-18T20:56:12.853Z,7.43
2018-12-18T20:58:44.993Z,7.50
2018-12-18T21:01:20.579Z,8.60
2018-12-18T21:03:52.765Z,8.30
2018-12-18T21:06:25.419Z,8.53
2018-12-18T21:08:58.680Z,6.67
2018-12-18T21:11:29.826Z,6.40
2018-12-18T21:13:59.272Z,5.53
2018-12-18T21:16:32.731Z,5.17
2018-12-18T21:19:08.818Z,5.10
2018-12-18T21:21:43.869Z,5.23
2018-12-18T21:24:17.109Z,5.10
2018-12-18T21:26:52.351Z,5.40
2018-12-18T21:29:23.626Z,5.37
2018-12-18T21:31:57.313Z,5.37
2018-12-18T21:34:29.984Z,5.37
2018-12-18T21:37:04.096Z,5.13
2018-12-18T21:39:36.834Z,6.20
2018-12-18T21:42:11.978Z,5.87
2018-12-18T21:44:44.749Z,6.40
2018-12-18T21:47:14.281Z,5.87
2018-12-18T21:49:47.584Z,6.03
2018-12-18T21:52:21.336Z,6.10
2018-12-18T21:54:56.906Z,6.07
