createdAt,value
2022-12-24T00:02:00.864Z,4.20
2022-12-24T00:04:28.258Z,4.17
2022-12-24T00:06:55.644Z,4.00
2022-12-24T00:09:24.403Z,3.80
2022-12-24T00:11:51.738Z,3.70
2022-12-24T00:14:19.082Z,4.33
2022-12-24T00:16:46.416Z,3.87
2022-12-24T00:19:13.843Z,4.30
2022-12-24T00:21:41.163Z,4.10
2022-12-24T00:24:08.584Z,4.17
2022-12-24T00:26:37.270Z,4.10
2022-12-24T00:29:04.634Z,3.77
2022-12-24T00:31:32.832Z,3.70
2022-12-24T00:34:00.304Z,3.60
2022-12-24T00:36:27.631Z,2.90
2022-12-24T00:38:55.111Z,2.63
2022-12-24T00:41:25.881Z,2.90
2022-12-24T00:43:56.015Z,2.50
2022-12-24T00:46:23.586Z,2.43
2022-12-24T00:48:50.993Z,2.47
2022-12-24T00:51:18.511Z,2.33
2022-12-24T00:53:45.904Z,2.20
2022-12-24T00:56:13.275Z,2.90
2022-12-24T00:58:40.607Z,2.53
2022-12-24T01:01:09.328Z,2.63
2022-12-24T01:03:36.798Z,2.80
2022-12-24T01:06:03.824Z,2.70
2022-12-24T01:08:31.202Z,2.90
2022-12-24T01:10:58.743Z,3.60
2022-12-24T01:13:26.376Z,2.80
2022-12-24T01:15:53.783Z,3.23
2022-12-24T01:18:22.648Z,3.10
2022-12-24T01:20:57.867Z,2.83
2022-12-24T01:23:25.278Z,3.03
2022-12-24T01:25:52.945Z,2.80
2022-12-24T01:28:20.512Z,2.60
2022-12-24T01:30:47.854Z,2.40
2022-12-24T01:33:15.879Z,2.77
2022-12-24T01:35:44.986Z,2.03
2022-12-24T01:38:13.000Z,2.30
2022-12-24T01:40:58.160Z,2.93
2022-12-24T01:43:28.410Z,2.00
2022-12-24T01:45:56.490Z,1.70
2022-12-24T01:48:34.381Z,1.73
2022-12-24T01:51:05.408Z,2.03
2022-12-24T01:53:33.155Z,1.90
2022-12-24T01:56:00.499Z,1.90
2022-12-24T01:58:28.176Z,2.17
2022-12-24T02:00:55.533Z,1.90
2022-12-24T02:03:22.901Z,1.80
2022-12-24T02:05:51.690Z,1.63
2022-12-24T02:08:20.840Z,1.70
2022-12-24T02:10:48.616Z,2.20
2022-12-24T02:13:17.016Z,1.87
2022-12-24T02:15:49.985Z,1.90
2022-12-24T02:18:21.803Z,1.53
2022-12-24T02:21:01.060Z,1.90
2022-12-24T02:23:39.723Z,1.83
2022-12-24T02:26:12.415Z,2.00
2022-12-24T02:28:47.438Z,1.70
2022-12-24T02:31:18.089Z,2.00
2022-12-24T02:33:48.348Z,1.50
2022-12-24T02:36:20.482Z,1.97
2022-12-24T02:38:49.860Z,1.70
2022-12-24T02:41:18.715Z,1.60
2022-12-24T02:43:46.896Z,1.50
2022-12-24T02:46:17.399Z,1.43
2022-12-24T02:48:45.780Z,1.50
2022-12-24T02:51:13.565Z,1.57
2022-12-24T02:53:41.184Z,1.77
2022-12-24T02:56:26.435Z,1.93
2022-12-24T02:59:04.273Z,2.40
2022-12-24T03:01:38.224Z,2.03
2022-12-24T03:04:11.817Z,2.20
2022-12-24T03:06:43.765Z,2.00
2022-12-24T03:09:15.551Z,1.90
2022-12-24T03:11:45.129Z,2.30
2022-12-24T03:14:13.376Z,2.20
2022-12-24T03:16:43.121Z,2.07
2022-12-24T03:19:10.644Z,2.20
2022-12-24T03:21:39.710Z,2.37
2022-12-24T03:24:07.257Z,1.90
2022-12-24T03:26:35.102Z,2.03
2022-12-24T03:29:05.228Z,2.40
2022-12-24T03:31:41.874Z,2.60
2022-12-24T03:34:09.314Z,2.63
2022-12-24T03:36:36.665Z,2.47
2022-12-24T03:39:04.686Z,2.77
2022-12-24T03:41:32.074Z,2.23
2022-12-24T03:43:59.424Z,2.20
2022-12-24T03:46:26.944Z,2.30
2022-12-24T03:48:55.870Z,2.13
2022-12-24T03:51:24.129Z,1.97
2022-12-24T03:53:53.049Z,2.47
2022-12-24T03:56:20.561Z,3.37
2022-12-24T03:58:47.926Z,2.90
2022-12-24T04:01:15.790Z,2.50
2022-12-24T04:03:43.595Z,2.80
2022-12-24T04:06:13.058Z,2.70
2022-12-24T04:08:40.397Z,2.93
2022-12-24T04:11:10.057Z,3.13
2022-12-24T04:13:37.901Z,2.50
2022-12-24T04:16:07.605Z,2.83
2022-12-24T04:18:35.350Z,3.00
2022-12-24T04:21:02.720Z,2.50
2022-12-24T04:23:32.559Z,3.00
2022-12-24T04:26:00.001Z,3.23
2022-12-24T04:28:27.352Z,2.87
2022-12-24T04:30:58.577Z,3.40
2022-12-24T04:33:25.942Z,2.90
2022-12-24T04:35:53.356Z,4.10
2022-12-24T04:38:20.668Z,3.03
2022-12-24T04:40:49.337Z,2.80
2022-12-24T04:43:16.752Z,2.97
2022-12-24T04:45:44.190Z,3.10
2022-12-24T04:48:11.623Z,3.13
2022-12-24T04:50:38.933Z,3.20
2022-12-24T04:53:06.243Z,3.13
2022-12-24T04:55:33.557Z,3.00
2022-12-24T04:58:02.280Z,2.77
2022-12-24T05:00:29.624Z,2.90
2022-12-24T05:02:57.056Z,2.53
2022-12-24T05:05:24.440Z,3.07
2022-12-24T05:07:51.822Z,2.43
2022-12-24T05:10:19.291Z,2.57
2022-12-24T05:12:46.625Z,2.70
2022-12-24T05:15:15.307Z,3.53
2022-12-24T05:17:42.674Z,3.00
2022-12-24T05:20:10.124Z,2.90
2022-12-24T05:22:55.341Z,2.93
2022-12-24T05:25:40.397Z,3.50
2022-12-24T05:28:07.741Z,3.50
2022-12-24T05:30:36.462Z,3.10
2022-12-24T05:33:04.209Z,3.00
2022-12-24T05:35:31.709Z,3.37
2022-12-24T05:37:59.126Z,3.30
2022-12-24T05:40:26.565Z,3.13
2022-12-24T05:42:53.886Z,3.50
2022-12-24T05:45:21.269Z,2.93
2022-12-24T05:47:49.956Z,3.57
2022-12-24T05:50:17.372Z,2.90
2022-12-24T05:52:44.798Z,3.03
2022-12-24T05:55:12.133Z,3.17
2022-12-24T05:57:40.425Z,2.70
2022-12-24T06:00:08.406Z,2.73
2022-12-24T06:02:35.855Z,2.70
2022-12-24T06:05:04.799Z,2.77
2022-12-24T06:07:32.136Z,3.07
2022-12-24T06:09:59.476Z,3.40
2022-12-24T06:12:26.790Z,3.40
2022-12-24T06:14:54.130Z,3.60
2022-12-24T06:17:21.481Z,3.57
2022-12-24T06:19:48.807Z,3.80
2022-12-24T06:22:17.485Z,3.73
2022-12-24T06:24:45.630Z,3.33
2022-12-24T06:27:12.987Z,3.63
2022-12-24T06:29:40.321Z,3.30
2022-12-24T06:32:07.736Z,3.63
2022-12-24T06:34:35.829Z,3.40
2022-12-24T06:37:03.461Z,3.67
2022-12-24T06:39:32.322Z,4.17
2022-12-24T06:41:59.713Z,3.53
2022-12-24T06:44:27.432Z,2.97
2022-12-24T06:46:54.797Z,3.83
2022-12-24T06:49:22.153Z,3.83
2022-12-24T06:51:49.501Z,3.63
2022-12-24T06:54:16.976Z,3.67
2022-12-24T06:56:45.792Z,4.43
2022-12-24T06:59:13.347Z,3.10
2022-12-24T07:01:41.314Z,3.80
2022-12-24T07:04:12.019Z,3.60
2022-12-24T07:06:42.108Z,2.70
2022-12-24T07:09:12.589Z,2.97
2022-12-24T07:11:39.936Z,2.40
2022-12-24T07:14:08.618Z,3.00
2022-12-24T07:16:36.086Z,3.90
2022-12-24T07:19:03.539Z,3.77
2022-12-24T07:21:30.874Z,3.90
2022-12-24T07:23:58.186Z,3.83
2022-12-24T07:26:25.568Z,3.47
2022-12-24T07:28:53.043Z,3.87
2022-12-24T07:31:21.750Z,3.43
2022-12-24T07:33:49.128Z,3.60
2022-12-24T07:36:18.438Z,3.90
2022-12-24T07:38:45.773Z,3.30
2022-12-24T07:41:13.171Z,3.30
2022-12-24T07:43:40.599Z,3.30
2022-12-24T07:46:07.931Z,3.20
2022-12-24T07:48:36.878Z,2.87
2022-12-24T07:51:04.546Z,3.00
2022-12-24T07:53:32.302Z,3.00
2022-12-24T07:55:59.713Z,3.93
2022-12-24T07:58:27.586Z,2.87
2022-12-24T08:00:58.312Z,2.63
2022-12-24T08:03:26.025Z,3.07
2022-12-24T08:05:54.848Z,2.90
2022-12-24T08:08:22.393Z,2.80
2022-12-24T08:10:49.747Z,3.20
2022-12-24T08:13:17.390Z,2.90
2022-12-24T08:15:45.066Z,3.73
2022-12-24T08:18:12.828Z,2.90
2022-12-24T08:20:40.490Z,2.90
2022-12-24T08:23:09.630Z,3.37
2022-12-24T08:25:37.327Z,2.87
2022-12-24T08:28:04.927Z,3.07
2022-12-24T08:30:32.251Z,3.60
2022-12-24T08:32:59.588Z,3.40
2022-12-24T08:35:26.923Z,3.43
2022-12-24T08:37:54.352Z,3.07
2022-12-24T08:40:22.997Z,3.37
2022-12-24T08:42:50.438Z,3.63
2022-12-24T08:45:18.259Z,3.43
2022-12-24T08:47:45.621Z,3.33
2022-12-24T08:50:13.320Z,3.37
2022-12-24T08:52:40.957Z,3.73
2022-12-24T08:55:08.820Z,3.97
2022-12-24T08:57:38.007Z,3.70
2022-12-24T09:00:06.086Z,3.13
2022-12-24T09:02:33.554Z,3.27
2022-12-24T09:05:00.985Z,3.83
2022-12-24T09:07:28.314Z,3.67
2022-12-24T09:09:55.744Z,3.10
2022-12-24T09:12:23.109Z,3.50
2022-12-24T09:14:59.611Z,2.70
2022-12-24T09:17:30.491Z,3.50
2022-12-24T09:19:57.889Z,3.27
2022-12-24T09:22:25.228Z,3.20
2022-12-24T09:24:54.389Z,2.63
2022-12-24T09:27:21.734Z,2.90
2022-12-24T09:29:49.211Z,3.00
2022-12-24T09:32:18.026Z,3.03
2022-12-24T09:34:45.412Z,2.73
2022-12-24T09:37:12.741Z,2.57
2022-12-24T09:39:40.067Z,2.57
2022-12-24T09:42:11.779Z,2.40
2022-12-24T09:44:43.237Z,2.50
2022-12-24T09:47:13.705Z,3.17
2022-12-24T09:49:44.782Z,2.40
2022-12-24T09:52:15.187Z,2.27
2022-12-24T09:54:49.362Z,2.30
2022-12-24T09:57:21.481Z,2.50
2022-12-24T09:59:49.021Z,2.63
2022-12-24T10:02:17.689Z,2.30
2022-12-24T10:04:47.008Z,2.20
2022-12-24T10:07:22.373Z,2.77
2022-12-24T10:09:52.389Z,2.13
2022-12-24T10:12:22.411Z,2.20
2022-12-24T10:14:56.110Z,2.33
2022-12-24T10:17:29.509Z,2.27
2022-12-24T10:20:08.054Z,2.20
2022-12-24T10:22:38.311Z,2.67
2022-12-24T10:25:07.545Z,2.87
2022-12-24T10:27:36.785Z,3.07
2022-12-24T10:30:17.196Z,2.90
2022-12-24T10:32:45.348Z,3.20
2022-12-24T10:35:20.199Z,2.50
2022-12-24T10:37:48.455Z,2.73
2022-12-24T10:40:17.581Z,2.80
2022-12-24T10:42:50.920Z,2.67
2022-12-24T10:45:21.385Z,2.93
2022-12-24T10:47:50.671Z,3.60
2022-12-24T10:50:22.443Z,3.20
2022-12-24T10:52:52.169Z,3.57
2022-12-24T10:55:23.479Z,3.13
2022-12-24T10:57:58.996Z,3.10
2022-12-24T11:00:33.538Z,3.37
2022-12-24T11:03:20.908Z,3.30
2022-12-24T11:05:59.721Z,2.80
2022-12-24T11:08:27.186Z,3.47
2022-12-24T11:10:56.314Z,3.33
2022-12-24T11:13:37.370Z,4.07
2022-12-24T11:16:06.904Z,3.20
2022-12-24T11:18:35.664Z,3.60
2022-12-24T11:21:04.581Z,3.60
2022-12-24T11:23:32.229Z,3.37
2022-12-24T11:25:59.713Z,2.87
2022-12-24T11:28:28.213Z,3.03
2022-12-24T11:31:00.246Z,3.37
2022-12-24T11:33:28.044Z,3.00
2022-12-24T11:35:57.240Z,3.70
2022-12-24T11:38:27.567Z,3.33
2022-12-24T11:40:59.350Z,4.20
2022-12-24T11:43:44.164Z,3.70
2022-12-24T11:46:19.997Z,3.53
2022-12-24T11:48:48.049Z,4.27
2022-12-24T11:51:24.375Z,4.17
2022-12-24T11:53:57.620Z,4.33
2022-12-24T11:56:29.733Z,5.20
2022-12-24T11:58:59.330Z,5.47
2022-12-24T12:01:28.898Z,4.30
2022-12-24T12:03:59.345Z,4.50
2022-12-24T12:06:29.701Z,4.30
2022-12-24T12:09:00.934Z,4.60
2022-12-24T12:11:29.042Z,4.57
2022-12-24T12:13:58.019Z,4.47
2022-12-24T12:16:27.900Z,3.87
2022-12-24T12:18:57.959Z,4.20
2022-12-24T12:21:26.994Z,3.97
2022-12-24T12:23:55.632Z,4.53
2022-12-24T12:26:26.214Z,4.40
2022-12-24T12:28:55.696Z,4.33
2022-12-24T12:31:24.707Z,4.47
2022-12-24T12:33:54.535Z,4.10
2022-12-24T12:36:24.507Z,4.70
2022-12-24T12:38:52.118Z,4.73
2022-12-24T12:41:24.908Z,4.57
2022-12-24T12:44:04.599Z,4.07
2022-12-24T12:46:38.178Z,4.10
2022-12-24T12:49:21.117Z,3.70
2022-12-24T12:51:51.802Z,5.10
2022-12-24T12:54:27.934Z,4.50
2022-12-24T12:56:57.251Z,3.77
2022-12-24T12:59:30.255Z,3.63
2022-12-24T13:02:02.559Z,3.70
2022-12-24T13:04:47.236Z,3.73
2022-12-24T13:07:31.498Z,3.50
2022-12-24T13:10:07.503Z,3.70
2022-12-24T13:12:41.336Z,4.17
2022-12-24T13:15:25.185Z,4.20
2022-12-24T13:17:58.444Z,3.47
2022-12-24T13:20:29.529Z,3.70
2022-12-24T13:22:59.617Z,3.03
2022-12-24T13:25:29.133Z,3.47
2022-12-24T13:27:56.458Z,3.40
2022-12-24T13:30:35.456Z,3.63
2022-12-24T13:33:03.761Z,4.33
2022-12-24T13:35:38.223Z,3.90
2022-12-24T13:38:24.906Z,3.70
2022-12-24T13:40:52.240Z,3.53
2022-12-24T13:43:19.556Z,4.13
2022-12-24T13:45:52.375Z,4.17
2022-12-24T13:48:26.292Z,4.20
2022-12-24T13:50:55.756Z,4.30
2022-12-24T13:53:24.277Z,4.80
2022-12-24T13:55:52.477Z,4.40
2022-12-24T13:58:21.585Z,4.83
2022-12-24T14:00:55.904Z,4.60
2022-12-24T14:03:25.984Z,3.93
2022-12-24T14:05:54.592Z,3.83
2022-12-24T14:08:36.666Z,4.07
2022-12-24T14:11:06.230Z,4.40
2022-12-24T14:13:53.651Z,4.40
2022-12-24T14:16:23.148Z,4.00
2022-12-24T14:18:51.787Z,4.70
2022-12-24T14:21:21.657Z,5.00
2022-12-24T14:23:53.934Z,4.50
2022-12-24T14:26:22.565Z,3.90
2022-12-24T14:28:53.831Z,4.37
2022-12-24T14:31:22.640Z,4.47
2022-12-24T14:33:50.038Z,4.10
2022-12-24T14:36:20.376Z,4.93
2022-12-24T14:38:47.728Z,5.17
2022-12-24T14:41:20.243Z,5.20
2022-12-24T14:43:51.294Z,4.10
2022-12-24T14:46:23.818Z,5.03
2022-12-24T14:48:54.062Z,5.10
2022-12-24T14:51:24.135Z,7.87
2022-12-24T14:53:58.614Z,6.17
2022-12-24T14:56:26.391Z,5.60
2022-12-24T14:58:53.703Z,4.87
2022-12-24T15:01:23.132Z,3.80
2022-12-24T15:04:05.812Z,3.87
2022-12-24T15:06:34.408Z,3.97
2022-12-24T15:09:01.917Z,3.30
2022-12-24T15:11:29.471Z,3.80
2022-12-24T15:13:57.716Z,3.87
2022-12-24T15:16:26.351Z,3.20
2022-12-24T15:18:55.598Z,2.97
2022-12-24T15:21:33.235Z,2.93
2022-12-24T15:24:00.894Z,3.50
2022-12-24T15:26:29.250Z,3.27
2022-12-24T15:29:02.675Z,3.10
2022-12-24T15:31:31.837Z,3.17
2022-12-24T15:34:00.311Z,3.37
2022-12-24T15:36:31.350Z,3.17
2022-12-24T15:38:59.982Z,3.90
2022-12-24T15:41:29.267Z,3.57
2022-12-24T15:44:01.378Z,4.13
2022-12-24T15:46:29.698Z,4.73
2022-12-24T15:48:57.944Z,3.83
2022-12-24T15:51:26.904Z,4.20
2022-12-24T15:53:57.866Z,4.33
2022-12-24T15:56:36.460Z,4.97
2022-12-24T15:59:28.010Z,4.50
2022-12-24T16:01:55.541Z,4.60
2022-12-24T16:04:23.732Z,5.33
2022-12-24T16:06:55.083Z,4.43
2022-12-24T16:09:43.094Z,4.23
2022-12-24T16:12:18.487Z,7.53
2022-12-24T16:14:51.108Z,8.53
2022-12-24T16:17:20.056Z,8.40
2022-12-24T16:19:48.563Z,7.33
2022-12-24T16:22:35.043Z,6.33
2022-12-24T16:25:16.805Z,7.43
2022-12-24T16:27:44.131Z,7.93
2022-12-24T16:30:13.002Z,7.40
2022-12-24T16:32:42.076Z,7.73
2022-12-24T16:35:18.733Z,7.17
2022-12-24T16:37:46.047Z,8.33
2022-12-24T16:40:20.669Z,7.97
2022-12-24T16:43:08.360Z,7.97
2022-12-24T16:45:36.981Z,7.90
2022-12-24T16:48:06.633Z,5.63
2022-12-24T16:50:33.981Z,5.53
2022-12-24T16:53:01.454Z,6.63
2022-12-24T16:55:30.271Z,7.00
2022-12-24T16:57:57.572Z,6.30
2022-12-24T17:00:25.639Z,6.17
2022-12-24T17:02:53.106Z,8.47
2022-12-24T17:05:23.697Z,7.90
2022-12-24T17:07:51.035Z,6.87
2022-12-24T17:10:18.399Z,7.73
2022-12-24T17:12:47.058Z,8.70
2022-12-24T17:15:14.400Z,10.47
2022-12-24T17:17:41.696Z,7.20
2022-12-24T17:20:09.593Z,8.17
2022-12-24T17:22:37.383Z,12.13
2022-12-24T17:25:04.901Z,12.17
2022-12-24T17:27:32.352Z,10.50
2022-12-24T17:30:01.088Z,10.30
2022-12-24T17:32:28.751Z,10.07
2022-12-24T17:34:56.123Z,9.57
2022-12-24T17:37:23.467Z,8.77
2022-12-24T17:39:50.930Z,6.20
2022-12-24T17:42:18.269Z,5.20
2022-12-24T17:44:45.843Z,4.47
2022-12-24T17:47:14.482Z,4.70
2022-12-24T17:49:41.806Z,4.67
2022-12-24T17:52:09.173Z,4.37
2022-12-24T17:54:36.552Z,5.80
2022-12-24T17:57:03.940Z,5.50
2022-12-24T17:59:31.271Z,5.27
2022-12-24T18:01:58.664Z,6.93
2022-12-24T18:04:27.461Z,6.63
2022-12-24T18:07:01.791Z,7.50
2022-12-24T18:09:29.965Z,8.23
2022-12-24T18:11:57.385Z,8.20
2022-12-24T18:14:24.686Z,7.33
2022-12-24T18:16:52.126Z,8.70
2022-12-24T18:19:19.800Z,7.63
2022-12-24T18:21:48.460Z,8.70
2022-12-24T18:24:15.829Z,7.27
2022-12-24T18:26:44.052Z,8.20
2022-12-24T18:29:11.398Z,8.10
2022-12-24T18:31:39.161Z,6.60
2022-12-24T18:34:08.236Z,8.37
2022-12-24T18:36:36.169Z,8.60
2022-12-24T18:39:06.093Z,9.47
2022-12-24T18:41:33.498Z,7.13
2022-12-24T18:44:00.986Z,8.50
2022-12-24T18:46:29.255Z,6.67
2022-12-24T18:48:57.056Z,8.40
2022-12-24T18:51:25.102Z,8.40
2022-12-24T18:53:52.624Z,9.40
2022-12-24T18:56:22.232Z,9.83
2022-12-24T18:58:49.741Z,9.10
2022-12-24T19:01:18.720Z,7.57
2022-12-24T19:03:46.625Z,8.23
2022-12-24T19:06:14.179Z,8.97
2022-12-24T19:08:59.053Z,8.97
2022-12-24T19:11:29.831Z,8.30
2022-12-24T19:13:57.928Z,8.13
2022-12-24T19:16:25.620Z,9.30
2022-12-24T19:18:53.030Z,7.87
2022-12-24T19:21:20.484Z,8.00
2022-12-24T19:23:48.024Z,7.47
2022-12-24T19:26:16.228Z,8.00
2022-12-24T19:28:45.388Z,8.27
2022-12-24T19:31:13.670Z,9.33
2022-12-24T19:33:43.210Z,8.80
2022-12-24T19:36:12.521Z,9.23
2022-12-24T19:38:39.881Z,8.47
2022-12-24T19:41:08.202Z,8.83
2022-12-24T19:43:37.660Z,8.90
2022-12-24T19:46:06.698Z,8.57
2022-12-24T19:48:34.197Z,6.83
2022-12-24T19:51:02.297Z,7.20
2022-12-24T19:53:29.689Z,8.37
2022-12-24T19:55:57.623Z,7.53
2022-12-24T19:58:24.983Z,7.70
2022-12-24T20:00:52.640Z,7.33
2022-12-24T20:03:21.440Z,7.57
2022-12-24T20:05:48.900Z,7.13
2022-12-24T20:08:16.528Z,7.27
2022-12-24T20:10:44.660Z,7.37
2022-12-24T20:13:12.380Z,6.37
2022-12-24T20:15:40.233Z,6.30
2022-12-24T20:18:07.587Z,6.13
2022-12-24T20:20:36.333Z,5.47
2022-12-24T20:23:04.352Z,6.33
2022-12-24T20:25:31.754Z,6.40
2022-12-24T20:27:59.082Z,6.63
2022-12-24T20:30:26.470Z,8.30
2022-12-24T20:32:54.152Z,10.00
2022-12-24T20:35:21.793Z,7.80
2022-12-24T20:37:50.554Z,7.17
2022-12-24T20:40:17.927Z,7.53
2022-12-24T20:42:45.244Z,6.87
2022-12-24T20:45:12.549Z,7.37
2022-12-24T20:47:40.176Z,7.00
2022-12-24T20:50:08.515Z,6.60
2022-12-24T20:52:35.824Z,5.83
2022-12-24T20:55:04.660Z,5.90
2022-12-24T20:57:36.368Z,5.60
2022-12-24T21:00:04.707Z,6.17
2022-12-24T21:02:32.337Z,6.20
2022-12-24T21:05:02.170Z,6.00
2022-12-24T21:07:30.296Z,5.97
2022-12-24T21:09:57.633Z,5.97
2022-12-24T21:12:44.210Z,5.13
2022-12-24T21:15:11.797Z,5.70
2022-12-24T21:17:39.183Z,7.00
2022-12-24T21:20:07.208Z,7.17
2022-12-24T21:22:34.525Z,6.17
2022-12-24T21:25:01.898Z,6.63
2022-12-24T21:27:33.031Z,6.57
2022-12-24T21:30:00.523Z,7.10
2022-12-24T21:32:27.920Z,8.40
2022-12-24T21:34:55.262Z,7.03
2022-12-24T21:37:22.642Z,8.10
2022-12-24T21:39:50.711Z,9.43
2022-12-24T21:42:18.034Z,8.37
2022-12-24T21:44:46.736Z,7.37
2022-12-24T21:47:14.091Z,7.97
2022-12-24T21:49:59.251Z,8.37
2022-12-24T21:52:26.556Z,9.17
2022-12-24T21:54:53.013Z,10.00
2022-12-24T21:57:38.215Z,8.90
2022-12-24T22:00:24.324Z,9.03
2022-12-24T22:02:52.382Z,7.00
2022-12-24T22:05:20.032Z,6.97
2022-12-24T22:08:04.886Z,7.73
2022-12-24T22:10:50.284Z,7.00
2022-12-24T22:13:17.706Z,7.23
2022-12-24T22:15:47.040Z,6.77
2022-12-24T22:18:15.763Z,7.03
2022-12-24T22:20:43.612Z,6.73
2022-12-24T22:23:11.061Z,6.40
2022-12-24T22:25:38.714Z,7.40
2022-12-24T22:28:06.300Z,6.90
2022-12-24T22:30:36.827Z,7.40
2022-12-24T22:33:05.566Z,6.90
2022-12-24T22:35:32.929Z,6.67
2022-12-24T22:38:00.680Z,6.97
2022-12-24T22:40:28.298Z,7.10
2022-12-24T22:42:55.750Z,7.37
2022-12-24T22:45:23.190Z,7.07
2022-12-24T22:47:50.605Z,7.40
2022-12-24T22:50:19.469Z,7.83
2022-12-24T22:52:46.808Z,6.70
2022-12-24T22:55:14.182Z,6.33
2022-12-24T22:57:41.552Z,6.53
2022-12-24T23:00:11.352Z,5.97
2022-12-24T23:02:38.999Z,5.63
2022-12-24T23:05:06.532Z,6.63
2022-12-24T23:07:35.238Z,8.57
2022-12-24T23:10:02.607Z,8.07
2022-12-24T23:12:47.463Z,10.33
2022-12-24T23:15:14.814Z,11.00
2022-12-24T23:17:42.162Z,12.13
2022-12-24T23:20:10.197Z,11.50
2022-12-24T23:22:38.895Z,13.23
2022-12-24T23:25:06.622Z,12.63
2022-12-24T23:27:34.266Z,11.00
2022-12-24T23:30:01.623Z,10.80
2022-12-24T23:32:29.000Z,10.97
2022-12-24T23:34:56.345Z,10.47
2022-12-24T23:37:26.926Z,9.27
2022-12-24T23:39:58.492Z,7.57
2022-12-24T23:42:25.851Z,6.93
2022-12-24T23:44:53.148Z,7.00
2022-12-24T23:47:21.530Z,7.17
2022-12-24T23:49:49.198Z,7.10
2022-12-24T23:52:16.510Z,7.27
2022-12-24T23:54:43.873Z,7.23
2022-12-24T23:57:12.562Z,5.90
2022-12-24T23:59:40.014Z,6.17
