createdAt,value
2019-02-24T00:01:20.980Z,191.70
2019-02-24T00:03:47.571Z,180.15
2019-02-24T00:06:15.805Z,179.07
2019-02-24T00:08:42.611Z,169.35
2019-02-24T00:11:09.879Z,167.18
2019-02-24T00:13:36.400Z,162.97
2019-02-24T00:16:02.882Z,175.38
2019-02-24T00:18:29.620Z,178.57
2019-02-24T00:20:56.030Z,182.32
2019-02-24T00:23:22.469Z,187.95
2019-02-24T00:25:48.882Z,190.03
2019-02-24T00:28:15.350Z,159.27
2019-02-24T00:30:41.899Z,172.57
2019-02-24T00:33:08.522Z,157.78
2019-02-24T00:35:34.967Z,163.92
2019-02-24T00:38:01.203Z,164.55
2019-02-24T00:40:27.609Z,170.40
2019-02-24T00:42:54.051Z,172.57
2019-02-24T00:45:20.471Z,162.25
2019-02-24T00:47:46.860Z,175.57
2019-02-24T00:50:13.555Z,175.85
2019-02-24T00:52:39.986Z,193.35
2019-02-24T00:55:06.693Z,174.07
2019-02-24T00:57:33.018Z,156.93
2019-02-24T00:59:59.606Z,164.88
2019-02-24T01:02:26.026Z,146.32
2019-02-24T01:04:52.667Z,135.28
2019-02-24T01:07:19.300Z,138.55
2019-02-24T01:09:45.743Z,135.88
2019-02-24T01:12:12.147Z,129.27
2019-02-24T01:14:38.810Z,131.27
2019-02-24T01:17:05.127Z,120.90
2019-02-24T01:19:31.524Z,115.10
2019-02-24T01:21:57.962Z,124.87
2019-02-24T01:24:24.295Z,110.03
2019-02-24T01:26:51.073Z,109.10
2019-02-24T01:29:17.410Z,107.32
2019-02-24T01:31:43.798Z,99.05
2019-02-24T01:34:10.290Z,94.72
2019-02-24T01:36:36.679Z,88.62
2019-02-24T01:39:03.905Z,84.20
2019-02-24T01:41:30.323Z,81.97
2019-02-24T01:43:56.622Z,85.17
2019-02-24T01:46:23.271Z,83.03
2019-02-24T01:48:49.655Z,109.12
2019-02-24T01:51:16.150Z,122.62
2019-02-24T01:53:42.513Z,83.10
2019-02-24T01:56:08.910Z,76.25
2019-02-24T01:58:35.533Z,79.67
2019-02-24T02:01:02.201Z,71.30
2019-02-24T02:03:28.799Z,79.07
2019-02-24T02:05:55.199Z,90.03
2019-02-24T02:08:21.819Z,89.65
2019-02-24T02:10:48.500Z,79.92
2019-02-24T02:13:15.138Z,77.85
2019-02-24T02:15:41.600Z,72.22
2019-02-24T02:18:07.961Z,78.85
2019-02-24T02:20:34.536Z,75.75
2019-02-24T02:23:00.937Z,75.35
2019-02-24T02:25:27.387Z,67.62
2019-02-24T02:27:53.842Z,68.60
2019-02-24T02:30:20.351Z,78.22
2019-02-24T02:32:46.910Z,81.00
2019-02-24T02:35:13.238Z,87.08
2019-02-24T02:37:39.795Z,97.65
2019-02-24T02:40:07.209Z,95.75
2019-02-24T02:42:33.547Z,96.40
2019-02-24T02:45:00.030Z,98.95
2019-02-24T02:47:26.415Z,108.12
2019-02-24T02:49:52.969Z,108.07
2019-02-24T02:52:19.579Z,102.02
2019-02-24T02:54:45.966Z,96.25
2019-02-24T02:57:12.367Z,110.03
2019-02-24T02:59:38.884Z,104.32
2019-02-24T03:02:05.378Z,104.85
2019-02-24T03:04:31.901Z,105.97
2019-02-24T03:07:18.361Z,113.12
2019-02-24T03:14:37.499Z,91.78
2019-02-24T03:17:04.032Z,91.72
2019-02-24T03:19:30.520Z,97.55
2019-02-24T03:21:56.946Z,102.60
2019-02-24T03:24:23.331Z,101.50
2019-02-24T03:26:50.103Z,99.07
2019-02-24T03:29:16.401Z,91.55
2019-02-24T03:31:42.724Z,88.75
2019-02-24T03:34:09.198Z,93.75
2019-02-24T03:36:35.829Z,96.37
2019-02-24T03:39:02.415Z,92.57
2019-02-24T03:41:28.806Z,83.17
2019-02-24T03:43:55.380Z,90.80
2019-02-24T03:46:21.813Z,90.67
2019-02-24T03:48:48.208Z,107.40
2019-02-24T03:51:14.531Z,94.55
2019-02-24T03:53:40.935Z,85.17
2019-02-24T03:56:07.362Z,92.62
2019-02-24T03:58:33.806Z,97.47
2019-02-24T04:01:00.512Z,99.40
2019-02-24T04:03:27.115Z,110.55
2019-02-24T04:05:53.507Z,115.03
2019-02-24T04:08:20.116Z,130.27
2019-02-24T04:10:46.689Z,146.18
2019-02-24T04:13:13.026Z,152.17
2019-02-24T04:15:39.406Z,138.35
2019-02-24T04:18:05.803Z,144.02
2019-02-24T04:20:32.485Z,145.87
2019-02-24T04:22:58.891Z,142.77
2019-02-24T04:25:25.218Z,141.68
2019-02-24T04:27:51.606Z,125.90
2019-02-24T04:30:18.054Z,110.90
2019-02-24T04:32:44.343Z,100.85
2019-02-24T04:35:10.673Z,109.80
2019-02-24T04:37:37.226Z,120.60
2019-02-24T04:40:06.327Z,124.45
2019-02-24T04:42:32.706Z,123.35
2019-02-24T04:44:59.019Z,117.28
2019-02-24T04:47:25.319Z,134.27
2019-02-24T04:49:51.830Z,111.42
2019-02-24T04:52:18.436Z,113.95
2019-02-24T04:54:44.737Z,123.95
2019-02-24T04:57:11.436Z,113.77
2019-02-24T04:59:38.010Z,107.30
2019-02-24T05:02:04.344Z,112.60
2019-02-24T05:04:30.722Z,121.77
2019-02-24T05:06:57.178Z,119.02
2019-02-24T05:09:23.759Z,126.47
2019-02-24T05:11:50.245Z,111.08
2019-02-24T05:14:16.568Z,118.47
2019-02-24T05:16:43.023Z,112.15
2019-02-24T05:19:09.474Z,121.57
2019-02-24T05:21:35.772Z,117.72
2019-02-24T05:24:02.197Z,115.30
2019-02-24T05:26:28.600Z,119.22
2019-02-24T05:28:54.923Z,107.87
2019-02-24T05:31:21.208Z,116.37
2019-02-24T05:33:47.658Z,110.83
2019-02-24T05:36:14.091Z,108.00
2019-02-24T05:38:40.486Z,111.15
2019-02-24T05:41:06.946Z,107.78
2019-02-24T05:43:33.480Z,111.70
2019-02-24T05:45:59.862Z,104.23
2019-02-24T05:48:26.632Z,108.60
2019-02-24T05:50:53.125Z,107.10
2019-02-24T05:53:19.519Z,105.45
2019-02-24T05:55:46.028Z,114.15
2019-02-24T05:58:12.466Z,114.72
2019-02-24T06:00:38.999Z,114.67
2019-02-24T06:03:05.391Z,119.37
2019-02-24T06:05:31.801Z,133.47
2019-02-24T06:07:58.127Z,150.82
2019-02-24T06:10:24.627Z,152.25
2019-02-24T06:12:51.083Z,163.32
2019-02-24T06:15:17.798Z,175.30
2019-02-24T06:17:44.204Z,168.57
2019-02-24T06:20:10.718Z,161.77
2019-02-24T06:22:37.039Z,159.87
2019-02-24T06:25:04.866Z,150.65
2019-02-24T06:27:31.431Z,166.70
2019-02-24T06:30:04.499Z,130.67
2019-02-24T06:32:26.038Z,137.90
2019-02-24T06:34:52.335Z,119.75
2019-02-24T06:37:18.791Z,102.62
2019-02-24T06:39:45.188Z,100.10
2019-02-24T06:42:11.719Z,102.80
2019-02-24T06:44:38.485Z,98.72
2019-02-24T06:47:05.046Z,101.22
2019-02-24T06:49:31.396Z,98.05
2019-02-24T06:51:57.774Z,100.25
2019-02-24T06:54:24.365Z,99.92
2019-02-24T06:56:50.647Z,124.15
2019-02-24T06:59:17.034Z,161.92
2019-02-24T07:01:43.401Z,157.10
2019-02-24T07:04:09.807Z,159.37
2019-02-24T07:06:36.290Z,148.97
2019-02-24T07:09:03.323Z,135.70
2019-02-24T07:11:29.723Z,143.87
2019-02-24T07:13:56.029Z,142.07
2019-02-24T07:16:22.306Z,139.47
2019-02-24T07:18:50.488Z,164.40
2019-02-24T07:21:16.962Z,147.37
2019-02-24T07:23:43.450Z,144.55
2019-02-24T07:26:09.780Z,131.47
2019-02-24T07:28:36.590Z,156.30
2019-02-24T07:31:03.018Z,147.43
2019-02-24T07:33:29.304Z,151.47
2019-02-24T07:35:55.819Z,138.47
2019-02-24T07:38:22.106Z,126.67
2019-02-24T07:40:48.426Z,126.53
2019-02-24T07:43:14.717Z,128.50
2019-02-24T07:45:41.151Z,103.83
2019-02-24T07:48:07.547Z,118.60
2019-02-24T07:50:33.935Z,104.85
2019-02-24T07:53:00.401Z,98.47
2019-02-24T07:55:26.768Z,107.50
2019-02-24T07:57:53.175Z,112.12
2019-02-24T08:00:19.597Z,109.85
2019-02-24T08:02:45.917Z,116.08
2019-02-24T08:05:12.374Z,112.42
2019-02-24T08:07:38.828Z,142.03
2019-02-24T08:10:06.498Z,161.05
2019-02-24T08:12:33.237Z,179.82
2019-02-24T08:14:59.637Z,169.02
2019-02-24T08:17:25.979Z,158.70
2019-02-24T08:19:52.435Z,176.75
2019-02-24T08:22:18.867Z,159.30
2019-02-24T08:24:45.358Z,155.52
2019-02-24T08:27:11.726Z,171.62
2019-02-24T08:29:38.090Z,149.62
2019-02-24T08:32:04.620Z,152.62
2019-02-24T08:34:30.988Z,150.45
2019-02-24T08:36:57.614Z,141.95
2019-02-24T08:39:23.933Z,134.45
2019-02-24T08:41:50.261Z,123.40
2019-02-24T08:44:16.545Z,117.20
2019-02-24T08:46:42.975Z,113.42
2019-02-24T08:49:09.363Z,117.15
2019-02-24T08:51:36.261Z,111.68
2019-02-24T08:54:02.648Z,103.97
2019-02-24T08:56:29.090Z,103.78
2019-02-24T08:58:55.458Z,98.72
2019-02-24T09:01:22.031Z,101.82
2019-02-24T09:03:48.502Z,119.00
2019-02-24T09:06:14.827Z,251.60
2019-02-24T09:08:41.220Z,160.70
2019-02-24T09:11:07.589Z,170.97
2019-02-24T09:13:33.881Z,154.90
2019-02-24T09:16:00.303Z,156.93
2019-02-24T09:18:26.704Z,146.02
2019-02-24T09:20:53.173Z,145.05
2019-02-24T09:23:19.608Z,145.12
2019-02-24T09:25:46.279Z,133.63
2019-02-24T09:28:12.581Z,144.60
2019-02-24T09:30:38.879Z,152.17
2019-02-24T09:33:05.313Z,147.15
2019-02-24T09:35:31.703Z,139.47
2019-02-24T09:37:57.998Z,147.50
2019-02-24T09:40:24.434Z,117.65
2019-02-24T09:42:50.871Z,105.03
2019-02-24T09:45:17.182Z,116.60
2019-02-24T09:47:46.645Z,138.65
2019-02-24T09:50:11.958Z,135.20
2019-02-24T09:52:38.367Z,144.47
2019-02-24T09:55:08.423Z,152.55
2019-02-24T09:57:36.931Z,123.85
2019-02-24T10:00:12.449Z,108.40
2019-02-24T10:02:39.070Z,97.95
2019-02-24T10:05:05.877Z,114.37
2019-02-24T10:07:32.274Z,109.25
2019-02-24T10:09:58.855Z,106.35
2019-02-24T10:12:25.430Z,108.07
2019-02-24T10:14:51.927Z,100.12
2019-02-24T10:17:18.603Z,102.72
2019-02-24T10:19:44.923Z,110.63
2019-02-24T10:22:11.378Z,95.50
2019-02-24T10:24:38.061Z,100.45
2019-02-24T10:27:04.345Z,112.47
2019-02-24T10:29:30.781Z,96.78
2019-02-24T10:31:57.174Z,123.85
2019-02-24T10:34:23.535Z,137.95
2019-02-24T10:36:50.082Z,152.70
2019-02-24T10:39:16.618Z,212.17
2019-02-24T10:41:43.054Z,205.67
2019-02-24T10:44:09.456Z,193.85
2019-02-24T10:46:35.861Z,190.68
2019-02-24T10:49:03.618Z,140.97
2019-02-24T10:51:30.279Z,137.05
2019-02-24T10:53:56.571Z,136.77
2019-02-24T10:56:23.019Z,117.95
2019-02-24T10:58:49.718Z,219.43
2019-02-24T11:01:16.117Z,136.05
2019-02-24T11:03:42.646Z,185.80
2019-02-24T11:06:08.931Z,153.18
2019-02-24T11:08:35.496Z,125.10
2019-02-24T11:11:01.991Z,124.07
2019-02-24T11:13:28.487Z,120.87
2019-02-24T11:15:54.784Z,118.47
2019-02-24T11:18:21.282Z,125.47
2019-02-24T11:20:47.669Z,133.82
2019-02-24T11:23:14.036Z,145.97
2019-02-24T11:25:40.451Z,146.25
2019-02-24T11:28:06.942Z,156.07
2019-02-24T11:30:33.274Z,143.70
2019-02-24T11:32:59.628Z,155.37
2019-02-24T11:35:26.210Z,161.57
2019-02-24T11:37:52.626Z,139.37
2019-02-24T11:40:19.025Z,147.87
2019-02-24T11:42:45.441Z,139.25
2019-02-24T11:45:11.963Z,149.12
2019-02-24T11:47:38.374Z,163.43
2019-02-24T11:50:10.634Z,142.82
2019-02-24T11:52:37.046Z,177.30
2019-02-24T11:55:04.871Z,154.50
2019-02-24T11:57:31.190Z,146.68
2019-02-24T11:59:57.710Z,132.55
2019-02-24T12:02:24.109Z,122.40
2019-02-24T12:04:50.556Z,158.32
2019-02-24T12:07:16.942Z,150.72
2019-02-24T12:09:43.337Z,147.70
2019-02-24T12:12:09.792Z,146.90
2019-02-24T12:14:36.232Z,132.47
2019-02-24T12:17:02.538Z,133.40
2019-02-24T12:19:28.933Z,133.03
2019-02-24T12:21:55.275Z,128.80
2019-02-24T12:24:21.634Z,116.08
2019-02-24T12:26:48.285Z,114.28
2019-02-24T12:29:14.680Z,124.38
2019-02-24T12:31:41.115Z,126.67
2019-02-24T12:34:07.402Z,134.65
2019-02-24T12:36:33.826Z,125.53
2019-02-24T12:39:00.191Z,127.82
2019-02-24T12:41:26.745Z,120.15
2019-02-24T12:43:53.293Z,132.87
2019-02-24T12:46:20.205Z,129.20
2019-02-24T12:48:46.773Z,118.28
2019-02-24T12:51:13.161Z,129.23
2019-02-24T12:53:39.657Z,112.88
2019-02-24T12:56:06.046Z,107.87
2019-02-24T12:58:32.405Z,107.47
2019-02-24T13:00:58.869Z,116.70
2019-02-24T13:03:25.399Z,116.20
2019-02-24T13:05:59.430Z,107.07
2019-02-24T13:08:25.771Z,119.53
2019-02-24T13:10:52.178Z,116.42
2019-02-24T13:13:18.558Z,103.35
2019-02-24T13:15:44.936Z,109.03
2019-02-24T13:18:11.544Z,111.70
2019-02-24T13:20:38.046Z,105.15
2019-02-24T13:23:04.354Z,125.27
2019-02-24T13:25:30.741Z,125.05
2019-02-24T13:27:57.266Z,118.35
2019-02-24T13:30:23.755Z,112.15
2019-02-24T13:32:50.118Z,127.17
2019-02-24T13:35:16.416Z,131.40
2019-02-24T13:37:42.943Z,122.07
2019-02-24T13:40:13.843Z,127.12
2019-02-24T13:42:40.346Z,115.85
2019-02-24T13:45:16.136Z,124.33
2019-02-24T13:47:42.449Z,129.12
2019-02-24T13:50:09.054Z,132.05
2019-02-24T13:52:35.580Z,110.92
2019-02-24T13:55:02.583Z,105.43
2019-02-24T13:57:28.910Z,114.37
2019-02-24T13:59:55.290Z,97.05
2019-02-24T14:02:24.128Z,111.57
2019-02-24T14:04:49.970Z,97.27
2019-02-24T14:07:16.474Z,153.93
2019-02-24T14:09:42.768Z,185.10
2019-02-24T14:12:09.123Z,154.97
2019-02-24T14:14:35.582Z,70.62
2019-02-24T14:17:02.147Z,69.15
2019-02-24T14:19:28.636Z,69.15
2019-02-24T14:21:55.083Z,75.17
2019-02-24T14:24:21.512Z,91.32
2019-02-24T14:26:47.936Z,103.10
2019-02-24T14:29:14.288Z,123.10
2019-02-24T14:31:40.725Z,138.72
2019-02-24T14:34:07.115Z,145.62
2019-02-24T14:36:33.939Z,82.82
2019-02-24T14:39:00.251Z,91.47
2019-02-24T14:41:26.586Z,69.37
2019-02-24T14:43:53.080Z,78.02
2019-02-24T14:46:19.545Z,101.82
2019-02-24T14:48:45.945Z,115.82
2019-02-24T14:51:12.587Z,87.37
2019-02-24T14:53:39.057Z,111.47
2019-02-24T14:56:05.353Z,82.85
2019-02-24T14:58:33.744Z,58.00
2019-02-24T15:01:00.842Z,52.90
2019-02-24T15:03:27.599Z,76.53
2019-02-24T15:05:54.062Z,68.22
2019-02-24T15:08:20.373Z,70.15
2019-02-24T15:10:48.248Z,88.12
2019-02-24T15:13:14.990Z,87.72
2019-02-24T15:15:41.281Z,88.45
2019-02-24T15:18:07.720Z,92.33
2019-02-24T15:20:34.290Z,90.72
2019-02-24T15:23:00.584Z,77.05
2019-02-24T15:25:26.990Z,82.57
2019-02-24T15:27:53.378Z,82.95
2019-02-24T15:30:33.370Z,75.05
2019-02-24T15:32:59.892Z,66.67
2019-02-24T15:35:26.662Z,73.05
2019-02-24T15:37:53.098Z,72.22
2019-02-24T15:40:19.675Z,69.22
2019-02-24T15:42:46.414Z,73.20
2019-02-24T15:45:12.796Z,77.55
2019-02-24T15:47:39.142Z,79.32
2019-02-24T15:50:10.923Z,89.00
2019-02-24T15:52:37.296Z,83.67
2019-02-24T15:55:07.624Z,68.15
2019-02-24T15:57:34.125Z,75.65
2019-02-24T16:00:00.468Z,71.55
2019-02-24T16:02:28.595Z,74.62
2019-02-24T16:04:55.184Z,71.50
2019-02-24T16:07:21.702Z,67.40
2019-02-24T16:09:48.135Z,64.70
2019-02-24T16:12:14.594Z,69.75
2019-02-24T16:14:41.138Z,70.78
2019-02-24T16:17:07.658Z,69.00
2019-02-24T16:19:34.059Z,72.22
2019-02-24T16:22:00.663Z,78.10
2019-02-24T16:24:27.067Z,72.92
2019-02-24T16:26:53.394Z,81.80
2019-02-24T16:29:19.737Z,83.10
2019-02-24T16:31:46.294Z,91.25
2019-02-24T16:34:12.666Z,91.35
2019-02-24T16:36:39.056Z,97.60
2019-02-24T16:39:05.691Z,96.95
2019-02-24T16:41:31.984Z,98.00
2019-02-24T16:43:58.335Z,81.70
2019-02-24T16:46:24.629Z,94.05
2019-02-24T16:48:51.302Z,105.65
2019-02-24T16:51:17.692Z,123.07
2019-02-24T16:53:44.268Z,126.92
2019-02-24T16:56:10.597Z,148.62
2019-02-24T16:58:36.915Z,145.70
2019-02-24T17:01:03.420Z,148.80
2019-02-24T17:03:29.966Z,149.05
2019-02-24T17:05:56.678Z,166.68
2019-02-24T17:08:23.123Z,166.65
2019-02-24T17:11:12.717Z,149.45
2019-02-24T17:13:48.698Z,148.70
2019-02-24T17:18:41.439Z,143.85
2019-02-24T17:21:07.724Z,141.95
2019-02-24T17:23:34.369Z,134.87
2019-02-24T17:26:00.690Z,133.45
2019-02-24T17:28:27.266Z,143.43
2019-02-24T17:30:54.142Z,153.42
2019-02-24T17:33:29.524Z,145.60
2019-02-24T17:35:48.797Z,149.02
2019-02-24T17:38:15.503Z,172.22
2019-02-24T17:40:41.856Z,172.13
2019-02-24T17:43:08.255Z,191.57
2019-02-24T17:45:34.698Z,199.97
2019-02-24T17:48:00.984Z,193.45
2019-02-24T17:50:27.711Z,193.25
2019-02-24T17:52:54.054Z,247.75
2019-02-24T17:55:20.661Z,245.22
2019-02-24T17:57:47.234Z,225.45
2019-02-24T18:00:31.976Z,205.83
2019-02-24T18:02:58.868Z,205.87
2019-02-24T18:05:25.265Z,196.37
2019-02-24T18:07:51.738Z,207.07
2019-02-24T18:10:18.323Z,208.43
2019-02-24T18:12:44.930Z,236.52
2019-02-24T18:15:11.761Z,268.82
2019-02-24T18:17:38.334Z,391.50
2019-02-24T18:20:09.335Z,368.07
2019-02-24T18:22:35.787Z,359.87
2019-02-24T18:25:03.850Z,435.60
2019-02-24T18:27:30.240Z,465.55
2019-02-24T18:29:56.849Z,438.35
2019-02-24T18:32:23.607Z,478.73
2019-02-24T18:34:50.036Z,465.92
2019-02-24T18:37:16.478Z,453.80
2019-02-24T18:39:43.110Z,487.20
2019-02-24T18:42:09.442Z,455.43
2019-02-24T18:44:36.037Z,352.52
2019-02-24T18:47:02.586Z,382.23
2019-02-24T18:49:29.362Z,417.15
2019-02-24T18:51:55.802Z,361.25
2019-02-24T18:54:22.443Z,317.98
2019-02-24T18:56:49.211Z,378.23
2019-02-24T18:59:15.691Z,396.15
2019-02-24T19:01:42.132Z,382.10
2019-02-24T19:04:08.759Z,371.02
2019-02-24T19:06:39.110Z,387.10
2019-02-24T19:09:04.124Z,368.07
2019-02-24T19:11:30.466Z,359.73
2019-02-24T19:13:56.775Z,304.60
2019-02-24T19:16:23.204Z,283.32
2019-02-24T19:18:49.704Z,296.95
2019-02-24T19:21:16.122Z,295.12
2019-02-24T19:23:45.104Z,348.90
2019-02-24T19:26:11.409Z,416.00
2019-02-24T19:28:37.922Z,430.03
2019-02-24T19:31:04.376Z,511.28
2019-02-24T19:33:30.793Z,469.17
2019-02-24T19:35:57.133Z,455.35
2019-02-24T19:38:23.520Z,445.45
2019-02-24T19:40:50.037Z,418.27
2019-02-24T19:43:16.498Z,385.95
2019-02-24T19:45:43.003Z,415.85
2019-02-24T19:48:09.437Z,401.52
2019-02-24T19:50:35.873Z,438.20
2019-02-24T19:53:02.204Z,341.95
2019-02-24T19:55:28.612Z,354.27
2019-02-24T19:57:55.015Z,370.77
2019-02-24T20:00:25.449Z,357.35
2019-02-24T20:02:52.068Z,347.50
2019-02-24T20:05:19.174Z,375.60
2019-02-24T20:07:46.574Z,395.30
2019-02-24T20:10:25.293Z,372.88
2019-02-24T20:12:51.930Z,398.62
2019-02-24T20:15:18.337Z,396.90
2019-02-24T20:17:44.896Z,356.35
2019-02-24T20:20:15.512Z,355.02
2019-02-24T20:22:41.922Z,337.40
2019-02-24T20:25:17.111Z,335.10
2019-02-24T20:27:43.651Z,420.00
2019-02-24T20:30:23.066Z,393.33
2019-02-24T20:32:49.609Z,381.32
2019-02-24T20:35:15.917Z,266.75
2019-02-24T20:37:42.450Z,279.10
2019-02-24T20:40:10.856Z,296.93
2019-02-24T20:42:37.293Z,281.15
2019-02-24T20:45:08.834Z,246.85
2019-02-24T20:47:35.803Z,231.28
2019-02-24T20:50:06.297Z,229.90
2019-02-24T20:52:32.714Z,209.18
2019-02-24T20:54:59.128Z,203.42
2019-02-24T20:57:25.472Z,209.72
2019-02-24T20:59:51.753Z,210.43
2019-02-24T21:02:18.325Z,203.37
2019-02-24T21:04:44.638Z,172.60
2019-02-24T21:07:11.023Z,198.82
2019-02-24T21:09:37.610Z,222.48
2019-02-24T21:12:04.312Z,158.52
2019-02-24T21:14:30.972Z,168.60
2019-02-24T21:16:57.741Z,196.75
2019-02-24T21:19:24.066Z,207.20
2019-02-24T21:21:50.661Z,231.02
2019-02-24T21:24:17.116Z,297.20
2019-02-24T21:26:43.439Z,257.57
2019-02-24T21:29:10.056Z,253.07
2019-02-24T21:31:36.599Z,276.30
2019-02-24T21:34:02.946Z,245.52
2019-02-24T21:36:29.528Z,272.07
2019-02-24T21:38:56.038Z,275.55
2019-02-24T21:41:22.453Z,246.95
2019-02-24T21:43:49.062Z,255.85
2019-02-24T21:46:15.596Z,265.52
2019-02-24T21:48:42.008Z,229.75
2019-02-24T21:51:08.440Z,251.42
2019-02-24T21:53:34.748Z,234.57
2019-02-24T21:56:01.078Z,213.28
2019-02-24T21:58:27.369Z,206.32
2019-02-24T22:00:53.711Z,217.03
2019-02-24T22:03:20.221Z,205.80
2019-02-24T22:05:46.637Z,184.35
2019-02-24T22:08:12.949Z,192.45
2019-02-24T22:10:39.267Z,194.82
2019-02-24T22:13:05.680Z,182.55
2019-02-24T22:15:32.197Z,192.37
2019-02-24T22:17:58.676Z,202.55
2019-02-24T22:20:25.121Z,215.60
2019-02-24T22:22:51.693Z,219.37
2019-02-24T22:25:18.183Z,213.22
2019-02-24T22:27:44.532Z,220.20
2019-02-24T22:30:14.268Z,219.80
2019-02-24T22:32:40.662Z,231.65
2019-02-24T22:35:08.253Z,229.35
2019-02-24T22:37:34.645Z,234.80
2019-02-24T22:40:01.099Z,301.42
2019-02-24T22:42:27.402Z,230.98
2019-02-24T22:44:53.748Z,252.55
2019-02-24T22:47:20.034Z,239.27
2019-02-24T22:49:46.390Z,222.73
2019-02-24T22:52:12.691Z,221.50
2019-02-24T22:54:39.205Z,213.05
2019-02-24T22:57:05.799Z,203.20
2019-02-24T22:59:32.315Z,218.45
2019-02-24T23:01:58.638Z,209.00
2019-02-24T23:04:24.979Z,205.15
2019-02-24T23:06:51.401Z,204.03
2019-02-24T23:09:18.821Z,223.57
2019-02-24T23:11:45.313Z,213.55
2019-02-24T23:14:11.711Z,220.17
2019-02-24T23:16:38.330Z,216.17
2019-02-24T23:19:04.824Z,213.18
2019-02-24T23:21:31.280Z,220.48
2019-02-24T23:23:57.939Z,216.73
2019-02-24T23:26:24.329Z,206.78
2019-02-24T23:28:50.637Z,230.65
2019-02-24T23:31:16.951Z,226.60
2019-02-24T23:33:43.399Z,213.65
2019-02-24T23:36:09.789Z,234.00
2019-02-24T23:38:36.367Z,210.05
2019-02-24T23:41:02.723Z,191.07
2019-02-24T23:43:30.671Z,211.07
2019-02-24T23:45:57.430Z,189.87
2019-02-24T23:48:23.864Z,188.45
2019-02-24T23:50:50.328Z,202.97
2019-02-24T23:53:16.979Z,191.25
2019-02-24T23:55:43.368Z,178.68
2019-02-24T23:58:09.860Z,193.02
