createdAt,value
2018-06-21T00:00:21.868Z,4.20
2018-06-21T00:02:55.364Z,3.90
2018-06-21T00:05:24.634Z,4.27
2018-06-21T00:07:54.739Z,4.20
2018-06-21T00:10:23.585Z,3.90
2018-06-21T00:13:16.604Z,4.17
2018-06-21T00:15:45.590Z,4.30
2018-06-21T00:18:14.451Z,4.13
2018-06-21T00:20:43.912Z,4.03
2018-06-21T00:23:13.036Z,4.20
2018-06-21T00:25:42.735Z,4.30
2018-06-21T00:28:11.271Z,4.10
2018-06-21T00:30:43.010Z,4.27
2018-06-21T00:33:26.671Z,4.50
2018-06-21T00:35:56.417Z,4.70
2018-06-21T00:38:24.782Z,4.77
2018-06-21T00:40:53.772Z,4.37
2018-06-21T00:43:22.612Z,4.40
2018-06-21T00:45:51.356Z,4.60
2018-06-21T00:48:19.709Z,5.03
2018-06-21T00:50:48.048Z,4.87
2018-06-21T00:53:16.624Z,4.63
2018-06-21T00:55:57.086Z,4.83
2018-06-21T00:58:25.863Z,4.90
2018-06-21T01:00:58.134Z,4.93
2018-06-21T01:03:26.723Z,4.33
2018-06-21T01:05:55.363Z,4.30
2018-06-21T01:08:23.753Z,4.50
2018-06-21T01:10:52.659Z,4.30
2018-06-21T01:13:21.296Z,4.37
2018-06-21T01:15:50.799Z,4.37
2018-06-21T01:18:19.407Z,4.60
2018-06-21T01:20:48.718Z,4.33
2018-06-21T01:23:17.588Z,4.67
2018-06-21T01:25:46.815Z,4.43
2018-06-21T01:28:15.358Z,4.87
2018-06-21T01:30:43.658Z,4.80
2018-06-21T01:33:17.606Z,4.73
2018-06-21T01:35:45.991Z,4.80
2018-06-21T01:38:14.354Z,4.13
2018-06-21T01:40:43.023Z,4.37
2018-06-21T01:43:16.830Z,4.70
2018-06-21T01:45:45.231Z,4.67
2018-06-21T01:48:13.571Z,4.73
2018-06-21T01:50:42.240Z,4.97
2018-06-21T01:53:11.355Z,4.83
2018-06-21T01:55:39.759Z,5.50
2018-06-21T01:58:08.775Z,6.00
2018-06-21T02:00:37.865Z,5.73
2018-06-21T02:03:07.420Z,6.27
2018-06-21T02:05:35.730Z,5.43
2018-06-21T02:08:06.281Z,5.80
2018-06-21T02:10:39.081Z,6.37
2018-06-21T02:13:08.542Z,5.70
2018-06-21T02:15:36.894Z,6.13
2018-06-21T02:18:06.696Z,7.33
2018-06-21T02:20:35.779Z,5.93
2018-06-21T02:23:04.671Z,6.07
2018-06-21T02:25:33.266Z,6.07
2018-06-21T02:28:01.649Z,5.93
2018-06-21T02:30:29.900Z,5.43
2018-06-21T02:32:58.805Z,6.13
2018-06-21T02:35:27.697Z,5.80
2018-06-21T02:37:55.989Z,6.40
2018-06-21T02:40:24.577Z,6.27
2018-06-21T02:42:52.845Z,5.73
2018-06-21T02:45:21.133Z,5.53
2018-06-21T02:47:49.396Z,5.63
2018-06-21T02:50:17.905Z,5.23
2018-06-21T02:52:46.387Z,5.10
2018-06-21T02:55:14.646Z,5.00
2018-06-21T02:57:42.899Z,4.73
2018-06-21T03:00:11.393Z,4.10
2018-06-21T03:02:40.158Z,3.93
2018-06-21T03:08:29.681Z,3.90
2018-06-21T03:10:58.799Z,3.77
2018-06-21T03:14:17.089Z,4.00
2018-06-21T03:16:45.775Z,3.60
2018-06-21T03:19:14.110Z,4.27
2018-06-21T03:21:42.786Z,3.77
2018-06-21T03:24:11.735Z,3.57
2018-06-21T03:26:40.776Z,3.33
2018-06-21T03:29:11.170Z,2.90
2018-06-21T03:31:40.374Z,2.90
2018-06-21T03:34:08.911Z,2.50
2018-06-21T03:36:37.418Z,2.67
2018-06-21T03:39:07.203Z,2.80
2018-06-21T03:41:35.875Z,3.00
2018-06-21T03:44:06.949Z,2.97
2018-06-21T03:46:35.551Z,2.50
2018-06-21T03:49:05.023Z,2.57
2018-06-21T03:51:34.103Z,2.50
2018-06-21T03:54:02.401Z,2.50
2018-06-21T03:56:30.706Z,2.23
2018-06-21T03:58:59.419Z,1.97
2018-06-21T04:01:29.541Z,1.50
2018-06-21T04:03:58.106Z,1.73
2018-06-21T04:06:27.252Z,1.67
2018-06-21T04:08:56.747Z,1.70
2018-06-21T04:11:25.819Z,1.73
2018-06-21T04:13:55.047Z,1.50
2018-06-21T04:16:25.374Z,1.33
2018-06-21T04:18:53.768Z,1.47
2018-06-21T04:21:25.871Z,1.60
2018-06-21T04:23:55.052Z,1.53
2018-06-21T04:26:26.095Z,1.50
2018-06-21T04:28:55.816Z,1.63
2018-06-21T04:31:26.844Z,1.50
2018-06-21T04:33:56.351Z,0.90
2018-06-21T04:36:24.591Z,0.80
2018-06-21T04:38:53.195Z,0.93
2018-06-21T04:41:22.567Z,1.07
2018-06-21T04:43:52.226Z,0.90
2018-06-21T04:46:22.095Z,1.00
2018-06-21T04:48:51.314Z,1.63
2018-06-21T04:51:20.706Z,0.90
2018-06-21T04:53:49.178Z,1.00
2018-06-21T04:56:18.856Z,1.00
2018-06-21T04:58:47.515Z,1.00
2018-06-21T05:01:15.814Z,1.27
2018-06-21T05:03:44.435Z,1.30
2018-06-21T05:06:13.315Z,1.20
2018-06-21T05:08:41.809Z,0.97
2018-06-21T05:11:10.484Z,0.70
2018-06-21T05:13:39.384Z,0.83
2018-06-21T05:16:08.095Z,1.07
2018-06-21T05:21:11.203Z,1.30
2018-06-21T05:23:41.400Z,0.90
2018-06-21T05:26:11.071Z,1.10
2018-06-21T05:28:41.732Z,0.90
2018-06-21T05:31:13.479Z,1.00
2018-06-21T05:33:43.592Z,1.10
2018-06-21T05:36:12.507Z,1.00
2018-06-21T05:38:41.101Z,1.00
2018-06-21T05:41:10.158Z,0.90
2018-06-21T05:43:38.735Z,1.23
2018-06-21T05:46:07.731Z,1.03
2018-06-21T05:48:36.788Z,1.00
2018-06-21T05:51:06.099Z,1.23
2018-06-21T05:53:34.998Z,0.97
2018-06-21T05:56:03.589Z,0.97
2018-06-21T05:58:35.587Z,1.57
2018-06-21T06:01:05.100Z,1.40
2018-06-21T06:03:38.785Z,1.10
2018-06-21T06:06:08.098Z,1.50
2018-06-21T06:08:37.497Z,1.17
2018-06-21T06:11:12.637Z,1.97
2018-06-21T06:13:43.316Z,1.00
2018-06-21T06:16:16.508Z,1.30
2018-06-21T06:18:49.953Z,1.47
2018-06-21T06:21:19.519Z,0.93
2018-06-21T06:26:32.964Z,1.00
2018-06-21T06:29:06.446Z,1.00
2018-06-21T06:31:35.638Z,1.00
2018-06-21T06:34:09.748Z,1.27
2018-06-21T06:36:43.252Z,0.90
2018-06-21T06:39:21.650Z,1.30
2018-06-21T06:42:20.710Z,0.90
2018-06-21T06:45:01.790Z,2.07
2018-06-21T06:47:37.147Z,1.23
2018-06-21T06:50:12.163Z,0.80
2018-06-21T06:52:41.443Z,1.00
2018-06-21T06:55:19.849Z,1.10
2018-06-21T06:57:58.320Z,1.30
2018-06-21T07:00:35.370Z,1.30
2018-06-21T07:03:05.080Z,1.47
2018-06-21T07:05:34.543Z,1.00
2018-06-21T07:08:11.355Z,1.00
2018-06-21T07:10:39.864Z,1.00
2018-06-21T07:13:20.613Z,1.17
2018-06-21T07:15:54.743Z,0.90
2018-06-21T07:18:23.989Z,1.10
2018-06-21T07:20:57.767Z,1.10
2018-06-21T07:26:27.891Z,1.10
2018-06-21T07:29:00.492Z,1.27
2018-06-21T07:31:33.046Z,1.07
2018-06-21T07:34:02.503Z,1.20
2018-06-21T07:36:32.316Z,1.10
2018-06-21T07:39:01.542Z,0.90
2018-06-21T07:41:31.354Z,0.83
2018-06-21T07:44:05.722Z,1.00
2018-06-21T07:46:35.442Z,0.97
2018-06-21T07:49:05.654Z,1.10
2018-06-21T07:51:36.694Z,1.00
2018-06-21T07:54:07.786Z,0.77
2018-06-21T07:56:38.363Z,0.80
2018-06-21T07:59:08.904Z,1.27
2018-06-21T08:01:38.747Z,1.13
2018-06-21T08:04:08.023Z,0.93
2018-06-21T08:06:40.822Z,1.40
2018-06-21T08:09:12.422Z,1.37
2018-06-21T08:11:41.615Z,2.40
2018-06-21T08:14:09.936Z,0.80
2018-06-21T08:16:39.831Z,0.90
2018-06-21T08:19:11.615Z,1.00
2018-06-21T08:21:40.519Z,1.20
2018-06-21T08:24:12.725Z,1.70
2018-06-21T08:26:49.837Z,2.83
2018-06-21T08:29:19.380Z,17.30
2018-06-21T08:31:51.030Z,1.37
2018-06-21T08:34:22.778Z,0.90
2018-06-21T08:37:10.820Z,1.10
2018-06-21T08:39:41.429Z,1.20
2018-06-21T08:42:11.451Z,1.10
2018-06-21T08:44:42.309Z,0.90
2018-06-21T08:47:13.112Z,1.30
2018-06-21T08:49:43.134Z,1.00
2018-06-21T08:52:19.503Z,1.47
2018-06-21T08:54:55.676Z,1.23
2018-06-21T08:57:25.684Z,1.13
2018-06-21T08:59:57.000Z,1.30
2018-06-21T09:05:06.160Z,1.60
2018-06-21T09:07:38.138Z,1.67
2018-06-21T09:12:42.929Z,1.10
2018-06-21T09:15:16.597Z,1.43
2018-06-21T09:17:49.746Z,1.50
2018-06-21T09:20:19.687Z,1.13
2018-06-21T09:22:56.441Z,1.10
2018-06-21T09:25:25.420Z,1.20
2018-06-21T09:27:54.166Z,1.73
2018-06-21T09:30:27.609Z,1.03
2018-06-21T09:33:00.016Z,0.93
2018-06-21T09:35:37.140Z,1.10
2018-06-21T09:38:16.734Z,1.40
2018-06-21T09:40:52.078Z,1.23
2018-06-21T09:43:26.855Z,1.90
2018-06-21T09:46:02.287Z,1.27
2018-06-21T09:48:35.007Z,1.30
2018-06-21T09:51:05.867Z,1.10
2018-06-21T09:53:46.063Z,1.50
2018-06-21T09:56:16.368Z,1.20
2018-06-21T09:58:46.474Z,1.50
2018-06-21T10:01:22.029Z,2.30
2018-06-21T10:03:55.008Z,1.70
2018-06-21T10:06:26.626Z,1.67
2018-06-21T10:08:57.274Z,1.40
2018-06-21T10:11:26.925Z,1.47
2018-06-21T10:14:08.032Z,1.10
2018-06-21T10:16:38.216Z,1.33
2018-06-21T10:19:10.015Z,1.00
2018-06-21T10:21:41.383Z,1.40
2018-06-21T10:24:14.754Z,1.17
2018-06-21T10:26:44.544Z,1.20
2018-06-21T10:29:15.173Z,1.37
2018-06-21T10:31:44.290Z,1.30
2018-06-21T10:34:14.610Z,0.83
2018-06-21T10:36:43.808Z,2.80
2018-06-21T10:39:14.703Z,1.50
2018-06-21T10:41:54.331Z,1.07
2018-06-21T10:44:24.551Z,1.80
2018-06-21T10:46:53.615Z,1.20
2018-06-21T10:49:25.561Z,1.20
2018-06-21T10:52:00.578Z,1.33
2018-06-21T10:54:31.409Z,1.20
2018-06-21T10:57:01.870Z,1.80
2018-06-21T10:59:35.431Z,1.20
2018-06-21T11:02:18.762Z,1.20
2018-06-21T11:04:49.275Z,1.33
2018-06-21T11:07:18.695Z,1.40
2018-06-21T11:09:48.024Z,1.40
2018-06-21T11:12:22.476Z,1.30
2018-06-21T11:14:52.190Z,1.00
2018-06-21T11:17:33.492Z,1.53
2018-06-21T11:20:02.619Z,1.00
2018-06-21T11:22:31.979Z,1.20
2018-06-21T11:25:05.220Z,1.20
2018-06-21T11:27:34.338Z,1.00
2018-06-21T11:30:03.472Z,1.20
2018-06-21T11:32:35.223Z,1.43
2018-06-21T11:35:04.256Z,1.33
2018-06-21T11:37:37.696Z,1.33
2018-06-21T11:40:08.446Z,1.30
2018-06-21T11:42:37.065Z,1.53
2018-06-21T11:45:09.608Z,1.20
2018-06-21T11:47:38.887Z,1.00
2018-06-21T11:50:07.925Z,0.80
2018-06-21T11:52:42.224Z,1.00
2018-06-21T11:58:02.729Z,1.10
2018-06-21T12:00:32.977Z,1.00
2018-06-21T12:03:02.143Z,6.87
2018-06-21T12:05:31.210Z,1.00
2018-06-21T12:08:04.062Z,1.67
2018-06-21T12:10:32.477Z,1.00
2018-06-21T12:13:01.389Z,0.90
2018-06-21T12:15:30.175Z,0.97
2018-06-21T12:18:02.604Z,1.47
2018-06-21T12:20:35.799Z,1.07
2018-06-21T12:23:04.466Z,1.70
2018-06-21T12:25:36.630Z,1.23
2018-06-21T12:28:05.016Z,0.93
2018-06-21T12:30:33.682Z,1.10
2018-06-21T12:33:02.356Z,0.80
2018-06-21T12:35:30.610Z,1.00
2018-06-21T12:38:00.091Z,0.80
2018-06-21T12:40:28.399Z,0.90
2018-06-21T12:42:57.019Z,1.17
2018-06-21T12:45:25.332Z,1.47
2018-06-21T12:47:53.875Z,0.90
2018-06-21T12:50:22.466Z,0.93
2018-06-21T12:52:52.287Z,1.17
2018-06-21T12:55:24.843Z,0.80
2018-06-21T12:57:53.522Z,1.10
2018-06-21T13:00:22.443Z,1.10
2018-06-21T13:02:51.835Z,1.07
2018-06-21T13:05:21.002Z,1.00
2018-06-21T13:07:51.713Z,1.00
2018-06-21T13:10:35.423Z,1.10
2018-06-21T13:15:51.217Z,1.17
2018-06-21T13:18:20.735Z,0.90
2018-06-21T13:20:57.747Z,1.07
2018-06-21T13:23:30.628Z,0.50
2018-06-21T13:25:59.614Z,1.17
2018-06-21T13:28:28.787Z,0.90
2018-06-21T13:31:03.658Z,1.00
2018-06-21T13:33:32.060Z,0.97
2018-06-21T13:36:00.351Z,0.83
2018-06-21T13:38:31.024Z,1.00
2018-06-21T13:40:59.241Z,0.80
2018-06-21T13:43:27.695Z,0.90
2018-06-21T13:45:57.623Z,0.90
2018-06-21T13:48:26.444Z,0.87
2018-06-21T13:50:55.915Z,0.80
2018-06-21T13:53:24.992Z,0.60
2018-06-21T13:58:29.393Z,0.70
2018-06-21T14:00:57.963Z,0.73
2018-06-21T14:03:27.566Z,0.60
2018-06-21T14:05:56.554Z,1.00
2018-06-21T14:08:25.477Z,0.70
2018-06-21T14:10:54.864Z,0.70
2018-06-21T14:13:28.888Z,0.80
2018-06-21T14:15:57.516Z,0.70
2018-06-21T14:18:26.914Z,0.70
2018-06-21T14:20:57.729Z,0.83
2018-06-21T14:23:38.316Z,1.90
2018-06-21T14:31:50.329Z,0.80
2018-06-21T14:34:19.388Z,0.67
2018-06-21T14:36:48.277Z,0.77
2018-06-21T14:39:22.739Z,0.83
2018-06-21T14:41:57.295Z,0.93
2018-06-21T14:44:27.983Z,1.07
2018-06-21T14:47:00.083Z,0.80
2018-06-21T14:49:29.050Z,0.90
2018-06-21T14:51:58.015Z,0.70
2018-06-21T14:54:28.099Z,0.77
2018-06-21T14:59:45.256Z,0.90
2018-06-21T15:02:27.441Z,1.30
2018-06-21T15:05:00.921Z,0.80
2018-06-21T15:10:05.884Z,0.60
2018-06-21T15:12:38.462Z,0.83
2018-06-21T15:15:15.715Z,0.80
2018-06-21T15:17:45.081Z,1.30
2018-06-21T15:20:14.003Z,0.80
2018-06-21T15:22:44.654Z,0.83
2018-06-21T15:25:19.123Z,0.90
2018-06-21T15:27:48.286Z,1.00
2018-06-21T15:30:18.519Z,1.00
2018-06-21T15:32:53.724Z,0.90
2018-06-21T15:35:27.087Z,0.73
2018-06-21T15:37:57.104Z,0.83
2018-06-21T15:40:32.137Z,1.20
2018-06-21T15:43:20.697Z,1.10
2018-06-21T15:48:42.020Z,0.70
2018-06-21T15:51:12.023Z,0.73
2018-06-21T15:53:40.415Z,1.33
2018-06-21T15:56:13.756Z,0.90
2018-06-21T16:01:20.810Z,0.97
2018-06-21T16:03:50.950Z,1.10
2018-06-21T16:06:26.300Z,0.70
2018-06-21T16:09:00.392Z,1.20
2018-06-21T16:11:33.449Z,1.60
2018-06-21T16:14:02.571Z,1.10
2018-06-21T16:16:31.407Z,1.00
2018-06-21T16:19:06.334Z,1.13
2018-06-21T16:21:35.011Z,1.33
2018-06-21T16:24:24.424Z,1.00
2018-06-21T16:26:53.152Z,0.87
2018-06-21T16:29:21.938Z,0.93
2018-06-21T16:34:55.060Z,1.20
2018-06-21T16:37:27.981Z,1.10
2018-06-21T16:40:02.327Z,1.20
2018-06-21T16:42:41.532Z,1.00
2018-06-21T16:45:23.539Z,1.07
2018-06-21T16:47:56.574Z,1.00
2018-06-21T16:50:29.593Z,0.80
2018-06-21T16:53:06.729Z,1.13
2018-06-21T16:55:38.228Z,1.10
2018-06-21T16:58:15.563Z,1.00
2018-06-21T17:00:46.189Z,1.20
2018-06-21T17:03:23.495Z,0.97
2018-06-21T17:05:52.231Z,1.27
2018-06-21T17:08:21.756Z,1.60
2018-06-21T17:10:56.402Z,1.00
2018-06-21T17:13:26.326Z,1.47
2018-06-21T17:15:55.456Z,0.90
2018-06-21T17:18:35.843Z,0.90
2018-06-21T17:21:09.844Z,0.90
2018-06-21T17:23:40.135Z,1.10
2018-06-21T17:26:11.242Z,1.17
2018-06-21T17:28:39.490Z,1.20
2018-06-21T17:31:14.588Z,1.30
2018-06-21T17:33:48.132Z,1.03
2018-06-21T17:36:17.901Z,1.50
2018-06-21T17:38:50.795Z,1.10
2018-06-21T17:41:22.775Z,1.13
2018-06-21T17:43:57.649Z,1.30
2018-06-21T17:46:42.080Z,1.23
2018-06-21T17:49:17.933Z,1.20
2018-06-21T17:51:59.362Z,1.23
2018-06-21T17:54:30.532Z,1.73
2018-06-21T17:57:08.874Z,1.40
2018-06-21T17:59:40.542Z,1.07
2018-06-21T18:02:23.273Z,1.23
2018-06-21T18:05:04.398Z,0.97
2018-06-21T18:07:33.645Z,1.37
2018-06-21T18:10:14.455Z,2.57
2018-06-21T18:12:46.655Z,1.00
2018-06-21T18:15:17.052Z,0.80
2018-06-21T18:17:50.863Z,1.03
2018-06-21T18:20:23.063Z,0.90
2018-06-21T18:28:19.559Z,1.00
2018-06-21T18:30:53.635Z,0.90
2018-06-21T18:33:27.931Z,0.93
2018-06-21T18:36:00.447Z,1.40
2018-06-21T18:38:31.332Z,1.60
2018-06-21T18:40:59.622Z,1.50
2018-06-21T18:43:35.512Z,0.97
2018-06-21T18:46:04.395Z,1.60
2018-06-21T18:48:34.708Z,1.20
2018-06-21T18:51:08.117Z,1.10
2018-06-21T18:53:44.256Z,1.40
2018-06-21T18:56:13.994Z,1.23
2018-06-21T18:58:47.932Z,1.40
2018-06-21T19:01:29.822Z,1.37
2018-06-21T19:04:06.500Z,1.57
2018-06-21T19:09:35.400Z,1.37
2018-06-21T19:12:14.800Z,0.90
2018-06-21T19:14:50.528Z,1.20
2018-06-21T19:17:25.587Z,0.93
2018-06-21T19:25:49.955Z,1.37
2018-06-21T19:28:25.297Z,1.23
2018-06-21T19:31:03.721Z,1.00
2018-06-21T19:33:49.951Z,0.83
2018-06-21T19:36:18.744Z,1.53
2018-06-21T19:38:50.530Z,0.90
2018-06-21T19:41:26.874Z,1.60
2018-06-21T19:44:26.355Z,1.53
2018-06-21T19:47:01.048Z,0.97
2018-06-21T19:49:29.557Z,3.67
2018-06-21T19:52:18.266Z,1.20
2018-06-21T20:00:15.537Z,1.47
2018-06-21T20:03:03.312Z,2.73
2018-06-21T20:08:19.065Z,1.03
2018-06-21T20:10:52.928Z,1.00
2018-06-21T20:13:29.077Z,0.90
2018-06-21T20:16:12.865Z,0.80
2018-06-21T20:18:41.402Z,1.20
2018-06-21T20:21:19.758Z,1.00
2018-06-21T20:23:49.584Z,0.77
2018-06-21T20:26:25.481Z,0.83
2018-06-21T20:29:01.905Z,0.90
2018-06-21T20:31:30.697Z,1.00
2018-06-21T20:34:12.310Z,1.00
2018-06-21T20:36:42.981Z,2.27
2018-06-21T20:39:12.382Z,1.43
2018-06-21T20:41:43.886Z,1.10
2018-06-21T20:44:12.999Z,1.00
2018-06-21T20:46:42.825Z,1.37
2018-06-21T20:49:14.126Z,1.13
2018-06-21T20:51:42.604Z,1.40
2018-06-21T20:54:16.432Z,8.23
2018-06-21T20:56:44.853Z,1.20
2018-06-21T20:59:15.068Z,0.90
2018-06-21T21:01:54.493Z,1.00
2018-06-21T21:04:27.425Z,1.17
2018-06-21T21:07:01.453Z,1.30
2018-06-21T21:12:11.729Z,1.30
2018-06-21T21:14:42.205Z,1.00
2018-06-21T21:17:21.131Z,0.80
2018-06-21T21:19:52.127Z,0.90
2018-06-21T21:22:26.731Z,2.13
2018-06-21T21:24:55.476Z,0.90
2018-06-21T21:27:25.224Z,0.83
2018-06-21T21:29:55.421Z,0.80
2018-06-21T21:32:24.154Z,1.40
2018-06-21T21:34:53.478Z,1.00
2018-06-21T21:37:22.016Z,1.37
2018-06-21T21:39:50.372Z,1.00
2018-06-21T21:42:19.850Z,1.20
2018-06-21T21:44:49.011Z,1.10
2018-06-21T21:47:18.561Z,1.20
2018-06-21T21:49:47.779Z,1.23
2018-06-21T21:52:20.987Z,1.50
2018-06-21T21:54:50.085Z,1.37
2018-06-21T21:57:19.351Z,0.97
2018-06-21T21:59:48.231Z,1.20
2018-06-21T22:02:22.012Z,1.07
2018-06-21T22:04:50.980Z,1.30
2018-06-21T22:07:20.223Z,1.27
2018-06-21T22:09:49.308Z,1.30
2018-06-21T22:12:17.759Z,1.47
2018-06-21T22:14:46.293Z,1.20
2018-06-21T22:17:16.357Z,1.47
2018-06-21T22:19:45.166Z,1.30
2018-06-21T22:22:14.124Z,1.60
2018-06-21T22:24:42.558Z,1.17
2018-06-21T22:27:10.944Z,1.00
2018-06-21T22:29:40.927Z,1.30
2018-06-21T22:32:09.695Z,1.17
2018-06-21T22:34:38.523Z,1.20
2018-06-21T22:37:13.583Z,1.80
2018-06-21T22:39:41.955Z,1.03
2018-06-21T22:42:11.405Z,1.20
2018-06-21T22:44:41.774Z,1.40
2018-06-21T22:47:19.655Z,1.30
2018-06-21T22:49:50.170Z,0.90
2018-06-21T22:52:20.225Z,1.07
2018-06-21T22:54:48.930Z,1.33
2018-06-21T22:57:18.567Z,1.10
2018-06-21T22:59:47.305Z,1.10
2018-06-21T23:02:16.527Z,1.17
2018-06-21T23:04:45.576Z,1.47
2018-06-21T23:07:14.136Z,1.30
2018-06-21T23:09:43.411Z,1.13
2018-06-21T23:12:12.904Z,1.10
2018-06-21T23:14:41.397Z,1.50
2018-06-21T23:17:10.836Z,1.13
2018-06-21T23:19:44.015Z,1.10
2018-06-21T23:22:14.657Z,0.83
2018-06-21T23:24:43.109Z,1.30
2018-06-21T23:27:11.647Z,0.83
2018-06-21T23:29:40.798Z,1.40
2018-06-21T23:32:10.063Z,1.50
2018-06-21T23:34:40.602Z,1.20
2018-06-21T23:37:08.985Z,1.10
2018-06-21T23:39:38.785Z,1.40
2018-06-21T23:42:12.699Z,1.10
2018-06-21T23:44:41.225Z,1.50
2018-06-21T23:47:11.004Z,1.57
2018-06-21T23:49:39.522Z,1.50
2018-06-21T23:52:10.643Z,1.10
2018-06-21T23:54:38.901Z,1.47
2018-06-21T23:57:07.183Z,1.47
2018-06-21T23:59:35.507Z,0.67
