createdAt,value
2023-05-15T00:00:49.086Z,100.00
2023-05-15T00:03:16.292Z,100.00
2023-05-15T00:05:43.048Z,100.00
2023-05-15T00:08:09.510Z,100.00
2023-05-15T00:10:35.964Z,100.00
2023-05-15T00:13:02.528Z,100.00
2023-05-15T00:15:29.028Z,100.00
2023-05-15T00:17:55.657Z,100.00
2023-05-15T00:20:22.218Z,100.00
2023-05-15T00:22:49.206Z,100.00
2023-05-15T00:25:15.696Z,100.00
2023-05-15T00:27:42.176Z,100.00
2023-05-15T00:30:09.258Z,100.00
2023-05-15T00:32:35.780Z,100.00
2023-05-15T00:35:02.452Z,100.00
2023-05-15T00:37:30.519Z,100.00
2023-05-15T00:39:57.056Z,100.00
2023-05-15T00:42:25.589Z,100.00
2023-05-15T00:44:53.737Z,100.00
2023-05-15T00:47:21.066Z,100.00
2023-05-15T00:49:49.228Z,100.00
2023-05-15T00:52:15.826Z,100.00
2023-05-15T00:54:42.327Z,100.00
2023-05-15T00:57:09.616Z,100.00
2023-05-15T00:59:37.489Z,100.00
2023-05-15T01:02:04.264Z,100.00
2023-05-15T01:04:31.237Z,100.00
2023-05-15T01:06:57.930Z,100.00
2023-05-15T01:09:25.600Z,100.00
2023-05-15T01:11:55.053Z,100.00
2023-05-15T01:14:21.631Z,100.00
2023-05-15T01:21:17.172Z,100.00
2023-05-15T01:24:02.420Z,100.00
2023-05-15T01:26:44.038Z,100.00
2023-05-15T01:29:13.470Z,100.00
2023-05-15T01:31:42.776Z,100.00
2023-05-15T01:34:11.416Z,100.00
2023-05-15T01:36:46.255Z,100.00
2023-05-15T01:39:18.011Z,100.00
2023-05-15T01:41:54.285Z,100.00
2023-05-15T01:44:34.257Z,100.00
2023-05-15T01:47:08.596Z,100.00
2023-05-15T01:49:36.018Z,100.00
2023-05-15T01:52:12.408Z,100.00
2023-05-15T01:54:40.018Z,100.00
2023-05-15T01:57:08.893Z,100.00
2023-05-15T01:59:36.977Z,100.00
2023-05-15T02:02:05.496Z,100.00
2023-05-15T02:04:33.779Z,100.00
2023-05-15T02:07:02.914Z,100.00
2023-05-15T02:09:30.964Z,100.00
2023-05-15T02:11:57.909Z,100.00
2023-05-15T02:14:26.131Z,100.00
2023-05-15T02:16:52.640Z,100.00
2023-05-15T02:19:19.309Z,100.00
2023-05-15T02:21:45.914Z,100.00
2023-05-15T02:24:13.056Z,100.00
2023-05-15T02:27:04.538Z,100.00
2023-05-15T02:29:50.570Z,100.00
2023-05-15T02:32:29.783Z,100.00
2023-05-15T02:35:33.782Z,100.00
2023-05-15T02:38:06.030Z,100.00
2023-05-15T02:40:36.231Z,100.00
2023-05-15T02:43:06.295Z,100.00
2023-05-15T02:45:34.339Z,100.00
2023-05-15T02:48:02.257Z,100.00
2023-05-15T02:50:29.197Z,100.00
2023-05-15T02:53:05.262Z,100.00
2023-05-15T02:55:31.835Z,100.00
2023-05-15T02:57:58.877Z,100.00
2023-05-15T03:00:25.559Z,100.00
2023-05-15T03:02:52.080Z,100.00
2023-05-15T03:05:18.907Z,100.00
2023-05-15T03:07:45.346Z,100.00
2023-05-15T03:10:11.851Z,100.00
2023-05-15T03:12:39.366Z,100.00
2023-05-15T03:15:07.130Z,100.00
2023-05-15T03:17:33.764Z,100.00
2023-05-15T03:20:00.513Z,100.00
2023-05-15T03:22:26.964Z,100.00
2023-05-15T03:24:53.420Z,100.00
2023-05-15T03:27:19.847Z,100.00
2023-05-15T03:29:46.317Z,100.00
2023-05-15T03:32:12.744Z,100.00
2023-05-15T03:34:40.970Z,100.00
2023-05-15T03:37:07.618Z,100.00
2023-05-15T03:39:34.336Z,100.00
2023-05-15T03:42:00.782Z,100.00
2023-05-15T03:44:27.212Z,100.00
2023-05-15T03:46:53.671Z,100.00
2023-05-15T03:49:20.124Z,100.00
2023-05-15T03:51:46.565Z,100.00
2023-05-15T03:54:13.617Z,100.00
2023-05-15T03:56:40.188Z,100.00
2023-05-15T03:59:06.743Z,100.00
2023-05-15T04:01:35.745Z,100.00
2023-05-15T04:04:05.697Z,100.00
2023-05-15T04:06:32.120Z,100.00
2023-05-15T04:08:58.557Z,100.00
2023-05-15T04:11:25.027Z,100.00
2023-05-15T04:13:51.406Z,100.00
2023-05-15T04:16:18.028Z,100.00
2023-05-15T04:18:44.489Z,100.00
2023-05-15T04:21:10.918Z,100.00
2023-05-15T04:23:37.347Z,100.00
2023-05-15T04:26:03.805Z,100.00
2023-05-15T04:28:30.604Z,100.00
2023-05-15T04:30:58.648Z,100.00
2023-05-15T04:33:25.602Z,100.00
2023-05-15T04:35:52.167Z,100.00
2023-05-15T04:38:18.951Z,100.00
2023-05-15T04:40:45.650Z,100.00
2023-05-15T04:43:12.039Z,100.00
2023-05-15T04:45:38.480Z,100.00
2023-05-15T04:48:05.229Z,100.00
2023-05-15T04:50:31.687Z,100.00
2023-05-15T04:52:58.123Z,100.00
2023-05-15T04:55:24.641Z,100.00
2023-05-15T04:57:51.356Z,100.00
2023-05-15T05:00:17.873Z,100.00
2023-05-15T05:02:44.379Z,100.00
2023-05-15T05:05:11.204Z,100.00
2023-05-15T05:07:37.616Z,100.00
2023-05-15T05:10:05.339Z,100.00
2023-05-15T05:12:31.778Z,100.00
2023-05-15T05:14:58.207Z,100.00
2023-05-15T05:17:24.772Z,100.00
2023-05-15T05:19:51.232Z,100.00
2023-05-15T05:22:17.647Z,100.00
2023-05-15T05:24:44.049Z,100.00
2023-05-15T05:27:10.926Z,100.00
2023-05-15T05:29:37.400Z,100.00
2023-05-15T05:32:04.016Z,100.00
2023-05-15T05:34:30.430Z,99.05
2023-05-15T05:36:56.827Z,96.46
2023-05-15T05:39:23.406Z,100.00
2023-05-15T05:41:49.877Z,100.00
2023-05-15T05:44:16.571Z,94.07
2023-05-15T05:46:43.027Z,92.88
2023-05-15T05:49:09.482Z,92.69
2023-05-15T05:51:36.971Z,95.09
2023-05-15T05:54:03.930Z,92.84
2023-05-15T05:56:30.562Z,85.26
2023-05-15T05:58:57.159Z,79.81
2023-05-15T06:01:23.621Z,74.98
2023-05-15T06:03:50.105Z,71.17
2023-05-15T06:06:16.573Z,68.84
2023-05-15T06:08:43.180Z,72.06
2023-05-15T06:11:09.574Z,69.94
2023-05-15T06:13:36.052Z,66.63
2023-05-15T06:16:02.500Z,68.07
2023-05-15T06:18:28.957Z,67.56
2023-05-15T06:20:55.503Z,64.03
2023-05-15T06:23:23.713Z,64.97
2023-05-15T06:25:50.847Z,63.71
2023-05-15T06:28:17.249Z,64.64
2023-05-15T06:30:44.120Z,63.75
2023-05-15T06:33:10.702Z,65.03
2023-05-15T06:35:37.322Z,61.23
2023-05-15T06:38:03.952Z,58.71
2023-05-15T06:40:30.462Z,57.65
2023-05-15T06:42:56.857Z,55.83
2023-05-15T06:45:23.454Z,52.00
2023-05-15T06:47:50.028Z,51.24
2023-05-15T06:50:16.495Z,52.38
2023-05-15T06:52:42.871Z,52.02
2023-05-15T06:55:09.448Z,51.22
2023-05-15T06:57:35.864Z,51.46
2023-05-15T07:00:02.434Z,50.61
2023-05-15T07:02:29.022Z,50.29
2023-05-15T07:04:56.148Z,51.08
2023-05-15T07:07:22.664Z,50.68
2023-05-15T07:09:50.286Z,48.25
2023-05-15T07:12:16.760Z,49.59
2023-05-15T07:14:43.234Z,48.37
2023-05-15T07:17:09.908Z,47.94
2023-05-15T07:19:36.556Z,47.96
2023-05-15T07:22:03.562Z,48.05
2023-05-15T07:24:30.336Z,47.78
2023-05-15T07:26:58.587Z,49.63
2023-05-15T07:29:26.108Z,50.83
2023-05-15T07:31:52.999Z,45.14
2023-05-15T07:34:19.504Z,46.04
2023-05-15T07:36:45.986Z,47.17
2023-05-15T07:39:13.139Z,45.99
2023-05-15T07:41:39.619Z,42.86
2023-05-15T07:44:06.371Z,44.01
2023-05-15T07:46:33.670Z,46.37
2023-05-15T07:49:00.205Z,47.99
2023-05-15T07:51:26.686Z,48.83
2023-05-15T07:53:53.129Z,51.43
2023-05-15T07:56:19.604Z,51.99
2023-05-15T07:58:46.057Z,51.99
2023-05-15T08:01:12.614Z,51.16
2023-05-15T08:03:39.117Z,51.25
2023-05-15T08:06:07.287Z,52.98
2023-05-15T08:08:34.131Z,52.50
2023-05-15T08:11:00.568Z,52.43
2023-05-15T08:13:27.182Z,53.26
2023-05-15T08:15:53.675Z,50.06
2023-05-15T08:18:20.130Z,51.06
2023-05-15T08:20:46.613Z,52.31
2023-05-15T08:23:15.865Z,53.37
2023-05-15T08:25:42.316Z,52.97
2023-05-15T08:28:08.919Z,54.45
2023-05-15T08:30:36.058Z,53.86
2023-05-15T08:33:02.554Z,57.59
2023-05-15T08:35:29.116Z,58.66
2023-05-15T08:37:55.578Z,59.98
2023-05-15T08:40:34.392Z,66.81
2023-05-15T08:43:13.817Z,65.30
2023-05-15T08:45:41.407Z,65.15
2023-05-15T08:48:11.653Z,66.39
2023-05-15T08:50:40.125Z,62.61
2023-05-15T08:53:07.317Z,61.92
2023-05-15T08:55:34.032Z,58.25
2023-05-15T08:58:00.845Z,57.51
2023-05-15T09:00:28.607Z,59.65
2023-05-15T09:02:55.207Z,60.35
2023-05-15T09:05:21.747Z,54.19
2023-05-15T09:07:49.198Z,53.76
2023-05-15T09:10:16.291Z,51.75
2023-05-15T09:12:44.511Z,52.21
2023-05-15T09:15:21.733Z,48.30
2023-05-15T09:17:48.895Z,48.31
2023-05-15T09:20:29.255Z,44.59
2023-05-15T09:22:57.147Z,46.71
2023-05-15T09:25:38.185Z,45.84
2023-05-15T09:28:30.172Z,46.31
2023-05-15T09:31:01.874Z,47.72
2023-05-15T09:33:31.650Z,48.31
2023-05-15T09:35:58.222Z,49.31
2023-05-15T09:38:26.014Z,50.35
2023-05-15T09:41:04.749Z,51.36
2023-05-15T09:43:36.495Z,52.75
2023-05-15T09:46:03.376Z,51.02
2023-05-15T09:48:31.205Z,51.90
2023-05-15T09:50:58.388Z,52.53
2023-05-15T09:53:25.255Z,50.29
2023-05-15T09:55:53.633Z,52.10
2023-05-15T09:58:20.161Z,51.32
2023-05-15T10:00:49.560Z,52.12
2023-05-15T10:03:19.598Z,52.48
2023-05-15T10:05:46.534Z,53.18
2023-05-15T10:08:15.009Z,53.53
2023-05-15T10:10:41.935Z,50.85
2023-05-15T10:13:09.999Z,51.81
2023-05-15T10:15:38.075Z,50.41
2023-05-15T10:18:05.082Z,51.95
2023-05-15T10:20:35.589Z,54.04
2023-05-15T10:23:04.720Z,53.08
2023-05-15T10:25:58.958Z,52.29
2023-05-15T10:28:27.052Z,55.17
2023-05-15T10:30:55.894Z,53.67
2023-05-15T10:33:23.866Z,52.40
2023-05-15T10:35:52.138Z,48.09
2023-05-15T10:38:19.926Z,46.81
2023-05-15T10:40:47.207Z,52.75
2023-05-15T10:43:14.364Z,52.11
2023-05-15T10:45:41.627Z,50.47
2023-05-15T10:48:12.195Z,50.60
2023-05-15T10:50:39.002Z,50.44
2023-05-15T10:53:06.180Z,48.39
2023-05-15T10:55:32.808Z,48.92
2023-05-15T10:57:59.596Z,48.68
2023-05-15T11:00:27.869Z,48.00
2023-05-15T11:02:56.999Z,47.62
2023-05-15T11:05:24.432Z,45.29
2023-05-15T11:08:15.912Z,47.24
2023-05-15T11:10:42.428Z,49.64
2023-05-15T11:13:08.999Z,51.43
2023-05-15T11:15:46.535Z,53.84
2023-05-15T11:18:13.221Z,55.44
2023-05-15T11:20:52.076Z,58.18
2023-05-15T11:23:22.403Z,57.23
2023-05-15T11:25:57.192Z,56.35
2023-05-15T11:28:25.267Z,54.10
2023-05-15T11:30:53.509Z,53.79
2023-05-15T11:33:20.979Z,51.36
2023-05-15T11:35:48.478Z,51.48
2023-05-15T11:38:20.154Z,49.38
2023-05-15T11:40:48.150Z,47.38
2023-05-15T11:43:36.494Z,48.79
2023-05-15T11:46:02.944Z,44.89
2023-05-15T11:48:33.427Z,46.55
2023-05-15T11:51:04.244Z,45.13
2023-05-15T11:53:32.223Z,45.01
2023-05-15T11:55:59.103Z,39.20
2023-05-15T11:58:26.289Z,38.38
2023-05-15T12:00:53.726Z,37.40
2023-05-15T12:03:38.734Z,39.87
2023-05-15T12:06:06.195Z,39.50
2023-05-15T12:08:34.289Z,39.88
2023-05-15T12:11:01.514Z,38.42
2023-05-15T12:13:28.318Z,37.17
2023-05-15T12:15:55.866Z,32.75
2023-05-15T12:18:22.924Z,33.94
2023-05-15T12:20:52.912Z,37.99
2023-05-15T12:23:22.336Z,35.02
2023-05-15T12:25:50.787Z,32.71
2023-05-15T12:28:17.693Z,31.48
2023-05-15T12:30:44.825Z,30.51
2023-05-15T12:33:12.881Z,34.32
2023-05-15T12:35:44.737Z,33.10
2023-05-15T12:38:17.763Z,34.11
2023-05-15T12:40:49.588Z,32.91
2023-05-15T12:43:16.009Z,31.70
2023-05-15T12:45:42.556Z,31.66
2023-05-15T12:48:14.927Z,33.25
2023-05-15T12:50:44.698Z,33.57
2023-05-15T12:53:14.322Z,34.26
2023-05-15T12:55:41.181Z,37.63
2023-05-15T12:58:10.385Z,34.17
2023-05-15T13:00:39.447Z,35.18
2023-05-15T13:03:09.761Z,34.62
2023-05-15T13:05:37.260Z,35.77
2023-05-15T13:08:06.044Z,37.45
2023-05-15T13:10:34.354Z,38.70
2023-05-15T13:13:00.956Z,38.92
2023-05-15T13:15:44.682Z,38.30
2023-05-15T13:18:16.698Z,39.75
2023-05-15T13:20:43.961Z,42.45
2023-05-15T13:23:16.015Z,43.73
2023-05-15T13:25:43.051Z,44.60
2023-05-15T13:28:10.832Z,45.24
2023-05-15T13:30:46.931Z,47.54
2023-05-15T13:33:13.520Z,47.28
2023-05-15T13:35:41.092Z,49.47
2023-05-15T13:38:10.385Z,56.09
2023-05-15T13:40:38.345Z,67.46
2023-05-15T13:43:06.506Z,72.55
2023-05-15T13:45:33.368Z,76.81
2023-05-15T13:47:59.902Z,79.49
2023-05-15T13:50:26.751Z,79.11
2023-05-15T13:52:54.391Z,79.61
2023-05-15T13:55:23.007Z,79.24
2023-05-15T13:57:49.822Z,77.16
2023-05-15T14:00:17.269Z,78.39
2023-05-15T14:02:44.623Z,80.91
2023-05-15T14:05:12.839Z,80.11
2023-05-15T14:07:39.873Z,80.28
2023-05-15T14:10:07.137Z,76.54
2023-05-15T14:12:33.701Z,76.99
2023-05-15T14:15:01.004Z,73.05
2023-05-15T14:17:28.388Z,73.05
2023-05-15T14:19:54.930Z,72.10
2023-05-15T14:22:24.601Z,71.48
2023-05-15T14:24:52.198Z,68.13
2023-05-15T14:27:18.642Z,67.44
2023-05-15T14:29:45.169Z,65.00
2023-05-15T14:32:11.630Z,64.06
2023-05-15T14:34:38.159Z,68.44
2023-05-15T14:37:04.802Z,66.78
2023-05-15T14:39:31.828Z,68.72
2023-05-15T14:41:58.426Z,69.47
2023-05-15T14:44:24.882Z,70.80
2023-05-15T14:47:08.426Z,70.36
2023-05-15T14:49:35.991Z,70.59
2023-05-15T14:52:03.709Z,71.83
2023-05-15T14:54:30.209Z,73.28
2023-05-15T14:56:57.651Z,74.86
2023-05-15T14:59:25.305Z,72.70
2023-05-15T15:01:51.874Z,75.60
2023-05-15T15:04:18.375Z,77.55
2023-05-15T15:06:44.974Z,73.13
2023-05-15T15:09:11.535Z,73.06
2023-05-15T15:11:37.969Z,75.93
2023-05-15T15:14:04.476Z,78.89
2023-05-15T15:16:31.080Z,80.25
2023-05-15T15:18:57.616Z,77.74
2023-05-15T15:21:24.189Z,78.66
2023-05-15T15:23:50.962Z,76.82
2023-05-15T15:26:17.417Z,76.30
2023-05-15T15:28:43.847Z,76.82
2023-05-15T15:31:10.704Z,75.13
2023-05-15T15:33:37.383Z,76.90
2023-05-15T15:36:04.058Z,78.88
2023-05-15T15:38:30.551Z,75.60
2023-05-15T15:40:56.963Z,74.61
2023-05-15T15:43:23.369Z,76.42
2023-05-15T15:45:49.827Z,77.21
2023-05-15T15:48:16.303Z,76.29
2023-05-15T15:50:42.735Z,76.34
2023-05-15T15:53:09.157Z,79.45
2023-05-15T15:55:35.556Z,77.74
2023-05-15T15:58:01.970Z,79.04
2023-05-15T16:00:28.426Z,77.58
2023-05-15T16:02:54.942Z,77.48
2023-05-15T16:05:21.383Z,76.59
2023-05-15T16:07:47.882Z,77.82
2023-05-15T16:10:14.410Z,80.38
2023-05-15T16:12:42.160Z,79.71
2023-05-15T16:15:21.504Z,86.14
2023-05-15T16:17:51.361Z,84.99
2023-05-15T16:20:17.939Z,86.53
2023-05-15T16:22:44.503Z,91.67
2023-05-15T16:25:10.970Z,89.53
2023-05-15T16:27:37.454Z,89.69
2023-05-15T16:30:04.133Z,89.18
2023-05-15T16:32:30.800Z,90.12
2023-05-15T16:34:57.527Z,88.61
2023-05-15T16:37:23.960Z,91.40
2023-05-15T16:39:50.447Z,92.50
2023-05-15T16:42:16.884Z,93.33
2023-05-15T16:44:43.320Z,94.66
2023-05-15T16:47:09.724Z,92.98
2023-05-15T16:49:36.151Z,93.38
2023-05-15T16:52:02.554Z,93.64
2023-05-15T16:54:28.959Z,95.97
2023-05-15T16:56:55.877Z,94.09
2023-05-15T16:59:22.357Z,92.68
2023-05-15T17:01:48.844Z,94.27
2023-05-15T17:04:15.309Z,93.82
2023-05-15T17:06:41.718Z,95.04
2023-05-15T17:09:08.119Z,92.56
2023-05-15T17:11:34.647Z,94.44
2023-05-15T17:14:01.502Z,92.97
2023-05-15T17:16:28.133Z,95.46
2023-05-15T17:18:54.655Z,94.33
2023-05-15T17:21:21.120Z,96.60
2023-05-15T17:23:47.524Z,98.62
2023-05-15T17:26:13.969Z,100.00
2023-05-15T17:28:40.473Z,98.87
2023-05-15T17:31:10.702Z,100.00
2023-05-15T17:33:37.127Z,100.00
2023-05-15T17:36:03.840Z,100.00
2023-05-15T17:38:30.300Z,100.00
2023-05-15T17:40:56.745Z,100.00
2023-05-15T17:43:23.141Z,100.00
2023-05-15T17:45:49.636Z,100.00
2023-05-15T17:48:16.130Z,100.00
2023-05-15T17:50:42.544Z,100.00
2023-05-15T17:53:08.950Z,100.00
2023-05-15T17:55:35.367Z,100.00
2023-05-15T17:58:01.894Z,99.07
2023-05-15T18:00:28.328Z,100.00
2023-05-15T18:02:54.839Z,100.00
2023-05-15T18:05:21.434Z,100.00
2023-05-15T18:07:48.164Z,100.00
2023-05-15T18:10:14.747Z,100.00
2023-05-15T18:12:41.189Z,100.00
2023-05-15T18:15:08.093Z,100.00
2023-05-15T18:17:34.563Z,100.00
2023-05-15T18:20:01.700Z,100.00
2023-05-15T18:22:28.112Z,100.00
2023-05-15T18:24:54.506Z,100.00
2023-05-15T18:27:20.968Z,100.00
2023-05-15T18:29:47.398Z,100.00
2023-05-15T18:32:13.836Z,100.00
2023-05-15T18:34:40.271Z,100.00
2023-05-15T18:37:06.689Z,100.00
2023-05-15T18:39:33.100Z,100.00
2023-05-15T18:42:00.261Z,100.00
2023-05-15T18:44:26.675Z,100.00
2023-05-15T18:46:53.116Z,100.00
2023-05-15T18:49:19.610Z,100.00
2023-05-15T18:51:46.061Z,100.00
2023-05-15T18:54:12.533Z,100.00
2023-05-15T18:56:40.640Z,100.00
2023-05-15T18:59:08.936Z,100.00
2023-05-15T19:01:35.482Z,100.00
2023-05-15T19:04:03.605Z,100.00
2023-05-15T19:06:30.924Z,100.00
2023-05-15T19:08:57.361Z,100.00
2023-05-15T19:11:23.766Z,100.00
2023-05-15T19:13:50.284Z,100.00
2023-05-15T19:16:16.707Z,100.00
2023-05-15T19:18:43.263Z,100.00
2023-05-15T19:21:09.856Z,100.00
2023-05-15T19:23:36.297Z,100.00
2023-05-15T19:26:02.724Z,100.00
2023-05-15T19:28:29.160Z,100.00
2023-05-15T19:30:55.619Z,100.00
2023-05-15T19:33:22.164Z,100.00
2023-05-15T19:35:48.625Z,100.00
2023-05-15T19:38:15.616Z,100.00
2023-05-15T19:40:44.552Z,100.00
2023-05-15T19:43:11.372Z,100.00
2023-05-15T19:45:41.079Z,100.00
2023-05-15T19:48:07.589Z,100.00
2023-05-15T19:50:34.189Z,100.00
2023-05-15T19:53:00.876Z,100.00
2023-05-15T19:55:27.542Z,100.00
2023-05-15T19:57:55.907Z,100.00
2023-05-15T20:00:22.665Z,100.00
2023-05-15T20:02:49.127Z,100.00
2023-05-15T20:05:15.828Z,100.00
2023-05-15T20:07:43.091Z,100.00
2023-05-15T20:10:10.358Z,100.00
2023-05-15T20:12:37.136Z,100.00
2023-05-15T20:15:03.869Z,100.00
2023-05-15T20:17:30.541Z,100.00
2023-05-15T20:19:58.994Z,100.00
2023-05-15T20:22:25.431Z,100.00
2023-05-15T20:24:52.064Z,100.00
2023-05-15T20:27:18.560Z,100.00
2023-05-15T20:29:45.381Z,100.00
2023-05-15T20:32:13.168Z,100.00
2023-05-15T20:34:41.824Z,100.00
2023-05-15T20:37:09.018Z,100.00
2023-05-15T20:39:35.484Z,100.00
2023-05-15T20:42:01.975Z,100.00
2023-05-15T20:44:29.793Z,100.00
2023-05-15T20:46:56.679Z,100.00
2023-05-15T20:49:23.410Z,100.00
2023-05-15T20:51:50.025Z,100.00
2023-05-15T20:54:16.477Z,100.00
2023-05-15T20:56:43.013Z,100.00
2023-05-15T20:59:09.457Z,100.00
2023-05-15T21:01:36.353Z,100.00
2023-05-15T21:04:02.969Z,100.00
2023-05-15T21:06:29.464Z,100.00
2023-05-15T21:08:55.902Z,100.00
2023-05-15T21:11:22.819Z,100.00
2023-05-15T21:13:49.263Z,100.00
2023-05-15T21:16:15.777Z,96.53
2023-05-15T21:18:42.294Z,91.49
2023-05-15T21:21:08.792Z,88.92
2023-05-15T21:23:38.245Z,86.20
2023-05-15T21:26:05.231Z,85.35
2023-05-15T21:28:31.737Z,89.63
2023-05-15T21:30:58.384Z,90.84
2023-05-15T21:33:24.774Z,90.34
2023-05-15T21:35:51.480Z,91.79
2023-05-15T21:38:18.294Z,95.59
2023-05-15T21:40:44.896Z,93.71
2023-05-15T21:43:11.300Z,94.03
2023-05-15T21:45:37.699Z,97.54
2023-05-15T21:48:04.368Z,94.89
2023-05-15T21:50:30.852Z,96.49
2023-05-15T21:52:57.394Z,95.69
2023-05-15T21:55:25.507Z,93.44
2023-05-15T21:57:51.900Z,92.85
2023-05-15T22:00:18.573Z,93.00
2023-05-15T22:02:45.302Z,95.16
2023-05-15T22:05:12.016Z,93.60
2023-05-15T22:07:38.423Z,94.15
2023-05-15T22:10:05.419Z,94.36
2023-05-15T22:12:32.195Z,96.03
2023-05-15T22:14:59.721Z,96.87
2023-05-15T22:17:29.052Z,97.11
2023-05-15T22:20:02.564Z,98.97
2023-05-15T22:22:29.113Z,100.00
2023-05-15T22:24:55.885Z,100.00
2023-05-15T22:27:22.310Z,100.00
2023-05-15T22:29:48.758Z,100.00
2023-05-15T22:32:15.327Z,100.00
2023-05-15T22:34:41.732Z,100.00
2023-05-15T22:37:08.174Z,100.00
2023-05-15T22:39:34.820Z,100.00
2023-05-15T22:42:01.228Z,100.00
2023-05-15T22:44:28.405Z,100.00
2023-05-15T22:46:54.845Z,100.00
2023-05-15T22:49:25.296Z,100.00
2023-05-15T22:51:52.427Z,100.00
2023-05-15T22:54:21.936Z,100.00
2023-05-15T22:56:51.443Z,100.00
2023-05-15T22:59:18.346Z,100.00
2023-05-15T23:01:45.628Z,100.00
2023-05-15T23:04:12.677Z,100.00
2023-05-15T23:06:41.129Z,100.00
2023-05-15T23:09:08.418Z,100.00
2023-05-15T23:11:35.515Z,100.00
2023-05-15T23:14:02.886Z,100.00
2023-05-15T23:16:29.517Z,100.00
2023-05-15T23:18:57.556Z,100.00
2023-05-15T23:21:24.261Z,100.00
2023-05-15T23:23:50.782Z,100.00
2023-05-15T23:26:17.311Z,100.00
2023-05-15T23:28:43.771Z,100.00
2023-05-15T23:31:13.066Z,100.00
2023-05-15T23:33:39.813Z,100.00
2023-05-15T23:36:06.573Z,100.00
2023-05-15T23:38:33.103Z,100.00
2023-05-15T23:40:59.572Z,100.00
2023-05-15T23:43:26.254Z,100.00
2023-05-15T23:45:52.706Z,100.00
2023-05-15T23:48:19.250Z,100.00
2023-05-15T23:50:45.731Z,100.00
2023-05-15T23:53:12.140Z,100.00
2023-05-15T23:55:38.556Z,100.00
2023-05-15T23:58:05.063Z,100.00
