createdAt,value
2023-02-23T00:00:27.772Z,99608.19
2023-02-23T00:00:59.654Z,99592.13
2023-02-23T00:01:31.501Z,99595.78
2023-02-23T00:02:05.795Z,99602.97
2023-02-23T00:02:37.591Z,99596.47
2023-02-23T00:03:09.559Z,99596.31
2023-02-23T00:03:42.007Z,99599.84
2023-02-23T00:04:13.880Z,99599.16
2023-02-23T00:04:45.819Z,99604.19
2023-02-23T00:05:17.814Z,99594.78
2023-02-23T00:05:49.626Z,99604.13
2023-02-23T00:06:21.511Z,99595.53
2023-02-23T00:06:54.129Z,99600.75
2023-02-23T00:07:27.199Z,99600.38
2023-02-23T00:07:59.397Z,99594.00
2023-02-23T00:08:31.164Z,99600.75
2023-02-23T00:09:23.450Z,99610.31
2023-02-23T00:09:57.055Z,99606.25
2023-02-23T00:10:31.707Z,99598.09
2023-02-23T00:11:05.701Z,99601.59
2023-02-23T00:11:38.848Z,99592.00
2023-02-23T00:12:10.684Z,99599.75
2023-02-23T00:12:42.626Z,99601.75
2023-02-23T00:13:14.382Z,99595.31
2023-02-23T00:13:50.288Z,99596.84
2023-02-23T00:14:31.256Z,99600.88
2023-02-23T00:15:03.323Z,99602.13
2023-02-23T00:15:36.500Z,99604.28
2023-02-23T00:16:14.985Z,99602.59
2023-02-23T00:16:47.047Z,99603.28
2023-02-23T00:17:18.931Z,99603.28
2023-02-23T00:17:51.890Z,99610.31
2023-02-23T00:18:23.636Z,99608.94
2023-02-23T00:19:00.632Z,99606.56
2023-02-23T00:19:33.711Z,99600.53
2023-02-23T00:20:12.978Z,99613.22
2023-02-23T00:20:48.548Z,99608.84
2023-02-23T00:21:33.187Z,99612.25
2023-02-23T00:22:04.988Z,99615.59
2023-02-23T00:22:40.338Z,99611.25
2023-02-23T00:23:12.135Z,99607.56
2023-02-23T00:23:49.392Z,99603.22
2023-02-23T00:24:21.549Z,99599.38
2023-02-23T00:24:54.026Z,99602.38
2023-02-23T00:25:26.003Z,99607.41
2023-02-23T00:25:59.560Z,99601.75
2023-02-23T00:26:35.287Z,99599.75
2023-02-23T00:27:07.204Z,99603.13
2023-02-23T00:27:44.417Z,99602.44
2023-02-23T00:28:16.543Z,99604.13
2023-02-23T00:28:49.470Z,99604.97
2023-02-23T00:29:23.882Z,99602.59
2023-02-23T00:29:56.528Z,99606.97
2023-02-23T00:30:28.390Z,99597.25
2023-02-23T00:31:02.976Z,99597.25
2023-02-23T00:31:35.573Z,99603.28
2023-02-23T00:32:07.544Z,99599.22
2023-02-23T00:32:40.004Z,99604.72
2023-02-23T00:33:12.535Z,99605.72
2023-02-23T00:33:44.826Z,99602.88
2023-02-23T00:34:22.042Z,99599.09
2023-02-23T00:34:53.868Z,99605.56
2023-02-23T00:35:25.600Z,99593.50
2023-02-23T00:36:13.970Z,99591.78
2023-02-23T00:36:45.705Z,99602.22
2023-02-23T00:37:19.129Z,99600.66
2023-02-23T00:37:50.980Z,99592.63
2023-02-23T00:38:22.758Z,99594.19
2023-02-23T00:39:00.671Z,99595.00
2023-02-23T00:39:32.509Z,99599.97
2023-02-23T00:40:13.157Z,99602.50
2023-02-23T00:40:46.030Z,99593.50
2023-02-23T00:41:20.599Z,99602.38
2023-02-23T00:41:54.023Z,99600.38
2023-02-23T00:42:32.370Z,99600.22
2023-02-23T00:43:04.230Z,99604.22
2023-02-23T00:43:35.865Z,99604.88
2023-02-23T00:44:08.106Z,99602.38
2023-02-23T00:44:40.780Z,99597.13
2023-02-23T00:45:16.161Z,99596.19
2023-02-23T00:45:48.289Z,99596.00
2023-02-23T00:46:23.922Z,99598.69
2023-02-23T00:46:55.660Z,99604.88
2023-02-23T00:47:27.456Z,99590.94
2023-02-23T00:47:59.253Z,99599.81
2023-02-23T00:48:35.585Z,99597.00
2023-02-23T00:49:07.869Z,99604.88
2023-02-23T00:49:39.645Z,99599.81
2023-02-23T00:50:16.952Z,99599.13
2023-02-23T00:50:50.813Z,99600.66
2023-02-23T00:51:23.970Z,99602.50
2023-02-23T00:51:55.730Z,99615.38
2023-02-23T00:52:27.474Z,99602.13
2023-02-23T00:53:00.317Z,99604.94
2023-02-23T00:53:32.661Z,99611.16
2023-02-23T00:54:05.122Z,99604.94
2023-02-23T00:54:36.935Z,99607.50
2023-02-23T00:55:10.481Z,99601.28
2023-02-23T00:55:42.311Z,99605.94
2023-02-23T00:56:16.072Z,99601.44
2023-02-23T00:56:48.117Z,99604.25
2023-02-23T00:57:19.877Z,99603.09
2023-02-23T00:57:51.664Z,99601.59
2023-02-23T00:58:25.281Z,99598.22
2023-02-23T00:58:57.449Z,99606.09
2023-02-23T00:59:29.834Z,99600.75
2023-02-23T01:00:01.961Z,99598.06
2023-02-23T01:00:33.934Z,99608.63
2023-02-23T01:01:11.958Z,99607.63
2023-02-23T01:01:44.162Z,99600.59
2023-02-23T01:02:16.050Z,99608.94
2023-02-23T01:02:48.951Z,99599.91
2023-02-23T01:03:20.834Z,99603.25
2023-02-23T01:03:53.420Z,99603.25
2023-02-23T01:04:25.296Z,99600.75
2023-02-23T01:04:57.315Z,99600.59
2023-02-23T01:05:29.147Z,99598.22
2023-02-23T01:06:05.529Z,99601.59
2023-02-23T01:06:38.887Z,99595.56
2023-02-23T01:07:12.999Z,99596.38
2023-02-23T01:07:47.616Z,99595.84
2023-02-23T01:08:19.502Z,99600.06
2023-02-23T01:08:56.813Z,99593.16
2023-02-23T01:09:28.802Z,99602.19
2023-02-23T01:10:00.627Z,99601.03
2023-02-23T01:10:33.471Z,99604.63
2023-02-23T01:11:14.642Z,99599.28
2023-02-23T01:11:47.137Z,99599.97
2023-02-23T01:12:18.881Z,99602.78
2023-02-23T01:12:52.125Z,99600.44
2023-02-23T01:13:24.990Z,99596.06
2023-02-23T01:13:58.716Z,99599.72
2023-02-23T01:14:31.470Z,99591.00
2023-02-23T01:15:03.665Z,99594.25
2023-02-23T01:15:35.515Z,99596.06
2023-02-23T01:16:12.897Z,99595.19
2023-02-23T01:16:44.726Z,99594.38
2023-02-23T01:17:18.428Z,99597.03
2023-02-23T01:17:50.368Z,99593.69
2023-02-23T01:18:22.538Z,99600.19
2023-02-23T01:18:59.800Z,99593.00
2023-02-23T01:19:34.185Z,99594.00
2023-02-23T01:20:17.936Z,99594.00
2023-02-23T01:20:51.038Z,99587.94
2023-02-23T01:21:24.758Z,99595.13
2023-02-23T01:21:56.510Z,99595.28
2023-02-23T01:22:28.318Z,99585.84
2023-02-23T01:23:00.158Z,99590.94
2023-02-23T01:23:32.629Z,99589.25
2023-02-23T01:24:06.116Z,99589.38
2023-02-23T01:24:38.764Z,99590.53
2023-02-23T01:25:12.402Z,99585.84
2023-02-23T01:25:45.333Z,99583.34
2023-02-23T01:26:22.531Z,99591.38
2023-02-23T01:26:54.343Z,99580.66
2023-02-23T01:27:26.104Z,99589.53
2023-02-23T01:27:58.256Z,99580.66
2023-02-23T01:28:30.026Z,99589.69
2023-02-23T01:29:11.761Z,99588.16
2023-02-23T01:29:43.659Z,99586.31
2023-02-23T01:30:16.152Z,99591.69
2023-02-23T01:30:48.329Z,99583.50
2023-02-23T01:31:22.334Z,99586.16
2023-02-23T01:31:54.585Z,99590.69
2023-02-23T01:32:26.385Z,99584.09
2023-02-23T01:32:58.289Z,99586.75
2023-02-23T01:33:31.300Z,99570.88
2023-02-23T01:34:04.845Z,99582.94
2023-02-23T01:34:36.699Z,99585.50
2023-02-23T01:35:10.755Z,99582.66
2023-02-23T01:35:43.699Z,99586.69
2023-02-23T01:36:15.527Z,99584.00
2023-02-23T01:36:47.538Z,99582.06
2023-02-23T01:37:19.313Z,99586.56
2023-02-23T01:37:51.123Z,99582.06
2023-02-23T01:38:22.946Z,99580.38
2023-02-23T01:38:57.173Z,99581.34
2023-02-23T01:39:30.014Z,99576.38
2023-02-23T01:40:09.627Z,99573.53
2023-02-23T01:40:43.592Z,99578.06
2023-02-23T01:41:16.650Z,99580.06
2023-02-23T01:41:51.751Z,99578.38
2023-02-23T01:42:23.818Z,99573.72
2023-02-23T01:43:11.948Z,99579.81
2023-02-23T01:44:01.584Z,99580.50
2023-02-23T01:44:34.901Z,99584.00
2023-02-23T01:45:34.777Z,99580.81
2023-02-23T01:46:06.675Z,99581.25
2023-02-23T01:46:41.505Z,99579.97
2023-02-23T01:47:14.609Z,99581.66
2023-02-23T01:47:48.021Z,99585.00
2023-02-23T01:48:23.852Z,99578.66
2023-02-23T01:48:56.582Z,99582.34
2023-02-23T01:49:31.057Z,99569.09
2023-02-23T01:50:02.969Z,99572.94
2023-02-23T01:50:44.327Z,99572.22
2023-02-23T01:51:20.479Z,99573.63
2023-02-23T01:51:59.565Z,99574.47
2023-02-23T01:52:31.471Z,99579.81
2023-02-23T01:53:03.775Z,99570.63
2023-02-23T01:53:40.671Z,99567.50
2023-02-23T01:54:18.837Z,99572.88
2023-02-23T01:54:55.016Z,99571.72
2023-02-23T01:55:29.314Z,99572.66
2023-02-23T01:56:24.081Z,99566.47
2023-02-23T01:56:59.050Z,99572.34
2023-02-23T01:57:30.917Z,99580.25
2023-02-23T01:58:11.757Z,99576.56
2023-02-23T01:58:47.531Z,99574.41
2023-02-23T01:59:19.467Z,99579.59
2023-02-23T01:59:51.567Z,99574.41
2023-02-23T02:00:26.583Z,99572.88
2023-02-23T02:01:03.379Z,99576.69
2023-02-23T02:01:35.202Z,99574.88
2023-02-23T02:02:07.814Z,99571.06
2023-02-23T02:02:40.322Z,99576.00
2023-02-23T02:03:20.541Z,99573.34
2023-02-23T02:03:57.809Z,99562.94
2023-02-23T02:04:33.792Z,99570.81
2023-02-23T02:05:13.166Z,99568.16
2023-02-23T02:05:45.770Z,99567.06
2023-02-23T02:06:21.623Z,99564.91
2023-02-23T02:06:56.854Z,99566.91
2023-02-23T02:07:30.982Z,99567.34
2023-02-23T02:08:06.509Z,99566.00
2023-02-23T02:08:45.167Z,99569.34
2023-02-23T02:09:19.622Z,99571.03
2023-02-23T02:10:21.550Z,99564.00
2023-02-23T02:10:57.631Z,99572.47
2023-02-23T02:11:36.341Z,99567.00
2023-02-23T02:12:12.098Z,99570.63
2023-02-23T02:12:54.436Z,99573.47
2023-02-23T02:13:32.023Z,99567.44
2023-02-23T02:14:14.577Z,99571.09
2023-02-23T02:14:46.431Z,99570.03
2023-02-23T02:15:19.697Z,99566.34
2023-02-23T02:16:17.352Z,99565.50
2023-02-23T02:17:02.506Z,99568.63
2023-02-23T02:18:09.308Z,99567.63
2023-02-23T02:19:00.260Z,99569.22
2023-02-23T02:20:26.605Z,99565.56
2023-02-23T02:21:41.452Z,99561.59
2023-02-23T02:22:39.922Z,99569.31
2023-02-23T02:23:53.558Z,99568.06
2023-02-23T02:24:47.644Z,99571.69
2023-02-23T02:25:56.792Z,99565.34
2023-02-23T02:26:58.594Z,99564.66
2023-02-23T02:27:43.737Z,99561.13
2023-02-23T02:28:40.019Z,99568.19
2023-02-23T02:29:20.507Z,99570.03
2023-02-23T02:30:16.772Z,99565.63
2023-02-23T02:31:31.696Z,99564.94
2023-02-23T02:32:24.475Z,99574.25
2023-02-23T02:33:33.284Z,99573.97
2023-02-23T02:34:11.933Z,99566.94
2023-02-23T02:34:58.700Z,99569.47
2023-02-23T02:36:00.825Z,99566.63
2023-02-23T02:37:07.220Z,99571.00
2023-02-23T02:38:03.722Z,99565.78
2023-02-23T02:38:53.826Z,99565.09
2023-02-23T02:39:53.725Z,99573.13
2023-02-23T02:40:55.981Z,99565.28
2023-02-23T02:42:03.025Z,99567.22
2023-02-23T02:42:49.363Z,99565.03
2023-02-23T02:43:26.837Z,99560.94
2023-02-23T02:44:49.581Z,99563.03
2023-02-23T02:45:43.280Z,99561.03
2023-02-23T02:46:19.785Z,99563.03
2023-02-23T02:47:01.176Z,99559.78
2023-02-23T02:48:05.271Z,99559.13
2023-02-23T02:48:52.366Z,99559.88
2023-02-23T02:49:36.110Z,99558.88
2023-02-23T02:50:38.394Z,99553.50
2023-02-23T02:51:24.892Z,99561.53
2023-02-23T02:52:17.843Z,99564.22
2023-02-23T02:52:57.372Z,99561.84
2023-02-23T02:53:41.799Z,99564.22
2023-02-23T02:54:28.885Z,99565.38
2023-02-23T02:55:19.068Z,99570.00
2023-02-23T02:55:56.089Z,99564.53
2023-02-23T02:56:28.939Z,99560.88
2023-02-23T02:57:04.454Z,99568.88
2023-02-23T02:57:37.670Z,99565.22
2023-02-23T02:58:12.625Z,99564.53
2023-02-23T02:58:44.519Z,99572.69
2023-02-23T02:59:38.857Z,99567.91
2023-02-23T03:00:38.315Z,99566.25
2023-02-23T03:01:32.901Z,99568.91
2023-02-23T03:02:24.996Z,99562.56
2023-02-23T03:03:15.119Z,99565.13
2023-02-23T03:04:07.427Z,99568.63
2023-02-23T03:04:58.000Z,99564.13
2023-02-23T03:06:10.372Z,99571.31
2023-02-23T03:07:17.807Z,99565.25
2023-02-23T03:08:32.126Z,99569.22
2023-02-23T03:09:38.390Z,99561.88
2023-02-23T03:10:48.064Z,99566.09
2023-02-23T03:11:38.547Z,99568.75
2023-02-23T03:13:05.890Z,99565.81
2023-02-23T03:14:11.188Z,99563.97
2023-02-23T03:15:22.424Z,99565.81
2023-02-23T03:16:16.027Z,99569.31
2023-02-23T03:17:21.672Z,99568.31
2023-02-23T03:18:50.633Z,99572.84
2023-02-23T03:19:44.746Z,99577.34
2023-02-23T03:20:54.993Z,99568.75
2023-02-23T03:21:54.901Z,99566.25
2023-02-23T03:22:56.703Z,99566.56
2023-02-23T03:23:56.771Z,99575.69
2023-02-23T03:25:26.116Z,99563.72
2023-02-23T03:26:40.688Z,99573.56
2023-02-23T03:28:09.280Z,99572.72
2023-02-23T03:29:21.253Z,99578.91
2023-02-23T03:30:28.525Z,99579.75
2023-02-23T03:31:27.688Z,99578.38
2023-02-23T03:32:29.996Z,99580.50
2023-02-23T03:33:31.500Z,99574.88
2023-02-23T03:34:36.536Z,99577.56
2023-02-23T03:35:32.060Z,99582.06
2023-02-23T03:36:29.652Z,99582.75
2023-02-23T03:37:49.667Z,99580.50
2023-02-23T03:38:54.866Z,99587.16
2023-02-23T03:39:55.713Z,99581.50
2023-02-23T03:40:51.880Z,99584.56
2023-02-23T03:41:45.863Z,99584.72
2023-02-23T03:42:42.173Z,99587.41
2023-02-23T03:43:38.566Z,99585.41
2023-02-23T03:44:36.564Z,99584.00
2023-02-23T03:45:33.225Z,99583.91
2023-02-23T03:46:30.454Z,99596.81
2023-02-23T03:47:23.988Z,99585.41
2023-02-23T03:48:18.522Z,99585.41
2023-02-23T03:49:12.093Z,99580.63
2023-02-23T03:50:03.600Z,99582.31
2023-02-23T03:51:04.273Z,99583.16
2023-02-23T03:51:58.788Z,99577.53
2023-02-23T03:53:03.659Z,99575.28
2023-02-23T03:54:19.958Z,99584.16
2023-02-23T03:55:17.551Z,99578.53
2023-02-23T03:56:14.478Z,99583.59
2023-02-23T03:57:10.560Z,99583.19
2023-02-23T03:58:06.919Z,99576.97
2023-02-23T03:59:04.082Z,99579.66
2023-02-23T04:00:02.665Z,99580.50
2023-02-23T04:01:01.215Z,99579.66
2023-02-23T04:01:52.341Z,99588.53
2023-02-23T04:02:44.365Z,99581.81
2023-02-23T04:03:37.774Z,99585.31
2023-02-23T04:04:29.762Z,99581.81
2023-02-23T04:05:26.468Z,99584.16
2023-02-23T04:06:17.515Z,99584.84
2023-02-23T04:07:08.638Z,99591.91
2023-02-23T04:08:00.625Z,99588.25
2023-02-23T04:08:56.691Z,99584.84
2023-02-23T04:09:47.307Z,99585.00
2023-02-23T04:10:37.887Z,99586.84
2023-02-23T04:11:37.009Z,99592.19
2023-02-23T04:12:39.640Z,99591.34
2023-02-23T04:13:18.616Z,99594.03
2023-02-23T04:13:58.653Z,99584.47
2023-02-23T04:14:43.202Z,99591.78
2023-02-23T04:15:30.116Z,99586.59
2023-02-23T04:16:07.854Z,99599.81
2023-02-23T04:16:40.793Z,99592.34
2023-02-23T04:17:15.804Z,99579.00
2023-02-23T04:17:47.692Z,99590.41
2023-02-23T04:18:27.159Z,99592.34
2023-02-23T04:18:59.244Z,99585.63
2023-02-23T04:19:31.020Z,99588.31
2023-02-23T04:20:03.870Z,99590.00
2023-02-23T04:20:35.644Z,99597.00
2023-02-23T04:21:07.830Z,99591.66
2023-02-23T04:21:39.554Z,99590.69
2023-02-23T04:22:11.257Z,99598.69
2023-02-23T04:22:43.005Z,99590.00
2023-02-23T04:23:14.793Z,99596.03
2023-02-23T04:23:46.664Z,99589.69
2023-02-23T04:24:18.785Z,99595.03
2023-02-23T04:24:51.006Z,99602.09
2023-02-23T04:25:26.890Z,99594.06
2023-02-23T04:25:59.613Z,99591.53
2023-02-23T04:26:31.547Z,99591.41
2023-02-23T04:27:03.352Z,99591.53
2023-02-23T04:27:37.720Z,99593.66
2023-02-23T04:28:09.434Z,99596.19
2023-02-23T04:28:41.124Z,99595.34
2023-02-23T04:29:12.959Z,99593.66
2023-02-23T04:29:45.261Z,99599.84
2023-02-23T04:30:17.623Z,99599.00
2023-02-23T04:30:50.026Z,99588.16
2023-02-23T04:31:25.227Z,99592.94
2023-02-23T04:31:57.328Z,99592.81
2023-02-23T04:32:29.704Z,99600.00
2023-02-23T04:33:01.510Z,99593.78
2023-02-23T04:33:33.247Z,99598.44
2023-02-23T04:34:05.110Z,99595.75
2023-02-23T04:34:36.834Z,99595.06
2023-02-23T04:35:09.999Z,99587.06
2023-02-23T04:35:42.036Z,99594.22
2023-02-23T04:36:13.893Z,99589.16
2023-02-23T04:36:45.656Z,99597.91
2023-02-23T04:37:17.464Z,99592.66
2023-02-23T04:37:49.248Z,99601.53
2023-02-23T04:38:21.560Z,99601.53
2023-02-23T04:38:53.306Z,99599.72
2023-02-23T04:39:25.476Z,99603.09
2023-02-23T04:39:57.252Z,99599.59
2023-02-23T04:40:30.160Z,99608.88
2023-02-23T04:41:02.025Z,99596.34
2023-02-23T04:41:33.811Z,99599.84
2023-02-23T04:42:05.784Z,99602.69
2023-02-23T04:42:39.439Z,99595.66
2023-02-23T04:43:13.391Z,99589.47
2023-02-23T04:43:45.150Z,99595.50
2023-02-23T04:44:17.831Z,99603.50
2023-02-23T04:44:49.772Z,99599.31
2023-02-23T04:45:23.603Z,99603.50
2023-02-23T04:45:55.467Z,99604.50
2023-02-23T04:46:27.294Z,99596.34
2023-02-23T04:46:59.110Z,99602.69
2023-02-23T04:47:30.851Z,99608.88
2023-02-23T04:48:02.606Z,99603.66
2023-02-23T04:48:34.695Z,99602.81
2023-02-23T04:49:06.472Z,99594.81
2023-02-23T04:49:38.680Z,99597.34
2023-02-23T04:50:11.400Z,99596.34
2023-02-23T04:50:43.171Z,99596.50
2023-02-23T04:51:14.962Z,99604.09
2023-02-23T04:51:47.693Z,99604.66
2023-02-23T04:52:19.436Z,99602.00
2023-02-23T04:52:53.149Z,99608.16
2023-02-23T04:53:25.410Z,99597.75
2023-02-23T04:53:57.155Z,99601.00
2023-02-23T04:54:28.952Z,99597.91
2023-02-23T04:55:01.585Z,99597.91
2023-02-23T04:55:33.673Z,99599.72
2023-02-23T04:56:06.058Z,99606.03
2023-02-23T04:56:39.515Z,99597.91
2023-02-23T04:57:11.636Z,99605.34
2023-02-23T04:57:43.489Z,99605.50
2023-02-23T04:58:15.418Z,99595.66
2023-02-23T04:58:47.229Z,99603.09
2023-02-23T04:59:19.257Z,99599.59
2023-02-23T04:59:50.984Z,99603.41
2023-02-23T05:00:22.898Z,99598.31
2023-02-23T05:00:54.800Z,99602.41
2023-02-23T05:01:27.377Z,99600.88
2023-02-23T05:01:59.218Z,99605.38
2023-02-23T05:02:32.111Z,99602.72
2023-02-23T05:03:04.029Z,99605.09
2023-02-23T05:03:36.348Z,99599.88
2023-02-23T05:04:08.375Z,99606.06
2023-02-23T05:04:40.188Z,99600.88
2023-02-23T05:05:12.514Z,99605.50
2023-02-23T05:05:45.475Z,99594.97
2023-02-23T05:06:17.760Z,99601.00
2023-02-23T05:06:49.524Z,99598.31
2023-02-23T05:07:21.292Z,99604.66
2023-02-23T05:07:54.630Z,99602.97
2023-02-23T05:08:26.376Z,99604.81
2023-02-23T05:08:58.152Z,99609.84
2023-02-23T05:09:30.719Z,99602.00
2023-02-23T05:10:02.709Z,99602.84
2023-02-23T05:10:34.973Z,99597.78
2023-02-23T05:11:07.821Z,99605.50
2023-02-23T05:11:39.647Z,99607.47
2023-02-23T05:12:11.392Z,99606.06
2023-02-23T05:12:43.196Z,99607.78
2023-02-23T05:13:16.387Z,99603.97
2023-02-23T05:13:48.184Z,99603.41
2023-02-23T05:14:20.024Z,99598.91
2023-02-23T05:14:51.792Z,99612.41
2023-02-23T05:15:23.659Z,99606.78
2023-02-23T05:15:58.285Z,99606.38
2023-02-23T05:16:30.132Z,99606.38
2023-02-23T05:17:01.968Z,99610.31
2023-02-23T05:17:33.757Z,99607.91
2023-02-23T05:18:05.854Z,99610.47
2023-02-23T05:18:37.571Z,99610.47
2023-02-23T05:19:09.344Z,99607.78
2023-02-23T05:19:41.726Z,99607.63
2023-02-23T05:20:14.922Z,99601.44
2023-02-23T05:20:47.727Z,99602.56
2023-02-23T05:21:19.716Z,99605.94
2023-02-23T05:21:51.553Z,99603.41
2023-02-23T05:22:23.644Z,99602.56
2023-02-23T05:22:55.434Z,99609.47
2023-02-23T05:23:27.228Z,99612.97
2023-02-23T05:23:59.012Z,99607.63
2023-02-23T05:24:30.779Z,99607.78
2023-02-23T05:25:04.290Z,99610.56
2023-02-23T05:25:38.925Z,99613.13
2023-02-23T05:26:13.062Z,99612.41
2023-02-23T05:26:45.511Z,99607.91
2023-02-23T05:27:17.968Z,99615.22
2023-02-23T05:27:50.127Z,99606.22
2023-02-23T05:28:21.921Z,99614.94
2023-02-23T05:28:55.006Z,99609.31
2023-02-23T05:29:26.771Z,99611.00
2023-02-23T05:29:58.718Z,99608.19
2023-02-23T05:30:30.738Z,99605.81
2023-02-23T05:31:04.598Z,99611.69
2023-02-23T05:31:38.146Z,99615.19
2023-02-23T05:32:10.086Z,99612.00
2023-02-23T05:32:41.901Z,99611.28
2023-02-23T05:33:15.844Z,99618.75
2023-02-23T05:33:48.404Z,99622.66
2023-02-23T05:34:20.143Z,99618.31
2023-02-23T05:34:51.916Z,99618.31
2023-02-23T05:35:24.117Z,99616.22
2023-02-23T05:35:56.003Z,99611.97
2023-02-23T05:36:28.371Z,99616.91
2023-02-23T05:37:00.192Z,99614.38
2023-02-23T05:37:31.979Z,99620.56
2023-02-23T05:38:03.754Z,99614.53
2023-02-23T05:38:35.610Z,99617.91
2023-02-23T05:39:07.526Z,99618.88
2023-02-23T05:39:40.192Z,99625.06
2023-02-23T05:40:12.516Z,99612.81
2023-02-23T05:40:44.827Z,99614.38
2023-02-23T05:41:19.870Z,99612.41
2023-02-23T05:41:52.611Z,99621.16
2023-02-23T05:42:24.432Z,99618.47
2023-02-23T05:42:59.565Z,99622.00
2023-02-23T05:43:31.686Z,99620.28
2023-02-23T05:44:03.583Z,99620.16
2023-02-23T05:44:35.462Z,99620.69
2023-02-23T05:45:07.837Z,99629.56
2023-02-23T05:45:43.197Z,99628.03
2023-02-23T05:46:21.523Z,99625.19
2023-02-23T05:46:53.493Z,99625.19
2023-02-23T05:47:25.262Z,99624.50
2023-02-23T05:47:57.112Z,99620.16
2023-02-23T05:48:29.635Z,99619.00
2023-02-23T05:49:02.372Z,99628.72
2023-02-23T05:49:34.253Z,99626.88
2023-02-23T05:50:08.341Z,99629.56
2023-02-23T05:50:40.210Z,99630.41
2023-02-23T05:51:16.956Z,99629.44
2023-02-23T05:51:48.917Z,99632.81
2023-02-23T05:52:20.754Z,99629.44
2023-02-23T05:52:52.721Z,99630.97
2023-02-23T05:53:24.477Z,99629.00
2023-02-23T05:53:56.364Z,99628.88
2023-02-23T05:54:28.164Z,99631.53
2023-02-23T05:55:00.118Z,99637.84
2023-02-23T05:55:32.197Z,99640.50
2023-02-23T05:56:05.800Z,99636.16
2023-02-23T05:56:37.603Z,99634.06
2023-02-23T05:57:09.371Z,99633.22
2023-02-23T05:57:41.431Z,99634.91
2023-02-23T05:58:13.164Z,99638.28
2023-02-23T05:58:44.962Z,99636.44
2023-02-23T05:59:17.531Z,99629.72
2023-02-23T05:59:49.490Z,99637.44
2023-02-23T06:00:22.144Z,99640.66
2023-02-23T06:00:54.011Z,99643.19
2023-02-23T06:01:27.042Z,99646.28
2023-02-23T06:01:58.784Z,99639.09
2023-02-23T06:02:30.563Z,99647.81
2023-02-23T06:03:02.336Z,99643.47
2023-02-23T06:03:34.573Z,99643.47
2023-02-23T06:04:06.579Z,99637.81
2023-02-23T06:04:38.422Z,99638.13
2023-02-23T06:05:11.611Z,99642.63
2023-02-23T06:05:43.410Z,99645.28
2023-02-23T06:06:16.000Z,99643.88
2023-02-23T06:06:47.824Z,99641.47
2023-02-23T06:07:19.588Z,99647.53
2023-02-23T06:07:51.677Z,99639.66
2023-02-23T06:08:25.668Z,99647.97
2023-02-23T06:08:57.425Z,99645.28
2023-02-23T06:09:29.222Z,99645.13
2023-02-23T06:10:00.982Z,99643.16
2023-02-23T06:10:33.371Z,99647.66
2023-02-23T06:11:05.822Z,99653.84
2023-02-23T06:11:37.617Z,99646.56
2023-02-23T06:12:09.467Z,99644.88
2023-02-23T06:12:41.300Z,99644.56
2023-02-23T06:13:13.748Z,99643.72
2023-02-23T06:14:18.444Z,99656.09
2023-02-23T06:14:50.994Z,99648.78
2023-02-23T06:15:22.750Z,99647.81
2023-02-23T06:15:54.864Z,99647.09
2023-02-23T06:16:28.057Z,99650.59
2023-02-23T06:17:00.438Z,99647.09
2023-02-23T06:17:32.678Z,99651.88
2023-02-23T06:18:05.744Z,99655.94
2023-02-23T06:18:37.529Z,99655.94
2023-02-23T06:19:09.406Z,99656.78
2023-02-23T06:19:41.190Z,99650.03
2023-02-23T06:20:14.382Z,99654.13
2023-02-23T06:20:46.239Z,99660.16
2023-02-23T06:21:18.381Z,99648.47
2023-02-23T06:21:50.293Z,99644.94
2023-02-23T06:22:22.081Z,99646.63
2023-02-23T06:22:53.866Z,99653.81
2023-02-23T06:23:25.580Z,99665.50
2023-02-23T06:24:00.714Z,99660.88
2023-02-23T06:24:32.672Z,99661.84
2023-02-23T06:25:05.132Z,99657.78
2023-02-23T06:25:36.900Z,99659.34
2023-02-23T06:26:44.441Z,99671.25
2023-02-23T06:27:16.693Z,99659.34
2023-02-23T06:27:52.133Z,99668.47
2023-02-23T06:28:24.440Z,99662.38
2023-02-23T06:28:58.489Z,99665.91
2023-02-23T06:29:31.140Z,99663.38
2023-02-23T06:30:38.153Z,99668.47
2023-02-23T06:31:10.135Z,99675.06
2023-02-23T06:31:42.182Z,99675.19
2023-02-23T06:32:14.189Z,99664.47
2023-02-23T06:32:46.046Z,99671.25
2023-02-23T06:33:17.883Z,99672.09
2023-02-23T06:34:14.861Z,99673.50
2023-02-23T06:34:46.644Z,99672.91
2023-02-23T06:35:18.476Z,99671.94
2023-02-23T06:35:50.508Z,99675.75
2023-02-23T06:36:22.631Z,99668.16
2023-02-23T06:36:54.411Z,99669.31
2023-02-23T06:37:26.229Z,99667.16
2023-02-23T06:37:58.766Z,99675.75
2023-02-23T06:38:30.594Z,99675.59
2023-02-23T06:39:02.361Z,99675.75
2023-02-23T06:39:34.139Z,99674.22
2023-02-23T06:40:06.994Z,99676.91
2023-02-23T06:40:39.798Z,99670.13
2023-02-23T06:41:12.703Z,99682.25
2023-02-23T06:41:44.533Z,99676.06
2023-02-23T06:42:16.771Z,99673.25
2023-02-23T06:42:48.812Z,99674.09
2023-02-23T06:43:22.856Z,99675.75
2023-02-23T06:43:55.655Z,99672.97
2023-02-23T06:44:27.502Z,99680.28
2023-02-23T06:44:59.241Z,99673.81
2023-02-23T06:45:32.084Z,99683.09
2023-02-23T06:46:04.371Z,99671.41
2023-02-23T06:46:36.442Z,99677.06
2023-02-23T06:47:08.272Z,99672.41
2023-02-23T06:47:41.114Z,99681.13
2023-02-23T06:48:12.885Z,99673.94
2023-02-23T06:48:44.668Z,99673.94
2023-02-23T06:49:16.760Z,99683.94
2023-02-23T06:49:48.574Z,99676.59
2023-02-23T06:50:20.404Z,99678.59
2023-02-23T06:50:52.572Z,99677.22
2023-02-23T06:51:24.391Z,99677.34
2023-02-23T06:51:56.964Z,99676.34
2023-02-23T06:52:28.781Z,99679.75
2023-02-23T06:53:00.508Z,99679.75
2023-02-23T06:53:32.278Z,99677.91
2023-02-23T06:54:04.274Z,99681.41
2023-02-23T06:54:38.202Z,99678.59
2023-02-23T06:55:10.300Z,99689.13
2023-02-23T06:55:42.010Z,99673.09
2023-02-23T06:56:14.094Z,99687.31
2023-02-23T06:56:46.569Z,99678.16
2023-02-23T06:57:18.691Z,99681.69
2023-02-23T06:58:23.363Z,99686.19
2023-02-23T06:58:58.182Z,99685.34
2023-02-23T06:59:30.802Z,99683.22
2023-02-23T07:00:06.885Z,99680.25
2023-02-23T07:00:43.016Z,99681.53
2023-02-23T07:01:15.872Z,99683.88
2023-02-23T07:01:47.678Z,99687.25
2023-02-23T07:02:19.992Z,99680.94
2023-02-23T07:02:51.765Z,99686.81
2023-02-23T07:03:24.355Z,99687.81
2023-02-23T07:03:56.110Z,99679.19
2023-02-23T07:04:27.895Z,99687.38
2023-02-23T07:04:59.630Z,99689.47
2023-02-23T07:05:31.480Z,99684.81
2023-02-23T07:06:04.857Z,99683.28
2023-02-23T07:06:37.256Z,99687.47
2023-02-23T07:07:09.505Z,99689.16
2023-02-23T07:07:41.431Z,99689.88
2023-02-23T07:08:13.229Z,99698.75
2023-02-23T07:08:45.214Z,99687.59
2023-02-23T07:09:16.940Z,99690.41
2023-02-23T07:09:48.695Z,99689.25
2023-02-23T07:10:20.611Z,99693.66
2023-02-23T07:10:52.545Z,99692.66
2023-02-23T07:11:24.331Z,99699.84
2023-02-23T07:11:56.132Z,99695.34
2023-02-23T07:12:27.968Z,99692.34
2023-02-23T07:12:59.740Z,99692.06
2023-02-23T07:13:31.504Z,99690.22
2023-02-23T07:14:03.433Z,99695.50
2023-02-23T07:14:35.842Z,99704.06
2023-02-23T07:15:08.239Z,99695.59
2023-02-23T07:15:41.591Z,99698.06
2023-02-23T07:16:14.957Z,99701.13
2023-02-23T07:16:46.813Z,99699.53
2023-02-23T07:17:18.887Z,99700.94
2023-02-23T07:17:52.773Z,99705.03
2023-02-23T07:18:24.516Z,99703.75
2023-02-23T07:18:56.793Z,99705.28
2023-02-23T07:19:28.932Z,99703.31
2023-02-23T07:20:00.704Z,99705.44
2023-02-23T07:20:33.283Z,99697.09
2023-02-23T07:21:05.233Z,99700.66
2023-02-23T07:21:37.463Z,99707.97
2023-02-23T07:22:09.208Z,99697.41
2023-02-23T07:22:40.953Z,99698.66
2023-02-23T07:23:12.820Z,99703.56