createdAt,value
2023-04-01T00:00:23.546Z,18.46
2023-04-01T00:02:50.879Z,18.59
2023-04-01T00:05:18.679Z,18.42
2023-04-01T00:07:46.024Z,18.00
2023-04-01T00:10:16.010Z,18.58
2023-04-01T00:12:43.942Z,18.69
2023-04-01T00:15:13.248Z,18.59
2023-04-01T00:17:40.620Z,18.69
2023-04-01T00:20:09.471Z,18.80
2023-04-01T00:22:37.013Z,18.70
2023-04-01T00:25:05.610Z,18.80
2023-04-01T00:27:33.344Z,18.89
2023-04-01T00:30:04.379Z,18.87
2023-04-01T00:32:32.377Z,18.83
2023-04-01T00:35:01.179Z,18.82
2023-04-01T00:37:29.478Z,18.75
2023-04-01T00:39:57.654Z,18.80
2023-04-01T00:42:25.597Z,18.70
2023-04-01T00:44:54.023Z,18.76
2023-04-01T00:47:21.568Z,18.64
2023-04-01T00:49:51.906Z,18.53
2023-04-01T00:52:24.447Z,18.71
2023-04-01T00:54:54.869Z,18.71
2023-04-01T00:57:27.459Z,18.51
2023-04-01T00:59:56.479Z,18.61
2023-04-01T01:02:26.192Z,18.42
2023-04-01T01:04:53.484Z,18.52
2023-04-01T01:07:40.463Z,18.53
2023-04-01T01:10:13.746Z,18.39
2023-04-01T01:13:06.989Z,18.45
2023-04-01T01:15:35.775Z,18.49
2023-04-01T01:18:08.795Z,18.55
2023-04-01T01:20:54.359Z,18.47
2023-04-01T01:23:32.010Z,18.39
2023-04-01T01:26:12.124Z,18.30
2023-04-01T01:28:39.090Z,18.28
2023-04-01T01:31:19.181Z,18.31
2023-04-01T01:33:50.587Z,18.50
2023-04-01T01:36:20.198Z,18.35
2023-04-01T01:38:49.503Z,18.57
2023-04-01T01:41:19.958Z,18.50
2023-04-01T01:43:49.654Z,18.48
2023-04-01T01:46:19.641Z,18.27
2023-04-01T01:48:49.485Z,18.30
2023-04-01T01:51:17.111Z,17.97
2023-04-01T01:53:44.592Z,18.46
2023-04-01T01:56:17.023Z,18.31
2023-04-01T01:58:46.217Z,17.87
2023-04-01T02:01:18.090Z,18.22
2023-04-01T02:03:47.086Z,18.25
2023-04-01T02:06:17.201Z,18.37
2023-04-01T02:08:47.069Z,18.27
2023-04-01T02:11:16.672Z,18.19
2023-04-01T02:13:50.266Z,18.41
2023-04-01T02:16:31.029Z,18.32
2023-04-01T02:18:59.521Z,18.46
2023-04-01T02:21:30.220Z,18.01
2023-04-01T02:23:59.082Z,18.02
2023-04-01T02:26:27.945Z,18.42
2023-04-01T02:28:56.537Z,18.43
2023-04-01T02:31:25.239Z,18.33
2023-04-01T02:33:55.408Z,18.15
2023-04-01T02:36:22.997Z,18.29
2023-04-01T02:38:51.586Z,18.31
2023-04-01T02:41:19.358Z,18.26
2023-04-01T02:43:46.843Z,18.51
2023-04-01T02:46:14.016Z,18.54
2023-04-01T02:48:41.734Z,18.47
2023-04-01T02:51:09.751Z,18.68
2023-04-01T02:53:37.226Z,18.48
2023-04-01T02:56:04.544Z,18.50
2023-04-01T02:58:33.101Z,18.37
2023-04-01T03:01:01.648Z,17.94
2023-04-01T03:03:29.016Z,18.09
2023-04-01T03:05:59.873Z,18.14
2023-04-01T03:08:29.391Z,18.35
2023-04-01T03:10:58.491Z,18.40
2023-04-01T03:13:26.982Z,17.93
2023-04-01T03:15:55.216Z,18.39
2023-04-01T03:18:22.690Z,17.59
2023-04-01T03:20:50.120Z,18.11
2023-04-01T03:23:19.410Z,18.29
2023-04-01T03:25:48.585Z,18.47
2023-04-01T03:28:15.890Z,18.23
2023-04-01T03:30:43.524Z,18.07
2023-04-01T03:33:12.652Z,17.54
2023-04-01T03:35:41.380Z,17.82
2023-04-01T03:38:08.562Z,17.38
2023-04-01T03:40:38.519Z,15.69
2023-04-01T03:43:09.550Z,15.87
2023-04-01T03:45:37.118Z,15.14
2023-04-01T03:48:05.053Z,14.62
2023-04-01T03:50:32.642Z,15.31
2023-04-01T03:53:00.070Z,14.19
2023-04-01T03:55:27.485Z,13.36
2023-04-01T03:57:54.674Z,13.74
2023-04-01T04:00:22.092Z,14.05
2023-04-01T04:02:49.630Z,13.86
2023-04-01T04:05:17.219Z,14.16
2023-04-01T04:07:44.574Z,13.04
2023-04-01T04:10:12.075Z,13.57
2023-04-01T04:12:39.596Z,13.43
2023-04-01T04:15:06.905Z,12.87
2023-04-01T04:17:34.156Z,12.50
2023-04-01T04:20:02.989Z,13.38
2023-04-01T04:22:30.525Z,13.77
2023-04-01T04:24:57.805Z,13.77
2023-04-01T04:27:25.079Z,13.15
2023-04-01T04:29:52.461Z,12.48
2023-04-01T04:32:20.112Z,12.31
2023-04-01T04:34:47.580Z,12.88
2023-04-01T04:37:15.011Z,12.97
2023-04-01T04:39:42.565Z,12.83
2023-04-01T04:42:09.648Z,12.95
2023-04-01T04:44:36.955Z,12.52
2023-04-01T04:47:03.909Z,13.30
2023-04-01T04:49:31.273Z,12.75
2023-04-01T04:51:58.645Z,12.24
2023-04-01T04:54:26.022Z,12.58
2023-04-01T04:56:53.704Z,12.54
2023-04-01T04:59:21.200Z,12.53
2023-04-01T05:01:48.598Z,12.48
2023-04-01T05:04:16.073Z,12.39
2023-04-01T05:06:45.427Z,12.10
2023-04-01T05:09:12.675Z,12.86
2023-04-01T05:11:40.998Z,12.12
2023-04-01T05:14:13.280Z,12.20
2023-04-01T05:16:40.919Z,12.35
2023-04-01T05:19:08.846Z,12.59
2023-04-01T05:21:37.103Z,12.95
2023-04-01T05:24:04.709Z,12.32
2023-04-01T05:26:34.037Z,12.21
2023-04-01T05:29:01.823Z,11.98
2023-04-01T05:31:29.275Z,11.91
2023-04-01T05:33:56.829Z,12.45
2023-04-01T05:36:24.113Z,12.22
2023-04-01T05:38:51.694Z,12.40
2023-04-01T05:41:20.119Z,12.13
2023-04-01T05:43:47.733Z,12.26
2023-04-01T05:46:14.877Z,12.54
2023-04-01T05:48:42.236Z,12.09
2023-04-01T05:51:13.754Z,11.11
2023-04-01T05:53:41.499Z,11.34
2023-04-01T05:56:10.558Z,11.74
2023-04-01T05:58:38.412Z,10.77
2023-04-01T06:01:11.624Z,11.74
2023-04-01T06:03:41.788Z,11.40
2023-04-01T06:06:16.843Z,12.12
2023-04-01T06:08:44.481Z,11.70
2023-04-01T06:11:24.997Z,12.55
2023-04-01T06:14:00.517Z,12.00
2023-04-01T06:16:31.821Z,11.99
2023-04-01T06:19:14.167Z,12.49
2023-04-01T06:22:06.102Z,11.53
2023-04-01T06:24:48.345Z,11.39
2023-04-01T06:27:22.859Z,11.56
2023-04-01T06:30:20.034Z,11.65
2023-04-01T06:33:02.712Z,12.18
2023-04-01T06:35:33.211Z,11.17
2023-04-01T06:38:06.671Z,11.37
2023-04-01T06:40:46.819Z,11.00
2023-04-01T06:43:32.771Z,12.16
2023-04-01T06:45:59.696Z,11.97
2023-04-01T06:48:35.665Z,11.46
2023-04-01T06:51:13.061Z,11.82
2023-04-01T06:53:47.523Z,11.52
2023-04-01T06:56:16.905Z,11.17
2023-04-01T06:58:47.697Z,11.34
2023-04-01T07:01:18.619Z,11.05
2023-04-01T07:04:12.361Z,11.70
2023-04-01T07:06:52.644Z,11.49
2023-04-01T07:09:26.150Z,10.37
2023-04-01T07:11:55.217Z,10.12
2023-04-01T07:14:26.738Z,10.90
2023-04-01T07:17:00.161Z,10.86
2023-04-01T07:19:36.349Z,10.34
2023-04-01T07:22:12.076Z,11.32
2023-04-01T07:24:43.522Z,11.95
2023-04-01T07:27:11.951Z,11.55
2023-04-01T07:29:40.215Z,11.68
2023-04-01T07:32:19.520Z,11.93
2023-04-01T07:34:52.411Z,11.92
2023-04-01T07:37:19.653Z,10.99
2023-04-01T07:40:06.528Z,10.91
2023-04-01T07:42:34.719Z,10.88
2023-04-01T07:45:20.076Z,11.20
2023-04-01T07:47:58.293Z,12.03
2023-04-01T07:50:39.174Z,10.98
2023-04-01T07:53:13.573Z,10.32
2023-04-01T07:55:41.031Z,11.06
2023-04-01T07:58:23.079Z,11.54
2023-04-01T08:01:15.772Z,10.93
2023-04-01T08:03:43.468Z,11.81
2023-04-01T08:06:30.705Z,11.99
2023-04-01T08:08:57.844Z,11.90
2023-04-01T08:11:43.776Z,10.78
2023-04-01T08:14:11.015Z,11.44
2023-04-01T08:16:47.291Z,11.27
2023-04-01T08:19:15.702Z,10.65
2023-04-01T08:21:45.819Z,11.96
2023-04-01T08:24:46.454Z,12.32
2023-04-01T08:27:19.635Z,10.96
2023-04-01T08:29:53.820Z,10.99
2023-04-01T08:32:25.283Z,11.55
2023-04-01T08:34:56.678Z,11.36
2023-04-01T08:37:25.980Z,11.51
2023-04-01T08:39:56.212Z,11.29
2023-04-01T08:42:29.902Z,12.26
2023-04-01T08:45:06.426Z,11.80
2023-04-01T08:47:35.801Z,11.75
2023-04-01T08:50:02.892Z,11.36
2023-04-01T08:53:03.305Z,12.03
2023-04-01T08:55:30.952Z,11.97
2023-04-01T08:58:13.157Z,11.65
2023-04-01T09:00:52.898Z,12.07
2023-04-01T09:03:35.365Z,11.38
2023-04-01T09:06:12.556Z,10.72
2023-04-01T09:08:52.256Z,11.15
2023-04-01T09:11:29.046Z,10.81
2023-04-01T09:14:14.786Z,11.34
2023-04-01T09:16:51.866Z,10.83
2023-04-01T09:19:37.260Z,10.62
2023-04-01T09:22:17.269Z,10.30
2023-04-01T09:24:57.847Z,11.66
2023-04-01T09:27:51.652Z,10.74
2023-04-01T09:30:28.516Z,10.66
2023-04-01T09:33:10.838Z,11.86
2023-04-01T09:35:57.450Z,11.63
2023-04-01T09:38:30.605Z,11.59
2023-04-01T09:40:58.133Z,11.42
2023-04-01T09:43:28.310Z,12.22
2023-04-01T09:46:06.432Z,11.69
2023-04-01T09:48:44.486Z,12.20
2023-04-01T09:51:23.415Z,12.01
2023-04-01T09:53:58.108Z,10.59
2023-04-01T09:56:40.957Z,11.42
2023-04-01T09:59:39.881Z,11.73
2023-04-01T10:02:07.535Z,11.19
2023-04-01T10:04:53.719Z,10.54
2023-04-01T10:07:32.788Z,11.40
2023-04-01T10:10:18.791Z,11.31
2023-04-01T10:12:55.719Z,11.13
2023-04-01T10:15:42.250Z,10.95
2023-04-01T10:18:32.461Z,10.70
2023-04-01T10:21:16.356Z,11.40
2023-04-01T10:23:46.499Z,11.01
2023-04-01T10:26:32.368Z,11.32
2023-04-01T10:29:04.506Z,12.10
2023-04-01T10:31:37.827Z,12.31
2023-04-01T10:34:24.131Z,10.81
2023-04-01T10:36:55.669Z,12.23
2023-04-01T10:39:41.957Z,11.63
2023-04-01T10:42:27.996Z,11.67
2023-04-01T10:45:13.978Z,9.98
2023-04-01T10:47:52.381Z,10.93
2023-04-01T10:50:26.558Z,11.09
2023-04-01T10:52:53.890Z,11.48
2023-04-01T10:55:39.887Z,11.12
2023-04-01T10:58:15.383Z,10.52
2023-04-01T11:00:48.082Z,11.48
2023-04-01T11:03:34.077Z,11.56
2023-04-01T11:06:17.296Z,10.43
2023-04-01T11:09:02.532Z,10.91
2023-04-01T11:11:48.226Z,11.38
2023-04-01T11:14:18.563Z,12.20
2023-04-01T11:16:50.901Z,10.24
2023-04-01T11:19:29.829Z,10.81
2023-04-01T11:22:26.267Z,10.39
2023-04-01T11:25:11.538Z,11.47
2023-04-01T11:28:08.876Z,10.66
2023-04-01T11:30:36.106Z,11.13
2023-04-01T11:33:07.094Z,10.76
2023-04-01T11:35:40.082Z,11.04
2023-04-01T11:38:25.264Z,12.15
2023-04-01T11:41:01.062Z,11.07
2023-04-01T11:43:38.290Z,10.06
2023-04-01T11:46:43.012Z,10.27
2023-04-01T11:49:28.512Z,10.41
2023-04-01T11:51:55.821Z,10.54
2023-04-01T11:54:22.657Z,11.29
2023-04-01T11:57:01.892Z,11.04
2023-04-01T11:59:41.919Z,10.61
2023-04-01T12:02:11.996Z,11.05
2023-04-01T12:04:44.854Z,10.30
2023-04-01T12:07:17.966Z,10.57
2023-04-01T12:09:51.526Z,11.07
2023-04-01T12:12:18.364Z,9.47
2023-04-01T12:14:45.155Z,9.92
2023-04-01T12:17:36.792Z,10.54
2023-04-01T12:20:13.889Z,10.55
2023-04-01T12:23:06.927Z,10.20
2023-04-01T12:25:52.493Z,10.91
2023-04-01T12:28:35.621Z,10.92
2023-04-01T12:31:15.733Z,10.33
2023-04-01T12:33:49.976Z,10.22
2023-04-01T12:36:16.769Z,10.17
2023-04-01T12:38:53.957Z,9.92
2023-04-01T12:41:36.368Z,10.16
2023-04-01T12:44:03.430Z,9.91
2023-04-01T12:46:50.307Z,8.79
2023-04-01T12:49:35.835Z,9.89
2023-04-01T12:52:06.146Z,9.67
2023-04-01T12:54:52.169Z,10.19
2023-04-01T12:57:21.834Z,9.36
2023-04-01T12:59:52.500Z,9.95
2023-04-01T13:02:28.459Z,10.54
2023-04-01T13:05:14.295Z,9.42
2023-04-01T13:07:47.482Z,10.44
2023-04-01T13:10:14.416Z,9.33
2023-04-01T13:12:54.413Z,9.71
2023-04-01T13:15:32.619Z,9.49
2023-04-01T13:18:09.523Z,9.45
2023-04-01T13:20:36.268Z,9.97
2023-04-01T13:23:26.250Z,10.32
2023-04-01T13:26:15.363Z,9.94
2023-04-01T13:28:54.970Z,9.52
2023-04-01T13:31:40.640Z,10.41
2023-04-01T13:34:35.218Z,11.20
2023-04-01T13:37:05.706Z,9.90
2023-04-01T13:39:46.931Z,9.26
2023-04-01T13:42:30.046Z,10.18
2023-04-01T13:45:16.410Z,10.40
2023-04-01T13:47:44.536Z,9.22
2023-04-01T13:50:15.214Z,9.61
2023-04-01T13:52:42.852Z,9.21
2023-04-01T13:55:21.648Z,9.89
2023-04-01T13:58:23.184Z,10.58
2023-04-01T14:01:05.276Z,10.19
2023-04-01T14:03:51.087Z,9.37
2023-04-01T14:06:31.208Z,9.65
2023-04-01T14:09:10.459Z,10.32
2023-04-01T14:11:57.377Z,10.03
2023-04-01T14:14:39.270Z,9.78
2023-04-01T14:17:15.850Z,9.10
2023-04-01T14:20:03.045Z,9.81
2023-04-01T14:22:39.429Z,9.84
2023-04-01T14:25:24.564Z,9.14
2023-04-01T14:27:54.400Z,10.20
2023-04-01T14:30:40.883Z,9.66
2023-04-01T14:33:17.967Z,9.15
2023-04-01T14:35:45.309Z,9.60
2023-04-01T14:38:21.557Z,10.44
2023-04-01T14:41:05.244Z,9.55
2023-04-01T14:43:40.145Z,9.79
2023-04-01T14:46:11.229Z,9.59
2023-04-01T14:48:38.823Z,9.68
2023-04-01T14:51:16.694Z,10.48
2023-04-01T14:53:52.205Z,9.63
2023-04-01T14:56:36.471Z,9.41
2023-04-01T14:59:08.723Z,9.86
2023-04-01T15:01:55.435Z,10.24
2023-04-01T15:04:31.305Z,9.53
2023-04-01T15:07:27.658Z,10.10
2023-04-01T15:09:54.762Z,9.81
2023-04-01T15:12:23.388Z,10.10
2023-04-01T15:14:56.953Z,10.67
2023-04-01T15:17:25.067Z,9.88
2023-04-01T15:20:10.317Z,8.89
2023-04-01T15:22:58.412Z,9.70
2023-04-01T15:25:37.793Z,9.88
2023-04-01T15:28:11.130Z,10.43
2023-04-01T15:30:53.814Z,9.55
2023-04-01T15:33:27.257Z,10.12
2023-04-01T15:35:54.915Z,10.06
2023-04-01T15:38:36.517Z,9.28
2023-04-01T15:41:10.329Z,9.70
2023-04-01T15:43:43.114Z,9.32
2023-04-01T15:46:36.024Z,8.78
2023-04-01T15:49:24.334Z,9.08
2023-04-01T15:51:51.621Z,8.36
2023-04-01T15:54:49.318Z,8.59
2023-04-01T15:57:16.850Z,10.56
2023-04-01T15:59:44.989Z,9.62
2023-04-01T16:02:15.177Z,10.39
2023-04-01T16:04:52.673Z,10.09
2023-04-01T16:07:39.069Z,9.72
2023-04-01T16:10:11.684Z,9.24
2023-04-01T16:12:44.781Z,10.27
2023-04-01T16:15:21.576Z,9.10
2023-04-01T16:17:51.557Z,8.20
2023-04-01T16:20:48.930Z,8.72
2023-04-01T16:23:35.193Z,9.34
2023-04-01T16:26:09.269Z,7.83
2023-04-01T16:28:45.924Z,8.66
2023-04-01T16:31:32.349Z,8.27
2023-04-01T16:34:20.609Z,8.55
2023-04-01T16:36:53.270Z,8.90
2023-04-01T16:39:45.914Z,8.51
2023-04-01T16:42:19.392Z,8.54
2023-04-01T16:44:57.630Z,8.82
2023-04-01T16:47:29.645Z,8.78
2023-04-01T16:50:10.190Z,7.97
2023-04-01T16:53:03.571Z,8.61
2023-04-01T16:56:02.080Z,9.12
2023-04-01T16:58:51.069Z,8.48
2023-04-01T17:01:24.223Z,8.35
2023-04-01T17:03:56.170Z,8.28
2023-04-01T17:06:47.008Z,8.76
2023-04-01T17:09:33.888Z,8.59
2023-04-01T17:12:19.682Z,8.08
2023-04-01T17:15:02.090Z,7.78
2023-04-01T17:20:27.986Z,8.32
2023-04-01T17:23:01.445Z,8.58
2023-04-01T17:25:35.189Z,8.34
2023-04-01T17:28:05.722Z,7.73
2023-04-01T17:31:09.606Z,7.63
2023-04-01T17:33:43.100Z,7.43
2023-04-01T17:36:29.032Z,8.57
2023-04-01T17:39:15.394Z,7.63
2023-04-01T17:41:47.481Z,7.96
2023-04-01T17:44:20.678Z,8.58
2023-04-01T17:47:03.128Z,7.51
2023-04-01T17:49:30.283Z,8.36
2023-04-01T17:51:57.676Z,7.09
2023-04-01T17:54:43.634Z,7.21
2023-04-01T17:57:16.589Z,6.67
2023-04-01T17:59:54.914Z,6.85
2023-04-01T18:02:42.394Z,7.58
2023-04-01T18:05:28.631Z,7.35
2023-04-01T18:08:14.077Z,7.08
2023-04-01T18:11:06.057Z,7.04
2023-04-01T18:13:57.994Z,6.57
2023-04-01T18:16:36.570Z,7.33
2023-04-01T18:19:03.806Z,6.95
2023-04-01T18:21:35.265Z,7.35
2023-04-01T18:24:21.211Z,6.24
2023-04-01T18:26:52.267Z,6.74
2023-04-01T18:29:42.027Z,6.14
2023-04-01T18:32:12.211Z,6.87
2023-04-01T18:34:53.822Z,7.02
2023-04-01T18:37:24.740Z,6.42
2023-04-01T18:39:56.142Z,6.30
2023-04-01T18:42:42.664Z,7.03
2023-04-01T18:45:24.639Z,7.22
2023-04-01T18:48:10.364Z,7.00
2023-04-01T18:50:45.532Z,7.90
2023-04-01T18:53:20.657Z,7.27
2023-04-01T18:55:59.589Z,7.61
2023-04-01T18:58:26.982Z,8.14
2023-04-01T19:01:06.614Z,7.15
2023-04-01T19:03:34.410Z,7.11
2023-04-01T19:06:15.616Z,7.43
2023-04-01T19:08:43.195Z,7.78
2023-04-01T19:11:30.841Z,7.21
2023-04-01T19:13:57.761Z,7.99
2023-04-01T19:16:25.751Z,7.32
2023-04-01T19:18:59.698Z,7.00
2023-04-01T19:21:35.065Z,7.08
2023-04-01T19:24:05.276Z,6.65
2023-04-01T19:26:50.621Z,6.46
2023-04-01T19:29:24.182Z,6.52
2023-04-01T19:31:57.170Z,6.37
2023-04-01T19:34:32.806Z,6.72
2023-04-01T19:37:18.837Z,6.53
2023-04-01T19:39:45.741Z,6.85
2023-04-01T19:42:12.796Z,6.45
2023-04-01T19:44:44.365Z,6.70
2023-04-01T19:47:30.518Z,5.97
2023-04-01T19:50:17.683Z,6.59
2023-04-01T19:52:49.619Z,7.21
2023-04-01T19:55:34.913Z,7.07
2023-04-01T19:58:03.863Z,7.89
2023-04-01T20:00:36.188Z,7.23
2023-04-01T20:03:22.916Z,6.72
2023-04-01T20:06:08.734Z,7.60
2023-04-01T20:08:55.857Z,7.39
2023-04-01T20:11:47.883Z,7.40
2023-04-01T20:14:34.605Z,6.92
2023-04-01T20:17:09.582Z,7.55
2023-04-01T20:19:42.022Z,7.25
2023-04-01T20:22:33.190Z,7.41
2023-04-01T20:25:07.298Z,7.22
2023-04-01T20:27:38.358Z,7.07
2023-04-01T20:30:25.061Z,6.17
2023-04-01T20:33:08.563Z,6.93
2023-04-01T20:35:36.837Z,7.31
2023-04-01T20:38:08.546Z,6.85
2023-04-01T20:40:41.833Z,6.37
2023-04-01T20:43:12.282Z,5.95
2023-04-01T20:45:49.137Z,5.75
2023-04-01T20:48:36.108Z,6.93
2023-04-01T20:51:23.385Z,7.16
2023-04-01T20:54:06.963Z,6.62
2023-04-01T20:57:01.364Z,6.82
2023-04-01T20:59:47.814Z,6.43
2023-04-01T21:02:33.409Z,6.01
2023-04-01T21:05:21.341Z,6.02
2023-04-01T21:08:12.123Z,6.72
2023-04-01T21:10:48.646Z,6.25
2023-04-01T21:13:25.412Z,6.30
2023-04-01T21:16:01.819Z,6.33
2023-04-01T21:18:49.079Z,6.63
2023-04-01T21:21:41.556Z,6.06
2023-04-01T21:24:27.405Z,6.22
2023-04-01T21:27:01.757Z,5.75
2023-04-01T21:29:48.617Z,5.78
2023-04-01T21:32:31.425Z,6.13
2023-04-01T21:35:21.646Z,5.84
2023-04-01T21:38:06.868Z,6.00
2023-04-01T21:40:36.889Z,5.82
2023-04-01T21:43:13.220Z,5.53
2023-04-01T21:45:52.010Z,5.68
2023-04-01T21:48:19.124Z,6.40
2023-04-01T21:50:58.457Z,6.05
2023-04-01T21:54:01.380Z,6.21
2023-04-01T21:56:43.588Z,6.26
2023-04-01T21:59:16.201Z,6.00
2023-04-01T22:01:52.392Z,5.79
2023-04-01T22:04:21.888Z,6.57
2023-04-01T22:06:57.804Z,6.11
2023-04-01T22:09:35.616Z,6.33
2023-04-01T22:12:04.157Z,5.47
2023-04-01T22:14:41.527Z,5.94
2023-04-01T22:17:28.330Z,4.85
2023-04-01T22:19:57.892Z,4.96
2023-04-01T22:22:31.989Z,5.18
2023-04-01T22:24:58.920Z,5.61
2023-04-01T22:27:30.070Z,5.82
2023-04-01T22:30:13.292Z,5.45
2023-04-01T22:32:51.113Z,5.74
2023-04-01T22:35:38.521Z,5.71
2023-04-01T22:38:20.780Z,5.20
2023-04-01T22:40:51.019Z,5.69
2023-04-01T22:43:24.606Z,5.45
2023-04-01T22:46:01.190Z,4.90
2023-04-01T22:48:27.879Z,5.65
2023-04-01T22:51:13.937Z,5.66
2023-04-01T22:54:09.759Z,6.22
2023-04-01T22:56:38.391Z,6.50
2023-04-01T22:59:21.194Z,6.22
2023-04-01T23:01:51.534Z,5.47
2023-04-01T23:04:23.094Z,6.12
2023-04-01T23:06:55.612Z,5.76
2023-04-01T23:09:25.590Z,5.52
2023-04-01T23:11:53.027Z,5.62
2023-04-01T23:14:24.437Z,5.56
2023-04-01T23:16:54.414Z,5.98
2023-04-01T23:19:40.372Z,5.55
2023-04-01T23:22:17.622Z,5.26
2023-04-01T23:24:50.438Z,5.58
2023-04-01T23:27:20.311Z,5.81
2023-04-01T23:29:47.087Z,5.05
2023-04-01T23:32:18.908Z,5.82
2023-04-01T23:34:54.560Z,5.99
2023-04-01T23:37:21.815Z,5.07
2023-04-01T23:39:53.054Z,5.30
2023-04-01T23:42:23.026Z,5.43
2023-04-01T23:44:50.621Z,5.95
2023-04-01T23:47:19.992Z,5.46
2023-04-01T23:49:50.263Z,5.85
2023-04-01T23:52:23.494Z,5.64
2023-04-01T23:55:00.914Z,6.21
2023-04-01T23:57:31.541Z,5.45
