createdAt,value
2019-04-29T00:00:31.581Z,1013.70
2019-04-29T00:01:31.613Z,1013.72
2019-04-29T00:02:31.572Z,1013.67
2019-04-29T00:03:31.545Z,1013.67
2019-04-29T00:04:31.535Z,1013.65
2019-04-29T00:05:31.523Z,1013.65
2019-04-29T00:06:31.538Z,1013.66
2019-04-29T00:07:31.502Z,1013.66
2019-04-29T00:08:31.494Z,1013.67
2019-04-29T00:09:31.485Z,1013.65
2019-04-29T00:10:31.470Z,1013.64
2019-04-29T00:11:31.500Z,1013.63
2019-04-29T00:12:31.447Z,1013.61
2019-04-29T00:13:31.439Z,1013.60
2019-04-29T00:14:31.435Z,1013.57
2019-04-29T00:15:31.417Z,1013.60
2019-04-29T00:16:31.405Z,1013.57
2019-04-29T00:17:31.421Z,1013.62
2019-04-29T00:18:31.458Z,1013.59
2019-04-29T00:19:31.372Z,1013.59
2019-04-29T00:20:31.361Z,1013.57
2019-04-29T00:21:31.356Z,1013.58
2019-04-29T00:22:31.363Z,1013.58
2019-04-29T00:23:31.335Z,1013.59
2019-04-29T00:24:31.319Z,1013.55
2019-04-29T00:25:31.311Z,1013.58
2019-04-29T00:26:31.297Z,1013.57
2019-04-29T00:27:31.321Z,1013.58
2019-04-29T00:28:31.275Z,1013.60
2019-04-29T00:29:31.264Z,1013.62
2019-04-29T00:30:31.252Z,1013.62
2019-04-29T00:31:31.243Z,1013.56
2019-04-29T00:32:31.235Z,1013.57
2019-04-29T00:33:31.247Z,1013.58
2019-04-29T00:34:31.209Z,1013.59
2019-04-29T00:35:31.198Z,1013.58
2019-04-29T00:36:31.189Z,1013.54
2019-04-29T00:37:31.177Z,1013.51
2019-04-29T00:38:31.196Z,1013.56
2019-04-29T00:39:31.156Z,1013.50
2019-04-29T00:40:31.144Z,1013.53
2019-04-29T00:41:31.133Z,1013.53
2019-04-29T00:42:31.123Z,1013.49
2019-04-29T00:43:31.136Z,1013.52
2019-04-29T00:44:31.103Z,1013.44
2019-04-29T00:45:31.088Z,1013.48
2019-04-29T00:46:31.078Z,1013.51
2019-04-29T00:47:31.067Z,1013.57
2019-04-29T00:48:31.080Z,1013.48
2019-04-29T00:49:31.044Z,1013.43
2019-04-29T00:50:31.033Z,1013.52
2019-04-29T00:51:31.027Z,1013.52
2019-04-29T00:52:31.015Z,1013.49
2019-04-29T00:53:31.038Z,1013.50
2019-04-29T00:54:30.989Z,1013.51
2019-04-29T00:55:30.979Z,1013.52
2019-04-29T00:56:30.969Z,1013.53
2019-04-29T00:57:30.957Z,1013.50
2019-04-29T00:58:30.948Z,1013.53
2019-04-29T00:59:30.964Z,1013.55
2019-04-29T01:00:30.925Z,1013.55
2019-04-29T01:01:30.915Z,1013.54
2019-04-29T01:02:30.905Z,1013.50
2019-04-29T01:03:30.891Z,1013.53
2019-04-29T01:04:30.904Z,1013.54
2019-04-29T01:05:30.871Z,1013.52
2019-04-29T01:06:30.857Z,1013.55
2019-04-29T01:07:30.846Z,1013.54
2019-04-29T01:08:30.835Z,1013.56
2019-04-29T01:09:30.863Z,1013.57
2019-04-29T01:10:30.822Z,1013.55
2019-04-29T01:11:30.803Z,1013.58
2019-04-29T01:12:30.792Z,1013.56
2019-04-29T01:13:30.778Z,1013.57
2019-04-29T01:14:30.769Z,1013.57
2019-04-29T01:15:30.785Z,1013.55
2019-04-29T01:16:30.748Z,1013.56
2019-04-29T01:17:30.737Z,1013.53
2019-04-29T01:18:30.724Z,1013.55
2019-04-29T01:19:30.714Z,1013.56
2019-04-29T01:20:30.727Z,1013.57
2019-04-29T01:21:30.693Z,1013.53
2019-04-29T01:22:30.681Z,1013.56
2019-04-29T01:23:30.668Z,1013.52
2019-04-29T01:24:30.660Z,1013.55
2019-04-29T01:25:30.674Z,1013.57
2019-04-29T01:26:30.638Z,1013.55
2019-04-29T01:27:30.661Z,1013.51
2019-04-29T01:28:30.614Z,1013.49
2019-04-29T01:29:30.605Z,1013.51
2019-04-29T01:30:30.595Z,1013.54
2019-04-29T01:31:30.581Z,1013.51
2019-04-29T01:32:30.571Z,1013.51
2019-04-29T01:33:30.587Z,1013.50
2019-04-29T01:34:30.547Z,1013.49
2019-04-29T01:35:30.537Z,1013.54
2019-04-29T01:36:30.526Z,1013.50
2019-04-29T01:37:30.515Z,1013.52
2019-04-29T01:38:30.540Z,1013.48
2019-04-29T01:39:30.493Z,1013.50
2019-04-29T01:40:30.483Z,1013.47
2019-04-29T01:41:30.473Z,1013.47
2019-04-29T01:42:30.461Z,1013.42
2019-04-29T01:43:30.449Z,1013.43
2019-04-29T01:44:30.466Z,1013.46
2019-04-29T01:45:30.428Z,1013.40
2019-04-29T01:46:30.417Z,1013.43
2019-04-29T01:47:30.408Z,1013.38
2019-04-29T01:48:30.393Z,1013.42
2019-04-29T01:49:30.420Z,1013.37
2019-04-29T01:50:30.381Z,1013.39
2019-04-29T01:51:30.365Z,1013.36
2019-04-29T01:52:30.351Z,1013.41
2019-04-29T01:53:30.339Z,1013.39
2019-04-29T01:54:30.329Z,1013.40
2019-04-29T01:55:30.340Z,1013.37
2019-04-29T01:56:30.304Z,1013.33
2019-04-29T01:57:30.294Z,1013.33
2019-04-29T01:58:30.285Z,1013.30
2019-04-29T01:59:30.274Z,1013.36
2019-04-29T02:00:30.287Z,1013.31
2019-04-29T02:01:30.249Z,1013.31
2019-04-29T02:02:30.242Z,1013.27
2019-04-29T02:03:30.231Z,1013.28
2019-04-29T02:04:30.216Z,1013.29
2019-04-29T02:05:30.229Z,1013.32
2019-04-29T02:06:30.197Z,1013.28
2019-04-29T02:07:30.183Z,1013.26
2019-04-29T02:08:30.171Z,1013.26
2019-04-29T02:09:30.224Z,1013.25
2019-04-29T02:10:30.173Z,1013.24
2019-04-29T02:11:30.140Z,1013.23
2019-04-29T02:12:30.132Z,1013.28
2019-04-29T02:13:30.117Z,1013.26
2019-04-29T02:14:30.106Z,1013.22
2019-04-29T02:15:30.119Z,1013.19
2019-04-29T02:16:30.087Z,1013.24
2019-04-29T02:17:30.074Z,1013.18
2019-04-29T02:18:30.060Z,1013.23
2019-04-29T02:19:30.051Z,1013.21
2019-04-29T02:20:30.066Z,1013.13
2019-04-29T02:21:30.026Z,1013.19
2019-04-29T02:22:30.016Z,1013.19
2019-04-29T02:23:30.006Z,1013.19
2019-04-29T02:24:29.993Z,1013.20
2019-04-29T02:25:30.009Z,1013.14
2019-04-29T02:26:29.971Z,1013.17
2019-04-29T02:27:29.968Z,1013.16
2019-04-29T02:28:29.948Z,1013.15
2019-04-29T02:29:29.938Z,1013.14
2019-04-29T02:30:29.957Z,1013.10
2019-04-29T02:31:29.933Z,1013.12
2019-04-29T02:32:29.904Z,1013.06
2019-04-29T02:33:29.904Z,1013.08
2019-04-29T02:34:29.885Z,1013.08
2019-04-29T02:35:29.902Z,1013.03
2019-04-29T02:36:30.344Z,1013.08
2019-04-29T02:37:29.849Z,1012.99
2019-04-29T02:38:29.838Z,1013.01
2019-04-29T02:39:29.825Z,1013.01
2019-04-29T02:40:29.841Z,1013.00
2019-04-29T02:41:29.819Z,1012.97
2019-04-29T02:42:29.799Z,1013.03
2019-04-29T02:43:29.784Z,1013.00
2019-04-29T02:44:29.770Z,1013.00
2019-04-29T02:45:29.877Z,1012.94
2019-04-29T02:46:29.748Z,1012.96
2019-04-29T02:47:29.741Z,1012.93
2019-04-29T02:48:34.272Z,1012.91
2019-04-29T02:49:30.714Z,1012.90
2019-04-29T02:50:29.729Z,1012.91
2019-04-29T02:51:29.692Z,1012.92
2019-04-29T02:52:29.684Z,1012.86
2019-04-29T02:53:29.672Z,1012.83
2019-04-29T02:54:29.662Z,1012.86
2019-04-29T02:55:29.675Z,1012.81
2019-04-29T02:56:29.638Z,1012.81
2019-04-29T02:57:29.635Z,1012.78
2019-04-29T02:58:29.617Z,1012.81
2019-04-29T02:59:29.610Z,1012.74
2019-04-29T03:00:29.618Z,1012.78
2019-04-29T03:01:29.582Z,1012.76
2019-04-29T03:02:29.575Z,1012.71
2019-04-29T03:03:29.563Z,1012.73
2019-04-29T03:04:29.549Z,1012.74
2019-04-29T03:05:29.567Z,1012.73
2019-04-29T03:06:29.529Z,1012.68
2019-04-29T03:07:29.520Z,1012.71
2019-04-29T03:08:29.514Z,1012.67
2019-04-29T03:09:29.494Z,1012.64
2019-04-29T03:10:29.508Z,1012.67
2019-04-29T03:11:29.475Z,1012.68
2019-04-29T03:12:29.462Z,1012.65
2019-04-29T03:13:29.453Z,1012.68
2019-04-29T03:14:29.440Z,1012.69
2019-04-29T03:15:29.457Z,1012.65
2019-04-29T03:16:29.422Z,1012.66
2019-04-29T03:17:29.409Z,1012.66
2019-04-29T03:18:29.399Z,1012.62
2019-04-29T03:19:29.388Z,1012.65
2019-04-29T03:20:29.402Z,1012.70
2019-04-29T03:21:29.385Z,1012.66
2019-04-29T03:22:29.352Z,1012.65
2019-04-29T03:23:29.345Z,1012.63
2019-04-29T03:24:29.335Z,1012.67
2019-04-29T03:25:29.347Z,1012.67
2019-04-29T03:26:29.308Z,1012.62
2019-04-29T03:27:29.298Z,1012.62
2019-04-29T03:28:29.288Z,1012.56
2019-04-29T03:29:29.277Z,1012.55
2019-04-29T03:30:29.299Z,1012.55
2019-04-29T03:31:29.255Z,1012.50
2019-04-29T03:32:29.245Z,1012.52
2019-04-29T03:33:29.249Z,1012.56
2019-04-29T03:34:29.240Z,1012.54
2019-04-29T03:35:29.237Z,1012.53
2019-04-29T03:36:29.202Z,1012.47
2019-04-29T03:37:29.190Z,1012.47
2019-04-29T03:38:29.182Z,1012.46
2019-04-29T03:39:29.169Z,1012.44
2019-04-29T03:40:29.183Z,1012.48
2019-04-29T03:41:29.150Z,1012.47
2019-04-29T03:42:29.140Z,1012.46
2019-04-29T03:43:29.125Z,1012.43
2019-04-29T03:44:29.117Z,1012.45
2019-04-29T03:45:29.129Z,1012.46
2019-04-29T03:46:29.094Z,1012.42
2019-04-29T03:47:29.083Z,1012.39
2019-04-29T03:48:29.073Z,1012.35
2019-04-29T03:49:29.062Z,1012.36
2019-04-29T03:50:29.076Z,1012.36
2019-04-29T03:51:29.067Z,1012.37
2019-04-29T03:52:29.029Z,1012.39
2019-04-29T03:53:29.026Z,1012.39
2019-04-29T03:54:29.009Z,1012.37
2019-04-29T03:55:39.071Z,1012.38
2019-04-29T03:56:29.988Z,1012.37
2019-04-29T03:57:28.976Z,1012.31
2019-04-29T03:58:28.972Z,1012.32
2019-04-29T03:59:28.956Z,1012.35
2019-04-29T04:00:28.978Z,1012.33
2019-04-29T04:01:28.935Z,1012.27
2019-04-29T04:02:28.923Z,1012.32
2019-04-29T04:03:28.913Z,1012.31
2019-04-29T04:04:28.899Z,1012.30
2019-04-29T04:05:28.924Z,1012.28
2019-04-29T04:06:28.877Z,1012.30
2019-04-29T04:07:28.870Z,1012.27
2019-04-29T04:08:28.868Z,1012.31
2019-04-29T04:09:28.847Z,1012.27
2019-04-29T04:10:28.863Z,1012.28
2019-04-29T04:11:28.855Z,1012.26
2019-04-29T04:12:28.813Z,1012.31
2019-04-29T04:13:28.808Z,1012.29
2019-04-29T04:14:28.791Z,1012.28
2019-04-29T04:15:28.804Z,1012.28
2019-04-29T04:16:28.773Z,1012.19
2019-04-29T04:17:28.760Z,1012.13
2019-04-29T04:18:28.762Z,1012.11
2019-04-29T04:19:28.738Z,1012.06
2019-04-29T04:20:28.755Z,1012.09
2019-04-29T04:21:28.717Z,1012.08
2019-04-29T04:22:28.704Z,1012.08
2019-04-29T04:23:28.695Z,1012.09
2019-04-29T04:24:28.685Z,1012.06
2019-04-29T04:25:28.702Z,1012.08
2019-04-29T04:26:28.663Z,1012.11
2019-04-29T04:27:28.652Z,1012.11
2019-04-29T04:28:28.641Z,1012.10
2019-04-29T04:29:28.631Z,1012.17
2019-04-29T04:30:28.644Z,1012.13
2019-04-29T04:31:28.612Z,1012.20
2019-04-29T04:32:28.599Z,1012.13
2019-04-29T04:33:28.586Z,1012.14
2019-04-29T04:34:28.576Z,1012.13
2019-04-29T04:35:28.588Z,1012.11
2019-04-29T04:36:28.556Z,1012.06
2019-04-29T04:37:28.546Z,1012.06
2019-04-29T04:38:28.532Z,1012.07
2019-04-29T04:39:28.523Z,1012.04
2019-04-29T04:40:28.535Z,1012.02
2019-04-29T04:41:28.513Z,1012.02
2019-04-29T04:42:30.085Z,1012.08
2019-04-29T04:43:28.477Z,1012.06
2019-04-29T04:44:28.466Z,1012.05
2019-04-29T04:45:28.479Z,1012.07
2019-04-29T04:46:28.444Z,1012.06
2019-04-29T04:47:28.432Z,1012.06
2019-04-29T04:48:28.420Z,1012.08
2019-04-29T04:49:28.410Z,1012.09
2019-04-29T04:50:28.427Z,1012.04
2019-04-29T04:51:28.389Z,1012.08
2019-04-29T04:52:28.401Z,1012.07
2019-04-29T04:53:28.366Z,1012.06
2019-04-29T04:54:31.375Z,1012.05
2019-04-29T04:55:28.365Z,1012.05
2019-04-29T04:56:28.333Z,1012.03
2019-04-29T04:57:28.320Z,1011.99
2019-04-29T04:58:28.310Z,1011.99
2019-04-29T04:59:28.321Z,1011.95
2019-04-29T05:00:28.323Z,1011.95
2019-04-29T05:01:28.274Z,1011.96
2019-04-29T05:02:28.263Z,1012.00
2019-04-29T05:03:28.266Z,1011.96
2019-04-29T05:04:28.242Z,1011.91
2019-04-29T05:05:28.258Z,1011.93
2019-04-29T05:06:28.219Z,1011.93
2019-04-29T05:07:28.211Z,1011.94
2019-04-29T05:08:28.196Z,1011.93
2019-04-29T05:09:28.185Z,1011.95
2019-04-29T05:10:28.198Z,1011.95
2019-04-29T05:11:28.162Z,1011.96
2019-04-29T05:12:28.155Z,1011.94
2019-04-29T05:13:28.808Z,1011.95
2019-04-29T05:14:28.132Z,1011.93
2019-04-29T05:15:28.142Z,1011.93
2019-04-29T05:16:28.106Z,1011.93
2019-04-29T05:17:28.095Z,1011.96
2019-04-29T05:18:28.084Z,1011.96
2019-04-29T05:19:28.073Z,1011.96
2019-04-29T05:20:28.158Z,1011.92
2019-04-29T05:21:28.057Z,1011.94
2019-04-29T05:22:28.044Z,1011.92
2019-04-29T05:23:28.030Z,1011.92
2019-04-29T05:24:28.024Z,1011.97
2019-04-29T05:25:28.032Z,1011.94
2019-04-29T05:26:28.038Z,1011.93
2019-04-29T05:27:27.987Z,1011.94
2019-04-29T05:28:27.977Z,1011.94
2019-04-29T05:29:28.813Z,1011.92
2019-04-29T05:30:28.006Z,1011.93
2019-04-29T05:31:27.939Z,1011.94
2019-04-29T05:32:27.928Z,1011.93
2019-04-29T05:33:27.920Z,1011.91
2019-04-29T05:34:27.906Z,1011.95
2019-04-29T05:35:27.920Z,1011.92
2019-04-29T05:36:27.887Z,1011.96
2019-04-29T05:37:27.873Z,1011.95
2019-04-29T05:38:27.862Z,1011.92
2019-04-29T05:39:27.850Z,1011.88
2019-04-29T05:40:27.864Z,1011.88
2019-04-29T05:41:30.028Z,1011.89
2019-04-29T05:42:28.821Z,1011.89
2019-04-29T05:43:32.100Z,1011.89
2019-04-29T05:44:28.795Z,1011.85
2019-04-29T05:45:27.808Z,1011.87
2019-04-29T05:46:27.773Z,1011.93
2019-04-29T05:47:27.772Z,1011.92
2019-04-29T05:48:31.961Z,1011.87
2019-04-29T05:49:28.742Z,1011.88
2019-04-29T05:50:27.754Z,1011.87
2019-04-29T05:51:28.592Z,1011.85
2019-04-29T05:52:30.047Z,1011.89
2019-04-29T05:53:27.697Z,1011.92
2019-04-29T05:54:31.752Z,1011.89
2019-04-29T05:55:28.699Z,1011.93
2019-04-29T05:56:27.665Z,1011.92
2019-04-29T05:57:27.653Z,1011.99
2019-04-29T05:58:27.640Z,1011.96
2019-04-29T05:59:27.629Z,1012.04
2019-04-29T06:00:27.643Z,1012.05
2019-04-29T06:01:27.606Z,1012.04
2019-04-29T06:02:33.712Z,1012.05
2019-04-29T06:03:28.583Z,1012.06
2019-04-29T06:04:28.726Z,1012.06
2019-04-29T06:05:27.601Z,1012.11
2019-04-29T06:06:27.552Z,1012.08
2019-04-29T06:07:27.540Z,1012.06
2019-04-29T06:08:27.531Z,1012.06
2019-04-29T06:09:27.518Z,1012.05
2019-04-29T06:10:27.508Z,1012.00
2019-04-29T06:11:27.520Z,1012.04
2019-04-29T06:12:27.486Z,1012.03
2019-04-29T06:13:27.473Z,1012.06
2019-04-29T06:14:27.462Z,1012.04
2019-04-29T06:15:27.452Z,1012.00
2019-04-29T06:16:27.476Z,1012.00
2019-04-29T06:17:27.428Z,1011.97
2019-04-29T06:18:27.418Z,1012.01
2019-04-29T06:19:27.407Z,1011.97
2019-04-29T06:20:27.397Z,1012.04
2019-04-29T06:21:27.390Z,1012.02
2019-04-29T06:22:27.397Z,1012.05
2019-04-29T06:23:27.364Z,1012.05
2019-04-29T06:24:27.352Z,1012.01
2019-04-29T06:25:27.343Z,1011.98
2019-04-29T06:26:27.333Z,1011.99
2019-04-29T06:27:27.343Z,1012.03
2019-04-29T06:28:28.172Z,1012.00
2019-04-29T06:29:27.295Z,1011.99
2019-04-29T06:30:27.285Z,1011.95
2019-04-29T06:31:27.273Z,1011.97
2019-04-29T06:32:27.299Z,1011.93
2019-04-29T06:33:29.071Z,1011.94
2019-04-29T06:34:27.241Z,1011.99
2019-04-29T06:35:27.230Z,1011.97
2019-04-29T06:36:27.218Z,1011.92
2019-04-29T06:37:27.207Z,1011.89
2019-04-29T06:38:27.221Z,1011.89
2019-04-29T06:39:27.185Z,1011.82
2019-04-29T06:40:30.742Z,1011.78
2019-04-29T06:41:28.165Z,1011.74
2019-04-29T06:42:27.164Z,1011.67
2019-04-29T06:43:28.914Z,1011.66
2019-04-29T06:44:27.128Z,1011.59
2019-04-29T06:45:27.120Z,1011.61
2019-04-29T06:46:27.107Z,1011.53
2019-04-29T06:47:27.096Z,1011.59
2019-04-29T06:48:27.118Z,1011.62
2019-04-29T06:49:27.074Z,1011.61
2019-04-29T06:50:27.063Z,1011.65
2019-04-29T06:51:27.056Z,1011.69
2019-04-29T06:52:27.044Z,1011.66
2019-04-29T06:53:27.067Z,1011.61
2019-04-29T06:54:27.020Z,1011.65
2019-04-29T06:55:27.013Z,1011.66
2019-04-29T06:56:26.998Z,1011.63
2019-04-29T06:57:26.990Z,1011.62
2019-04-29T06:58:26.976Z,1011.67
2019-04-29T06:59:26.992Z,1011.64
2019-04-29T07:00:26.958Z,1011.68
2019-04-29T07:01:26.946Z,1011.72
2019-04-29T07:02:26.933Z,1011.71
2019-04-29T07:03:26.923Z,1011.75
2019-04-29T07:04:30.592Z,1011.73
2019-04-29T07:05:27.901Z,1011.77
2019-04-29T07:06:26.890Z,1011.70
2019-04-29T07:07:26.880Z,1011.74
2019-04-29T07:08:26.872Z,1011.71
2019-04-29T07:09:26.860Z,1011.75
2019-04-29T07:10:27.345Z,1011.70
2019-04-29T07:11:26.838Z,1011.76
2019-04-29T07:12:26.833Z,1011.75
2019-04-29T07:13:26.814Z,1011.75
2019-04-29T07:14:28.305Z,1011.74
2019-04-29T07:15:27.821Z,1011.74
2019-04-29T07:16:31.573Z,1011.73
2019-04-29T07:17:27.769Z,1011.69
2019-04-29T07:18:26.760Z,1011.67
2019-04-29T07:19:28.251Z,1011.66
2019-04-29T07:20:26.763Z,1011.66
2019-04-29T07:21:26.727Z,1011.70
2019-04-29T07:22:27.537Z,1011.63
2019-04-29T07:23:26.704Z,1011.64
2019-04-29T07:24:26.697Z,1011.61
2019-04-29T07:25:28.781Z,1011.69
2019-04-29T07:26:26.674Z,1011.67
2019-04-29T07:27:26.664Z,1011.68
2019-04-29T07:28:26.654Z,1011.66
2019-04-29T07:29:30.559Z,1011.72
2019-04-29T07:30:29.325Z,1011.73
2019-04-29T07:31:28.242Z,1011.72
2019-04-29T07:32:27.608Z,1011.71
2019-04-29T07:33:26.596Z,1011.68
2019-04-29T07:34:28.998Z,1011.74
2019-04-29T07:35:27.601Z,1011.76
2019-04-29T07:36:26.565Z,1011.71
2019-04-29T07:37:29.671Z,1011.68
2019-04-29T07:38:40.147Z,1011.69
2019-04-29T07:39:31.818Z,1011.67
2019-04-29T07:40:27.549Z,1011.67
2019-04-29T07:41:26.512Z,1011.65
2019-04-29T07:42:32.099Z,1011.66
2019-04-29T07:43:27.489Z,1011.66
2019-04-29T07:44:32.775Z,1011.66
2019-04-29T07:45:28.130Z,1011.66
2019-04-29T07:46:26.457Z,1011.64
2019-04-29T07:47:29.457Z,1011.65
2019-04-29T07:48:26.437Z,1011.63
2019-04-29T07:49:26.424Z,1011.62
2019-04-29T07:50:28.363Z,1011.62
2019-04-29T07:51:26.403Z,1011.68
2019-04-29T07:52:26.394Z,1011.64
2019-04-29T07:53:34.983Z,1011.60
2019-04-29T07:54:27.371Z,1011.60
2019-04-29T07:55:30.792Z,1011.57
2019-04-29T07:56:27.349Z,1011.60
2019-04-29T07:57:26.339Z,1011.56
2019-04-29T07:58:27.333Z,1011.65
2019-04-29T07:59:26.323Z,1011.58
2019-04-29T08:00:26.331Z,1011.61
2019-04-29T08:01:26.419Z,1011.62
2019-04-29T08:02:26.286Z,1011.59
2019-04-29T08:03:26.275Z,1011.62
2019-04-29T08:04:26.264Z,1011.60
2019-04-29T08:05:26.277Z,1011.56
2019-04-29T08:06:26.244Z,1011.57
2019-04-29T08:07:26.233Z,1011.55
2019-04-29T08:08:26.222Z,1011.55
2019-04-29T08:09:26.211Z,1011.56
2019-04-29T08:10:28.590Z,1011.52
2019-04-29T08:11:26.189Z,1011.55
2019-04-29T08:12:26.183Z,1011.55
2019-04-29T08:13:26.174Z,1011.51
2019-04-29T08:14:26.167Z,1011.53
2019-04-29T08:15:26.174Z,1011.56
2019-04-29T08:16:26.135Z,1011.59
2019-04-29T08:17:26.126Z,1011.63
2019-04-29T08:18:26.113Z,1011.60
2019-04-29T08:19:29.533Z,1011.59
2019-04-29T08:20:27.116Z,1011.63
2019-04-29T08:21:26.080Z,1011.64
2019-04-29T08:22:27.760Z,1011.63
2019-04-29T08:23:26.074Z,1011.61
2019-04-29T08:24:26.048Z,1011.63
2019-04-29T08:25:27.174Z,1011.58
2019-04-29T08:26:26.028Z,1011.63
2019-04-29T08:27:39.094Z,1011.61
2019-04-29T08:28:27.004Z,1011.58
2019-04-29T08:29:25.992Z,1011.60
2019-04-29T08:30:26.007Z,1011.59
2019-04-29T08:31:25.993Z,1011.60
2019-04-29T08:32:25.957Z,1011.58
2019-04-29T08:33:25.949Z,1011.58
2019-04-29T08:34:25.939Z,1011.58
2019-04-29T08:35:25.950Z,1011.57
2019-04-29T08:36:25.916Z,1011.50
2019-04-29T08:37:25.903Z,1011.50
2019-04-29T08:38:25.892Z,1011.50
2019-04-29T08:39:29.361Z,1011.46
2019-04-29T08:40:26.893Z,1011.41
2019-04-29T08:41:28.582Z,1011.50
2019-04-29T08:42:25.846Z,1011.53
2019-04-29T08:43:25.836Z,1011.47
2019-04-29T08:44:25.823Z,1011.47
2019-04-29T08:45:25.845Z,1011.53
2019-04-29T08:46:25.802Z,1011.51
2019-04-29T08:47:30.563Z,1011.53
2019-04-29T08:48:26.781Z,1011.51
2019-04-29T08:49:25.769Z,1011.51
2019-04-29T08:50:25.782Z,1011.54
2019-04-29T08:51:25.749Z,1011.53
2019-04-29T08:52:25.735Z,1011.50
2019-04-29T08:53:25.723Z,1011.53
2019-04-29T08:54:25.713Z,1011.55
2019-04-29T08:55:26.660Z,1011.55
2019-04-29T08:56:25.690Z,1011.57
2019-04-29T08:57:25.679Z,1011.52
2019-04-29T08:58:25.668Z,1011.49
2019-04-29T08:59:25.812Z,1011.52
2019-04-29T09:00:25.671Z,1011.47
2019-04-29T09:01:29.416Z,1011.49
2019-04-29T09:02:34.448Z,1011.41
2019-04-29T09:03:39.589Z,1011.50
2019-04-29T09:04:28.478Z,1011.44
2019-04-29T09:05:26.612Z,1011.42
2019-04-29T09:06:27.714Z,1011.36
2019-04-29T09:07:26.563Z,1011.41
2019-04-29T09:08:28.844Z,1011.37
2019-04-29T09:09:28.983Z,1011.42
2019-04-29T09:10:25.558Z,1011.36
2019-04-29T09:11:25.522Z,1011.41
2019-04-29T09:12:29.285Z,1011.43
2019-04-29T09:13:25.502Z,1011.46
2019-04-29T09:14:25.492Z,1011.49
2019-04-29T09:15:25.504Z,1011.49
2019-04-29T09:16:25.470Z,1011.49
2019-04-29T09:17:25.455Z,1011.43
2019-04-29T09:18:25.448Z,1011.47
2019-04-29T09:19:25.439Z,1011.44
2019-04-29T09:20:25.450Z,1011.40
2019-04-29T09:21:25.413Z,1011.39
2019-04-29T09:22:25.405Z,1011.31
2019-04-29T09:23:25.393Z,1011.33
2019-04-29T09:24:25.383Z,1011.32
2019-04-29T09:25:26.292Z,1011.34
2019-04-29T09:26:25.359Z,1011.38
2019-04-29T09:27:25.347Z,1011.29
2019-04-29T09:28:28.181Z,1011.34
2019-04-29T09:29:25.327Z,1011.34
2019-04-29T09:30:25.344Z,1011.35
2019-04-29T09:31:25.308Z,1011.30
2019-04-29T09:32:25.291Z,1011.33
2019-04-29T09:33:25.281Z,1011.32
2019-04-29T09:34:26.484Z,1011.37
2019-04-29T09:35:28.562Z,1011.35
2019-04-29T09:36:28.467Z,1011.34
2019-04-29T09:37:25.238Z,1011.30
2019-04-29T09:38:25.226Z,1011.29
2019-04-29T09:39:25.216Z,1011.26
2019-04-29T09:40:25.205Z,1011.28
2019-04-29T09:41:25.217Z,1011.28
2019-04-29T09:42:25.181Z,1011.28
2019-04-29T09:43:25.920Z,1011.28
2019-04-29T09:44:25.161Z,1011.30
2019-04-29T09:45:25.150Z,1011.29
2019-04-29T09:46:25.164Z,1011.28
2019-04-29T09:47:25.127Z,1011.28
2019-04-29T09:48:25.118Z,1011.28
2019-04-29T09:49:25.106Z,1011.23
2019-04-29T09:50:28.232Z,1011.24
2019-04-29T09:51:27.625Z,1011.24
2019-04-29T09:52:25.074Z,1011.25
2019-04-29T09:53:25.063Z,1011.27
2019-04-29T09:54:25.050Z,1011.24
2019-04-29T09:55:25.039Z,1011.29
2019-04-29T09:56:25.034Z,1011.29
2019-04-29T09:57:25.041Z,1011.26
2019-04-29T09:58:25.007Z,1011.27
2019-04-29T09:59:24.996Z,1011.27
2019-04-29T10:00:24.985Z,1011.26
2019-04-29T10:01:24.973Z,1011.29
2019-04-29T10:02:26.273Z,1011.27
2019-04-29T10:03:25.949Z,1011.24
2019-04-29T10:04:24.945Z,1011.24
2019-04-29T10:05:24.934Z,1011.21
2019-04-29T10:06:24.918Z,1011.26
2019-04-29T10:07:24.941Z,1011.22
2019-04-29T10:08:24.896Z,1011.19
2019-04-29T10:09:24.887Z,1011.17
2019-04-29T10:10:24.925Z,1011.15
2019-04-29T10:11:24.862Z,1011.21
2019-04-29T10:12:24.853Z,1011.20
2019-04-29T10:13:24.865Z,1011.22
2019-04-29T10:14:24.834Z,1011.21
2019-04-29T10:15:24.821Z,1011.19
2019-04-29T10:16:24.809Z,1011.25
2019-04-29T10:17:24.801Z,1011.26
2019-04-29T10:18:29.260Z,1011.27
2019-04-29T10:19:24.774Z,1011.25
2019-04-29T10:20:24.761Z,1011.30
2019-04-29T10:21:24.761Z,1011.30
2019-04-29T10:22:24.743Z,1011.34
2019-04-29T10:23:24.757Z,1011.30
2019-04-29T10:24:24.720Z,1011.30
2019-04-29T10:25:24.707Z,1011.32
2019-04-29T10:26:24.700Z,1011.29
2019-04-29T10:27:24.687Z,1011.34
2019-04-29T10:28:24.713Z,1011.32
2019-04-29T10:29:25.808Z,1011.38
2019-04-29T10:30:26.802Z,1011.35
2019-04-29T10:31:25.640Z,1011.36
2019-04-29T10:32:24.630Z,1011.34
2019-04-29T10:33:24.620Z,1011.36
2019-04-29T10:34:27.000Z,1011.34
2019-04-29T10:35:25.597Z,1011.35
2019-04-29T10:36:26.270Z,1011.32
2019-04-29T10:37:31.405Z,1011.31
2019-04-29T10:38:25.562Z,1011.28
2019-04-29T10:39:24.589Z,1011.27
2019-04-29T10:40:24.542Z,1011.31
2019-04-29T10:41:24.531Z,1011.26
2019-04-29T10:42:24.523Z,1011.25
2019-04-29T10:43:24.517Z,1011.25
2019-04-29T10:44:24.497Z,1011.22
2019-04-29T10:45:24.514Z,1011.23
2019-04-29T10:46:24.475Z,1011.20
2019-04-29T10:47:24.464Z,1011.25
2019-04-29T10:48:24.453Z,1011.22
2019-04-29T10:49:24.442Z,1011.22
2019-04-29T10:50:24.456Z,1011.26
2019-04-29T10:51:27.477Z,1011.28
2019-04-29T10:52:24.413Z,1011.27
2019-04-29T10:53:24.399Z,1011.28
2019-04-29T10:54:24.390Z,1011.31
2019-04-29T10:55:25.571Z,1011.32
2019-04-29T10:56:25.364Z,1011.27
2019-04-29T10:57:24.355Z,1011.28
2019-04-29T10:58:29.854Z,1011.32
2019-04-29T10:59:35.653Z,1011.28
2019-04-29T11:00:25.359Z,1011.27
2019-04-29T11:01:24.315Z,1011.24
2019-04-29T11:02:24.300Z,1011.22
2019-04-29T11:03:25.058Z,1011.23
2019-04-29T11:04:24.279Z,1011.26
2019-04-29T11:05:24.267Z,1011.25
2019-04-29T11:06:24.279Z,1011.24
2019-04-29T11:07:26.556Z,1011.24
2019-04-29T11:08:24.233Z,1011.27
2019-04-29T11:09:24.222Z,1011.29
2019-04-29T11:10:25.573Z,1011.30
2019-04-29T11:11:27.141Z,1011.26
2019-04-29T11:12:24.190Z,1011.25
2019-04-29T11:13:24.182Z,1011.28
2019-04-29T11:14:24.823Z,1011.30
2019-04-29T11:15:24.159Z,1011.29
2019-04-29T11:16:29.467Z,1011.25
2019-04-29T11:17:25.166Z,1011.29
2019-04-29T11:18:25.137Z,1011.30
2019-04-29T11:19:24.115Z,1011.28
2019-04-29T11:20:24.104Z,1011.31
2019-04-29T11:21:25.068Z,1011.33
2019-04-29T11:22:24.108Z,1011.34
2019-04-29T11:23:24.077Z,1011.31
2019-04-29T11:24:24.061Z,1011.31
2019-04-29T11:25:24.050Z,1011.28
2019-04-29T11:26:24.043Z,1011.31
2019-04-29T11:27:24.057Z,1011.32
2019-04-29T11:28:24.021Z,1011.31
2019-04-29T11:29:27.455Z,1011.28
2019-04-29T11:30:24.996Z,1011.31
2019-04-29T11:31:23.986Z,1011.25
2019-04-29T11:32:24.932Z,1011.30
2019-04-29T11:33:23.987Z,1011.30
2019-04-29T11:34:23.954Z,1011.29
2019-04-29T11:35:24.580Z,1011.27
2019-04-29T11:36:23.932Z,1011.30
2019-04-29T11:37:24.184Z,1011.31
2019-04-29T11:38:23.934Z,1011.36
2019-04-29T11:39:23.898Z,1011.27
2019-04-29T11:40:26.010Z,1011.26
2019-04-29T11:41:24.877Z,1011.32
2019-04-29T11:42:23.866Z,1011.27
2019-04-29T11:43:23.900Z,1011.26
2019-04-29T11:44:26.651Z,1011.29
2019-04-29T11:45:23.844Z,1011.31
2019-04-29T11:46:23.826Z,1011.30
2019-04-29T11:47:25.153Z,1011.31
2019-04-29T11:48:23.803Z,1011.34
2019-04-29T11:49:23.817Z,1011.30
2019-04-29T11:50:26.810Z,1011.31
2019-04-29T11:51:23.770Z,1011.23
2019-04-29T11:52:27.972Z,1011.30
2019-04-29T11:53:24.746Z,1011.29
2019-04-29T11:54:23.761Z,1011.26
2019-04-29T11:55:23.726Z,1011.26
2019-04-29T11:56:23.716Z,1011.27
2019-04-29T11:57:23.705Z,1011.27
2019-04-29T11:58:23.693Z,1011.26
2019-04-29T11:59:23.812Z,1011.28
2019-04-29T12:00:23.673Z,1011.24
2019-04-29T12:01:37.463Z,1011.24
2019-04-29T12:02:44.235Z,1011.23
2019-04-29T12:03:24.637Z,1011.21
2019-04-29T12:04:23.651Z,1011.19
2019-04-29T12:05:23.613Z,1011.16