createdAt,value
2022-12-25T00:01:52.477Z,7.90
2022-12-25T00:04:20.707Z,7.80
2022-12-25T00:11:47.744Z,7.80
2022-12-25T00:14:15.916Z,7.70
2022-12-25T00:19:12.765Z,7.70
2022-12-25T00:29:07.602Z,7.60
2022-12-25T00:41:56.745Z,7.50
2022-12-25T00:44:24.848Z,7.40
2022-12-25T00:46:53.334Z,7.40
2022-12-25T00:49:22.933Z,7.40
2022-12-25T00:51:51.306Z,7.40
2022-12-25T00:56:49.426Z,7.40
2022-12-25T01:06:43.128Z,7.40
2022-12-25T01:09:28.549Z,7.40
2022-12-25T01:11:58.140Z,7.30
2022-12-25T01:14:26.454Z,7.30
2022-12-25T01:16:54.658Z,10.10
2022-12-25T01:19:22.945Z,7.60
2022-12-25T01:21:51.466Z,7.30
2022-12-25T01:29:18.015Z,7.30
2022-12-25T01:31:46.261Z,7.30
2022-12-25T01:36:42.958Z,7.30
2022-12-25T01:41:39.885Z,7.30
2022-12-25T01:44:42.962Z,7.30
2022-12-25T01:47:13.315Z,10.70
2022-12-25T01:49:43.999Z,7.30
2022-12-25T01:52:21.672Z,7.30
2022-12-25T01:54:54.928Z,7.30
2022-12-25T01:57:26.819Z,7.30
2022-12-25T01:59:56.218Z,7.30
2022-12-25T02:02:26.253Z,7.30
2022-12-25T02:04:59.687Z,7.30
2022-12-25T02:07:30.666Z,7.30
2022-12-25T02:12:29.477Z,7.40
2022-12-25T02:15:05.386Z,7.40
2022-12-25T02:17:40.877Z,7.30
2022-12-25T02:20:55.976Z,7.40
2022-12-25T02:24:03.165Z,7.40
2022-12-25T02:26:47.492Z,7.30
2022-12-25T02:29:21.932Z,7.30
2022-12-25T02:31:59.459Z,7.30
2022-12-25T02:34:35.552Z,7.30
2022-12-25T02:37:07.991Z,7.30
2022-12-25T02:39:59.827Z,7.30
2022-12-25T02:43:03.670Z,10.00
2022-12-25T02:45:53.907Z,7.40
2022-12-25T02:48:43.382Z,7.40
2022-12-25T02:51:32.265Z,7.40
2022-12-25T02:54:20.003Z,7.50
2022-12-25T02:57:07.608Z,7.50
2022-12-25T02:59:56.755Z,7.50
2022-12-25T03:02:46.059Z,7.50
2022-12-25T03:05:35.283Z,7.50
2022-12-25T03:08:08.033Z,7.50
2022-12-25T03:10:57.612Z,7.50
2022-12-25T03:13:32.805Z,7.50
2022-12-25T03:18:48.951Z,7.50
2022-12-25T03:21:42.815Z,7.50
2022-12-25T03:24:28.563Z,7.50
2022-12-25T03:26:58.458Z,7.60
2022-12-25T03:29:47.680Z,7.60
2022-12-25T03:32:24.093Z,7.60
2022-12-25T03:35:27.506Z,7.50
2022-12-25T03:38:24.450Z,7.60
2022-12-25T03:41:32.901Z,7.50
2022-12-25T03:44:26.159Z,7.60
2022-12-25T03:47:18.505Z,7.60
2022-12-25T03:50:08.564Z,7.80
2022-12-25T03:52:57.339Z,7.60
2022-12-25T03:55:44.317Z,7.60
2022-12-25T03:58:42.037Z,7.50
2022-12-25T04:01:28.116Z,7.50
2022-12-25T04:04:13.684Z,7.60
2022-12-25T04:06:59.257Z,7.50
2022-12-25T04:09:46.681Z,7.60
2022-12-25T04:18:04.155Z,7.60
2022-12-25T04:20:49.617Z,7.60
2022-12-25T04:29:08.613Z,7.50
2022-12-25T04:37:09.098Z,7.60
2022-12-25T04:39:37.546Z,7.50
2022-12-25T04:44:35.909Z,7.50
2022-12-25T04:47:09.289Z,7.50
2022-12-25T04:49:39.698Z,7.50
2022-12-25T04:52:07.913Z,7.50
2022-12-25T04:54:36.216Z,7.50
2022-12-25T04:57:04.386Z,7.50
2022-12-25T04:59:34.066Z,7.30
2022-12-25T05:04:31.080Z,7.30
2022-12-25T05:09:28.257Z,7.30
2022-12-25T05:11:56.387Z,7.40
2022-12-25T05:21:51.235Z,7.30
2022-12-25T05:24:19.481Z,7.40
2022-12-25T05:26:48.021Z,7.40
2022-12-25T05:29:16.168Z,7.30
2022-12-25T05:36:46.110Z,7.30
2022-12-25T05:39:14.357Z,7.30
2022-12-25T05:46:39.894Z,7.40
2022-12-25T05:49:08.211Z,7.40
2022-12-25T05:51:37.725Z,7.40
2022-12-25T05:54:06.067Z,7.50
2022-12-25T06:04:02.799Z,7.40
2022-12-25T06:11:33.118Z,7.40
2022-12-25T06:16:37.220Z,7.40
2022-12-25T06:19:06.625Z,7.40
2022-12-25T06:21:34.919Z,7.40
2022-12-25T06:24:04.879Z,7.40
2022-12-25T06:26:33.257Z,7.40
2022-12-25T06:29:01.550Z,7.30
2022-12-25T06:31:29.922Z,7.40
2022-12-25T06:33:58.260Z,7.40
2022-12-25T06:36:29.312Z,7.40
2022-12-25T06:38:57.908Z,7.40
2022-12-25T06:41:30.809Z,7.40
2022-12-25T06:44:01.120Z,7.40
2022-12-25T06:46:31.713Z,7.50
2022-12-25T06:49:01.361Z,7.50
2022-12-25T06:51:31.527Z,7.50
2022-12-25T06:54:03.579Z,7.50
2022-12-25T06:56:34.578Z,7.50
2022-12-25T06:59:04.393Z,7.50
2022-12-25T07:01:36.054Z,7.50
2022-12-25T07:04:06.951Z,7.50
2022-12-25T07:11:33.737Z,6.00
2022-12-25T07:16:30.307Z,7.50
2022-12-25T07:19:03.216Z,7.50
2022-12-25T07:21:31.368Z,7.50
2022-12-25T07:23:59.567Z,7.50
2022-12-25T07:26:27.897Z,7.50
2022-12-25T07:28:57.984Z,7.50
2022-12-25T07:33:55.315Z,7.40
2022-12-25T07:36:23.684Z,7.40
2022-12-25T07:38:52.576Z,7.50
2022-12-25T07:43:51.795Z,7.50
2022-12-25T07:48:50.194Z,7.60
2022-12-25T07:51:18.503Z,7.60
2022-12-25T07:56:17.704Z,7.70
2022-12-25T08:01:18.221Z,7.70
2022-12-25T08:03:51.579Z,7.80
2022-12-25T08:06:20.946Z,7.80
2022-12-25T08:08:49.124Z,7.80
2022-12-25T08:11:17.498Z,7.90
2022-12-25T08:13:45.646Z,7.90
2022-12-25T08:16:13.842Z,7.90
2022-12-25T08:21:15.210Z,8.00
2022-12-25T08:23:45.165Z,8.00
2022-12-25T08:26:15.827Z,8.10
2022-12-25T08:28:44.114Z,8.00
2022-12-25T08:31:15.872Z,10.20
2022-12-25T08:36:14.821Z,8.00
2022-12-25T08:41:12.593Z,8.10
2022-12-25T08:43:41.063Z,8.20
2022-12-25T08:46:09.815Z,8.20
2022-12-25T08:51:09.424Z,8.20
2022-12-25T08:56:08.236Z,8.20
2022-12-25T09:03:34.222Z,11.00
2022-12-25T09:06:07.361Z,8.40
2022-12-25T09:08:38.881Z,8.60
2022-12-25T09:11:14.196Z,8.60
2022-12-25T09:16:13.740Z,8.80
2022-12-25T09:18:42.264Z,8.80
2022-12-25T09:21:14.050Z,8.90
2022-12-25T09:26:16.663Z,9.20
2022-12-25T09:31:19.831Z,9.20
2022-12-25T09:33:48.510Z,9.50
2022-12-25T09:38:45.478Z,9.40
2022-12-25T09:41:19.788Z,9.50
2022-12-25T09:43:51.871Z,9.40
2022-12-25T09:46:24.953Z,9.50
2022-12-25T09:49:09.414Z,9.60
2022-12-25T09:51:41.483Z,9.60
2022-12-25T09:54:15.727Z,9.50
2022-12-25T09:56:45.324Z,9.60
2022-12-25T09:59:20.597Z,9.60
2022-12-25T10:02:02.462Z,9.70
2022-12-25T10:04:44.353Z,9.70
2022-12-25T10:07:24.092Z,8.80
2022-12-25T10:10:04.298Z,9.70
2022-12-25T10:12:43.728Z,11.10
2022-12-25T10:15:22.436Z,12.40
2022-12-25T10:18:06.256Z,10.10
2022-12-25T10:20:44.471Z,10.10
2022-12-25T10:23:18.858Z,10.20
2022-12-25T10:25:49.248Z,10.10
2022-12-25T10:28:24.324Z,10.30
2022-12-25T10:30:56.538Z,10.40
2022-12-25T10:33:24.763Z,10.60
2022-12-25T10:35:54.288Z,10.50
2022-12-25T10:38:22.551Z,7.70
2022-12-25T10:41:19.033Z,10.50
2022-12-25T10:43:51.487Z,10.70
2022-12-25T10:46:21.392Z,10.70
2022-12-25T10:48:53.234Z,10.70
2022-12-25T10:51:32.135Z,10.70
2022-12-25T10:54:00.982Z,10.70
2022-12-25T11:01:37.669Z,10.90
2022-12-25T11:04:05.858Z,11.00
2022-12-25T11:06:34.676Z,11.10
2022-12-25T11:09:04.602Z,11.10
2022-12-25T11:11:33.120Z,11.10
2022-12-25T11:14:03.449Z,11.20
2022-12-25T11:16:36.593Z,11.40
2022-12-25T11:19:23.007Z,11.40
2022-12-25T11:21:54.179Z,11.50
2022-12-25T11:24:24.135Z,11.60
2022-12-25T11:26:53.633Z,11.50
2022-12-25T11:29:27.194Z,11.70
2022-12-25T11:31:59.866Z,11.80
2022-12-25T11:34:32.159Z,11.80
2022-12-25T11:37:02.729Z,11.80
2022-12-25T11:39:33.613Z,11.90
2022-12-25T11:42:07.152Z,11.90
2022-12-25T11:44:42.287Z,12.00
2022-12-25T11:47:18.897Z,12.00
2022-12-25T11:49:58.583Z,12.10
2022-12-25T11:52:37.742Z,12.20
2022-12-25T11:55:16.641Z,12.30
2022-12-25T11:57:46.682Z,12.30
2022-12-25T12:00:17.525Z,12.50
2022-12-25T12:02:50.947Z,12.40
2022-12-25T12:05:22.789Z,12.40
2022-12-25T12:07:58.787Z,12.30
2022-12-25T12:10:39.146Z,12.40
2022-12-25T12:13:29.474Z,12.50
2022-12-25T12:15:59.258Z,15.60
2022-12-25T12:18:34.779Z,12.40
2022-12-25T12:21:05.780Z,12.50
2022-12-25T12:23:37.861Z,12.70
2022-12-25T12:26:06.450Z,12.70
2022-12-25T12:28:45.553Z,12.80
2022-12-25T12:31:14.343Z,13.00
2022-12-25T12:33:57.261Z,16.30
2022-12-25T12:36:36.100Z,13.20
2022-12-25T12:39:06.349Z,13.20
2022-12-25T12:41:47.575Z,13.10
2022-12-25T12:44:18.200Z,13.10
2022-12-25T12:46:54.768Z,13.10
2022-12-25T12:49:27.158Z,13.00
2022-12-25T12:52:06.477Z,12.90
2022-12-25T12:54:35.612Z,15.60
2022-12-25T12:57:05.675Z,12.80
2022-12-25T12:59:40.262Z,12.90
2022-12-25T13:02:40.860Z,13.10
2022-12-25T13:05:20.851Z,14.20
2022-12-25T13:07:57.643Z,13.00
2022-12-25T13:10:31.495Z,12.90
2022-12-25T13:13:02.519Z,15.50
2022-12-25T13:15:34.200Z,13.00
2022-12-25T13:18:07.158Z,13.10
2022-12-25T13:20:42.991Z,13.10
2022-12-25T13:23:27.073Z,13.70
2022-12-25T13:25:56.150Z,13.70
2022-12-25T13:28:31.732Z,13.30
2022-12-25T13:31:08.607Z,13.30
2022-12-25T13:33:38.192Z,13.60
2022-12-25T13:36:12.811Z,13.70
2022-12-25T13:38:46.572Z,13.80
2022-12-25T13:41:37.800Z,14.00
2022-12-25T13:44:15.122Z,14.10
2022-12-25T13:46:44.574Z,14.20
2022-12-25T13:49:17.257Z,14.30
2022-12-25T13:51:48.106Z,14.60
2022-12-25T14:11:15.770Z,14.50
2022-12-25T15:20:33.836Z,11.00
2022-12-25T15:25:48.676Z,9.90
2022-12-25T15:28:17.015Z,10.80
2022-12-25T15:30:45.665Z,11.10
2022-12-25T15:33:17.186Z,10.60
2022-12-25T15:35:47.302Z,10.50
2022-12-25T15:43:39.577Z,10.10
2022-12-25T15:46:03.665Z,10.10
2022-12-25T15:56:23.841Z,9.70
2022-12-25T16:01:22.167Z,9.70
2022-12-25T16:13:47.086Z,9.40
2022-12-25T16:21:20.593Z,9.30
2022-12-25T16:23:56.069Z,9.20
2022-12-25T16:31:21.308Z,9.10
2022-12-25T16:46:24.130Z,8.90
2022-12-25T17:01:24.834Z,8.60
2022-12-25T17:03:53.978Z,8.70
2022-12-25T17:06:24.191Z,8.50
2022-12-25T17:08:54.007Z,8.50
2022-12-25T17:16:28.367Z,8.40
2022-12-25T17:18:57.588Z,8.40
2022-12-25T17:21:26.395Z,8.40
2022-12-25T17:31:29.581Z,8.30
2022-12-25T17:33:57.996Z,8.20
2022-12-25T17:36:27.414Z,8.10
2022-12-25T17:46:29.079Z,8.00
2022-12-25T17:48:59.208Z,8.00
2022-12-25T17:51:29.459Z,8.00
2022-12-25T17:54:00.608Z,7.90
2022-12-25T17:56:29.150Z,7.90
2022-12-25T17:59:03.978Z,7.80
2022-12-25T18:06:30.457Z,7.80
2022-12-25T18:08:59.578Z,8.00
2022-12-25T18:11:32.940Z,8.00
2022-12-25T18:14:05.607Z,7.90
2022-12-25T18:16:37.130Z,7.90
2022-12-25T18:21:34.299Z,7.90
2022-12-25T18:24:04.584Z,7.90
2022-12-25T18:26:33.275Z,7.90
2022-12-25T18:34:01.599Z,8.00
2022-12-25T18:38:59.862Z,8.10
2022-12-25T18:41:30.376Z,8.30
2022-12-25T18:54:04.998Z,8.50
2022-12-25T18:56:33.716Z,8.50
2022-12-25T19:09:10.309Z,8.70
2022-12-25T19:14:17.776Z,8.80
2022-12-25T19:24:16.894Z,9.20
2022-12-25T19:41:44.976Z,9.80
2022-12-25T20:07:00.133Z,10.70
2022-12-25T20:16:57.244Z,11.00
2022-12-25T20:26:58.881Z,11.30
2022-12-25T20:29:27.486Z,11.10
2022-12-25T20:36:56.464Z,10.80
2022-12-25T20:46:53.181Z,10.00
2022-12-25T20:56:50.222Z,11.80
2022-12-25T21:06:48.089Z,9.50
2022-12-25T21:11:46.787Z,9.40
2022-12-25T21:49:52.683Z,10.40
2022-12-25T21:54:52.962Z,10.50
2022-12-25T22:09:48.329Z,10.00
2022-12-25T22:12:36.119Z,10.00
2022-12-25T22:17:59.166Z,9.40
2022-12-25T22:20:31.672Z,10.00
2022-12-25T22:30:29.765Z,9.90
2022-12-25T22:40:24.207Z,9.80
2022-12-25T22:42:55.339Z,9.80
2022-12-25T22:50:22.033Z,9.70
2022-12-25T22:55:20.319Z,9.60
2022-12-25T22:57:49.504Z,9.60
2022-12-25T23:00:17.669Z,9.60
2022-12-25T23:12:59.184Z,9.50
2022-12-25T23:18:14.301Z,9.40
2022-12-25T23:26:21.635Z,9.40
2022-12-25T23:31:39.940Z,9.40
2022-12-25T23:51:36.586Z,10.10
2022-12-25T23:54:06.609Z,10.10
2022-12-25T23:56:34.899Z,10.10
