createdAt,value
2019-04-01T00:00:18.964Z,7.80
2019-04-01T00:02:47.685Z,7.80
2019-04-01T00:05:16.561Z,7.80
2019-04-01T00:07:45.298Z,7.80
2019-04-01T00:10:14.169Z,7.70
2019-04-01T00:12:42.903Z,7.70
2019-04-01T00:15:11.773Z,7.70
2019-04-01T00:17:40.477Z,7.70
2019-04-01T00:20:09.345Z,7.60
2019-04-01T00:22:38.204Z,7.60
2019-04-01T00:25:07.337Z,7.60
2019-04-01T00:27:36.047Z,7.50
2019-04-01T00:30:05.148Z,7.50
2019-04-01T00:32:33.848Z,7.50
2019-04-01T00:35:02.615Z,7.50
2019-04-01T00:37:31.334Z,7.50
2019-04-01T00:40:00.243Z,7.40
2019-04-01T00:42:43.145Z,7.40
2019-04-01T00:45:15.105Z,7.40
2019-04-01T00:47:43.850Z,7.40
2019-04-01T00:50:12.735Z,7.40
2019-04-01T00:52:41.459Z,7.40
2019-04-01T00:55:10.357Z,7.30
2019-04-01T00:57:39.085Z,7.30
2019-04-01T01:00:08.446Z,7.30
2019-04-01T01:02:37.249Z,7.20
2019-04-01T01:05:06.265Z,7.20
2019-04-01T01:07:35.026Z,7.20
2019-04-01T01:10:05.409Z,7.20
2019-04-01T01:12:34.214Z,7.20
2019-04-01T01:15:03.005Z,7.10
2019-04-01T01:17:32.717Z,7.10
2019-04-01T01:20:01.510Z,7.10
2019-04-01T01:22:30.241Z,7.10
2019-04-01T01:24:59.042Z,7.10
2019-04-01T01:27:27.759Z,7.00
2019-04-01T01:29:56.531Z,7.00
2019-04-01T01:32:25.262Z,7.00
2019-04-01T01:34:54.005Z,7.00
2019-04-01T01:37:26.528Z,7.00
2019-04-01T01:39:56.013Z,6.90
2019-04-01T01:42:24.744Z,6.90
2019-04-01T01:44:53.479Z,6.90
2019-04-01T01:47:22.208Z,6.90
2019-04-01T01:49:50.914Z,6.90
2019-04-01T01:52:19.655Z,6.90
2019-04-01T01:54:48.382Z,6.90
2019-04-01T01:57:17.109Z,6.80
2019-04-01T01:59:45.909Z,6.80
2019-04-01T02:02:14.649Z,6.80
2019-04-01T02:04:43.387Z,6.80
2019-04-01T02:07:12.449Z,6.80
2019-04-01T02:09:41.255Z,6.80
2019-04-01T02:12:09.958Z,6.70
2019-04-01T02:14:38.737Z,6.70
2019-04-01T02:17:07.497Z,6.70
2019-04-01T02:19:36.255Z,6.70
2019-04-01T02:22:05.037Z,6.70
2019-04-01T02:24:33.754Z,6.70
2019-04-01T02:27:03.892Z,6.70
2019-04-01T02:29:32.659Z,6.60
2019-04-01T02:32:01.411Z,6.60
2019-04-01T02:34:30.222Z,6.60
2019-04-01T02:36:59.012Z,6.60
2019-04-01T02:39:27.731Z,6.60
2019-04-01T02:41:56.587Z,6.60
2019-04-01T02:44:25.352Z,6.50
2019-04-01T02:46:54.064Z,6.50
2019-04-01T02:49:22.783Z,6.50
2019-04-01T02:51:51.615Z,6.50
2019-04-01T02:54:20.400Z,6.40
2019-04-01T02:56:49.166Z,6.40
2019-04-01T02:59:17.880Z,6.40
2019-04-01T03:01:46.670Z,6.30
2019-04-01T03:04:15.392Z,6.30
2019-04-01T03:06:44.086Z,6.30
2019-04-01T03:09:12.830Z,6.30
2019-04-01T03:11:41.537Z,6.30
2019-04-01T03:14:10.247Z,6.30
2019-04-01T03:16:38.988Z,6.20
2019-04-01T03:19:07.711Z,6.20
2019-04-01T03:21:36.486Z,6.20
2019-04-01T03:24:05.367Z,6.20
2019-04-01T03:26:34.088Z,6.20
2019-04-01T03:29:02.912Z,6.10
2019-04-01T03:31:31.691Z,6.10
2019-04-01T03:34:00.523Z,6.10
2019-04-01T03:36:29.252Z,6.10
2019-04-01T03:38:57.973Z,6.10
2019-04-01T03:41:26.793Z,6.10
2019-04-01T03:43:55.506Z,6.10
2019-04-01T03:46:24.223Z,6.10
2019-04-01T03:48:53.235Z,6.10
2019-04-01T03:51:22.018Z,6.00
2019-04-01T03:53:50.746Z,6.00
2019-04-01T03:56:19.479Z,6.00
2019-04-01T03:58:48.223Z,6.00
2019-04-01T04:01:16.978Z,6.00
2019-04-01T04:03:45.832Z,6.00
2019-04-01T04:06:14.655Z,6.00
2019-04-01T04:08:43.359Z,6.00
2019-04-01T04:11:12.100Z,6.00
2019-04-01T04:13:40.819Z,5.90
2019-04-01T04:16:09.538Z,5.90
2019-04-01T04:18:38.289Z,5.90
2019-04-01T04:21:07.079Z,5.90
2019-04-01T04:23:35.780Z,5.90
2019-04-01T04:26:04.546Z,5.90
2019-04-01T04:28:33.260Z,5.80
2019-04-01T04:31:02.295Z,5.80
2019-04-01T04:33:31.346Z,5.80
2019-04-01T04:36:00.110Z,5.80
2019-04-01T04:38:28.843Z,5.80
2019-04-01T04:40:57.591Z,5.80
2019-04-01T04:43:26.289Z,5.80
2019-04-01T04:45:55.389Z,5.80
2019-04-01T04:48:24.133Z,5.80
2019-04-01T04:50:52.862Z,5.80
2019-04-01T04:53:21.589Z,5.70
2019-04-01T04:55:50.337Z,5.70
2019-04-01T04:58:19.077Z,5.70
2019-04-01T05:00:47.869Z,5.70
2019-04-01T05:03:16.717Z,5.70
2019-04-01T05:05:45.429Z,5.70
2019-04-01T05:08:14.137Z,5.70
2019-04-01T05:10:42.925Z,5.60
2019-04-01T05:13:11.747Z,5.60
2019-04-01T05:15:40.441Z,5.60
2019-04-01T05:18:09.202Z,5.60
2019-04-01T05:20:40.561Z,5.60
2019-04-01T05:23:09.971Z,5.50
2019-04-01T05:25:39.718Z,5.50
2019-04-01T05:28:11.589Z,5.50
2019-04-01T05:30:41.758Z,5.50
2019-04-01T05:33:13.895Z,5.50
2019-04-01T05:35:42.635Z,5.50
2019-04-01T05:38:11.573Z,5.50
2019-04-01T05:40:40.462Z,5.50
2019-04-01T05:43:10.069Z,5.40
2019-04-01T05:45:38.890Z,5.40
2019-04-01T05:48:08.331Z,5.40
2019-04-01T05:50:37.225Z,5.40
2019-04-01T05:53:06.097Z,5.40
2019-04-01T05:55:35.078Z,5.40
2019-04-01T05:58:03.890Z,5.40
2019-04-01T06:00:37.042Z,5.40
2019-04-01T06:03:05.938Z,5.40
2019-04-01T06:05:34.797Z,5.40
2019-04-01T06:08:03.665Z,5.40
2019-04-01T06:10:32.406Z,5.40
2019-04-01T06:13:01.205Z,5.40
2019-04-01T06:15:30.345Z,5.40
2019-04-01T06:18:02.154Z,5.40
2019-04-01T06:20:30.978Z,5.40
2019-04-01T06:23:00.159Z,5.50
2019-04-01T06:25:28.982Z,5.50
2019-04-01T06:27:59.083Z,5.50
2019-04-01T06:30:27.960Z,5.50
2019-04-01T06:32:56.765Z,5.50
2019-04-01T06:35:25.638Z,5.60
2019-04-01T06:37:54.365Z,5.60
2019-04-01T06:40:23.105Z,5.60
2019-04-01T06:42:51.919Z,5.60
2019-04-01T06:45:20.643Z,5.70
2019-04-01T06:47:49.571Z,5.70
2019-04-01T06:50:18.480Z,5.70
2019-04-01T06:52:47.334Z,5.80
2019-04-01T06:55:16.074Z,5.80
2019-04-01T06:57:44.851Z,5.90
2019-04-01T07:00:13.814Z,5.90
2019-04-01T07:02:42.718Z,6.00
2019-04-01T07:05:12.743Z,6.00
2019-04-01T07:07:41.791Z,6.10
2019-04-01T07:10:10.973Z,6.10
2019-04-01T07:12:39.761Z,6.20
2019-04-01T07:15:08.817Z,6.30
2019-04-01T07:17:37.553Z,6.30
2019-04-01T07:20:08.652Z,6.40
2019-04-01T07:22:37.550Z,6.40
2019-04-01T07:25:06.405Z,6.50
2019-04-01T07:27:35.954Z,6.60
2019-04-01T07:30:05.281Z,6.70
2019-04-01T07:32:34.679Z,6.70
2019-04-01T07:35:03.879Z,6.80
2019-04-01T07:37:32.937Z,6.90
2019-04-01T07:40:01.851Z,7.00
2019-04-01T07:42:30.630Z,7.10
2019-04-01T07:44:59.415Z,7.10
2019-04-01T07:47:28.295Z,7.20
2019-04-01T07:49:57.071Z,7.30
2019-04-01T07:52:26.141Z,7.50
2019-04-01T07:54:55.318Z,7.50
2019-04-01T07:57:24.166Z,7.70
2019-04-01T07:59:52.973Z,7.80
2019-04-01T08:02:21.705Z,7.90
2019-04-01T08:04:52.279Z,8.00
2019-04-01T08:07:21.242Z,8.10
2019-04-01T08:09:51.057Z,8.20
2019-04-01T08:12:19.837Z,8.30
2019-04-01T08:14:48.539Z,8.40
2019-04-01T08:17:17.352Z,8.60
2019-04-01T08:19:46.148Z,8.70
2019-04-01T08:22:14.951Z,8.80
2019-04-01T08:24:43.781Z,8.90
2019-04-01T08:27:12.524Z,9.00
2019-04-01T08:29:41.301Z,9.10
2019-04-01T08:32:13.628Z,9.20
2019-04-01T08:34:40.525Z,9.30
2019-04-01T08:37:09.303Z,9.50
2019-04-01T08:39:38.026Z,9.60
2019-04-01T08:42:06.826Z,9.70
2019-04-01T08:44:35.526Z,9.80
2019-04-01T08:47:04.405Z,9.90
2019-04-01T08:49:33.264Z,10.00
2019-04-01T08:52:01.982Z,10.10
2019-04-01T08:54:30.846Z,10.20
2019-04-01T08:56:59.666Z,10.40
2019-04-01T08:59:28.854Z,10.50
2019-04-01T09:01:57.601Z,10.60
2019-04-01T09:04:26.321Z,10.70
2019-04-01T09:06:55.056Z,10.80
2019-04-01T09:09:24.865Z,10.90
2019-04-01T09:11:55.058Z,11.00
2019-04-01T09:14:24.586Z,11.10
2019-04-01T09:16:53.822Z,11.10
2019-04-01T09:19:22.544Z,11.30
2019-04-01T09:21:51.266Z,11.40
2019-04-01T09:24:20.039Z,11.50
2019-04-01T09:26:48.821Z,11.60
2019-04-01T09:29:17.525Z,11.80
2019-04-01T09:31:46.357Z,11.90
2019-04-01T09:34:15.050Z,12.00
2019-04-01T09:36:43.771Z,12.10
2019-04-01T09:39:12.581Z,12.20
2019-04-01T09:41:41.293Z,12.30
2019-04-01T09:44:10.077Z,12.40
2019-04-01T09:46:38.817Z,12.50
2019-04-01T09:49:07.536Z,12.60
2019-04-01T09:51:47.769Z,12.70
2019-04-01T09:54:06.721Z,12.80
2019-04-01T09:56:35.520Z,12.90
2019-04-01T09:59:04.421Z,13.00
2019-04-01T10:01:33.158Z,13.10
2019-04-01T10:04:01.988Z,13.20
2019-04-01T10:06:30.713Z,13.30
2019-04-01T10:08:59.470Z,13.40
2019-04-01T10:11:28.202Z,13.50
2019-04-01T10:13:56.963Z,13.60
2019-04-01T10:16:26.546Z,13.70
2019-04-01T10:18:55.693Z,13.80
2019-04-01T10:21:24.454Z,13.90
2019-04-01T10:23:53.273Z,14.00
2019-04-01T10:26:22.124Z,14.00
2019-04-01T10:28:50.841Z,14.10
2019-04-01T10:31:19.585Z,14.20
2019-04-01T10:33:48.501Z,14.30
2019-04-01T10:36:17.289Z,14.40
2019-04-01T10:38:46.889Z,14.50
2019-04-01T10:41:15.926Z,14.60
2019-04-01T10:43:44.747Z,14.70
2019-04-01T10:46:13.493Z,14.80
2019-04-01T10:48:42.252Z,14.90
2019-04-01T10:51:10.957Z,15.00
2019-04-01T10:53:39.865Z,15.10
2019-04-01T10:56:08.682Z,15.20
2019-04-01T10:58:37.543Z,15.30
2019-04-01T11:01:06.518Z,15.40
2019-04-01T11:03:35.415Z,15.50
2019-04-01T11:06:04.448Z,15.50
2019-04-01T11:08:33.348Z,15.70
2019-04-01T11:11:02.172Z,15.70
2019-04-01T11:13:31.071Z,15.80
2019-04-01T11:16:02.938Z,15.90
2019-04-01T11:18:31.657Z,16.00
2019-04-01T11:21:00.433Z,16.10
2019-04-01T11:23:29.209Z,16.20
2019-04-01T11:25:58.073Z,16.20
2019-04-01T11:28:26.875Z,16.30
2019-04-01T11:30:55.597Z,16.40
2019-04-01T11:33:24.466Z,16.50
2019-04-01T11:35:53.304Z,16.50
2019-04-01T11:38:22.204Z,16.50
2019-04-01T11:40:50.999Z,16.60
2019-04-01T11:43:19.971Z,16.60
2019-04-01T11:45:48.753Z,16.60
2019-04-01T11:48:17.543Z,16.70
2019-04-01T11:50:47.919Z,16.80
2019-04-01T11:53:16.718Z,16.80
2019-04-01T11:55:45.519Z,16.90
2019-04-01T11:58:14.244Z,17.00
2019-04-01T12:00:42.993Z,17.00
2019-04-01T12:03:11.762Z,17.10
2019-04-01T12:05:40.548Z,17.10
2019-04-01T12:08:09.322Z,17.20
2019-04-01T12:10:38.050Z,17.20
2019-04-01T12:13:06.765Z,17.30
2019-04-01T12:15:35.569Z,17.40
2019-04-01T12:18:04.563Z,17.40
2019-04-01T12:20:33.677Z,17.50
2019-04-01T12:23:02.427Z,17.50
2019-04-01T12:25:31.282Z,17.60
2019-04-01T12:28:00.167Z,17.60
2019-04-01T12:30:28.970Z,17.60
2019-04-01T12:32:57.802Z,17.70
2019-04-01T12:35:26.595Z,17.70
2019-04-01T12:37:55.440Z,17.70
2019-04-01T12:40:24.242Z,17.80
2019-04-01T12:42:53.117Z,17.80
2019-04-01T12:45:21.934Z,17.90
2019-04-01T12:47:50.657Z,18.00
2019-04-01T12:50:19.446Z,18.00
2019-04-01T12:52:50.416Z,18.10
2019-04-01T12:55:19.114Z,18.20
2019-04-01T12:57:48.520Z,18.20
2019-04-01T13:00:18.089Z,18.30
2019-04-01T13:02:46.949Z,18.30
2019-04-01T13:05:15.764Z,18.30
2019-04-01T13:07:44.495Z,18.40
2019-04-01T13:10:13.356Z,18.40
2019-04-01T13:12:42.134Z,18.40
2019-04-01T13:15:12.515Z,18.40
2019-04-01T13:17:41.681Z,18.50
2019-04-01T13:20:10.783Z,18.50
2019-04-01T13:22:39.541Z,18.50
2019-04-01T13:25:08.550Z,18.50
2019-04-01T13:27:37.270Z,18.60
2019-04-01T13:30:06.555Z,18.60
2019-04-01T13:32:35.306Z,18.70
2019-04-01T13:35:04.616Z,18.80
2019-04-01T13:37:33.493Z,18.80
2019-04-01T13:40:03.044Z,18.90
2019-04-01T13:42:33.102Z,18.90
2019-04-01T13:45:02.482Z,18.90
2019-04-01T13:47:31.281Z,19.00
2019-04-01T13:50:00.142Z,19.00
2019-04-01T13:52:28.896Z,19.00
2019-04-01T13:54:57.830Z,19.10
2019-04-01T13:57:26.548Z,19.10
2019-04-01T13:59:55.286Z,19.20
2019-04-01T14:02:23.985Z,19.30
2019-04-01T14:04:52.993Z,19.40
2019-04-01T14:07:21.806Z,19.50
2019-04-01T14:09:50.855Z,19.50
2019-04-01T14:12:21.061Z,19.70
2019-04-01T14:14:49.874Z,19.80
2019-04-01T14:17:18.573Z,19.90
2019-04-01T14:19:47.286Z,20.00
2019-04-01T14:22:16.027Z,20.10
2019-04-01T14:24:45.403Z,20.30
2019-04-01T14:27:14.554Z,20.40
2019-04-01T14:29:43.278Z,20.50
2019-04-01T14:32:11.993Z,20.70
2019-04-01T14:34:40.789Z,20.90
2019-04-01T14:37:10.140Z,21.00
2019-04-01T14:39:38.985Z,21.20
2019-04-01T14:42:08.532Z,21.20
2019-04-01T14:44:37.630Z,21.30
2019-04-01T14:47:09.029Z,21.40
2019-04-01T14:49:36.878Z,21.50
2019-04-01T14:52:05.688Z,21.70
2019-04-01T14:54:34.412Z,21.80
2019-04-01T14:57:03.097Z,21.90
2019-04-01T14:59:31.846Z,22.00
2019-04-01T15:02:03.591Z,22.10
2019-04-01T15:04:31.068Z,22.20
2019-04-01T15:06:59.869Z,22.40
2019-04-01T15:09:28.593Z,22.50
2019-04-01T15:11:57.311Z,22.60
2019-04-01T15:14:26.050Z,22.70
2019-04-01T15:16:54.773Z,22.80
2019-04-01T15:19:23.639Z,22.90
2019-04-01T15:21:52.446Z,23.00
2019-04-01T15:24:21.167Z,23.10
2019-04-01T15:26:49.932Z,23.30
2019-04-01T15:29:18.657Z,23.40
2019-04-01T15:31:47.378Z,23.60
2019-04-01T15:34:16.085Z,23.80
2019-04-01T15:36:44.823Z,23.90
2019-04-01T15:39:15.029Z,24.10
2019-04-01T15:41:45.274Z,24.20
2019-04-01T15:44:14.282Z,24.30
2019-04-01T15:46:43.131Z,24.40
2019-04-01T15:49:11.873Z,24.50
2019-04-01T15:51:40.707Z,24.60
2019-04-01T15:54:09.494Z,24.80
2019-04-01T15:56:41.860Z,24.90
2019-04-01T15:59:10.316Z,25.10
2019-04-01T16:01:42.134Z,25.10
2019-04-01T16:04:10.962Z,25.30
2019-04-01T16:06:39.739Z,25.60
2019-04-01T16:09:08.581Z,25.60
2019-04-01T16:11:37.359Z,25.80
2019-04-01T16:14:06.222Z,26.00
2019-04-01T16:16:36.049Z,26.20
2019-04-01T16:19:05.147Z,26.30
2019-04-01T16:21:33.883Z,26.30
2019-04-01T16:24:02.681Z,26.40
2019-04-01T16:26:31.484Z,26.40
2019-04-01T16:29:00.261Z,26.40
2019-04-01T16:31:29.003Z,26.30
2019-04-01T16:33:57.756Z,26.10
2019-04-01T16:36:26.490Z,25.80
2019-04-01T16:38:55.237Z,25.40
2019-04-01T16:41:24.043Z,24.90
2019-04-01T16:43:52.863Z,24.40
2019-04-01T16:46:21.626Z,23.90
2019-04-01T16:48:50.427Z,23.40
2019-04-01T16:51:27.269Z,22.90
2019-04-01T16:53:56.377Z,22.40
2019-04-01T16:56:25.187Z,22.00
2019-04-01T16:58:53.996Z,21.70
2019-04-01T17:01:23.330Z,21.30
2019-04-01T17:03:52.459Z,21.00
2019-04-01T17:06:21.250Z,20.70
2019-04-01T17:08:49.986Z,20.40
2019-04-01T17:11:18.912Z,20.10
2019-04-01T17:13:47.661Z,19.90
2019-04-01T17:16:16.561Z,19.60
2019-04-01T17:18:45.314Z,19.40
2019-04-01T17:21:14.084Z,19.20
2019-04-01T17:23:42.825Z,19.00
2019-04-01T17:26:11.557Z,18.80
2019-04-01T17:28:40.373Z,18.60
2019-04-01T17:31:09.087Z,18.40
2019-04-01T17:33:37.862Z,18.30
2019-04-01T17:36:06.661Z,18.20
2019-04-01T17:38:36.222Z,18.10
2019-04-01T17:41:05.493Z,18.10
2019-04-01T17:43:34.361Z,18.00
2019-04-01T17:46:03.243Z,17.90
2019-04-01T17:48:33.131Z,17.80
2019-04-01T17:51:02.071Z,17.80
2019-04-01T17:53:30.802Z,17.70
2019-04-01T17:55:59.509Z,17.60
2019-04-01T17:58:28.236Z,17.60
2019-04-01T18:00:58.677Z,17.50
2019-04-01T18:03:27.405Z,17.40
2019-04-01T18:05:56.274Z,17.40
2019-04-01T18:08:25.025Z,17.30
2019-04-01T18:10:53.827Z,17.30
2019-04-01T18:13:22.593Z,17.30
2019-04-01T18:15:51.279Z,17.20
2019-04-01T18:18:26.610Z,17.20
2019-04-01T18:20:50.647Z,17.20
2019-04-01T18:23:22.089Z,17.20
2019-04-01T18:25:49.969Z,17.20
2019-04-01T18:28:19.042Z,17.10
2019-04-01T18:30:47.869Z,17.10
2019-04-01T18:33:19.677Z,17.00
2019-04-01T18:35:47.057Z,17.00
2019-04-01T18:38:16.299Z,17.00
2019-04-01T18:40:46.150Z,16.90
2019-04-01T18:43:14.887Z,16.90
2019-04-01T18:45:43.641Z,16.80
2019-04-01T18:48:14.657Z,16.80
2019-04-01T18:50:43.273Z,16.80
2019-04-01T18:53:12.372Z,16.70
2019-04-01T18:55:41.160Z,16.70
2019-04-01T18:58:09.922Z,16.70
2019-04-01T19:00:38.797Z,16.60
2019-04-01T19:03:07.573Z,16.60
2019-04-01T19:05:36.707Z,16.60
2019-04-01T19:08:06.062Z,16.50
2019-04-01T19:10:39.083Z,16.50
2019-04-01T19:13:11.337Z,16.50
2019-04-01T19:15:43.259Z,16.40
2019-04-01T19:18:12.369Z,16.40
2019-04-01T19:20:55.388Z,16.30
2019-04-01T19:23:11.784Z,16.30
2019-04-01T19:25:40.610Z,16.20
2019-04-01T19:28:09.442Z,16.10
2019-04-01T19:30:38.270Z,16.10
2019-04-01T19:33:08.098Z,16.00
2019-04-01T19:35:37.729Z,16.00
2019-04-01T19:38:07.354Z,15.90
2019-04-01T19:40:36.379Z,15.90
2019-04-01T19:43:05.185Z,15.80
2019-04-01T19:45:34.281Z,15.80
2019-04-01T19:48:03.470Z,15.70
2019-04-01T19:50:32.660Z,15.70
2019-04-01T19:53:02.794Z,15.70
2019-04-01T19:55:31.886Z,15.60
2019-04-01T19:58:00.694Z,15.60
2019-04-01T20:00:30.599Z,15.50
2019-04-01T20:02:59.937Z,15.50
2019-04-01T20:05:28.734Z,15.50
2019-04-01T20:07:57.527Z,15.40
2019-04-01T20:10:28.409Z,15.40
2019-04-01T20:12:56.803Z,15.30
2019-04-01T20:15:25.617Z,15.30
2019-04-01T20:17:54.342Z,15.20
2019-04-01T20:20:23.181Z,15.10
2019-04-01T20:22:51.986Z,15.10
2019-04-01T20:25:20.942Z,15.00
2019-04-01T20:27:49.666Z,14.90
2019-04-01T20:30:19.158Z,14.90
2019-04-01T20:32:49.000Z,14.80
2019-04-01T20:35:23.648Z,14.70
2019-04-01T20:37:48.515Z,14.70
2019-04-01T20:40:20.383Z,14.60
2019-04-01T20:42:49.171Z,14.50
2019-04-01T20:45:18.254Z,14.40
2019-04-01T20:47:50.058Z,14.30
2019-04-01T20:50:17.810Z,14.30
2019-04-01T20:52:46.563Z,14.20
2019-04-01T20:55:17.412Z,14.10
2019-04-01T20:57:46.490Z,14.00
2019-04-01T21:00:17.285Z,14.00
2019-04-01T21:02:46.265Z,13.90
2019-04-01T21:05:15.358Z,13.80
2019-04-01T21:07:44.419Z,13.70
2019-04-01T21:10:14.135Z,13.70
2019-04-01T21:12:43.191Z,13.60
2019-04-01T21:15:14.906Z,13.50
2019-04-01T21:17:44.080Z,13.50
2019-04-01T21:20:13.642Z,13.40
2019-04-01T21:22:44.228Z,13.30
2019-04-01T21:25:13.895Z,13.30
2019-04-01T21:27:42.673Z,13.20
2019-04-01T21:30:13.013Z,13.10
2019-04-01T21:32:41.755Z,13.10
2019-04-01T21:35:10.645Z,13.00
2019-04-01T21:37:42.356Z,13.00
2019-04-01T21:40:11.339Z,12.90
2019-04-01T21:42:42.830Z,12.80
2019-04-01T21:45:10.588Z,12.80
2019-04-01T21:47:40.209Z,12.70
2019-04-01T21:50:12.026Z,12.60
2019-04-01T21:52:40.946Z,12.60
2019-04-01T21:55:10.071Z,12.50
2019-04-01T21:57:39.045Z,12.50
2019-04-01T22:00:11.391Z,12.40
2019-04-01T22:02:40.449Z,12.40
2019-04-01T22:05:10.347Z,12.30
2019-04-01T22:07:39.566Z,12.30
2019-04-01T22:10:08.762Z,12.20
2019-04-01T22:12:37.478Z,12.20
2019-04-01T22:15:06.659Z,12.10
2019-04-01T22:17:35.506Z,12.10
2019-04-01T22:20:05.858Z,12.00
2019-04-01T22:22:35.061Z,11.90
2019-04-01T22:25:04.076Z,11.90
2019-04-01T22:27:32.792Z,11.90
2019-04-01T22:30:01.524Z,11.80
2019-04-01T22:32:30.294Z,11.80
2019-04-01T22:34:59.125Z,11.70
2019-04-01T22:37:27.965Z,11.70
2019-04-01T22:39:56.938Z,11.60
2019-04-01T22:42:27.040Z,11.60
2019-04-01T22:44:55.961Z,11.50
2019-04-01T22:47:24.713Z,11.50
2019-04-01T22:49:53.397Z,11.50
2019-04-01T22:52:22.126Z,11.40
2019-04-01T22:54:50.871Z,11.40
2019-04-01T22:57:19.597Z,11.30
2019-04-01T22:59:49.155Z,11.30
2019-04-01T23:02:17.945Z,11.20
2019-04-01T23:04:46.762Z,11.20
2019-04-01T23:07:15.472Z,11.20
2019-04-01T23:09:44.186Z,11.10
2019-04-01T23:12:12.917Z,11.10
2019-04-01T23:14:41.643Z,11.00
2019-04-01T23:17:10.541Z,11.00
2019-04-01T23:19:39.443Z,10.90
2019-04-01T23:22:08.170Z,10.90
2019-04-01T23:24:36.906Z,10.90
2019-04-01T23:27:05.649Z,10.80
2019-04-01T23:29:34.395Z,10.80
2019-04-01T23:32:03.190Z,10.70
2019-04-01T23:34:32.013Z,10.70
2019-04-01T23:37:00.757Z,10.70
2019-04-01T23:39:29.493Z,10.60
2019-04-01T23:41:58.400Z,10.60
2019-04-01T23:44:28.111Z,10.50
2019-04-01T23:46:56.974Z,10.50
2019-04-01T23:49:25.737Z,10.40
2019-04-01T23:51:54.521Z,10.40
2019-04-01T23:54:23.294Z,10.40
2019-04-01T23:56:52.004Z,10.30
2019-04-01T23:59:20.742Z,10.30
