createdAt,value
2016-06-23T00:00:55.084Z,-70
2016-06-23T00:01:55.071Z,-70
2016-06-23T00:02:54.780Z,-71
2016-06-23T00:03:54.841Z,-70
2016-06-23T00:04:54.903Z,-70
2016-06-23T00:05:54.781Z,-70
2016-06-23T00:06:54.860Z,-70
2016-06-23T00:07:54.880Z,-70
2016-06-23T00:08:54.778Z,-70
2016-06-23T00:09:54.880Z,-70
2016-06-23T00:10:54.982Z,-70
2016-06-23T00:11:54.800Z,-70
2016-06-23T00:12:54.861Z,-70
2016-06-23T00:13:54.963Z,-70
2016-06-23T00:14:54.965Z,-70
2016-06-23T00:15:54.887Z,-70
2016-06-23T00:16:54.385Z,-71
2016-06-23T00:17:54.783Z,-70
2016-06-23T00:18:54.962Z,-70
2016-06-23T00:19:54.944Z,-70
2016-06-23T00:20:54.987Z,-69
2016-06-23T00:21:54.906Z,-69
2016-06-23T00:22:55.005Z,-69
2016-06-23T00:23:55.028Z,-69
2016-06-23T00:24:54.890Z,-70
2016-06-23T00:25:54.997Z,-70
2016-06-23T00:26:54.498Z,-70
2016-06-23T00:27:54.869Z,-70
2016-06-23T00:28:55.108Z,-70
2016-06-23T00:29:54.954Z,-69
2016-06-23T00:30:55.081Z,-70
2016-06-23T00:31:54.914Z,-70
2016-06-23T00:32:54.847Z,-70
2016-06-23T00:33:55.050Z,-70
2016-06-23T00:34:55.013Z,-70
2016-06-23T00:35:54.991Z,-69
2016-06-23T00:36:55.548Z,-70
2016-06-23T00:37:54.809Z,-70
2016-06-23T00:38:54.993Z,-70
2016-06-23T00:39:55.335Z,-70
2016-06-23T00:40:54.977Z,-70
2016-06-23T00:41:55.032Z,-70
2016-06-23T00:42:55.058Z,-70
2016-06-23T00:43:54.932Z,-70
2016-06-23T00:44:55.036Z,-69
2016-06-23T00:45:54.956Z,-70
2016-06-23T00:46:54.874Z,-69
2016-06-23T00:47:55.045Z,-70
2016-06-23T00:48:54.881Z,-70
2016-06-23T00:49:54.999Z,-70
2016-06-23T00:50:54.855Z,-70
2016-06-23T00:51:54.903Z,-70
2016-06-23T00:52:54.899Z,-69
2016-06-23T00:53:54.982Z,-70
2016-06-23T00:54:54.975Z,-71
2016-06-23T00:55:54.977Z,-70
2016-06-23T00:56:54.852Z,-70
2016-06-23T00:57:54.914Z,-69
2016-06-23T00:58:55.062Z,-70
2016-06-23T00:59:54.977Z,-70
2016-06-23T01:00:55.026Z,-70
2016-06-23T01:01:54.861Z,-70
2016-06-23T01:02:55.005Z,-69
2016-06-23T01:03:54.895Z,-70
2016-06-23T01:04:54.877Z,-69
2016-06-23T01:05:55.042Z,-72
2016-06-23T01:06:54.926Z,-70
2016-06-23T01:07:55.618Z,-70
2016-06-23T01:08:55.506Z,-70
2016-06-23T01:09:55.468Z,-69
2016-06-23T01:10:55.508Z,-70
2016-06-23T01:11:55.486Z,-70
2016-06-23T01:12:55.490Z,-70
2016-06-23T01:13:55.441Z,-70
2016-06-23T01:14:55.084Z,-69
2016-06-23T01:15:54.944Z,-70
2016-06-23T01:16:54.943Z,-70
2016-06-23T01:17:54.988Z,-70
2016-06-23T01:18:54.922Z,-70
2016-06-23T01:31:55.412Z,-70
2016-06-23T01:32:11.429Z,-70
2016-06-23T01:33:11.414Z,-69
2016-06-23T01:34:11.346Z,-70
2016-06-23T01:35:11.351Z,-69
2016-06-23T01:36:11.393Z,-70
2016-06-23T01:37:11.212Z,-72
2016-06-23T01:38:11.354Z,-69
2016-06-23T01:39:11.391Z,-69
2016-06-23T01:40:11.374Z,-69
2016-06-23T01:41:11.451Z,-69
2016-06-23T01:42:11.236Z,-69
2016-06-23T01:43:11.276Z,-69
2016-06-23T01:44:11.278Z,-71
2016-06-23T01:45:11.317Z,-69
2016-06-23T01:46:11.336Z,-69
2016-06-23T01:47:11.314Z,-70
2016-06-23T01:48:11.290Z,-69
2016-06-23T01:49:11.352Z,-70
2016-06-23T01:50:11.341Z,-69
2016-06-23T01:51:11.234Z,-69
2016-06-23T01:52:11.255Z,-70
2016-06-23T01:53:11.358Z,-69
2016-06-23T01:54:11.494Z,-69
2016-06-23T01:55:11.476Z,-69
2016-06-23T01:56:11.395Z,-72
2016-06-23T01:57:11.432Z,-69
2016-06-23T01:58:11.358Z,-73
2016-06-23T01:59:11.374Z,-70
2016-06-23T02:00:11.398Z,-69
2016-06-23T02:01:11.289Z,-69
2016-06-23T02:02:11.496Z,-69
2016-06-23T02:03:11.528Z,-74
2016-06-23T02:04:11.507Z,-69
2016-06-23T02:05:11.384Z,-69
2016-06-23T02:06:11.582Z,-72
2016-06-23T02:07:11.463Z,-69
2016-06-23T02:17:11.870Z,-69
2016-06-23T02:17:28.244Z,-69
2016-06-23T02:18:28.465Z,-69
2016-06-23T02:19:27.720Z,-69
2016-06-23T02:20:27.867Z,-69
2016-06-23T02:21:27.749Z,-69
2016-06-23T02:22:27.795Z,-70
2016-06-23T02:23:27.790Z,-70
2016-06-23T02:24:36.388Z,-70
2016-06-23T02:25:27.827Z,-71
2016-06-23T02:26:27.780Z,-71
2016-06-23T02:27:27.086Z,-71
2016-06-23T02:28:27.795Z,-71
2016-06-23T02:29:27.787Z,-71
2016-06-23T02:30:27.688Z,-71
2016-06-23T02:31:27.873Z,-71
2016-06-23T02:32:27.646Z,-70
2016-06-23T02:33:27.767Z,-70
2016-06-23T02:34:27.733Z,-77
2016-06-23T02:35:27.707Z,-70
2016-06-23T02:36:27.692Z,-71
2016-06-23T02:37:27.935Z,-71
2016-06-23T02:38:27.806Z,-70
2016-06-23T02:39:27.788Z,-70
2016-06-23T02:40:27.794Z,-70
2016-06-23T02:41:27.770Z,-70
2016-06-23T02:42:27.871Z,-70
2016-06-23T02:43:27.795Z,-73
2016-06-23T02:44:27.875Z,-70
2016-06-23T02:45:27.876Z,-70
2016-06-23T02:46:27.834Z,-70
2016-06-23T02:47:27.654Z,-70
2016-06-23T02:48:27.754Z,-70
2016-06-23T02:49:27.793Z,-70
2016-06-23T02:50:27.676Z,-70
2016-06-23T02:51:27.836Z,-70
2016-06-23T02:52:27.631Z,-70
2016-06-23T02:53:27.695Z,-70
2016-06-23T02:54:27.754Z,-70
2016-06-23T02:55:27.878Z,-70
2016-06-23T02:56:27.819Z,-73
2016-06-23T02:57:27.871Z,-70
2016-06-23T02:58:27.820Z,-70
2016-06-23T02:59:27.792Z,-70
2016-06-23T03:00:27.740Z,-70
2016-06-23T03:01:27.878Z,-70
2016-06-23T03:02:27.779Z,-70
2016-06-23T03:03:27.797Z,-70
2016-06-23T03:04:27.741Z,-72
2016-06-23T03:05:27.862Z,-71
2016-06-23T03:06:27.887Z,-70
2016-06-23T03:07:27.884Z,-70
2016-06-23T03:08:27.799Z,-70
2016-06-23T03:09:27.837Z,-70
2016-06-23T03:10:27.880Z,-70
2016-06-23T03:11:27.709Z,-70
2016-06-23T03:12:27.881Z,-70
2016-06-23T03:13:27.716Z,-70
2016-06-23T03:14:27.675Z,-71
2016-06-23T03:15:27.681Z,-71
2016-06-23T03:16:27.798Z,-70
2016-06-23T03:17:27.797Z,-70
2016-06-23T03:18:27.981Z,-70
2016-06-23T03:19:28.130Z,-70
2016-06-23T03:20:28.261Z,-70
2016-06-23T03:21:28.528Z,-70
2016-06-23T03:22:28.147Z,-70
2016-06-23T03:23:27.980Z,-70
2016-06-23T03:24:27.761Z,-70
2016-06-23T03:25:27.692Z,-70
2016-06-23T03:26:27.621Z,-70
2016-06-23T03:27:27.829Z,-70
2016-06-23T03:28:27.716Z,-70
2016-06-23T03:29:27.790Z,-70
2016-06-23T03:30:27.742Z,-72
2016-06-23T03:31:27.721Z,-72
2016-06-23T03:32:27.746Z,-72
2016-06-23T03:33:27.642Z,-72
2016-06-23T03:34:27.669Z,-70
2016-06-23T03:35:27.643Z,-70
2016-06-23T03:36:27.763Z,-72
2016-06-23T03:37:27.744Z,-70
2016-06-23T03:38:27.745Z,-70
2016-06-23T03:39:28.019Z,-72
2016-06-23T03:40:27.735Z,-70
2016-06-23T03:41:27.777Z,-72
2016-06-23T03:42:27.686Z,-72
2016-06-23T03:43:27.722Z,-71
2016-06-23T03:44:27.626Z,-76
2016-06-23T03:45:27.722Z,-71
2016-06-23T03:46:28.605Z,-71
2016-06-23T03:47:27.684Z,-71
2016-06-23T03:48:27.687Z,-71
2016-06-23T03:49:27.785Z,-71
2016-06-23T03:50:27.601Z,-71
2016-06-23T03:51:27.780Z,-72
2016-06-23T03:52:28.890Z,-71
2016-06-23T03:53:27.689Z,-72
2016-06-23T03:54:27.794Z,-72
2016-06-23T03:55:27.927Z,-71
2016-06-23T03:56:27.832Z,-72
2016-06-23T03:57:27.754Z,-71
2016-06-23T03:58:27.815Z,-71
2016-06-23T03:59:27.788Z,-71
2016-06-23T04:00:27.747Z,-70
2016-06-23T04:01:27.779Z,-70
2016-06-23T04:02:28.196Z,-70
2016-06-23T04:03:28.230Z,-70
2016-06-23T04:04:27.565Z,-70
2016-06-23T04:05:27.849Z,-70
2016-06-23T04:06:27.790Z,-70
2016-06-23T04:07:27.870Z,-70
2016-06-23T04:08:27.905Z,-70
2016-06-23T04:09:27.694Z,-70
2016-06-23T04:10:27.790Z,-70
2016-06-23T04:11:27.829Z,-70
2016-06-23T04:12:27.694Z,-70
2016-06-23T04:13:27.771Z,-70
2016-06-23T04:14:27.805Z,-70
2016-06-23T04:15:27.670Z,-70
2016-06-23T04:16:27.710Z,-70
2016-06-23T04:17:27.732Z,-70
2016-06-23T04:18:27.751Z,-70
2016-06-23T04:19:27.871Z,-70
2016-06-23T04:20:28.571Z,-70
2016-06-23T04:22:08.819Z,-70
2016-06-23T04:22:30.890Z,-70
2016-06-23T04:23:28.942Z,-70
2016-06-23T04:24:43.206Z,-70
2016-06-23T04:25:29.095Z,-70
2016-06-23T04:26:27.606Z,-73
2016-06-23T04:27:28.537Z,-70
2016-06-23T04:28:27.736Z,-72
2016-06-23T04:29:27.772Z,-72
2016-06-23T04:30:27.733Z,-72
2016-06-23T04:31:27.871Z,-72
2016-06-23T04:32:28.078Z,-73
2016-06-23T04:33:29.622Z,-71
2016-06-23T04:34:28.937Z,-71
2016-06-23T04:35:27.990Z,-71
2016-06-23T04:36:27.907Z,-71
2016-06-23T04:37:28.071Z,-74
2016-06-23T04:38:30.172Z,-71
2016-06-23T04:39:27.678Z,-71
2016-06-23T04:40:27.691Z,-71
2016-06-23T04:41:27.797Z,-71
2016-06-23T04:42:27.626Z,-71
2016-06-23T04:43:27.614Z,-76
2016-06-23T04:44:27.614Z,-71
2016-06-23T04:45:27.732Z,-71
2016-06-23T04:46:27.798Z,-71
2016-06-23T04:47:27.740Z,-71
2016-06-23T04:48:27.749Z,-71
2016-06-23T04:49:27.733Z,-71
2016-06-23T04:50:27.673Z,-71
2016-06-23T04:51:27.652Z,-71
2016-06-23T04:52:28.025Z,-71
2016-06-23T04:53:27.777Z,-71
2016-06-23T04:54:27.872Z,-71
2016-06-23T04:55:27.958Z,-71
2016-06-23T04:56:27.907Z,-71
2016-06-23T04:57:27.736Z,-76
2016-06-23T04:58:27.645Z,-71
2016-06-23T04:59:27.718Z,-71
2016-06-23T05:00:29.778Z,-71
2016-06-23T05:01:27.883Z,-71
2016-06-23T05:02:27.638Z,-71
2016-06-23T05:03:27.759Z,-71
2016-06-23T05:04:27.795Z,-71
2016-06-23T05:05:27.703Z,-71
2016-06-23T05:06:27.661Z,-71
2016-06-23T05:07:27.718Z,-71
2016-06-23T05:08:27.797Z,-71
2016-06-23T05:09:27.782Z,-71
2016-06-23T05:10:27.905Z,-71
2016-06-23T05:11:27.757Z,-71
2016-06-23T05:12:27.693Z,-71
2016-06-23T05:13:30.345Z,-71
2016-06-23T05:14:29.330Z,-73
2016-06-23T05:15:27.746Z,-73
2016-06-23T05:16:33.730Z,-73
2016-06-23T05:17:27.699Z,-70
2016-06-23T05:18:27.788Z,-73
2016-06-23T05:19:27.801Z,-71
2016-06-23T05:20:28.039Z,-71
2016-06-23T05:21:28.526Z,-70
2016-06-23T05:22:27.666Z,-71
2016-06-23T05:23:27.978Z,-71
2016-06-23T05:24:27.722Z,-71
2016-06-23T05:25:27.741Z,-70
2016-06-23T05:26:27.681Z,-70
2016-06-23T05:27:27.726Z,-71
2016-06-23T05:28:27.603Z,-71
2016-06-23T05:29:27.725Z,-71
2016-06-23T05:30:27.682Z,-71
2016-06-23T05:31:27.718Z,-71
2016-06-23T05:32:27.583Z,-71
2016-06-23T05:33:27.779Z,-70
2016-06-23T05:34:27.848Z,-71
2016-06-23T05:35:27.845Z,-71
2016-06-23T05:36:27.626Z,-71
2016-06-23T05:37:27.732Z,-71
2016-06-23T05:38:27.665Z,-71
2016-06-23T05:39:27.700Z,-71
2016-06-23T05:40:27.621Z,-71
2016-06-23T05:41:27.619Z,-71
2016-06-23T05:42:27.644Z,-71
2016-06-23T05:43:27.645Z,-71
2016-06-23T05:44:27.478Z,-71
2016-06-23T05:45:47.071Z,-72
2016-06-23T05:46:27.706Z,-71
2016-06-23T05:47:27.705Z,-71
2016-06-23T05:48:27.688Z,-71
2016-06-23T05:49:27.687Z,-71
2016-06-23T05:50:27.706Z,-71
2016-06-23T05:51:27.647Z,-72
2016-06-23T05:52:27.657Z,-71
2016-06-23T05:53:27.690Z,-71
2016-06-23T05:54:27.724Z,-71
2016-06-23T06:04:28.495Z,-72
2016-06-23T06:04:44.257Z,-71
2016-06-23T06:05:44.146Z,-72
2016-06-23T06:06:44.096Z,-72
2016-06-23T06:07:44.380Z,-72
2016-06-23T06:08:44.305Z,-72
2016-06-23T06:09:44.457Z,-71
2016-06-23T06:10:44.452Z,-71
2016-06-23T06:23:58.315Z,-74
2016-06-23T06:24:16.294Z,-71
2016-06-23T06:25:14.294Z,-72
2016-06-23T06:26:15.246Z,-72
2016-06-23T06:27:14.525Z,-72
2016-06-23T06:28:18.134Z,-71
2016-06-23T06:29:14.419Z,-71
2016-06-23T06:30:16.616Z,-73
2016-06-23T06:31:14.859Z,-72
2016-06-23T06:32:13.843Z,-72
2016-06-23T06:33:14.817Z,-72
2016-06-23T06:34:14.182Z,-72
2016-06-23T06:35:13.974Z,-72
2016-06-23T06:36:13.878Z,-72
2016-06-23T06:37:14.103Z,-72
2016-06-23T06:38:14.074Z,-72
2016-06-23T06:39:14.063Z,-72
2016-06-23T06:40:14.173Z,-73
2016-06-23T06:41:14.135Z,-72
2016-06-23T06:42:14.020Z,-72
2016-06-23T06:43:14.103Z,-72
2016-06-23T06:44:14.102Z,-70
2016-06-23T06:45:14.018Z,-72
2016-06-23T06:46:14.152Z,-72
2016-06-23T06:47:13.941Z,-72
2016-06-23T06:48:14.424Z,-72
2016-06-23T06:49:14.186Z,-72
2016-06-23T06:50:13.775Z,-71
2016-06-23T06:51:13.837Z,-71
2016-06-23T06:52:13.908Z,-71
2016-06-23T06:53:13.712Z,-72
2016-06-23T06:54:14.041Z,-72
2016-06-23T06:55:13.641Z,-72
2016-06-23T06:56:14.104Z,-72
2016-06-23T06:57:13.719Z,-72
2016-06-23T06:58:14.707Z,-72
2016-06-23T06:59:13.963Z,-72
2016-06-23T07:00:14.165Z,-71
2016-06-23T07:01:14.114Z,-72
2016-06-23T07:02:13.934Z,-75
2016-06-23T07:03:14.206Z,-72
2016-06-23T07:04:14.807Z,-72
2016-06-23T07:05:13.816Z,-72
2016-06-23T07:06:14.047Z,-72
2016-06-23T07:07:13.927Z,-73
2016-06-23T07:08:13.665Z,-72
2016-06-23T07:09:14.146Z,-72
2016-06-23T07:10:13.750Z,-73
2016-06-23T07:11:13.549Z,-72
2016-06-23T07:12:13.630Z,-72
2016-06-23T07:13:13.882Z,-72
2016-06-23T07:14:13.697Z,-72
2016-06-23T07:15:13.838Z,-72
2016-06-23T07:16:13.894Z,-72
2016-06-23T07:17:13.855Z,-72
2016-06-23T07:18:14.101Z,-72
2016-06-23T07:19:13.626Z,-72
2016-06-23T07:20:14.251Z,-72
2016-06-23T07:21:13.971Z,-72
2016-06-23T07:22:13.882Z,-72
2016-06-23T07:23:13.990Z,-72
2016-06-23T07:24:14.125Z,-72
2016-06-23T07:25:13.955Z,-72
2016-06-23T07:26:13.925Z,-72
2016-06-23T07:27:13.671Z,-72
2016-06-23T07:28:13.503Z,-72
2016-06-23T07:29:15.177Z,-74
2016-06-23T07:30:15.220Z,-72
2016-06-23T07:31:14.313Z,-72
2016-06-23T07:32:14.250Z,-72
2016-06-23T07:33:13.846Z,-72
2016-06-23T07:34:13.601Z,-72
2016-06-23T07:35:14.132Z,-72
2016-06-23T07:36:14.178Z,-72
2016-06-23T07:37:14.064Z,-72
2016-06-23T07:38:14.293Z,-72
2016-06-23T07:39:14.994Z,-72
2016-06-23T07:40:13.773Z,-72
2016-06-23T07:41:13.792Z,-72
2016-06-23T07:42:13.664Z,-72
2016-06-23T07:43:14.164Z,-72
2016-06-23T07:56:14.524Z,-72
2016-06-23T07:56:30.199Z,-72
2016-06-23T07:57:30.119Z,-71
2016-06-23T07:58:30.171Z,-71
2016-06-23T07:59:30.254Z,-72
2016-06-23T08:00:30.015Z,-74
2016-06-23T08:01:29.834Z,-74
2016-06-23T08:02:30.332Z,-72
2016-06-23T08:03:30.024Z,-72
2016-06-23T08:04:30.212Z,-71
2016-06-23T08:05:36.703Z,-74
2016-06-23T08:07:48.800Z,-72
2016-06-23T08:08:31.563Z,-71
2016-06-23T08:09:46.825Z,-73
2016-06-23T08:10:30.604Z,-74
2016-06-23T08:11:30.383Z,-74
2016-06-23T08:12:30.282Z,-73
2016-06-23T08:13:30.505Z,-74
2016-06-23T08:14:30.173Z,-72
2016-06-23T08:15:30.618Z,-72
2016-06-23T08:16:30.160Z,-72
2016-06-23T08:17:30.787Z,-73
2016-06-23T08:18:32.077Z,-75
2016-06-23T08:19:30.165Z,-73
2016-06-23T08:20:30.418Z,-73
2016-06-23T08:21:30.629Z,-74
2016-06-23T08:22:30.249Z,-74
2016-06-23T08:23:30.046Z,-73
2016-06-23T08:24:30.050Z,-73
2016-06-23T08:25:30.186Z,-73
2016-06-23T08:26:59.947Z,-73
2016-06-23T08:27:42.260Z,-73
2016-06-23T08:28:30.343Z,-73
2016-06-23T08:29:30.228Z,-73
2016-06-23T08:30:54.964Z,-73
2016-06-23T08:31:30.548Z,-73
2016-06-23T08:32:31.230Z,-73
2016-06-23T08:33:29.737Z,-72
2016-06-23T08:34:30.187Z,-73
2016-06-23T08:35:30.890Z,-73
2016-06-23T08:36:29.909Z,-72
2016-06-23T08:37:29.937Z,-73
2016-06-23T08:38:30.956Z,-72
2016-06-23T08:39:30.326Z,-72
2016-06-23T08:40:30.430Z,-72
2016-06-23T08:41:29.770Z,-72
2016-06-23T08:42:30.330Z,-72
2016-06-23T08:43:30.151Z,-72
2016-06-23T08:44:32.392Z,-72
2016-06-23T08:45:46.711Z,-75
2016-06-23T08:46:31.436Z,-73
2016-06-23T08:47:30.650Z,-72
2016-06-23T08:48:30.346Z,-72
2016-06-23T08:49:30.470Z,-75
2016-06-23T08:50:30.437Z,-72
2016-06-23T08:51:30.380Z,-72
2016-06-23T08:52:29.898Z,-72
2016-06-23T08:53:30.295Z,-71
2016-06-23T08:54:30.422Z,-72
2016-06-23T08:55:30.551Z,-71
2016-06-23T08:56:30.913Z,-74
2016-06-23T08:57:30.254Z,-74
2016-06-23T08:58:29.909Z,-74
2016-06-23T08:59:30.356Z,-73
2016-06-23T09:00:42.253Z,-72
2016-06-23T09:01:30.334Z,-73
2016-06-23T09:02:30.010Z,-73
2016-06-23T09:03:30.175Z,-73
2016-06-23T09:04:30.232Z,-71
2016-06-23T09:05:30.062Z,-71
2016-06-23T09:06:30.578Z,-73
2016-06-23T09:07:30.856Z,-73
2016-06-23T09:08:30.374Z,-74
2016-06-23T09:09:30.319Z,-72
2016-06-23T09:10:30.418Z,-72
2016-06-23T09:11:30.092Z,-72
2016-06-23T09:12:30.444Z,-72
2016-06-23T09:13:30.393Z,-72
2016-06-23T09:14:30.339Z,-71
2016-06-23T09:15:30.701Z,-73
2016-06-23T09:16:29.895Z,-71
2016-06-23T09:17:30.093Z,-72
2016-06-23T09:18:30.384Z,-72
2016-06-23T09:19:30.503Z,-73
2016-06-23T09:20:30.263Z,-73
2016-06-23T09:21:30.386Z,-73
2016-06-23T09:22:30.892Z,-73
2016-06-23T09:23:30.321Z,-71
2016-06-23T09:24:30.507Z,-73
2016-06-23T09:25:30.266Z,-73
2016-06-23T09:26:30.447Z,-72
2016-06-23T09:39:31.164Z,-73
2016-06-23T09:39:47.071Z,-73
2016-06-23T09:40:47.116Z,-74
2016-06-23T09:41:46.894Z,-73
2016-06-23T09:42:47.629Z,-73
2016-06-23T09:43:48.927Z,-73
2016-06-23T09:44:50.505Z,-72
2016-06-23T09:45:49.084Z,-72
2016-06-23T09:58:47.946Z,-72
2016-06-23T09:59:05.967Z,-73
2016-06-23T10:00:04.976Z,-73
2016-06-23T10:01:05.359Z,-73
2016-06-23T10:02:08.872Z,-73
2016-06-23T10:03:04.644Z,-71
2016-06-23T10:04:09.462Z,-73
2016-06-23T10:05:05.888Z,-73
2016-06-23T10:06:07.603Z,-72
2016-06-23T10:07:06.264Z,-74
2016-06-23T10:08:03.578Z,-71
2016-06-23T10:09:03.418Z,-71
2016-06-23T10:10:06.387Z,-71
2016-06-23T10:11:05.471Z,-71
2016-06-23T10:12:04.295Z,-71
2016-06-23T10:13:20.289Z,-71
2016-06-23T10:15:05.312Z,-74
2016-06-23T10:15:24.153Z,-73
2016-06-23T10:16:22.406Z,-72
2016-06-23T10:17:21.506Z,-71
2016-06-23T10:18:24.315Z,-71
2016-06-23T10:19:23.520Z,-74
2016-06-23T10:20:24.820Z,-73
2016-06-23T10:21:25.437Z,-73
2016-06-23T10:22:21.273Z,-71
2016-06-23T10:23:21.575Z,-73
2016-06-23T10:24:20.815Z,-73
2016-06-23T10:25:24.337Z,-73
2016-06-23T10:26:24.521Z,-71
2016-06-23T10:27:21.416Z,-71
2016-06-23T10:28:24.501Z,-73
2016-06-23T10:29:23.214Z,-72
2016-06-23T10:30:29.381Z,-72
2016-06-23T10:31:25.342Z,-76
2016-06-23T10:32:36.909Z,-73
2016-06-23T10:33:48.948Z,-75
2016-06-23T10:34:26.036Z,-73
2016-06-23T10:35:21.646Z,-72
2016-06-23T10:48:28.111Z,-72
2016-06-23T10:48:54.569Z,-75
2016-06-23T10:49:46.336Z,-74
2016-06-23T10:50:47.538Z,-72
2016-06-23T10:51:43.647Z,-72
2016-06-23T10:52:58.027Z,-74
2016-06-23T10:53:50.859Z,-70
2016-06-23T10:54:48.447Z,-72
2016-06-23T10:55:48.352Z,-74
2016-06-23T10:56:47.231Z,-74
2016-06-23T10:57:45.696Z,-75
2016-06-23T11:10:44.410Z,-73
2016-06-23T11:11:00.214Z,-73
2016-06-23T11:12:12.159Z,-75
2016-06-23T11:13:11.744Z,-73
2016-06-23T11:14:11.058Z,-75
2016-06-23T11:15:14.508Z,-76
2016-06-23T11:16:18.441Z,-73
2016-06-23T11:17:08.090Z,-74
2016-06-23T11:18:52.141Z,-72
2016-06-23T11:19:25.684Z,-74
2016-06-23T11:20:12.146Z,-75
2016-06-23T11:21:09.320Z,-71
2016-06-23T11:22:11.528Z,-71
2016-06-23T11:23:17.333Z,-73
2016-06-23T11:24:19.164Z,-73
2016-06-23T11:25:20.597Z,-73
2016-06-23T11:26:13.171Z,-72
2016-06-23T11:27:27.730Z,-74
2016-06-23T11:40:18.136Z,-72
2016-06-23T11:40:33.687Z,-73
2016-06-23T11:41:33.901Z,-71
2016-06-23T11:42:33.277Z,-73
2016-06-23T11:43:33.601Z,-73
2016-06-23T11:44:33.363Z,-73
2016-06-23T11:45:33.406Z,-72
2016-06-23T11:46:33.450Z,-72
2016-06-23T11:47:33.725Z,-75
2016-06-23T11:48:33.593Z,-72
2016-06-23T11:49:34.826Z,-72
2016-06-23T11:50:35.089Z,-74
2016-06-23T11:51:35.047Z,-73
2016-06-23T11:52:34.275Z,-75
2016-06-23T11:53:33.742Z,-73
2016-06-23T11:54:45.576Z,-74
2016-06-23T11:55:35.397Z,-74
2016-06-23T11:56:34.418Z,-75
2016-06-23T11:57:34.005Z,-71
2016-06-23T11:58:37.478Z,-73
2016-06-23T11:59:34.261Z,-73
2016-06-23T12:00:33.986Z,-73
2016-06-23T12:01:33.979Z,-73
2016-06-23T12:02:34.022Z,-74
2016-06-23T12:03:34.467Z,-74
2016-06-23T12:04:33.904Z,-72
2016-06-23T12:05:35.446Z,-72
2016-06-23T12:06:33.476Z,-72
2016-06-23T12:07:33.513Z,-71
2016-06-23T12:08:40.515Z,-73
2016-06-23T12:09:34.265Z,-73
2016-06-23T12:10:33.388Z,-73
2016-06-23T12:11:33.720Z,-72
2016-06-23T12:12:37.771Z,-73
2016-06-23T12:13:33.638Z,-73
2016-06-23T12:14:36.430Z,-73
2016-06-23T12:15:34.880Z,-73
2016-06-23T12:16:35.031Z,-73
2016-06-23T12:17:33.782Z,-73
2016-06-23T12:18:33.705Z,-73
2016-06-23T12:19:33.918Z,-73
2016-06-23T12:20:39.184Z,-73
2016-06-23T12:21:45.089Z,-73
2016-06-23T12:22:41.123Z,-73
2016-06-23T12:23:33.678Z,-73
2016-06-23T12:24:35.316Z,-72
2016-06-23T12:25:33.861Z,-72
2016-06-23T12:26:47.429Z,-71
2016-06-23T12:27:51.178Z,-72
2016-06-23T12:28:33.611Z,-71
2016-06-23T12:29:37.886Z,-73
2016-06-23T12:30:35.024Z,-73
2016-06-23T12:31:34.413Z,-73
2016-06-23T12:32:33.322Z,-73
2016-06-23T12:33:33.820Z,-73
2016-06-23T12:34:33.274Z,-71
2016-06-23T12:35:41.350Z,-73
2016-06-23T12:36:33.370Z,-73
2016-06-23T12:37:33.286Z,-73
2016-06-23T12:38:33.474Z,-72
2016-06-23T12:39:33.401Z,-72
2016-06-23T12:40:33.612Z,-73
2016-06-23T12:41:33.498Z,-72
2016-06-23T12:42:33.581Z,-72
2016-06-23T12:43:36.935Z,-74
2016-06-23T12:44:33.506Z,-72
2016-06-23T12:45:33.443Z,-72
2016-06-23T12:46:33.345Z,-73
2016-06-23T12:47:33.243Z,-71
2016-06-23T12:48:33.511Z,-72
2016-06-23T12:49:35.007Z,-72
2016-06-23T12:50:34.341Z,-72
2016-06-23T12:51:34.221Z,-71
2016-06-23T12:52:34.577Z,-71
2016-06-23T12:53:34.136Z,-71
2016-06-23T12:54:34.458Z,-71
2016-06-23T12:55:38.187Z,-71
2016-06-23T12:56:34.182Z,-72
2016-06-23T12:57:34.969Z,-72
2016-06-23T12:58:33.981Z,-74
2016-06-23T12:59:54.187Z,-72
2016-06-23T13:00:39.393Z,-72
2016-06-23T13:01:33.974Z,-71
2016-06-23T13:02:34.124Z,-71
2016-06-23T13:03:33.999Z,-73
2016-06-23T13:04:33.927Z,-73
2016-06-23T13:05:35.822Z,-74
2016-06-23T13:06:34.662Z,-73
2016-06-23T13:07:33.580Z,-73
2016-06-23T13:08:34.580Z,-71
2016-06-23T13:09:35.814Z,-73
2016-06-23T13:10:34.698Z,-71
2016-06-23T13:11:33.762Z,-73
2016-06-23T13:12:34.449Z,-73
2016-06-23T13:13:34.390Z,-73
2016-06-23T13:14:35.244Z,-73
2016-06-23T13:15:35.446Z,-71
2016-06-23T13:16:33.643Z,-71
2016-06-23T13:17:37.575Z,-71
2016-06-23T13:18:33.877Z,-73
2016-06-23T13:19:36.542Z,-73
2016-06-23T13:20:34.484Z,-71
2016-06-23T13:21:33.451Z,-70
2016-06-23T13:22:34.258Z,-73
2016-06-23T13:23:33.556Z,-73
2016-06-23T13:24:58.729Z,-73
2016-06-23T13:25:35.812Z,-73
2016-06-23T13:26:33.347Z,-71
2016-06-23T13:27:34.096Z,-73
2016-06-23T13:28:33.316Z,-73
2016-06-23T13:29:33.966Z,-73
2016-06-23T13:30:33.703Z,-73
2016-06-23T13:31:33.954Z,-73
2016-06-23T13:32:34.894Z,-73
2016-06-23T13:33:33.413Z,-73
2016-06-23T13:34:33.506Z,-70
2016-06-23T13:35:51.954Z,-73
2016-06-23T13:45:33.938Z,-73
2016-06-23T13:45:49.267Z,-73
2016-06-23T13:46:50.169Z,-72
2016-06-23T13:47:50.269Z,-72
2016-06-23T13:48:51.389Z,-72
2016-06-23T13:49:49.213Z,-74
2016-06-23T13:50:50.291Z,-71
2016-06-23T13:51:49.961Z,-73
2016-06-23T13:52:49.183Z,-73
2016-06-23T13:53:49.118Z,-73
2016-06-23T13:54:54.841Z,-73
2016-06-23T13:55:49.490Z,-72
2016-06-23T13:56:51.434Z,-73
2016-06-23T13:57:53.462Z,-73
2016-06-23T13:58:49.162Z,-72
2016-06-23T13:59:49.505Z,-75
2016-06-23T14:00:49.232Z,-71
2016-06-23T14:01:49.378Z,-74
2016-06-23T14:02:49.695Z,-74
2016-06-23T14:03:49.435Z,-74
2016-06-23T14:04:51.599Z,-74
2016-06-23T14:05:50.989Z,-72
2016-06-23T14:06:49.113Z,-74
2016-06-23T14:07:49.542Z,-74
2016-06-23T14:08:50.327Z,-73
2016-06-23T14:09:49.478Z,-75
2016-06-23T14:10:49.614Z,-75
2016-06-23T14:11:53.507Z,-72
2016-06-23T14:12:51.170Z,-74
2016-06-23T14:14:01.418Z,-74
2016-06-23T14:14:55.055Z,-74
2016-06-23T14:15:53.086Z,-75
2016-06-23T14:16:49.603Z,-72
2016-06-23T14:17:49.917Z,-72
2016-06-23T14:18:49.735Z,-74
2016-06-23T14:19:54.660Z,-71
2016-06-23T14:20:49.981Z,-74
2016-06-23T14:21:49.187Z,-73
2016-06-23T14:22:49.903Z,-73
2016-06-23T14:23:50.282Z,-74
2016-06-23T14:24:56.202Z,-73
2016-06-23T14:25:50.427Z,-73
2016-06-23T14:26:49.507Z,-73
2016-06-23T14:27:50.311Z,-73
2016-06-23T14:28:53.493Z,-73
2016-06-23T14:29:49.207Z,-73
2016-06-23T14:30:50.748Z,-73
2016-06-23T14:31:53.630Z,-73
2016-06-23T14:32:49.290Z,-73
2016-06-23T14:33:49.126Z,-72
2016-06-23T14:34:49.353Z,-75
2016-06-23T14:35:49.376Z,-75
2016-06-23T14:36:49.599Z,-74
2016-06-23T14:37:49.292Z,-75
2016-06-23T14:38:49.093Z,-74
2016-06-23T14:39:49.239Z,-74
2016-06-23T14:40:49.094Z,-74
2016-06-23T14:41:49.163Z,-74
2016-06-23T14:42:49.197Z,-74
2016-06-23T14:43:49.597Z,-74
2016-06-23T14:44:51.887Z,-74
2016-06-23T14:45:49.365Z,-74
2016-06-23T14:46:49.164Z,-74
2016-06-23T14:47:49.581Z,-74
2016-06-23T14:48:49.263Z,-72
2016-06-23T14:49:51.824Z,-74
2016-06-23T14:50:49.371Z,-73
2016-06-23T14:51:49.706Z,-72
2016-06-23T14:52:49.290Z,-72
2016-06-23T14:53:49.477Z,-73
2016-06-23T14:54:49.749Z,-73
2016-06-23T14:55:52.881Z,-73
2016-06-23T14:56:49.467Z,-73
2016-06-23T14:57:50.362Z,-73
2016-06-23T14:58:49.401Z,-71
2016-06-23T14:59:49.126Z,-72
2016-06-23T15:00:49.394Z,-70
2016-06-23T15:01:49.263Z,-73
2016-06-23T15:02:50.057Z,-73
2016-06-23T15:03:54.265Z,-74
2016-06-23T15:04:49.607Z,-72
2016-06-23T15:05:49.362Z,-72
2016-06-23T15:07:15.332Z,-72
2016-06-23T15:07:51.326Z,-72
2016-06-23T15:08:50.271Z,-74
2016-06-23T15:09:49.577Z,-72
2016-06-23T15:10:49.322Z,-72
2016-06-23T15:11:49.403Z,-72
2016-06-23T15:12:50.565Z,-72
2016-06-23T15:13:49.432Z,-72
2016-06-23T15:14:53.055Z,-72
2016-06-23T15:15:52.709Z,-72
2016-06-23T15:16:50.474Z,-72
2016-06-23T15:17:49.751Z,-74
2016-06-23T15:19:04.677Z,-71
2016-06-23T15:19:50.213Z,-73
2016-06-23T15:20:49.294Z,-73
2016-06-23T15:21:49.174Z,-73
2016-06-23T15:22:56.724Z,-72
2016-06-23T15:23:49.191Z,-72
2016-06-23T15:24:49.505Z,-72
2016-06-23T15:25:53.578Z,-72
2016-06-23T15:26:50.673Z,-74
2016-06-23T15:27:49.954Z,-71
2016-06-23T15:29:00.896Z,-73
2016-06-23T15:29:50.474Z,-73
2016-06-23T15:30:49.763Z,-73
2016-06-23T15:31:53.148Z,-73
2016-06-23T15:32:53.599Z,-73
2016-06-23T15:34:02.377Z,-73
2016-06-23T15:34:52.436Z,-72
2016-06-23T15:35:50.760Z,-74
2016-06-23T15:37:19.117Z,-72
2016-06-23T15:37:55.121Z,-72
2016-06-23T15:38:49.316Z,-74
2016-06-23T15:39:49.161Z,-74
2016-06-23T15:40:49.739Z,-74
2016-06-23T15:42:10.129Z,-72
2016-06-23T15:42:50.663Z,-72
2016-06-23T15:43:51.088Z,-74