createdAt,value
2023-03-06T00:01:33.641Z,1.50
2023-03-06T00:03:35.185Z,1.70
2023-03-06T00:05:36.727Z,1.83
2023-03-06T00:07:38.272Z,1.80
2023-03-06T00:09:39.725Z,1.85
2023-03-06T00:11:41.203Z,1.70
2023-03-06T00:13:42.666Z,1.60
2023-03-06T00:15:44.221Z,1.85
2023-03-06T00:17:45.666Z,1.63
2023-03-06T00:19:47.256Z,2.00
2023-03-06T00:21:49.144Z,1.88
2023-03-06T00:23:50.600Z,1.60
2023-03-06T00:25:52.073Z,1.85
2023-03-06T00:27:53.548Z,1.65
2023-03-06T00:29:56.494Z,1.90
2023-03-06T00:31:58.015Z,1.58
2023-03-06T00:33:59.488Z,2.00
2023-03-06T00:36:04.185Z,1.83
2023-03-06T00:38:05.655Z,2.10
2023-03-06T00:40:09.848Z,2.63
2023-03-06T00:42:11.421Z,2.60
2023-03-06T00:44:12.951Z,2.60
2023-03-06T00:46:14.436Z,2.25
2023-03-06T00:48:15.907Z,2.55
2023-03-06T00:50:17.498Z,2.75
2023-03-06T00:52:18.964Z,3.45
2023-03-06T00:54:20.444Z,3.83
2023-03-06T00:56:21.942Z,3.78
2023-03-06T00:58:23.412Z,3.80
2023-03-06T01:00:25.046Z,3.33
2023-03-06T01:02:26.586Z,3.70
2023-03-06T01:04:28.175Z,3.22
2023-03-06T01:06:29.725Z,1.80
2023-03-06T01:08:31.201Z,2.00
2023-03-06T01:10:32.750Z,1.85
2023-03-06T01:12:34.218Z,1.20
2023-03-06T01:14:35.950Z,1.25
2023-03-06T01:16:37.502Z,1.50
2023-03-06T01:18:39.295Z,1.30
2023-03-06T01:20:40.842Z,0.95
2023-03-06T01:22:42.714Z,0.90
2023-03-06T01:24:44.192Z,0.77
2023-03-06T01:26:45.695Z,0.50
2023-03-06T01:28:47.200Z,0.63
2023-03-06T01:30:48.803Z,0.70
2023-03-06T01:32:50.286Z,0.47
2023-03-06T01:34:51.769Z,0.45
2023-03-06T01:36:53.248Z,0.60
2023-03-06T01:38:54.764Z,0.60
2023-03-06T01:40:56.207Z,0.50
2023-03-06T01:42:57.713Z,0.50
2023-03-06T01:45:28.172Z,0.60
2023-03-06T01:47:29.772Z,0.68
2023-03-06T01:49:36.278Z,0.80
2023-03-06T01:52:01.823Z,0.40
2023-03-06T01:54:08.166Z,0.60
2023-03-06T01:56:13.336Z,0.65
2023-03-06T01:58:18.318Z,0.65
2023-03-06T02:00:25.544Z,0.80
2023-03-06T02:02:27.270Z,0.60
2023-03-06T02:04:29.812Z,0.80
2023-03-06T02:06:35.631Z,0.95
2023-03-06T02:08:37.277Z,0.90
2023-03-06T02:10:42.412Z,0.95
2023-03-06T02:12:44.283Z,0.82
2023-03-06T02:14:46.908Z,1.02
2023-03-06T02:16:48.605Z,1.25
2023-03-06T02:18:51.613Z,1.30
2023-03-06T02:20:57.397Z,1.40
2023-03-06T02:23:04.598Z,1.00
2023-03-06T02:25:24.741Z,1.42
2023-03-06T02:27:27.771Z,1.50
2023-03-06T02:29:30.401Z,1.50
2023-03-06T02:31:33.440Z,2.25
2023-03-06T02:33:34.904Z,1.85
2023-03-06T02:35:39.076Z,2.17
2023-03-06T02:37:40.569Z,1.98
2023-03-06T02:39:46.794Z,1.65
2023-03-06T02:41:48.298Z,3.35
2023-03-06T02:43:51.970Z,2.53
2023-03-06T02:45:53.627Z,2.83
2023-03-06T02:47:55.120Z,2.88
2023-03-06T02:49:56.594Z,2.28
2023-03-06T02:51:58.093Z,2.70
2023-03-06T02:53:59.601Z,2.15
2023-03-06T02:56:01.296Z,3.00
2023-03-06T02:58:03.512Z,2.80
2023-03-06T03:00:07.076Z,2.05
2023-03-06T03:02:08.650Z,2.28
2023-03-06T03:04:10.952Z,2.42
2023-03-06T03:06:12.452Z,2.42
2023-03-06T03:08:13.972Z,2.17
2023-03-06T03:10:16.041Z,2.15
2023-03-06T03:12:17.530Z,1.90
2023-03-06T03:14:19.021Z,1.70
2023-03-06T03:16:20.598Z,2.05
2023-03-06T03:18:22.124Z,2.03
2023-03-06T03:20:23.740Z,2.03
2023-03-06T03:22:25.212Z,2.00
2023-03-06T03:24:26.818Z,2.03
2023-03-06T03:26:28.341Z,1.70
2023-03-06T03:28:29.831Z,1.70
2023-03-06T03:30:31.293Z,1.80
2023-03-06T03:32:32.912Z,1.50
2023-03-06T03:34:34.511Z,1.70
2023-03-06T03:36:36.049Z,2.10
2023-03-06T03:38:37.568Z,1.67
2023-03-06T03:40:39.152Z,2.10
2023-03-06T03:42:40.661Z,1.90
2023-03-06T03:44:42.188Z,1.98
2023-03-06T03:46:44.070Z,2.28
2023-03-06T03:48:45.667Z,2.05
2023-03-06T03:50:47.129Z,2.17
2023-03-06T03:52:48.590Z,1.60
2023-03-06T03:54:50.074Z,1.88
2023-03-06T03:56:51.596Z,1.85
2023-03-06T03:58:54.694Z,2.05
2023-03-06T04:00:56.278Z,1.70
2023-03-06T04:02:57.787Z,1.83
2023-03-06T04:04:59.754Z,1.75
2023-03-06T04:07:01.315Z,1.80
2023-03-06T04:09:04.538Z,1.58
2023-03-06T04:11:06.234Z,2.15
2023-03-06T04:13:09.958Z,2.00
2023-03-06T04:15:11.720Z,2.00
2023-03-06T04:17:13.239Z,2.05
2023-03-06T04:19:14.739Z,1.92
2023-03-06T04:21:16.301Z,1.85
2023-03-06T04:23:19.141Z,1.48
2023-03-06T04:25:20.669Z,1.55
2023-03-06T04:27:22.142Z,1.45
2023-03-06T04:29:23.816Z,1.30
2023-03-06T04:31:25.294Z,1.55
2023-03-06T04:33:26.942Z,1.30
2023-03-06T04:35:28.498Z,1.35
2023-03-06T04:37:29.977Z,1.48
2023-03-06T04:39:31.479Z,1.55
2023-03-06T04:41:32.990Z,1.52
2023-03-06T04:43:34.539Z,1.38
2023-03-06T04:45:36.123Z,1.30
2023-03-06T04:47:37.660Z,1.48
2023-03-06T04:49:39.188Z,1.40
2023-03-06T04:51:40.637Z,1.75
2023-03-06T04:53:42.148Z,1.95
2023-03-06T04:55:43.673Z,1.85
2023-03-06T04:57:46.598Z,1.65
2023-03-06T04:59:49.617Z,1.45
2023-03-06T05:01:51.208Z,1.42
2023-03-06T05:03:52.773Z,1.58
2023-03-06T05:05:54.306Z,1.35
2023-03-06T05:07:56.145Z,1.00
2023-03-06T05:09:57.609Z,1.27
2023-03-06T05:11:59.041Z,1.10
2023-03-06T05:14:00.552Z,0.88
2023-03-06T05:16:06.652Z,1.00
2023-03-06T05:18:08.275Z,1.52
2023-03-06T05:20:12.684Z,1.30
2023-03-06T05:22:14.142Z,1.23
2023-03-06T05:24:15.774Z,1.52
2023-03-06T05:26:17.250Z,1.40
2023-03-06T05:28:18.740Z,1.50
2023-03-06T05:30:22.459Z,2.00
2023-03-06T05:32:35.440Z,1.50
2023-03-06T05:34:37.281Z,1.40
2023-03-06T05:36:38.774Z,1.63
2023-03-06T05:38:40.470Z,2.05
2023-03-06T05:40:43.854Z,1.70
2023-03-06T05:42:45.334Z,1.98
2023-03-06T05:44:46.964Z,2.30
2023-03-06T05:46:49.978Z,2.58
2023-03-06T05:48:54.046Z,2.53
2023-03-06T05:50:58.456Z,3.00
2023-03-06T05:53:00.219Z,2.70
2023-03-06T05:55:01.864Z,3.70
2023-03-06T05:57:04.934Z,4.25
2023-03-06T05:59:06.425Z,3.88
2023-03-06T06:01:10.865Z,3.83
2023-03-06T06:03:12.445Z,3.80
2023-03-06T06:05:14.085Z,3.78
2023-03-06T06:07:16.572Z,4.13
2023-03-06T06:09:18.091Z,5.40
2023-03-06T06:11:20.832Z,5.05
2023-03-06T06:13:22.304Z,5.90
2023-03-06T06:15:23.890Z,7.05
2023-03-06T06:17:25.358Z,7.18
2023-03-06T06:19:29.715Z,7.85
2023-03-06T06:21:31.183Z,8.32
2023-03-06T06:23:33.133Z,7.55
2023-03-06T06:25:35.630Z,7.63
2023-03-06T06:27:37.092Z,8.98
2023-03-06T06:29:38.560Z,7.88
2023-03-06T06:31:40.608Z,8.13
2023-03-06T06:33:43.175Z,8.20
2023-03-06T06:35:44.696Z,8.50
2023-03-06T06:37:46.150Z,7.53
2023-03-06T06:39:47.624Z,8.05
2023-03-06T06:42:05.480Z,8.88
2023-03-06T06:44:15.523Z,8.15
2023-03-06T06:46:53.357Z,7.95
2023-03-06T06:48:38.470Z,6.80
2023-03-06T06:50:39.976Z,7.68
2023-03-06T06:52:41.755Z,7.32
2023-03-06T06:54:43.226Z,6.60
2023-03-06T06:56:44.696Z,5.22
2023-03-06T06:58:46.166Z,5.45
2023-03-06T07:00:47.664Z,5.55
2023-03-06T07:02:51.125Z,5.65
2023-03-06T07:05:03.770Z,4.93
2023-03-06T07:07:06.409Z,5.10
2023-03-06T07:09:08.117Z,4.85
2023-03-06T07:11:13.976Z,5.22
2023-03-06T07:13:15.468Z,4.85
2023-03-06T07:15:17.830Z,5.97
2023-03-06T07:17:19.318Z,4.97
2023-03-06T07:19:20.786Z,4.38
2023-03-06T07:21:22.375Z,5.72
2023-03-06T07:23:24.836Z,6.47
2023-03-06T07:25:26.319Z,6.60
2023-03-06T07:27:27.897Z,5.80
2023-03-06T07:29:29.459Z,5.50
2023-03-06T07:31:31.073Z,6.40
2023-03-06T07:33:32.559Z,5.50
2023-03-06T07:35:34.306Z,6.80
2023-03-06T07:37:35.893Z,6.32
2023-03-06T07:39:37.462Z,6.97
2023-03-06T07:41:39.011Z,5.45
2023-03-06T07:43:41.303Z,4.93
2023-03-06T07:45:42.812Z,6.10
2023-03-06T07:47:45.780Z,5.95
2023-03-06T07:49:47.280Z,5.90
2023-03-06T07:51:48.818Z,5.85
2023-03-06T07:53:50.713Z,6.45
2023-03-06T07:55:53.216Z,5.70
2023-03-06T07:57:54.726Z,5.75
2023-03-06T07:59:56.237Z,5.55
2023-03-06T08:01:57.790Z,5.82
2023-03-06T08:04:01.156Z,6.80
2023-03-06T08:06:07.683Z,5.72
2023-03-06T08:08:09.194Z,5.85
2023-03-06T08:10:13.569Z,6.28
2023-03-06T08:12:16.674Z,6.60
2023-03-06T08:14:18.237Z,6.72
2023-03-06T08:16:25.460Z,6.72
2023-03-06T08:18:28.174Z,6.47
2023-03-06T08:20:29.668Z,6.53
2023-03-06T08:22:31.162Z,5.85
2023-03-06T08:24:33.844Z,6.78
2023-03-06T08:26:35.759Z,6.20
2023-03-06T08:28:37.213Z,6.20
2023-03-06T08:30:38.713Z,6.30
2023-03-06T08:32:40.420Z,6.32
2023-03-06T08:34:42.841Z,6.63
2023-03-06T08:36:44.556Z,6.63
2023-03-06T08:38:46.050Z,6.90
2023-03-06T08:40:47.532Z,6.93
2023-03-06T08:42:49.257Z,7.93
2023-03-06T08:44:50.777Z,7.25
2023-03-06T08:46:52.264Z,7.22
2023-03-06T08:48:54.087Z,7.60
2023-03-06T08:50:55.850Z,7.35
2023-03-06T08:52:57.396Z,6.65
2023-03-06T08:55:03.367Z,6.28
2023-03-06T08:57:05.092Z,6.03
2023-03-06T08:59:06.968Z,5.20
2023-03-06T09:01:14.708Z,5.25
2023-03-06T09:03:16.230Z,5.72
2023-03-06T09:05:17.797Z,5.15
2023-03-06T09:07:19.404Z,4.53
2023-03-06T09:09:20.941Z,5.35
2023-03-06T09:11:24.255Z,4.82
2023-03-06T09:13:25.809Z,4.85
2023-03-06T09:15:27.472Z,5.25
2023-03-06T09:17:29.929Z,4.00
2023-03-06T09:19:31.415Z,4.60
2023-03-06T09:21:33.127Z,4.50
2023-03-06T09:23:35.227Z,3.97
2023-03-06T09:25:36.877Z,4.22
2023-03-06T09:27:38.347Z,4.32
2023-03-06T09:29:39.826Z,4.50
2023-03-06T09:31:41.326Z,4.75
2023-03-06T09:33:43.161Z,5.07
2023-03-06T09:35:53.927Z,5.35
2023-03-06T09:37:55.473Z,4.45
2023-03-06T09:39:57.707Z,4.82
2023-03-06T09:41:59.593Z,4.43
2023-03-06T09:44:05.880Z,4.10
2023-03-06T09:46:42.463Z,4.57
2023-03-06T09:49:02.567Z,3.88
2023-03-06T09:51:12.106Z,3.95
2023-03-06T09:53:41.534Z,3.67
2023-03-06T09:55:50.140Z,4.53
2023-03-06T09:57:56.861Z,3.70
2023-03-06T10:00:04.725Z,3.92
2023-03-06T10:02:17.887Z,3.87
2023-03-06T10:04:37.129Z,3.50
2023-03-06T10:06:46.354Z,3.83
2023-03-06T10:09:06.586Z,2.67
2023-03-06T10:11:13.084Z,2.80
2023-03-06T10:13:20.807Z,2.45
2023-03-06T10:15:31.637Z,2.75
2023-03-06T10:17:41.239Z,2.70
2023-03-06T10:19:42.996Z,2.65
2023-03-06T10:21:56.565Z,2.25
2023-03-06T10:24:04.152Z,2.28
2023-03-06T10:26:15.898Z,2.40
2023-03-06T10:28:21.942Z,1.90
2023-03-06T10:30:32.612Z,1.60
2023-03-06T10:32:54.984Z,2.13
2023-03-06T10:35:01.118Z,2.47
2023-03-06T10:37:18.988Z,2.17
2023-03-06T10:39:22.435Z,2.60
2023-03-06T10:41:28.352Z,2.28
2023-03-06T10:43:29.802Z,2.45
2023-03-06T10:45:40.563Z,2.47
2023-03-06T10:47:48.889Z,3.00
2023-03-06T10:49:58.971Z,2.60
2023-03-06T10:52:02.101Z,2.88
2023-03-06T10:54:19.378Z,2.92
2023-03-06T10:56:37.565Z,3.15
2023-03-06T10:58:39.046Z,3.03
2023-03-06T11:00:40.507Z,3.47
2023-03-06T11:02:42.041Z,3.20
2023-03-06T11:04:51.244Z,3.53
2023-03-06T11:07:17.717Z,3.10
2023-03-06T11:09:19.129Z,3.03
2023-03-06T11:11:36.748Z,3.35
2023-03-06T11:13:41.664Z,4.00
2023-03-06T11:15:56.422Z,3.30
2023-03-06T11:18:31.002Z,2.80
2023-03-06T11:20:49.902Z,2.88
2023-03-06T11:22:55.465Z,2.78
2023-03-06T11:24:58.351Z,2.83
2023-03-06T11:27:07.011Z,2.83
2023-03-06T11:29:29.604Z,2.53
2023-03-06T11:31:35.143Z,2.22
2023-03-06T11:33:47.517Z,2.67
2023-03-06T11:35:56.426Z,1.88
2023-03-06T11:38:06.772Z,2.17
2023-03-06T11:40:10.988Z,2.08
2023-03-06T11:42:37.672Z,1.88
2023-03-06T11:44:47.203Z,2.22
2023-03-06T11:46:53.630Z,2.13
2023-03-06T11:49:06.323Z,1.90
2023-03-06T11:51:36.318Z,1.77
2023-03-06T11:53:39.918Z,1.33
2023-03-06T11:55:59.022Z,1.40
2023-03-06T11:58:28.170Z,1.20
2023-03-06T12:00:44.271Z,1.20
2023-03-06T12:03:09.331Z,1.23
2023-03-06T12:05:28.834Z,1.23
2023-03-06T12:07:36.007Z,0.80
2023-03-06T12:09:52.376Z,1.05
2023-03-06T12:12:10.251Z,1.17
2023-03-06T12:14:20.943Z,0.80
2023-03-06T12:16:43.894Z,0.63
2023-03-06T12:19:12.997Z,0.73
2023-03-06T12:21:29.589Z,0.43
2023-03-06T12:24:08.918Z,0.77
2023-03-06T12:26:48.085Z,0.40
2023-03-06T12:29:12.617Z,0.50
2023-03-06T12:31:31.238Z,0.35
2023-03-06T12:36:04.274Z,0.50
2023-03-06T12:38:17.872Z,0.50
2023-03-06T12:40:28.269Z,0.55
2023-03-06T12:42:29.933Z,0.57
2023-03-06T12:44:44.590Z,0.30
2023-03-06T12:46:57.698Z,0.40
2023-03-06T12:49:08.873Z,0.40
2023-03-06T12:51:17.875Z,0.40
2023-03-06T12:53:27.617Z,0.70
2023-03-06T12:55:36.918Z,0.50
2023-03-06T12:57:38.469Z,0.60
2023-03-06T12:59:49.988Z,0.32
2023-03-06T13:02:05.518Z,0.50
2023-03-06T13:04:43.976Z,0.40
2023-03-06T13:09:17.652Z,0.40
2023-03-06T13:11:58.729Z,0.47
2023-03-06T13:14:00.235Z,0.40
2023-03-06T13:16:21.776Z,0.50
2023-03-06T13:18:23.189Z,0.45
2023-03-06T13:20:38.077Z,0.60
2023-03-06T13:22:41.597Z,0.40
2023-03-06T13:24:45.424Z,0.32
2023-03-06T13:26:46.845Z,0.30
2023-03-06T13:28:50.908Z,0.32
2023-03-06T13:30:53.273Z,0.32
2023-03-06T13:32:56.244Z,0.60
2023-03-06T13:34:57.854Z,0.40
2023-03-06T13:37:17.473Z,0.45
2023-03-06T13:39:18.952Z,0.60
2023-03-06T13:41:23.388Z,0.55
2023-03-06T13:43:25.139Z,0.40
2023-03-06T13:45:47.492Z,0.60
2023-03-06T13:48:21.100Z,0.40
2023-03-06T13:50:35.924Z,0.50
2023-03-06T13:52:49.920Z,0.40
2023-03-06T13:55:00.188Z,0.50
2023-03-06T13:57:39.362Z,0.50
2023-03-06T13:59:44.239Z,0.40
2023-03-06T14:02:23.258Z,0.50
2023-03-06T14:04:46.599Z,0.30
2023-03-06T14:07:21.790Z,1.65
2023-03-06T14:09:27.955Z,0.30
2023-03-06T14:11:30.267Z,0.30
2023-03-06T14:13:47.832Z,0.50
2023-03-06T14:15:54.622Z,0.90
2023-03-06T14:18:02.031Z,0.52
2023-03-06T14:20:13.978Z,0.30
2023-03-06T14:22:18.856Z,0.68
2023-03-06T14:24:29.409Z,0.50
2023-03-06T14:26:41.302Z,0.40
2023-03-06T14:28:45.771Z,0.40
2023-03-06T14:30:52.792Z,0.60
2023-03-06T14:32:55.251Z,0.28
2023-03-06T14:34:56.738Z,0.38
2023-03-06T14:37:01.934Z,0.30
2023-03-06T14:39:14.408Z,0.20
2023-03-06T14:41:24.790Z,0.30
2023-03-06T14:43:27.076Z,0.30
2023-03-06T14:45:28.669Z,0.20
2023-03-06T14:47:32.683Z,0.35
2023-03-06T14:49:34.162Z,0.20
2023-03-06T14:51:42.780Z,0.30
2023-03-06T14:53:46.309Z,0.40
2023-03-06T14:55:51.664Z,0.30
2023-03-06T14:57:59.552Z,0.40
2023-03-06T15:00:01.308Z,0.60
2023-03-06T15:02:06.410Z,0.55
2023-03-06T15:04:25.345Z,0.40
2023-03-06T15:06:39.870Z,0.50
2023-03-06T15:08:45.411Z,0.63
2023-03-06T15:11:05.754Z,1.17
2023-03-06T15:13:23.616Z,0.70
2023-03-06T15:15:27.313Z,0.77
2023-03-06T15:17:32.242Z,0.60
2023-03-06T15:19:40.613Z,0.60
2023-03-06T15:21:47.809Z,0.60
2023-03-06T15:23:51.368Z,0.95
2023-03-06T15:25:56.225Z,1.02
2023-03-06T15:28:02.326Z,0.80
2023-03-06T15:30:24.827Z,0.60
2023-03-06T15:32:29.212Z,0.70
2023-03-06T15:34:30.774Z,0.80
2023-03-06T15:36:37.856Z,0.70
2023-03-06T15:38:42.227Z,0.82
2023-03-06T15:40:54.875Z,0.70
2023-03-06T15:42:57.946Z,0.70
2023-03-06T15:45:05.544Z,0.80
2023-03-06T15:47:11.704Z,0.80
2023-03-06T15:49:16.490Z,0.98
2023-03-06T15:51:18.024Z,0.70
2023-03-06T15:53:20.377Z,0.65
2023-03-06T15:55:25.867Z,0.85
2023-03-06T15:57:30.688Z,1.00
2023-03-06T15:59:41.419Z,0.80
2023-03-06T16:01:43.403Z,1.20
2023-03-06T16:03:45.567Z,0.70
2023-03-06T16:05:47.064Z,1.02
2023-03-06T16:07:48.954Z,0.80
2023-03-06T16:09:50.540Z,0.70
2023-03-06T16:11:52.059Z,0.80
2023-03-06T16:13:56.458Z,0.68
2023-03-06T16:15:57.986Z,0.63
2023-03-06T16:18:00.324Z,0.85
2023-03-06T16:20:01.875Z,0.77
2023-03-06T16:22:04.335Z,1.10
2023-03-06T16:24:05.953Z,0.70
2023-03-06T16:26:19.342Z,0.93
2023-03-06T16:28:20.926Z,1.60
2023-03-06T16:30:23.856Z,0.90
2023-03-06T16:32:28.350Z,1.40
2023-03-06T16:34:30.218Z,1.05
2023-03-06T16:36:32.524Z,1.30
2023-03-06T16:38:33.999Z,1.00
2023-03-06T16:40:41.409Z,0.80
2023-03-06T16:42:43.004Z,1.50
2023-03-06T16:44:44.495Z,0.95
2023-03-06T16:46:47.890Z,1.10
2023-03-06T16:48:49.724Z,0.80
2023-03-06T16:50:51.213Z,1.58
2023-03-06T16:52:55.013Z,1.17
2023-03-06T16:54:56.608Z,1.83
2023-03-06T16:56:58.083Z,1.20
2023-03-06T16:58:59.605Z,1.20
2023-03-06T17:01:02.115Z,1.30
2023-03-06T17:03:03.898Z,1.27
2023-03-06T17:05:07.239Z,1.30
2023-03-06T17:07:08.758Z,1.45
2023-03-06T17:09:14.424Z,1.42
2023-03-06T17:11:16.512Z,1.30
2023-03-06T17:13:18.014Z,1.30
2023-03-06T17:15:19.858Z,1.13
2023-03-06T17:17:21.448Z,1.13
2023-03-06T17:19:22.938Z,0.98
2023-03-06T17:21:26.851Z,1.17
2023-03-06T17:23:30.350Z,1.50
2023-03-06T17:25:31.820Z,1.50
2023-03-06T17:27:34.530Z,1.67
2023-03-06T17:29:36.216Z,1.60
2023-03-06T17:31:37.711Z,1.83
2023-03-06T17:33:39.844Z,2.30
2023-03-06T17:35:41.360Z,1.77
2023-03-06T17:37:42.901Z,1.85
2023-03-06T17:39:44.392Z,3.42
2023-03-06T17:41:46.537Z,3.20
2023-03-06T17:43:48.053Z,4.05
2023-03-06T17:45:49.565Z,2.72
2023-03-06T17:47:53.783Z,2.20
2023-03-06T17:49:55.250Z,2.10
2023-03-06T17:51:59.668Z,1.95
2023-03-06T17:54:01.160Z,1.52
2023-03-06T17:56:08.100Z,2.78
2023-03-06T17:58:12.104Z,2.83
2023-03-06T18:00:14.496Z,2.67
2023-03-06T18:02:16.388Z,2.00
2023-03-06T18:04:17.855Z,1.83
2023-03-06T18:06:20.989Z,1.92
2023-03-06T18:08:22.487Z,1.88
2023-03-06T18:10:24.698Z,1.83
2023-03-06T18:12:26.877Z,2.10
2023-03-06T18:14:28.336Z,2.00
2023-03-06T18:16:30.016Z,2.53
2023-03-06T18:18:31.713Z,2.30
2023-03-06T18:20:33.240Z,1.80
2023-03-06T18:22:34.742Z,1.95
2023-03-06T18:24:36.475Z,1.90
2023-03-06T18:26:40.079Z,2.00
2023-03-06T18:28:44.911Z,2.67
2023-03-06T18:30:46.565Z,2.00
2023-03-06T18:32:48.090Z,2.00
2023-03-06T18:34:50.667Z,1.77
2023-03-06T18:36:52.852Z,1.80
2023-03-06T18:38:55.739Z,2.50
2023-03-06T18:40:57.198Z,2.28
2023-03-06T18:42:58.744Z,2.15
2023-03-06T18:45:00.272Z,1.80
2023-03-06T18:47:01.739Z,1.90
2023-03-06T18:49:04.453Z,1.50
2023-03-06T18:51:10.497Z,1.50
2023-03-06T18:53:11.972Z,1.60
2023-03-06T18:55:13.433Z,1.42
2023-03-06T18:57:14.915Z,1.83
2023-03-06T18:59:18.773Z,1.85
2023-03-06T19:01:21.240Z,1.80
2023-03-06T19:03:22.756Z,1.90
2023-03-06T19:05:24.218Z,2.00
2023-03-06T19:07:25.789Z,2.53
2023-03-06T19:09:27.264Z,1.92
2023-03-06T19:11:29.558Z,2.00
2023-03-06T19:13:31.511Z,2.05
2023-03-06T19:15:34.535Z,1.80
2023-03-06T19:17:37.639Z,1.85
2023-03-06T19:19:39.114Z,2.00
2023-03-06T19:21:40.680Z,3.25
2023-03-06T19:23:42.657Z,2.05
2023-03-06T19:25:44.121Z,1.88
2023-03-06T19:27:46.133Z,1.70
2023-03-06T19:29:47.611Z,1.77
2023-03-06T19:31:50.826Z,1.98
2023-03-06T19:33:54.129Z,1.55
2023-03-06T19:35:55.651Z,1.70
2023-03-06T19:37:57.153Z,1.70
2023-03-06T19:40:01.325Z,1.63
2023-03-06T19:42:04.608Z,1.40
2023-03-06T19:44:06.384Z,1.55
2023-03-06T19:46:12.962Z,1.50
2023-03-06T19:48:14.446Z,1.30
2023-03-06T19:50:16.327Z,1.52
2023-03-06T19:52:18.251Z,1.30
2023-03-06T19:54:23.344Z,1.55
2023-03-06T19:56:27.565Z,1.35
2023-03-06T19:58:29.037Z,1.65
2023-03-06T20:00:30.599Z,1.88
2023-03-06T20:02:32.614Z,1.70
2023-03-06T20:04:34.679Z,1.48
2023-03-06T20:06:39.396Z,1.40
2023-03-06T20:08:44.743Z,1.70
2023-03-06T20:10:46.172Z,1.83
2023-03-06T20:12:48.047Z,1.80
2023-03-06T20:14:49.591Z,1.60
2023-03-06T20:16:51.060Z,2.15
2023-03-06T20:18:52.874Z,1.98
2023-03-06T20:21:02.520Z,1.85
2023-03-06T20:23:04.604Z,1.70
2023-03-06T20:25:06.321Z,2.08
2023-03-06T20:27:07.809Z,2.10
2023-03-06T20:29:09.840Z,2.10
2023-03-06T20:31:11.533Z,1.80
2023-03-06T20:33:13.214Z,1.88
2023-03-06T20:35:14.781Z,2.00
2023-03-06T20:37:16.264Z,1.90
2023-03-06T20:39:21.588Z,2.15
2023-03-06T20:41:25.522Z,2.08
2023-03-06T20:43:27.028Z,1.90
2023-03-06T20:45:28.477Z,1.70
2023-03-06T20:47:29.993Z,2.28
2023-03-06T20:49:31.534Z,2.00
2023-03-06T20:51:37.531Z,2.05
2023-03-06T20:53:39.047Z,2.42
2023-03-06T20:55:40.514Z,2.35
2023-03-06T20:57:41.985Z,2.00
2023-03-06T20:59:45.051Z,2.20
2023-03-06T21:01:47.891Z,2.38
2023-03-06T21:03:49.436Z,2.38
2023-03-06T21:05:50.959Z,2.33
2023-03-06T21:07:52.432Z,2.45
2023-03-06T21:09:53.957Z,2.90
2023-03-06T21:11:55.399Z,3.03
2023-03-06T21:13:57.304Z,2.92
2023-03-06T21:15:58.846Z,3.00
2023-03-06T21:18:01.207Z,2.70
2023-03-06T21:20:02.944Z,3.38
2023-03-06T21:22:04.889Z,3.33
2023-03-06T21:24:06.682Z,3.65
2023-03-06T21:26:12.931Z,3.25
2023-03-06T21:28:14.665Z,3.08
2023-03-06T21:30:16.290Z,3.50
2023-03-06T21:32:17.819Z,4.72
2023-03-06T21:34:19.316Z,5.53
2023-03-06T21:36:21.771Z,5.30
2023-03-06T21:38:23.274Z,5.22
2023-03-06T21:40:24.829Z,5.90
2023-03-06T21:42:26.279Z,6.00
2023-03-06T21:44:27.754Z,6.50
2023-03-06T21:46:29.782Z,6.57
2023-03-06T21:48:31.606Z,7.55
2023-03-06T21:50:33.086Z,7.68
2023-03-06T21:52:34.559Z,7.55
2023-03-06T21:54:35.997Z,8.27
2023-03-06T21:56:37.494Z,8.93
2023-03-06T21:58:39.194Z,8.55
2023-03-06T22:00:41.037Z,9.75
2023-03-06T22:02:42.513Z,9.48
2023-03-06T22:04:44.564Z,10.20
2023-03-06T22:06:46.348Z,10.25
2023-03-06T22:08:48.594Z,11.80
2023-03-06T22:10:50.248Z,11.93
2023-03-06T22:12:51.711Z,13.05
2023-03-06T22:14:53.857Z,13.68
2023-03-06T22:16:56.776Z,13.60
2023-03-06T22:18:58.915Z,13.23
2023-03-06T22:21:00.420Z,13.02
2023-03-06T22:23:01.897Z,15.23
2023-03-06T22:25:04.894Z,14.30
2023-03-06T22:27:06.376Z,14.77
2023-03-06T22:29:07.828Z,14.57
2023-03-06T22:31:14.492Z,15.15
2023-03-06T22:33:16.001Z,16.80
2023-03-06T22:35:17.444Z,17.33
2023-03-06T22:37:18.923Z,16.60
2023-03-06T22:39:20.382Z,19.23
2023-03-06T22:41:22.485Z,17.75
2023-03-06T22:43:24.227Z,18.90
2023-03-06T22:45:25.700Z,18.98
2023-03-06T22:47:27.203Z,19.38
2023-03-06T22:49:28.706Z,19.65
2023-03-06T22:51:30.255Z,21.45
2023-03-06T22:53:32.058Z,21.58
2023-03-06T22:55:35.536Z,21.63
2023-03-06T22:57:37.008Z,23.30
2023-03-06T22:59:38.465Z,23.15
2023-03-06T23:01:40.233Z,23.58
2023-03-06T23:03:44.676Z,24.25
2023-03-06T23:05:46.249Z,24.17
2023-03-06T23:07:47.741Z,24.90
2023-03-06T23:09:49.206Z,25.58
2023-03-06T23:11:50.712Z,26.13
2023-03-06T23:13:53.456Z,26.83
2023-03-06T23:15:54.945Z,26.67
2023-03-06T23:17:56.625Z,26.52
2023-03-06T23:19:58.127Z,26.67
2023-03-06T23:21:59.784Z,28.30
2023-03-06T23:24:01.938Z,26.88
2023-03-06T23:26:04.304Z,27.23
2023-03-06T23:28:05.791Z,26.92
2023-03-06T23:30:09.146Z,27.63
2023-03-06T23:32:10.692Z,28.13
2023-03-06T23:34:12.160Z,27.98
2023-03-06T23:36:15.466Z,28.35
2023-03-06T23:38:17.085Z,30.02
2023-03-06T23:40:18.617Z,29.35
2023-03-06T23:42:20.120Z,28.60
2023-03-06T23:44:21.571Z,31.10
2023-03-06T23:46:23.121Z,28.27
2023-03-06T23:48:25.394Z,28.70
2023-03-06T23:50:26.885Z,29.05
2023-03-06T23:52:28.359Z,29.30
2023-03-06T23:54:29.883Z,30.17
2023-03-06T23:56:31.404Z,29.80
2023-03-06T23:58:33.031Z,28.83
