createdAt,value
2023-05-22T00:00:48.864Z,26.95
2023-05-22T00:01:48.879Z,26.99
2023-05-22T00:02:48.945Z,26.97
2023-05-22T00:03:48.858Z,26.95
2023-05-22T00:04:48.896Z,26.95
2023-05-22T00:05:48.857Z,26.95
2023-05-22T00:06:48.866Z,26.99
2023-05-22T00:07:48.881Z,26.91
2023-05-22T00:08:48.863Z,26.99
2023-05-22T00:09:48.867Z,26.94
2023-05-22T00:10:48.858Z,26.89
2023-05-22T00:11:48.852Z,26.94
2023-05-22T00:12:48.872Z,26.97
2023-05-22T00:13:48.853Z,26.89
2023-05-22T00:14:48.859Z,26.89
2023-05-22T00:15:48.852Z,26.92
2023-05-22T00:16:48.904Z,26.97
2023-05-22T00:17:48.881Z,26.97
2023-05-22T00:18:48.883Z,27.06
2023-05-22T00:19:48.861Z,27.03
2023-05-22T00:20:48.872Z,27.06
2023-05-22T00:21:48.850Z,27.06
2023-05-22T00:22:48.863Z,27.02
2023-05-22T00:23:48.878Z,27.02
2023-05-22T00:24:48.966Z,27.03
2023-05-22T00:25:48.851Z,27.00
2023-05-22T00:26:48.868Z,27.04
2023-05-22T00:27:48.857Z,27.06
2023-05-22T00:28:48.860Z,27.04
2023-05-22T00:29:48.854Z,27.00
2023-05-22T00:30:48.860Z,27.02
2023-05-22T00:31:48.853Z,27.02
2023-05-22T00:32:48.874Z,27.00
2023-05-22T00:33:48.936Z,27.04
2023-05-22T00:34:48.906Z,27.10
2023-05-22T00:35:48.861Z,27.12
2023-05-22T00:36:48.875Z,27.04
2023-05-22T00:37:48.856Z,27.09
2023-05-22T00:38:48.866Z,27.12
2023-05-22T00:39:48.878Z,27.12
2023-05-22T00:40:48.862Z,27.13
2023-05-22T00:41:48.854Z,27.12
2023-05-22T00:42:48.865Z,27.13
2023-05-22T00:43:48.858Z,27.09
2023-05-22T00:44:48.861Z,27.09
2023-05-22T00:45:48.860Z,27.06
2023-05-22T00:46:48.938Z,27.10
2023-05-22T00:47:48.865Z,27.17
2023-05-22T00:48:48.863Z,27.04
2023-05-22T00:49:48.865Z,27.04
2023-05-22T00:50:48.864Z,27.12
2023-05-22T00:51:48.854Z,27.12
2023-05-22T00:52:48.862Z,27.06
2023-05-22T00:53:48.878Z,27.14
2023-05-22T00:54:48.869Z,27.06
2023-05-22T00:55:48.878Z,27.06
2023-05-22T00:56:48.861Z,27.09
2023-05-22T00:57:48.863Z,27.14
2023-05-22T00:58:48.862Z,27.06
2023-05-22T00:59:48.858Z,27.09
2023-05-22T01:00:48.880Z,27.14
2023-05-22T01:01:48.900Z,27.13
2023-05-22T01:02:48.944Z,27.12
2023-05-22T01:03:48.912Z,27.13
2023-05-22T01:04:48.866Z,27.07
2023-05-22T01:05:48.851Z,27.12
2023-05-22T01:06:48.864Z,27.12
2023-05-22T01:07:48.853Z,27.13
2023-05-22T01:08:48.864Z,27.09
2023-05-22T01:09:48.858Z,27.04
2023-05-22T01:10:48.861Z,27.13
2023-05-22T01:11:48.889Z,27.14
2023-05-22T01:12:48.879Z,27.13
2023-05-22T01:13:48.857Z,27.06
2023-05-22T01:14:48.878Z,27.14
2023-05-22T01:15:48.896Z,27.14
2023-05-22T01:16:48.908Z,27.14
2023-05-22T01:17:48.872Z,27.13
2023-05-22T01:18:48.907Z,27.09
2023-05-22T01:19:48.854Z,27.12
2023-05-22T01:20:48.980Z,27.17
2023-05-22T01:21:48.853Z,27.14
2023-05-22T01:22:48.868Z,27.06
2023-05-22T01:23:48.863Z,27.06
2023-05-22T01:24:48.870Z,27.12
2023-05-22T01:25:48.855Z,27.10
2023-05-22T01:26:48.858Z,27.09
2023-05-22T01:27:48.884Z,27.06
2023-05-22T01:28:48.861Z,27.07
2023-05-22T01:29:48.852Z,27.13
2023-05-22T01:30:48.862Z,27.09
2023-05-22T01:31:48.850Z,27.10
2023-05-22T01:32:48.924Z,27.06
2023-05-22T01:33:49.004Z,27.13
2023-05-22T01:34:48.850Z,27.13
2023-05-22T01:35:48.858Z,27.13
2023-05-22T01:36:48.851Z,27.07
2023-05-22T01:37:48.869Z,27.13
2023-05-22T01:38:48.855Z,27.03
2023-05-22T01:39:48.873Z,27.07
2023-05-22T01:40:48.853Z,27.12
2023-05-22T01:41:48.860Z,27.09
2023-05-22T01:42:48.852Z,27.04
2023-05-22T01:43:48.885Z,27.06
2023-05-22T01:44:48.851Z,27.12
2023-05-22T01:45:48.883Z,27.12
2023-05-22T01:46:48.853Z,27.09
2023-05-22T01:47:48.926Z,27.13
2023-05-22T01:48:48.862Z,27.04
2023-05-22T01:49:48.863Z,27.03
2023-05-22T01:50:48.853Z,27.10
2023-05-22T01:51:48.861Z,27.00
2023-05-22T01:52:48.853Z,27.04
2023-05-22T01:53:48.869Z,27.04
2023-05-22T01:54:48.855Z,27.03
2023-05-22T01:55:48.868Z,27.12
2023-05-22T01:56:48.874Z,27.10
2023-05-22T01:57:48.861Z,27.07
2023-05-22T01:58:48.862Z,27.09
2023-05-22T01:59:48.892Z,27.10
2023-05-22T02:00:48.855Z,27.10
2023-05-22T02:01:48.907Z,27.07
2023-05-22T02:02:49.060Z,27.09
2023-05-22T02:03:48.943Z,27.03
2023-05-22T02:04:48.867Z,27.12
2023-05-22T02:05:48.862Z,27.09
2023-05-22T02:06:48.856Z,27.12
2023-05-22T02:07:48.861Z,27.04
2023-05-22T02:08:48.854Z,27.12
2023-05-22T02:09:48.884Z,27.04
2023-05-22T02:10:48.856Z,27.12
2023-05-22T02:11:48.866Z,27.07
2023-05-22T02:12:48.853Z,27.10
2023-05-22T02:13:48.861Z,27.09
2023-05-22T02:14:48.854Z,27.06
2023-05-22T02:15:48.971Z,27.04
2023-05-22T02:16:48.875Z,27.06
2023-05-22T02:17:48.951Z,27.04
2023-05-22T02:18:48.893Z,27.12
2023-05-22T02:19:48.864Z,27.03
2023-05-22T02:20:48.871Z,27.09
2023-05-22T02:21:48.862Z,27.04
2023-05-22T02:22:48.861Z,27.04
2023-05-22T02:23:48.863Z,27.10
2023-05-22T02:24:48.871Z,27.04
2023-05-22T02:25:48.863Z,27.04
2023-05-22T02:26:48.867Z,27.07
2023-05-22T02:27:48.860Z,27.06
2023-05-22T02:28:48.854Z,27.04
2023-05-22T02:29:48.864Z,27.12
2023-05-22T02:30:48.878Z,27.04
2023-05-22T02:31:48.956Z,27.12
2023-05-22T02:32:48.921Z,27.12
2023-05-22T02:33:48.872Z,27.04
2023-05-22T02:34:48.853Z,27.09
2023-05-22T02:35:48.864Z,27.04
2023-05-22T02:36:48.866Z,27.12
2023-05-22T02:37:48.866Z,27.10
2023-05-22T02:38:48.855Z,27.02
2023-05-22T02:39:48.875Z,27.10
2023-05-22T02:40:48.858Z,27.10
2023-05-22T02:41:48.872Z,27.06
2023-05-22T02:42:48.856Z,27.06
2023-05-22T02:43:48.869Z,27.06
2023-05-22T02:44:48.854Z,27.06
2023-05-22T02:45:48.862Z,27.06
2023-05-22T02:46:48.952Z,27.03
2023-05-22T02:47:48.902Z,27.07
2023-05-22T02:48:48.857Z,27.03
2023-05-22T02:49:48.868Z,27.04
2023-05-22T02:50:48.855Z,27.07
2023-05-22T02:51:48.861Z,27.12
2023-05-22T02:52:48.853Z,27.12
2023-05-22T02:53:48.870Z,27.10
2023-05-22T02:54:48.852Z,27.06
2023-05-22T02:55:48.868Z,27.13
2023-05-22T02:56:48.854Z,27.07
2023-05-22T02:57:48.863Z,27.09
2023-05-22T02:58:48.851Z,27.07
2023-05-22T02:59:48.866Z,27.10
2023-05-22T03:00:48.867Z,27.04
2023-05-22T03:01:48.892Z,27.07
2023-05-22T03:02:48.906Z,27.09
2023-05-22T03:03:49.081Z,27.07
2023-05-22T03:04:48.851Z,27.10
2023-05-22T03:05:48.861Z,27.03
2023-05-22T03:06:48.860Z,27.13
2023-05-22T03:07:49.001Z,27.12
2023-05-22T03:08:48.856Z,27.10
2023-05-22T03:09:48.865Z,27.03
2023-05-22T03:10:48.855Z,27.10
2023-05-22T03:11:48.860Z,27.10
2023-05-22T03:12:48.850Z,27.13
2023-05-22T03:13:48.858Z,27.04
2023-05-22T03:14:48.849Z,27.12
2023-05-22T03:15:48.870Z,27.06
2023-05-22T03:16:48.900Z,27.10
2023-05-22T03:17:48.891Z,27.13
2023-05-22T03:18:48.894Z,27.10
2023-05-22T03:19:48.882Z,27.09
2023-05-22T03:20:48.850Z,27.09
2023-05-22T03:21:48.860Z,27.09
2023-05-22T03:22:48.853Z,27.14
2023-05-22T03:23:48.858Z,27.09
2023-05-22T03:24:48.856Z,27.04
2023-05-22T03:25:48.860Z,27.04
2023-05-22T03:26:48.857Z,27.10
2023-05-22T03:27:48.885Z,27.09
2023-05-22T03:28:48.889Z,27.12
2023-05-22T03:29:48.871Z,27.06
2023-05-22T03:30:48.857Z,27.09
2023-05-22T03:31:48.859Z,27.13
2023-05-22T03:32:48.917Z,27.07
2023-05-22T03:33:49.026Z,27.03
2023-05-22T03:34:48.855Z,27.10
2023-05-22T03:35:48.904Z,27.12
2023-05-22T03:36:48.866Z,27.12
2023-05-22T03:37:48.863Z,27.07
2023-05-22T03:38:48.853Z,27.03
2023-05-22T03:39:48.862Z,27.02
2023-05-22T03:40:48.855Z,27.03
2023-05-22T03:41:48.865Z,27.12
2023-05-22T03:42:48.855Z,27.06
2023-05-22T03:43:48.865Z,27.00
2023-05-22T03:44:48.853Z,27.07
2023-05-22T03:45:48.899Z,27.04
2023-05-22T03:46:48.859Z,27.07
2023-05-22T03:47:48.909Z,27.04
2023-05-22T03:48:48.854Z,27.02
2023-05-22T03:49:48.864Z,27.09
2023-05-22T03:50:48.860Z,27.04
2023-05-22T03:51:48.884Z,26.99
2023-05-22T03:52:48.863Z,27.02
2023-05-22T03:53:48.865Z,27.00
2023-05-22T03:54:48.857Z,27.02
2023-05-22T03:55:48.861Z,27.12
2023-05-22T03:56:48.855Z,27.10
2023-05-22T03:57:48.868Z,27.06
2023-05-22T03:58:48.873Z,27.09
2023-05-22T03:59:48.861Z,27.07
2023-05-22T04:00:48.852Z,27.12
2023-05-22T04:01:48.860Z,27.00
2023-05-22T04:02:48.887Z,27.03
2023-05-22T04:03:48.859Z,27.03
2023-05-22T04:04:48.894Z,27.07
2023-05-22T04:05:48.875Z,27.02
2023-05-22T04:06:48.853Z,27.04
2023-05-22T04:07:48.892Z,27.10
2023-05-22T04:08:48.852Z,27.09
2023-05-22T04:09:48.960Z,27.04
2023-05-22T04:10:48.870Z,27.04
2023-05-22T04:11:48.875Z,27.06
2023-05-22T04:12:48.853Z,27.10
2023-05-22T04:13:48.861Z,27.10
2023-05-22T04:14:48.851Z,27.04
2023-05-22T04:15:48.914Z,27.13
2023-05-22T04:16:50.352Z,27.06
2023-05-22T04:17:48.868Z,27.04
2023-05-22T04:18:48.885Z,27.02
2023-05-22T04:19:48.869Z,27.10
2023-05-22T04:20:48.851Z,27.06
2023-05-22T04:21:48.865Z,27.10
2023-05-22T04:22:48.869Z,27.09
2023-05-22T04:23:48.880Z,27.13
2023-05-22T04:24:48.851Z,27.10
2023-05-22T04:25:48.865Z,27.10
2023-05-22T04:26:48.852Z,27.10
2023-05-22T04:27:48.858Z,27.09
2023-05-22T04:28:48.852Z,27.10
2023-05-22T04:29:48.858Z,27.12
2023-05-22T04:30:48.888Z,27.13
2023-05-22T04:31:48.864Z,27.12
2023-05-22T04:32:48.897Z,27.12
2023-05-22T04:33:48.859Z,27.13
2023-05-22T04:34:48.850Z,27.09
2023-05-22T04:35:48.865Z,27.13
2023-05-22T04:36:48.863Z,27.03
2023-05-22T04:37:48.859Z,27.10
2023-05-22T04:38:48.851Z,27.07
2023-05-22T04:39:48.981Z,27.09
2023-05-22T04:40:48.853Z,27.04
2023-05-22T04:41:48.867Z,27.10
2023-05-22T04:42:48.854Z,27.03
2023-05-22T04:43:48.858Z,27.07
2023-05-22T04:44:48.862Z,27.10
2023-05-22T04:45:48.863Z,27.03
2023-05-22T04:46:48.881Z,27.02
2023-05-22T04:47:48.901Z,27.03
2023-05-22T04:48:48.880Z,27.12
2023-05-22T04:49:48.865Z,27.06
2023-05-22T04:50:48.852Z,27.04
2023-05-22T04:51:48.859Z,27.06
2023-05-22T04:52:48.890Z,27.07
2023-05-22T04:53:48.862Z,27.04
2023-05-22T04:54:48.901Z,27.07
2023-05-22T04:55:48.882Z,27.04
2023-05-22T04:56:48.852Z,27.10
2023-05-22T04:57:48.862Z,27.12
2023-05-22T04:58:48.851Z,27.10
2023-05-22T04:59:48.859Z,27.09
2023-05-22T05:00:48.897Z,27.06
2023-05-22T05:01:48.867Z,27.12
2023-05-22T05:02:48.877Z,27.03
2023-05-22T05:03:48.888Z,27.18
2023-05-22T05:04:48.851Z,27.10
2023-05-22T05:05:48.865Z,27.06
2023-05-22T05:06:48.859Z,27.13
2023-05-22T05:07:49.920Z,27.04
2023-05-22T05:08:48.852Z,27.06
2023-05-22T05:09:48.862Z,27.07
2023-05-22T05:10:48.879Z,27.10
2023-05-22T05:11:48.882Z,27.04
2023-05-22T05:12:48.850Z,27.14
2023-05-22T05:13:48.874Z,27.12
2023-05-22T05:14:48.852Z,27.06
2023-05-22T05:15:48.857Z,27.09
2023-05-22T05:16:48.873Z,27.04
2023-05-22T05:17:48.892Z,27.04
2023-05-22T05:18:48.888Z,27.02
2023-05-22T05:19:48.863Z,27.10
2023-05-22T05:20:48.849Z,27.04
2023-05-22T05:21:48.857Z,27.06
2023-05-22T05:22:48.860Z,27.12
2023-05-22T05:23:48.856Z,27.12
2023-05-22T05:24:48.849Z,27.14
2023-05-22T05:25:48.865Z,27.17
2023-05-22T05:26:48.850Z,27.13
2023-05-22T05:27:48.892Z,27.21
2023-05-22T05:28:48.861Z,27.24
2023-05-22T05:29:48.854Z,27.19
2023-05-22T05:30:48.862Z,27.18
2023-05-22T05:31:48.887Z,27.27
2023-05-22T05:32:48.921Z,27.24
2023-05-22T05:33:48.857Z,27.22
2023-05-22T05:34:48.853Z,27.32
2023-05-22T05:35:48.857Z,27.32
2023-05-22T05:36:48.855Z,27.31
2023-05-22T05:37:48.858Z,27.34
2023-05-22T05:38:48.853Z,27.39
2023-05-22T05:39:48.860Z,27.39
2023-05-22T05:40:48.851Z,27.36
2023-05-22T05:41:48.860Z,27.44
2023-05-22T05:42:48.850Z,27.47
2023-05-22T05:43:48.885Z,27.46
2023-05-22T05:44:48.858Z,27.43
2023-05-22T05:45:48.895Z,27.50
2023-05-22T05:46:48.853Z,27.49
2023-05-22T05:47:48.896Z,27.44
2023-05-22T05:48:48.854Z,27.49
2023-05-22T05:49:48.863Z,27.46
2023-05-22T05:50:48.886Z,27.51
2023-05-22T05:51:48.860Z,27.54
2023-05-22T05:52:48.865Z,27.57
2023-05-22T05:53:48.856Z,27.51
2023-05-22T05:54:48.863Z,27.41
2023-05-22T05:55:48.855Z,27.51
2023-05-22T05:56:48.934Z,27.55
2023-05-22T05:57:48.857Z,27.50
2023-05-22T05:58:48.877Z,27.51
2023-05-22T05:59:48.884Z,27.49
2023-05-22T06:00:48.885Z,27.59
2023-05-22T06:01:48.867Z,27.49
2023-05-22T06:02:50.590Z,27.36
2023-05-22T06:03:49.013Z,27.50
2023-05-22T06:04:48.868Z,27.43
2023-05-22T06:05:48.924Z,27.40
2023-05-22T06:06:48.868Z,27.46
2023-05-22T06:07:48.862Z,27.47
2023-05-22T06:08:48.868Z,27.49
2023-05-22T06:09:48.861Z,27.49
2023-05-22T06:10:48.871Z,27.47
2023-05-22T06:11:48.869Z,27.40
2023-05-22T06:12:48.870Z,27.39
2023-05-22T06:13:48.864Z,27.40
2023-05-22T06:14:48.875Z,27.41
2023-05-22T06:15:49.016Z,27.50
2023-05-22T06:16:48.966Z,27.49
2023-05-22T06:17:48.927Z,27.44
2023-05-22T06:18:48.886Z,27.37
2023-05-22T06:19:48.862Z,27.40
2023-05-22T06:20:48.874Z,27.46
2023-05-22T06:21:51.415Z,27.47
2023-05-22T06:22:48.872Z,27.46
2023-05-22T06:23:48.870Z,27.44
2023-05-22T06:24:48.872Z,27.43
2023-05-22T06:25:48.865Z,27.40
2023-05-22T06:26:48.895Z,27.37
2023-05-22T06:27:48.865Z,27.46
2023-05-22T06:28:48.879Z,27.44
2023-05-22T06:29:48.866Z,27.47
2023-05-22T06:30:49.084Z,27.46
2023-05-22T06:31:48.892Z,27.39
2023-05-22T06:32:49.028Z,27.50
2023-05-22T06:33:49.011Z,27.43
2023-05-22T06:34:48.878Z,27.39
2023-05-22T06:35:48.866Z,27.39
2023-05-22T06:36:48.904Z,27.39
2023-05-22T06:37:48.871Z,27.32
2023-05-22T06:38:48.874Z,27.46
2023-05-22T06:39:48.867Z,27.39
2023-05-22T06:40:48.876Z,27.37
2023-05-22T06:41:48.883Z,27.41
2023-05-22T06:42:48.880Z,27.32
2023-05-22T06:43:48.867Z,27.40
2023-05-22T06:44:48.893Z,27.36
2023-05-22T06:45:48.916Z,27.32
2023-05-22T06:46:48.886Z,27.32
2023-05-22T06:47:48.987Z,27.32
2023-05-22T06:48:48.879Z,27.32
2023-05-22T06:49:48.875Z,27.31
2023-05-22T06:50:48.878Z,27.31
2023-05-22T06:51:48.873Z,27.31
2023-05-22T06:52:48.880Z,27.36
2023-05-22T06:53:48.883Z,27.28
2023-05-22T06:54:48.880Z,27.31
2023-05-22T06:55:48.872Z,27.36
2023-05-22T06:56:48.877Z,27.27
2023-05-22T06:57:48.877Z,27.29
2023-05-22T06:58:48.902Z,27.28
2023-05-22T06:59:48.873Z,27.32
2023-05-22T07:00:48.926Z,27.28
2023-05-22T07:01:48.930Z,27.29
2023-05-22T07:02:48.899Z,27.27
2023-05-22T07:03:49.063Z,27.27
2023-05-22T07:04:48.885Z,27.32
2023-05-22T07:05:48.934Z,27.29
2023-05-22T07:06:48.880Z,27.29
2023-05-22T07:07:48.870Z,27.32
2023-05-22T07:08:48.890Z,27.22
2023-05-22T07:09:48.878Z,27.34
2023-05-22T07:10:48.881Z,27.32
2023-05-22T07:11:48.872Z,27.36
2023-05-22T07:12:48.880Z,27.21
2023-05-22T07:13:48.883Z,27.19
2023-05-22T07:14:48.877Z,27.24
2023-05-22T07:15:48.882Z,27.28
2023-05-22T07:16:48.953Z,27.24
2023-05-22T07:17:48.888Z,27.22
2023-05-22T07:18:48.895Z,27.27
2023-05-22T07:19:48.904Z,27.21
2023-05-22T07:20:48.878Z,27.28
2023-05-22T07:21:48.873Z,27.25
2023-05-22T07:22:48.887Z,27.18
2023-05-22T07:23:48.871Z,27.21
2023-05-22T07:24:48.880Z,27.22
2023-05-22T07:25:48.876Z,27.25
2023-05-22T07:26:48.880Z,27.22
2023-05-22T07:27:48.870Z,27.24
2023-05-22T07:28:48.881Z,27.24
2023-05-22T07:29:48.889Z,27.24
2023-05-22T07:30:48.878Z,27.28
2023-05-22T07:31:48.906Z,27.24
2023-05-22T07:32:48.956Z,27.25
2023-05-22T07:33:48.877Z,27.18
2023-05-22T07:34:48.878Z,27.22
2023-05-22T07:35:48.923Z,27.18
2023-05-22T07:36:48.882Z,27.14
2023-05-22T07:37:48.873Z,27.19
2023-05-22T07:38:48.887Z,27.22
2023-05-22T07:39:48.876Z,27.21
2023-05-22T07:40:48.876Z,27.17
2023-05-22T07:41:48.871Z,27.27
2023-05-22T07:42:48.891Z,27.21
2023-05-22T07:43:48.872Z,27.17
2023-05-22T07:44:48.878Z,27.22
2023-05-22T07:45:48.966Z,27.22
2023-05-22T07:46:48.883Z,27.28
2023-05-22T07:47:48.892Z,27.24
2023-05-22T07:48:48.877Z,27.27
2023-05-22T07:49:48.876Z,27.25
2023-05-22T07:50:48.897Z,27.21
2023-05-22T07:51:48.965Z,27.21
2023-05-22T07:52:48.878Z,27.24
2023-05-22T07:53:48.867Z,27.24
2023-05-22T07:54:48.897Z,27.25
2023-05-22T07:55:48.877Z,27.25
2023-05-22T07:56:48.878Z,27.28
2023-05-22T07:57:48.873Z,27.29
2023-05-22T07:58:48.888Z,27.25
2023-05-22T07:59:48.879Z,27.27
2023-05-22T08:00:48.881Z,27.34
2023-05-22T08:01:48.867Z,27.32
2023-05-22T08:02:48.973Z,27.37
2023-05-22T08:03:48.995Z,27.37
2023-05-22T08:04:48.908Z,27.31
2023-05-22T08:05:49.083Z,27.31
2023-05-22T08:06:48.875Z,27.32
2023-05-22T08:07:49.184Z,27.34
2023-05-22T08:08:48.893Z,27.34
2023-05-22T08:09:48.885Z,27.32
2023-05-22T08:11:03.302Z,27.37
2023-05-22T08:11:48.872Z,27.32
2023-05-22T08:12:48.875Z,27.37
2023-05-22T08:13:48.874Z,27.41
2023-05-22T08:14:48.878Z,27.41
2023-05-22T08:15:48.871Z,27.43
2023-05-22T08:16:48.941Z,27.43
2023-05-22T08:17:48.919Z,27.39
2023-05-22T08:18:48.967Z,27.46
2023-05-22T08:19:48.961Z,27.41
2023-05-22T08:20:48.877Z,27.43
2023-05-22T08:21:48.912Z,27.40
2023-05-22T08:22:48.890Z,27.51
2023-05-22T08:23:48.896Z,27.41
2023-05-22T08:24:48.881Z,27.50
2023-05-22T08:25:48.874Z,27.49
2023-05-22T08:26:48.897Z,27.54
2023-05-22T08:27:48.872Z,27.51
2023-05-22T08:28:48.892Z,27.46
2023-05-22T08:29:48.876Z,27.60
2023-05-22T08:30:48.878Z,27.55
2023-05-22T08:31:48.937Z,27.54
2023-05-22T08:32:48.950Z,27.51
2023-05-22T08:33:48.874Z,27.50
2023-05-22T08:34:48.881Z,27.47
2023-05-22T08:35:48.871Z,27.50
2023-05-22T08:36:48.880Z,27.41
2023-05-22T08:37:48.899Z,27.54
2023-05-22T08:38:48.895Z,27.46
2023-05-22T08:39:48.977Z,27.50
2023-05-22T08:40:49.032Z,27.44
2023-05-22T08:41:48.878Z,27.39
2023-05-22T08:42:48.885Z,27.39
2023-05-22T08:43:48.874Z,27.50
2023-05-22T08:44:48.892Z,27.41
2023-05-22T08:45:48.882Z,27.40
2023-05-22T08:46:48.913Z,27.47
2023-05-22T08:47:48.929Z,27.40
2023-05-22T08:48:48.889Z,27.29
2023-05-22T08:49:48.874Z,27.39
2023-05-22T08:50:48.888Z,27.32
2023-05-22T08:51:48.922Z,27.28
2023-05-22T08:52:48.882Z,27.32
2023-05-22T08:53:48.876Z,27.36
2023-05-22T08:54:48.880Z,27.36
2023-05-22T08:55:48.968Z,27.28
2023-05-22T08:56:56.216Z,27.18
2023-05-22T08:57:48.875Z,27.18
2023-05-22T08:58:48.883Z,27.24
2023-05-22T08:59:48.879Z,27.29
2023-05-22T09:00:48.895Z,27.29
2023-05-22T09:01:48.939Z,27.22
2023-05-22T09:02:48.928Z,27.27
2023-05-22T09:03:48.941Z,27.25
2023-05-22T09:04:48.894Z,27.21
2023-05-22T09:05:48.878Z,27.27
2023-05-22T09:06:48.896Z,27.24
2023-05-22T09:07:48.886Z,27.25
2023-05-22T09:08:51.268Z,27.36
2023-05-22T09:09:48.880Z,27.32
2023-05-22T09:10:48.890Z,27.41
2023-05-22T09:11:48.978Z,27.34
2023-05-22T09:12:48.888Z,27.39
2023-05-22T09:13:48.891Z,27.32
2023-05-22T09:14:48.889Z,27.32
2023-05-22T09:15:48.887Z,27.41
2023-05-22T09:16:48.916Z,27.41
2023-05-22T09:17:48.932Z,27.41
2023-05-22T09:18:48.920Z,27.37
2023-05-22T09:19:48.884Z,27.46
2023-05-22T09:20:48.897Z,27.47
2023-05-22T09:21:48.886Z,27.50
2023-05-22T09:22:48.900Z,27.55
2023-05-22T09:23:48.892Z,27.59
2023-05-22T09:24:48.896Z,27.60
2023-05-22T09:25:48.887Z,27.59
2023-05-22T09:26:48.905Z,27.55
2023-05-22T09:27:48.917Z,27.63
2023-05-22T09:28:48.910Z,27.66
2023-05-22T09:29:48.891Z,27.65
2023-05-22T09:30:48.930Z,27.67
2023-05-22T09:31:49.001Z,27.63
2023-05-22T09:32:48.983Z,27.67
2023-05-22T09:33:48.891Z,27.70
2023-05-22T09:34:48.915Z,27.67
2023-05-22T09:35:48.891Z,27.75
2023-05-22T09:36:48.907Z,27.78
2023-05-22T09:37:48.907Z,27.81
2023-05-22T09:38:48.895Z,27.78
2023-05-22T09:39:48.895Z,27.79
2023-05-22T09:40:48.899Z,27.84
2023-05-22T09:41:48.895Z,27.78
2023-05-22T09:42:48.907Z,27.78
2023-05-22T09:43:48.932Z,27.67
2023-05-22T09:44:48.908Z,27.82
2023-05-22T09:45:48.897Z,27.81
2023-05-22T09:46:48.934Z,27.90
2023-05-22T09:47:48.942Z,27.81
2023-05-22T09:48:48.905Z,27.90
2023-05-22T09:49:48.895Z,27.94
2023-05-22T09:50:48.924Z,27.96
2023-05-22T09:51:49.074Z,27.96
2023-05-22T09:52:48.915Z,27.99
2023-05-22T09:53:48.901Z,27.94
2023-05-22T09:54:48.919Z,27.93
2023-05-22T09:55:48.900Z,27.94
2023-05-22T09:56:48.932Z,27.97
2023-05-22T09:57:48.901Z,27.94
2023-05-22T09:58:48.970Z,28.07
2023-05-22T09:59:48.934Z,27.97
2023-05-22T10:00:48.912Z,28.09
2023-05-22T10:01:48.927Z,28.03
2023-05-22T10:02:48.949Z,28.09
2023-05-22T10:03:49.652Z,28.03
2023-05-22T10:04:49.030Z,28.12
2023-05-22T10:05:48.938Z,28.14
2023-05-22T10:06:48.907Z,28.21
2023-05-22T10:07:48.913Z,28.21
2023-05-22T10:08:48.916Z,28.19
2023-05-22T10:09:48.916Z,28.19
2023-05-22T10:10:48.918Z,28.22
2023-05-22T10:11:48.929Z,28.15
2023-05-22T10:12:48.915Z,28.14
2023-05-22T10:13:48.924Z,28.19
2023-05-22T10:14:48.915Z,28.19
2023-05-22T10:15:49.015Z,28.19
2023-05-22T10:16:48.915Z,28.17
2023-05-22T10:17:48.975Z,28.18
2023-05-22T10:18:48.988Z,28.24
2023-05-22T10:19:48.977Z,28.22
2023-05-22T10:20:48.983Z,28.27
2023-05-22T10:21:48.926Z,28.27
2023-05-22T10:22:48.926Z,28.22
2023-05-22T10:23:48.927Z,28.21
2023-05-22T10:24:48.925Z,28.24
2023-05-22T10:25:48.931Z,28.31
2023-05-22T10:26:48.922Z,28.21
2023-05-22T10:27:48.929Z,28.27
2023-05-22T10:28:48.923Z,28.29
2023-05-22T10:29:48.933Z,28.22
2023-05-22T10:30:48.928Z,28.30
2023-05-22T10:31:49.059Z,28.25
2023-05-22T10:32:48.991Z,28.27
2023-05-22T10:33:48.990Z,28.30
2023-05-22T10:34:48.932Z,28.29
2023-05-22T10:35:48.941Z,28.27
2023-05-22T10:36:48.992Z,28.30
2023-05-22T10:37:48.943Z,28.31
2023-05-22T10:38:48.939Z,28.34
2023-05-22T10:39:48.948Z,28.30
2023-05-22T10:40:48.959Z,28.31
2023-05-22T10:41:48.945Z,28.30
2023-05-22T10:42:48.950Z,28.30
2023-05-22T10:43:48.943Z,28.31
2023-05-22T10:44:48.984Z,28.25
2023-05-22T10:45:48.985Z,28.27
2023-05-22T10:46:48.944Z,28.31
2023-05-22T10:47:49.081Z,28.33
2023-05-22T10:48:48.959Z,28.37
2023-05-22T10:49:48.951Z,28.40
2023-05-22T10:50:48.945Z,28.39
2023-05-22T10:51:48.952Z,28.40
2023-05-22T10:52:48.945Z,28.39
2023-05-22T10:53:48.956Z,28.46
2023-05-22T10:54:48.948Z,28.39
2023-05-22T10:55:48.956Z,28.37
2023-05-22T10:56:48.992Z,28.41
2023-05-22T10:57:48.958Z,28.44
2023-05-22T10:58:48.951Z,28.34
2023-05-22T10:59:48.961Z,28.37
2023-05-22T11:00:48.959Z,28.37
2023-05-22T11:01:49.024Z,28.43
2023-05-22T11:02:49.040Z,28.39
2023-05-22T11:03:49.152Z,28.39
2023-05-22T11:04:49.037Z,28.36
2023-05-22T11:05:48.968Z,28.33
2023-05-22T11:06:48.975Z,28.27
2023-05-22T11:07:48.970Z,28.29
2023-05-22T11:08:48.961Z,28.37
2023-05-22T11:09:49.032Z,28.39
2023-05-22T11:10:48.963Z,28.33
2023-05-22T11:11:48.997Z,28.33
2023-05-22T11:12:48.969Z,28.41
2023-05-22T11:13:48.980Z,28.36
2023-05-22T11:14:48.965Z,28.39
2023-05-22T11:15:48.996Z,28.39
2023-05-22T11:16:49.053Z,28.43
2023-05-22T11:17:49.047Z,28.39
2023-05-22T11:18:48.991Z,28.48
2023-05-22T11:19:49.186Z,28.39
2023-05-22T11:20:48.990Z,28.41
2023-05-22T11:21:48.980Z,28.39
2023-05-22T11:22:48.977Z,28.46
2023-05-22T11:23:48.985Z,28.46
2023-05-22T11:24:48.984Z,28.41
2023-05-22T11:25:48.987Z,28.46
2023-05-22T11:26:48.980Z,28.48
2023-05-22T11:27:48.990Z,28.56
2023-05-22T11:28:48.982Z,28.62
2023-05-22T11:29:48.989Z,28.59
2023-05-22T11:30:49.003Z,28.56
2023-05-22T11:31:48.996Z,28.67
2023-05-22T11:32:48.997Z,28.62
2023-05-22T11:33:48.998Z,28.61
2023-05-22T11:34:48.988Z,28.64
2023-05-22T11:35:49.117Z,28.55
2023-05-22T11:36:48.991Z,28.64
2023-05-22T11:37:49.024Z,28.59
2023-05-22T11:38:48.991Z,28.64
2023-05-22T11:39:49.019Z,28.66
2023-05-22T11:40:48.994Z,28.61
2023-05-22T11:41:49.001Z,28.56
2023-05-22T11:42:49.000Z,28.54
2023-05-22T11:43:49.006Z,28.51
2023-05-22T11:44:49.003Z,28.58
2023-05-22T11:45:49.004Z,28.58
2023-05-22T11:46:49.050Z,28.64
2023-05-22T11:47:49.142Z,28.52
2023-05-22T11:48:49.001Z,28.64
2023-05-22T11:49:49.019Z,28.62
2023-05-22T11:50:49.197Z,28.58
2023-05-22T11:51:49.136Z,28.58
2023-05-22T11:52:49.005Z,28.59
2023-05-22T11:53:49.019Z,28.61
2023-05-22T11:54:49.014Z,28.61
2023-05-22T11:55:49.016Z,28.59
2023-05-22T11:56:49.005Z,28.55
2023-05-22T11:57:49.022Z,28.58
2023-05-22T11:58:49.013Z,28.61
2023-05-22T11:59:49.016Z,28.62
2023-05-22T12:00:49.054Z,28.64
2023-05-22T12:01:49.024Z,28.56
2023-05-22T12:02:49.182Z,28.59
2023-05-22T12:03:49.081Z,28.59
2023-05-22T12:04:49.009Z,28.62
2023-05-22T12:05:49.019Z,28.58
2023-05-22T12:06:49.123Z,28.58
2023-05-22T12:07:49.149Z,28.58
2023-05-22T12:08:49.014Z,28.56
2023-05-22T12:09:49.022Z,28.59
2023-05-22T12:10:49.014Z,28.58
2023-05-22T12:11:49.023Z,28.56
2023-05-22T12:12:49.023Z,28.49
2023-05-22T12:13:49.023Z,28.54
2023-05-22T12:14:49.017Z,28.40
2023-05-22T12:15:49.026Z,28.44
2023-05-22T12:16:49.056Z,28.48
2023-05-22T12:17:49.068Z,28.51
2023-05-22T12:18:49.084Z,28.44
2023-05-22T12:19:49.035Z,28.44
2023-05-22T12:20:49.039Z,28.41
2023-05-22T12:21:49.035Z,28.46
2023-05-22T12:22:49.023Z,28.52
2023-05-22T12:23:49.166Z,28.49
2023-05-22T12:24:49.023Z,28.48
2023-05-22T12:25:49.038Z,28.39
2023-05-22T12:26:49.033Z,28.37
2023-05-22T12:27:49.045Z,28.39
2023-05-22T12:28:49.042Z,28.34
2023-05-22T12:29:49.042Z,28.34
2023-05-22T12:30:49.039Z,28.40
2023-05-22T12:31:49.078Z,28.36
2023-05-22T12:32:49.089Z,28.37
2023-05-22T12:33:49.044Z,28.40
2023-05-22T12:34:49.042Z,28.33
2023-05-22T12:35:49.049Z,28.43
2023-05-22T12:36:49.052Z,28.39
2023-05-22T12:37:49.048Z,28.34
2023-05-22T12:38:49.065Z,28.40
2023-05-22T12:39:49.185Z,28.36
2023-05-22T12:40:49.046Z,28.40
2023-05-22T12:41:49.053Z,28.39
2023-05-22T12:42:49.049Z,28.39
2023-05-22T12:43:49.055Z,28.40
2023-05-22T12:44:49.048Z,28.51
2023-05-22T12:45:49.060Z,28.44
2023-05-22T12:46:49.162Z,28.44
2023-05-22T12:47:49.074Z,28.48
2023-05-22T12:48:49.048Z,28.48
2023-05-22T12:49:49.057Z,28.44
2023-05-22T12:50:49.066Z,28.41
2023-05-22T12:51:49.062Z,28.46
2023-05-22T12:52:49.051Z,28.44