createdAt,value
2019-05-15T00:00:50.201Z,99.90
2019-05-15T00:03:19.858Z,99.90
2019-05-15T00:05:49.854Z,99.90
2019-05-15T00:08:19.212Z,99.90
2019-05-15T00:10:48.589Z,99.90
2019-05-15T00:13:18.530Z,99.90
2019-05-15T00:15:48.113Z,99.90
2019-05-15T00:18:18.519Z,99.90
2019-05-15T00:20:49.685Z,99.90
2019-05-15T00:23:20.856Z,99.90
2019-05-15T00:25:50.148Z,99.90
2019-05-15T00:28:19.224Z,99.90
2019-05-15T00:30:48.411Z,99.90
2019-05-15T00:33:19.336Z,99.90
2019-05-15T00:35:48.899Z,99.90
2019-05-15T00:38:19.144Z,99.90
2019-05-15T00:40:49.597Z,99.90
2019-05-15T00:43:18.896Z,99.90
2019-05-15T00:45:49.068Z,99.90
2019-05-15T00:48:18.538Z,99.90
2019-05-15T00:50:48.535Z,99.90
2019-05-15T00:53:19.647Z,99.90
2019-05-15T00:55:49.141Z,99.90
2019-05-15T00:58:20.018Z,99.90
2019-05-15T01:00:49.612Z,99.90
2019-05-15T01:03:18.960Z,99.90
2019-05-15T01:05:49.568Z,99.90
2019-05-15T01:08:19.144Z,99.90
2019-05-15T01:10:49.204Z,99.90
2019-05-15T01:13:18.958Z,99.90
2019-05-15T01:15:49.616Z,99.90
2019-05-15T01:18:19.044Z,99.90
2019-05-15T01:20:49.537Z,99.90
2019-05-15T01:23:18.859Z,99.90
2019-05-15T01:25:48.308Z,99.90
2019-05-15T01:28:18.324Z,99.90
2019-05-15T01:30:49.661Z,99.90
2019-05-15T01:33:19.110Z,99.90
2019-05-15T01:35:48.988Z,99.90
2019-05-15T01:38:18.856Z,99.90
2019-05-15T01:40:48.533Z,99.90
2019-05-15T01:43:18.727Z,99.90
2019-05-15T01:45:51.944Z,99.90
2019-05-15T01:48:21.144Z,99.90
2019-05-15T01:50:50.248Z,99.90
2019-05-15T01:53:19.590Z,99.90
2019-05-15T01:55:48.739Z,99.90
2019-05-15T01:58:18.751Z,99.90
2019-05-15T02:00:48.690Z,99.90
2019-05-15T02:03:18.464Z,99.90
2019-05-15T02:05:50.009Z,99.90
2019-05-15T02:08:19.334Z,99.90
2019-05-15T02:10:49.442Z,99.90
2019-05-15T02:13:19.073Z,99.90
2019-05-15T02:15:48.415Z,99.90
2019-05-15T02:18:19.161Z,99.90
2019-05-15T02:20:49.538Z,99.90
2019-05-15T02:23:19.368Z,99.90
2019-05-15T02:25:48.463Z,99.90
2019-05-15T02:28:18.343Z,99.90
2019-05-15T02:30:50.486Z,99.90
2019-05-15T02:33:19.059Z,99.90
2019-05-15T02:35:50.164Z,99.90
2019-05-15T02:38:20.129Z,99.90
2019-05-15T02:40:49.678Z,99.90
2019-05-15T02:43:20.939Z,99.90
2019-05-15T02:45:51.089Z,99.90
2019-05-15T02:48:20.421Z,99.90
2019-05-15T02:50:50.291Z,99.90
2019-05-15T02:53:19.577Z,99.90
2019-05-15T02:55:49.659Z,99.90
2019-05-15T02:58:21.393Z,99.90
2019-05-15T03:00:53.528Z,99.90
2019-05-15T03:03:21.065Z,99.90
2019-05-15T03:05:50.156Z,99.90
2019-05-15T03:08:19.792Z,99.90
2019-05-15T03:10:49.745Z,99.90
2019-05-15T03:13:19.299Z,99.90
2019-05-15T03:15:49.142Z,99.90
2019-05-15T03:18:19.635Z,99.90
2019-05-15T03:20:50.188Z,99.90
2019-05-15T03:23:19.933Z,99.90
2019-05-15T03:25:49.868Z,99.90
2019-05-15T03:28:19.311Z,99.90
2019-05-15T03:31:15.341Z,99.90
2019-05-15T03:33:27.096Z,99.90
2019-05-15T03:35:54.399Z,99.90
2019-05-15T03:38:22.833Z,99.90
2019-05-15T03:40:52.056Z,99.90
2019-05-15T03:43:21.169Z,99.90
2019-05-15T03:45:50.675Z,99.90
2019-05-15T03:48:20.007Z,99.90
2019-05-15T03:50:49.347Z,99.90
2019-05-15T03:53:19.323Z,99.90
2019-05-15T03:55:49.172Z,99.90
2019-05-15T03:58:21.497Z,99.90
2019-05-15T04:00:49.936Z,99.90
2019-05-15T04:03:20.283Z,99.90
2019-05-15T04:05:49.979Z,99.90
2019-05-15T04:08:19.624Z,99.90
2019-05-15T04:10:49.116Z,99.90
2019-05-15T04:13:19.676Z,99.90
2019-05-15T04:15:50.126Z,99.90
2019-05-15T04:18:20.271Z,99.90
2019-05-15T04:20:50.242Z,99.90
2019-05-15T04:23:23.269Z,99.90
2019-05-15T04:25:53.589Z,99.90
2019-05-15T04:28:23.193Z,99.90
2019-05-15T04:30:52.373Z,99.90
2019-05-15T04:33:21.517Z,99.90
2019-05-15T04:35:50.962Z,99.90
2019-05-15T04:38:20.188Z,99.90
2019-05-15T04:40:50.075Z,99.90
2019-05-15T04:43:19.686Z,99.90
2019-05-15T04:45:49.772Z,99.90
2019-05-15T04:48:20.068Z,99.90
2019-05-15T04:50:49.847Z,99.90
2019-05-15T04:53:19.415Z,99.90
2019-05-15T04:55:49.310Z,99.90
2019-05-15T04:58:20.809Z,99.90
2019-05-15T05:00:51.253Z,99.90
2019-05-15T05:03:20.923Z,99.90
2019-05-15T05:05:50.871Z,99.90
2019-05-15T05:08:21.045Z,99.90
2019-05-15T05:10:50.639Z,99.90
2019-05-15T05:13:20.380Z,99.90
2019-05-15T05:15:50.887Z,99.90
2019-05-15T05:18:23.432Z,99.90
2019-05-15T05:20:52.560Z,99.90
2019-05-15T05:23:21.687Z,99.90
2019-05-15T05:25:54.224Z,99.90
2019-05-15T05:28:23.577Z,99.90
2019-05-15T05:30:52.707Z,99.90
2019-05-15T05:33:21.775Z,99.90
2019-05-15T05:35:51.178Z,99.90
2019-05-15T05:38:20.403Z,99.90
2019-05-15T05:40:50.172Z,99.90
2019-05-15T05:43:19.560Z,99.90
2019-05-15T05:45:49.544Z,99.90
2019-05-15T05:48:19.267Z,99.90
2019-05-15T05:50:49.536Z,99.90
2019-05-15T05:53:21.284Z,99.90
2019-05-15T05:55:53.239Z,99.90
2019-05-15T05:58:21.779Z,99.90
2019-05-15T06:00:51.361Z,99.90
2019-05-15T06:03:20.616Z,99.90
2019-05-15T06:05:50.066Z,99.90
2019-05-15T06:08:19.918Z,99.90
2019-05-15T06:10:50.020Z,99.90
2019-05-15T06:13:19.248Z,99.90
2019-05-15T06:15:49.104Z,99.90
2019-05-15T06:18:19.491Z,99.90
2019-05-15T06:20:49.998Z,99.90
2019-05-15T06:23:23.530Z,99.90
2019-05-15T06:25:50.361Z,99.90
2019-05-15T06:28:21.308Z,99.90
2019-05-15T06:30:50.653Z,99.90
2019-05-15T06:33:23.388Z,99.90
2019-05-15T06:35:52.817Z,99.90
2019-05-15T06:38:22.504Z,99.90
2019-05-15T06:40:51.668Z,99.90
2019-05-15T06:43:21.070Z,99.90
2019-05-15T06:45:50.139Z,98.20
2019-05-15T06:48:19.271Z,98.60
2019-05-15T06:50:49.347Z,97.50
2019-05-15T06:53:19.772Z,99.00
2019-05-15T06:55:49.181Z,99.90
2019-05-15T06:58:19.615Z,97.70
2019-05-15T07:00:50.940Z,97.20
2019-05-15T07:03:25.413Z,97.40
2019-05-15T07:05:51.315Z,97.50
2019-05-15T07:08:20.549Z,98.70
2019-05-15T07:10:50.532Z,97.20
2019-05-15T07:13:19.722Z,94.10
2019-05-15T07:15:49.986Z,93.30
2019-05-15T07:18:20.018Z,94.10
2019-05-15T07:20:49.515Z,92.20
2019-05-15T07:23:19.155Z,93.30
2019-05-15T07:25:49.683Z,93.80
2019-05-15T07:28:23.300Z,93.70
2019-05-15T07:30:52.480Z,96.30
2019-05-15T07:33:35.804Z,92.60
2019-05-15T07:35:52.688Z,91.40
2019-05-15T07:38:21.820Z,90.20
2019-05-15T07:40:57.335Z,92.30
2019-05-15T07:43:22.156Z,90.30
2019-05-15T07:45:54.866Z,91.10
2019-05-15T07:48:22.908Z,90.90
2019-05-15T07:50:52.812Z,87.40
2019-05-15T07:53:21.926Z,87.40
2019-05-15T07:55:51.518Z,87.60
2019-05-15T07:58:22.117Z,88.20
2019-05-15T08:00:51.868Z,88.40
2019-05-15T08:03:21.268Z,86.30
2019-05-15T08:05:58.724Z,90.20
2019-05-15T08:08:21.805Z,89.40
2019-05-15T08:10:51.156Z,86.10
2019-05-15T08:13:20.540Z,83.80
2019-05-15T08:15:49.692Z,83.20
2019-05-15T08:18:18.912Z,85.00
2019-05-15T08:20:48.972Z,88.30
2019-05-15T08:23:34.041Z,78.10
2019-05-15T08:26:03.147Z,78.80
2019-05-15T08:28:32.227Z,79.00
2019-05-15T08:31:09.244Z,77.30
2019-05-15T08:33:36.160Z,78.20
2019-05-15T08:36:05.273Z,76.80
2019-05-15T08:38:34.382Z,77.00
2019-05-15T08:41:03.755Z,73.20
2019-05-15T08:43:32.832Z,72.90
2019-05-15T08:46:02.228Z,74.50
2019-05-15T08:48:32.868Z,75.90
2019-05-15T08:51:02.083Z,72.50
2019-05-15T08:53:31.206Z,71.70
2019-05-15T08:56:00.352Z,69.80
2019-05-15T08:58:30.754Z,73.40
2019-05-15T09:03:34.585Z,75.60
2019-05-15T09:06:03.936Z,73.80
2019-05-15T09:08:33.024Z,76.50
2019-05-15T09:11:02.719Z,76.10
2019-05-15T09:13:31.788Z,73.50
2019-05-15T09:16:01.425Z,78.40
2019-05-15T09:18:31.088Z,78.20
2019-05-15T09:21:00.166Z,76.70
2019-05-15T09:23:29.347Z,77.60
2019-05-15T09:25:58.852Z,79.60
2019-05-15T09:28:29.581Z,75.40
2019-05-15T09:30:59.233Z,75.70
2019-05-15T09:33:28.652Z,73.00
2019-05-15T09:35:58.367Z,77.50
2019-05-15T09:38:29.021Z,73.20
2019-05-15T09:40:59.836Z,75.20
2019-05-15T09:43:29.788Z,78.70
2019-05-15T09:45:59.708Z,75.10
2019-05-15T09:48:28.929Z,74.40
2019-05-15T09:50:58.767Z,75.00
2019-05-15T09:53:28.614Z,73.10
2019-05-15T09:55:59.966Z,74.20
2019-05-15T09:58:30.307Z,76.50
2019-05-15T10:00:59.892Z,76.70
2019-05-15T10:03:29.245Z,77.30
2019-05-15T10:05:58.608Z,74.30
2019-05-15T10:08:29.294Z,74.00
2019-05-15T10:10:59.414Z,76.90
2019-05-15T10:13:29.032Z,77.40
2019-05-15T10:15:58.558Z,78.30
2019-05-15T10:18:28.347Z,79.90
2019-05-15T10:20:58.142Z,79.70
2019-05-15T10:23:29.142Z,77.60
2019-05-15T10:25:58.920Z,78.60
2019-05-15T10:28:29.314Z,80.70
2019-05-15T10:31:00.010Z,82.10
2019-05-15T10:33:29.817Z,78.70
2019-05-15T10:35:59.239Z,80.50
2019-05-15T10:38:44.439Z,83.80
2019-05-15T10:41:15.148Z,82.10
2019-05-15T10:43:47.224Z,83.70
2019-05-15T10:46:15.672Z,83.20
2019-05-15T10:48:44.821Z,83.40
2019-05-15T10:51:14.031Z,85.00
2019-05-15T10:53:43.572Z,85.60
2019-05-15T10:56:13.040Z,88.00
2019-05-15T10:58:42.143Z,85.20
2019-05-15T11:01:11.618Z,87.50
2019-05-15T11:03:40.787Z,83.40
2019-05-15T11:06:10.094Z,83.40
2019-05-15T11:08:40.574Z,86.00
2019-05-15T11:11:10.095Z,85.40
2019-05-15T11:13:39.469Z,87.50
2019-05-15T11:16:08.684Z,84.70
2019-05-15T11:18:39.374Z,84.30
2019-05-15T11:21:09.064Z,83.20
2019-05-15T11:23:39.437Z,82.00
2019-05-15T11:26:09.303Z,83.90
2019-05-15T11:28:39.325Z,85.80
2019-05-15T11:31:10.333Z,81.80
2019-05-15T11:33:39.964Z,82.60
2019-05-15T11:36:09.424Z,82.80
2019-05-15T11:38:38.620Z,83.80
2019-05-15T11:41:08.638Z,81.60
2019-05-15T11:43:38.696Z,78.80
2019-05-15T11:46:09.889Z,80.70
2019-05-15T11:48:39.255Z,79.30
2019-05-15T11:51:09.439Z,79.60
2019-05-15T11:53:39.788Z,83.40
2019-05-15T11:56:10.147Z,83.50
2019-05-15T11:58:40.287Z,78.60
2019-05-15T12:01:09.429Z,79.40
2019-05-15T12:03:38.807Z,80.00
2019-05-15T12:06:18.031Z,82.10
2019-05-15T12:08:39.559Z,83.00
2019-05-15T12:11:11.841Z,82.50
2019-05-15T12:13:39.929Z,82.30
2019-05-15T12:16:10.436Z,79.80
2019-05-15T12:18:39.594Z,84.00
2019-05-15T12:21:08.999Z,81.20
2019-05-15T12:23:38.854Z,77.10
2019-05-15T12:26:09.138Z,77.20
2019-05-15T12:28:40.542Z,78.00
2019-05-15T12:31:09.312Z,80.50
2019-05-15T12:33:39.299Z,79.10
2019-05-15T12:36:10.675Z,78.90
2019-05-15T12:38:39.852Z,83.10
2019-05-15T13:01:21.446Z,77.60
2019-05-15T13:03:49.233Z,80.60
2019-05-15T13:06:19.293Z,79.80
2019-05-15T13:08:49.013Z,78.50
2019-05-15T13:11:18.616Z,78.60
2019-05-15T13:13:48.466Z,79.50
2019-05-15T13:16:18.853Z,81.60
2019-05-15T13:18:48.411Z,81.10
2019-05-15T13:21:20.944Z,81.30
2019-05-15T13:23:48.688Z,81.00
2019-05-15T13:26:23.779Z,80.00
2019-05-15T13:28:49.053Z,82.50
2019-05-15T13:31:19.152Z,81.80
2019-05-15T13:33:48.610Z,82.40
2019-05-15T13:36:19.901Z,81.60
2019-05-15T13:38:48.856Z,80.70
2019-05-15T13:41:18.927Z,81.10
2019-05-15T13:43:49.216Z,82.60
2019-05-15T13:46:20.623Z,79.90
2019-05-15T13:48:50.084Z,81.00
2019-05-15T13:51:19.325Z,79.30
2019-05-15T13:53:49.026Z,81.90
2019-05-15T13:56:19.332Z,80.60
2019-05-15T13:58:48.416Z,80.90
2019-05-15T14:01:19.519Z,81.50
2019-05-15T14:03:48.920Z,81.80
2019-05-15T14:06:19.339Z,79.70
2019-05-15T14:08:49.100Z,78.80
2019-05-15T14:11:21.752Z,81.30
2019-05-15T14:13:49.317Z,85.90
2019-05-15T14:16:19.209Z,83.90
2019-05-15T14:18:48.620Z,82.10
2019-05-15T14:21:18.433Z,79.40
2019-05-15T14:23:47.974Z,79.90
2019-05-15T14:26:20.158Z,79.20
2019-05-15T14:28:52.158Z,79.40
2019-05-15T14:31:22.604Z,79.70
2019-05-15T14:33:51.821Z,80.40
2019-05-15T14:36:21.016Z,82.50
2019-05-15T14:38:50.103Z,81.10
2019-05-15T14:41:19.234Z,83.00
2019-05-15T14:43:48.663Z,82.40
2019-05-15T14:46:18.541Z,84.50
2019-05-15T14:48:49.058Z,83.50
2019-05-15T14:51:19.289Z,84.40
2019-05-15T14:53:49.127Z,79.90
2019-05-15T14:56:18.859Z,83.20
2019-05-15T14:58:48.150Z,81.60
2019-05-15T15:01:18.481Z,80.50
2019-05-15T15:03:48.763Z,80.50
2019-05-15T15:06:18.375Z,82.00
2019-05-15T15:08:48.743Z,81.60
2019-05-15T15:11:18.220Z,82.80
2019-05-15T15:13:47.598Z,80.60
2019-05-15T15:16:19.369Z,81.90
2019-05-15T15:18:51.808Z,84.00
2019-05-15T15:21:22.788Z,81.80
2019-05-15T15:23:52.940Z,83.50
2019-05-15T15:26:22.116Z,81.70
2019-05-15T15:28:52.248Z,81.90
2019-05-15T15:31:21.357Z,83.50
2019-05-15T15:33:50.447Z,80.50
2019-05-15T15:36:19.595Z,80.20
2019-05-15T15:38:48.880Z,80.70
2019-05-15T15:41:18.031Z,80.50
2019-05-15T15:43:48.486Z,82.60
2019-05-15T15:46:19.456Z,84.20
2019-05-15T15:48:48.623Z,83.80
2019-05-15T15:51:19.088Z,84.80
2019-05-15T15:53:48.474Z,83.20
2019-05-15T15:56:18.397Z,83.70
2019-05-15T15:58:48.938Z,82.60
2019-05-15T16:01:18.628Z,82.80
2019-05-15T16:03:48.495Z,82.60
2019-05-15T16:06:18.735Z,82.10
2019-05-15T16:09:05.203Z,84.80
2019-05-15T16:11:35.272Z,83.50
2019-05-15T16:14:04.414Z,83.70
2019-05-15T16:16:33.953Z,85.70
2019-05-15T16:19:03.426Z,85.40
2019-05-15T16:21:32.546Z,85.50
2019-05-15T16:24:13.919Z,84.90
2019-05-15T16:26:32.532Z,83.20
2019-05-15T16:29:01.927Z,84.90
2019-05-15T16:31:31.326Z,84.60
2019-05-15T16:34:00.978Z,84.20
2019-05-15T16:36:32.083Z,85.00
2019-05-15T16:39:07.595Z,87.00
2019-05-15T16:41:32.549Z,85.70
2019-05-15T16:44:01.979Z,86.50
2019-05-15T16:46:31.148Z,86.00
2019-05-15T16:49:00.516Z,88.80
2019-05-15T16:51:32.375Z,88.00
2019-05-15T16:54:01.470Z,86.30
2019-05-15T16:56:30.589Z,87.80
2019-05-15T16:59:00.045Z,84.60
2019-05-15T17:01:31.022Z,85.30
2019-05-15T17:04:00.575Z,85.70
2019-05-15T17:06:29.700Z,85.10
2019-05-15T17:08:59.096Z,85.70
2019-05-15T17:11:28.967Z,86.90
2019-05-15T17:14:01.977Z,88.50
2019-05-15T17:16:31.356Z,87.20
2019-05-15T17:19:00.659Z,88.30
2019-05-15T17:21:29.808Z,88.70
2019-05-15T17:23:59.240Z,88.00
2019-05-15T17:26:28.947Z,88.60
2019-05-15T17:28:58.396Z,90.10
2019-05-15T17:31:28.702Z,90.00
2019-05-15T17:33:58.553Z,89.90
2019-05-15T17:36:31.874Z,90.80
2019-05-15T17:38:59.035Z,90.10
2019-05-15T17:41:28.695Z,89.80
2019-05-15T17:43:58.080Z,90.20
2019-05-15T17:46:29.697Z,89.20
2019-05-15T17:49:06.980Z,88.40
2019-05-15T17:51:29.511Z,89.10
2019-05-15T17:53:58.617Z,90.00
2019-05-15T17:59:02.715Z,90.20
2019-05-15T18:01:32.256Z,90.50
2019-05-15T18:04:02.163Z,90.60
2019-05-15T18:06:31.338Z,90.70
2019-05-15T18:09:00.482Z,90.40
2019-05-15T18:11:30.432Z,91.00
2019-05-15T18:13:59.504Z,91.20
2019-05-15T18:16:28.608Z,91.60
2019-05-15T18:18:58.591Z,91.60
2019-05-15T18:21:28.880Z,91.90
2019-05-15T18:23:58.777Z,92.20
2019-05-15T18:26:28.628Z,92.40
2019-05-15T18:28:58.850Z,92.90
2019-05-15T18:31:28.752Z,93.30
2019-05-15T18:33:58.935Z,93.50
2019-05-15T18:36:28.574Z,94.60
2019-05-15T18:38:58.873Z,94.60
2019-05-15T18:41:28.625Z,95.00
2019-05-15T18:43:58.098Z,96.20
2019-05-15T18:46:28.895Z,96.20
2019-05-15T18:48:58.174Z,96.50
2019-05-15T18:51:28.070Z,97.40
2019-05-15T18:53:58.764Z,97.50
2019-05-15T18:56:29.747Z,97.90
2019-05-15T18:59:03.381Z,98.10
2019-05-15T19:01:34.708Z,98.60
2019-05-15T19:04:04.181Z,99.90
2019-05-15T19:06:33.397Z,99.90
2019-05-15T19:09:03.644Z,99.90
2019-05-15T19:11:32.973Z,99.90
2019-05-15T19:14:02.152Z,99.90
2019-05-15T19:16:31.757Z,99.90
2019-05-15T19:19:02.780Z,99.90
2019-05-15T19:21:31.887Z,99.90
2019-05-15T19:24:01.362Z,99.90
2019-05-15T19:26:31.132Z,99.90
2019-05-15T19:29:00.570Z,99.90
2019-05-15T19:31:30.848Z,99.90
2019-05-15T19:34:00.219Z,99.90
2019-05-15T19:36:29.993Z,99.90
2019-05-15T19:38:59.130Z,99.90
2019-05-15T19:41:28.866Z,99.90
2019-05-15T19:43:58.797Z,99.90
2019-05-15T19:46:28.556Z,99.90
2019-05-15T19:51:32.544Z,99.90
2019-05-15T19:54:01.914Z,99.90
2019-05-15T19:56:31.008Z,99.90
2019-05-15T19:59:00.211Z,99.90
2019-05-15T20:01:29.476Z,99.90
2019-05-15T20:03:58.789Z,99.90
2019-05-15T20:06:28.176Z,99.90
2019-05-15T20:08:58.648Z,99.90
2019-05-15T20:11:28.012Z,99.90
2019-05-15T20:13:58.364Z,99.90
2019-05-15T20:16:28.385Z,99.90
2019-05-15T20:18:58.165Z,99.90
2019-05-15T20:21:55.716Z,99.90
2019-05-15T20:24:24.839Z,99.90
2019-05-15T20:26:53.923Z,99.90
2019-05-15T20:29:23.082Z,99.90
2019-05-15T20:31:52.148Z,99.90
2019-05-15T20:34:23.184Z,99.90
2019-05-15T20:36:52.997Z,99.90
2019-05-15T20:39:23.396Z,99.90
2019-05-15T20:41:59.004Z,99.90
2019-05-15T20:44:28.172Z,99.90
2019-05-15T20:46:59.010Z,99.90
2019-05-15T20:49:28.697Z,99.90
2019-05-15T20:51:58.919Z,99.90
2019-05-15T20:54:29.270Z,99.90
2019-05-15T20:56:58.528Z,99.90
2019-05-15T20:59:32.178Z,99.90
2019-05-15T21:02:01.272Z,99.90
2019-05-15T21:04:30.573Z,99.90
2019-05-15T21:06:59.971Z,99.90
2019-05-15T21:09:30.727Z,99.90
2019-05-15T21:12:00.036Z,99.90
2019-05-15T21:14:29.390Z,99.90
2019-05-15T21:16:59.141Z,99.90
2019-05-15T21:19:28.648Z,99.90
2019-05-15T21:21:58.040Z,99.90
2019-05-15T21:24:28.384Z,99.90
2019-05-15T21:26:58.169Z,99.90
2019-05-15T21:29:27.789Z,99.90
2019-05-15T21:31:57.998Z,99.90
2019-05-15T21:34:37.420Z,99.90
2019-05-15T21:36:59.931Z,99.90
2019-05-15T21:39:30.227Z,99.90
2019-05-15T21:42:00.479Z,99.90
2019-05-15T21:44:29.628Z,99.90
2019-05-15T21:46:58.920Z,99.90
2019-05-15T21:49:28.252Z,99.90
2019-05-15T21:51:58.423Z,99.90
2019-05-15T21:54:28.197Z,99.90
2019-05-15T21:57:12.813Z,99.90
2019-05-15T21:59:28.794Z,99.90
2019-05-15T22:01:58.965Z,99.90
2019-05-15T22:04:30.529Z,99.90
2019-05-15T22:07:00.667Z,99.90
2019-05-15T22:09:30.047Z,99.90
2019-05-15T22:12:01.141Z,99.90
2019-05-15T22:14:31.527Z,99.90
2019-05-15T22:17:01.304Z,99.90
2019-05-15T22:19:30.502Z,99.90
2019-05-15T22:22:00.253Z,99.90
2019-05-15T22:24:30.540Z,99.90
2019-05-15T22:26:59.920Z,99.90
2019-05-15T22:29:30.280Z,99.90
2019-05-15T22:32:01.112Z,99.90
2019-05-15T22:34:30.216Z,99.90
2019-05-15T22:36:59.776Z,99.90
2019-05-15T22:39:29.050Z,99.90
2019-05-15T22:41:58.315Z,99.90
2019-05-15T22:44:28.151Z,99.90
2019-05-15T22:46:58.145Z,99.90
2019-05-15T22:49:28.871Z,99.90
2019-05-15T22:51:58.237Z,99.90
2019-05-15T22:54:28.142Z,99.90
2019-05-15T22:56:57.769Z,99.90
2019-05-15T22:59:28.370Z,99.90
2019-05-15T23:01:58.201Z,99.90
2019-05-15T23:04:28.814Z,99.90
2019-05-15T23:06:57.951Z,99.90
2019-05-15T23:09:28.436Z,99.90
2019-05-15T23:11:58.892Z,99.90
2019-05-15T23:14:28.777Z,99.90
2019-05-15T23:16:59.005Z,99.90
2019-05-15T23:19:28.236Z,99.90
2019-05-15T23:21:59.188Z,99.90
2019-05-15T23:24:29.003Z,99.90
2019-05-15T23:27:18.166Z,99.90
2019-05-15T23:29:48.987Z,99.90
2019-05-15T23:32:18.212Z,99.90
2019-05-15T23:34:49.154Z,99.90
2019-05-15T23:37:18.647Z,99.90
2019-05-15T23:39:48.683Z,99.90
2019-05-15T23:42:18.546Z,99.90
2019-05-15T23:44:48.700Z,99.90
2019-05-15T23:47:21.044Z,99.90
2019-05-15T23:49:50.405Z,99.90
2019-05-15T23:52:19.504Z,99.90
2019-05-15T23:54:48.857Z,99.90
2019-05-15T23:57:18.927Z,99.90
2019-05-15T23:59:48.253Z,99.90
