createdAt,value
2019-04-10T00:01:17.641Z,11.73
2019-04-10T00:03:46.229Z,12.43
2019-04-10T00:06:17.048Z,14.30
2019-04-10T00:08:44.251Z,14.13
2019-04-10T00:11:12.321Z,13.10
2019-04-10T00:13:40.267Z,14.13
2019-04-10T00:16:09.400Z,12.63
2019-04-10T00:18:37.983Z,13.20
2019-04-10T00:21:06.827Z,14.33
2019-04-10T00:23:35.262Z,13.80
2019-04-10T00:26:03.827Z,13.17
2019-04-10T00:28:31.787Z,12.50
2019-04-10T00:30:59.889Z,17.07
2019-04-10T00:33:27.830Z,11.67
2019-04-10T00:35:56.082Z,14.67
2019-04-10T00:38:24.463Z,11.87
2019-04-10T00:40:52.410Z,10.07
2019-04-10T00:43:20.488Z,15.87
2019-04-10T00:45:49.412Z,12.60
2019-04-10T00:48:17.540Z,12.10
2019-04-10T00:50:46.532Z,13.83
2019-04-10T00:53:14.555Z,14.10
2019-04-10T00:55:42.488Z,13.87
2019-04-10T00:58:10.466Z,13.23
2019-04-10T01:00:39.234Z,13.30
2019-04-10T01:03:07.537Z,13.33
2019-04-10T01:05:35.475Z,12.10
2019-04-10T01:08:04.443Z,14.27
2019-04-10T01:10:32.460Z,14.50
2019-04-10T01:13:00.646Z,11.50
2019-04-10T01:15:28.876Z,13.73
2019-04-10T01:17:57.020Z,12.93
2019-04-10T01:20:25.821Z,11.47
2019-04-10T01:22:53.779Z,11.33
2019-04-10T01:25:22.050Z,14.20
2019-04-10T01:27:50.073Z,10.83
2019-04-10T01:30:18.214Z,11.77
2019-04-10T01:32:46.105Z,11.40
2019-04-10T01:35:14.079Z,11.67
2019-04-10T01:37:49.502Z,12.37
2019-04-10T01:40:12.901Z,8.60
2019-04-10T01:42:41.365Z,11.77
2019-04-10T01:45:09.350Z,12.37
2019-04-10T01:47:37.322Z,9.77
2019-04-10T01:50:06.252Z,12.03
2019-04-10T01:52:35.378Z,9.00
2019-04-10T01:55:17.286Z,12.57
2019-04-10T01:57:33.155Z,9.60
2019-04-10T02:00:01.125Z,8.23
2019-04-10T02:02:54.334Z,9.90
2019-04-10T02:05:22.784Z,7.20
2019-04-10T02:08:02.175Z,9.70
2019-04-10T02:10:20.544Z,9.97
2019-04-10T02:12:48.488Z,8.93
2019-04-10T02:15:17.626Z,10.30
2019-04-10T02:17:46.620Z,8.40
2019-04-10T02:20:15.314Z,12.00
2019-04-10T02:22:43.387Z,8.93
2019-04-10T02:25:11.580Z,10.10
2019-04-10T02:27:40.559Z,9.33
2019-04-10T02:30:10.307Z,9.60
2019-04-10T02:32:43.302Z,8.40
2019-04-10T02:35:13.108Z,11.20
2019-04-10T02:37:39.668Z,10.83
2019-04-10T02:40:09.890Z,10.47
2019-04-10T02:42:38.726Z,10.40
2019-04-10T02:45:08.226Z,8.53
2019-04-10T02:47:37.018Z,9.83
2019-04-10T02:50:06.128Z,11.03
2019-04-10T02:52:35.094Z,11.07
2019-04-10T02:55:03.779Z,18.37
2019-04-10T02:57:34.795Z,15.13
2019-04-10T03:00:03.760Z,12.73
2019-04-10T03:02:33.473Z,12.07
2019-04-10T03:05:01.862Z,12.17
2019-04-10T03:07:29.713Z,19.80
2019-04-10T03:10:08.721Z,13.17
2019-04-10T03:12:28.423Z,11.83
2019-04-10T03:14:56.704Z,14.30
2019-04-10T03:17:24.771Z,12.80
2019-04-10T03:19:52.729Z,12.93
2019-04-10T03:22:20.835Z,17.67
2019-04-10T03:24:48.779Z,14.13
2019-04-10T03:27:16.724Z,15.70
2019-04-10T03:29:45.030Z,12.00
2019-04-10T03:32:35.591Z,16.97
2019-04-10T03:35:06.590Z,14.40
2019-04-10T03:37:34.699Z,12.97
2019-04-10T03:40:02.931Z,12.67
2019-04-10T03:42:30.872Z,12.70
2019-04-10T03:44:58.957Z,12.97
2019-04-10T03:47:27.201Z,14.87
2019-04-10T03:49:55.106Z,13.53
2019-04-10T03:52:23.213Z,11.00
2019-04-10T03:54:51.122Z,13.67
2019-04-10T03:57:19.030Z,15.03
2019-04-10T03:59:47.611Z,10.50
2019-04-10T04:02:15.765Z,14.57
2019-04-10T04:04:43.871Z,11.80
2019-04-10T04:07:11.982Z,12.50
2019-04-10T04:09:39.882Z,18.53
2019-04-10T04:12:08.445Z,17.40
2019-04-10T04:14:36.682Z,18.77
2019-04-10T04:17:04.787Z,18.00
2019-04-10T04:19:32.665Z,17.73
2019-04-10T04:22:00.631Z,16.30
2019-04-10T04:24:28.587Z,14.53
2019-04-10T04:26:57.421Z,16.30
2019-04-10T04:29:25.513Z,15.37
2019-04-10T04:31:53.409Z,17.10
2019-04-10T04:34:22.949Z,14.70
2019-04-10T04:36:51.713Z,13.53
2019-04-10T04:39:25.729Z,15.27
2019-04-10T04:41:50.066Z,14.90
2019-04-10T04:44:18.289Z,14.23
2019-04-10T04:46:46.162Z,15.50
2019-04-10T04:49:14.123Z,13.70
2019-04-10T04:51:42.024Z,14.13
2019-04-10T04:54:09.929Z,13.63
2019-04-10T04:56:38.005Z,15.30
2019-04-10T04:59:06.130Z,16.30
2019-04-10T05:01:33.998Z,14.23
2019-04-10T05:04:02.456Z,13.07
2019-04-10T05:06:30.924Z,16.13
2019-04-10T05:08:59.240Z,16.50
2019-04-10T05:11:27.363Z,15.13
2019-04-10T05:13:55.967Z,14.10
2019-04-10T05:16:24.833Z,15.23
2019-04-10T05:18:54.021Z,13.40
2019-04-10T05:21:23.182Z,12.17
2019-04-10T05:23:51.318Z,14.30
2019-04-10T05:26:19.086Z,12.63
2019-04-10T05:28:47.023Z,14.67
2019-04-10T05:31:15.127Z,14.23
2019-04-10T05:33:43.263Z,16.57
2019-04-10T05:36:13.188Z,14.50
2019-04-10T05:38:41.865Z,10.43
2019-04-10T05:41:09.738Z,11.20
2019-04-10T05:43:38.309Z,11.97
2019-04-10T05:46:07.143Z,10.37
2019-04-10T05:48:35.621Z,9.47
2019-04-10T05:51:05.686Z,9.83
2019-04-10T05:53:34.472Z,11.68
2019-04-10T05:56:03.453Z,12.37
2019-04-10T05:58:31.619Z,8.33
2019-04-10T06:01:01.341Z,13.03
2019-04-10T06:03:30.245Z,9.90
2019-04-10T06:06:00.984Z,13.57
2019-04-10T06:08:28.058Z,12.90
2019-04-10T06:10:56.118Z,12.53
2019-04-10T06:13:24.051Z,14.83
2019-04-10T06:15:52.919Z,14.13
2019-04-10T06:18:21.158Z,12.57
2019-04-10T06:20:49.382Z,15.50
2019-04-10T06:23:17.697Z,16.40
2019-04-10T06:25:45.827Z,18.97
2019-04-10T06:28:14.940Z,12.93
2019-04-10T06:30:43.866Z,16.30
2019-04-10T06:33:11.962Z,16.30
2019-04-10T06:35:40.971Z,16.63
2019-04-10T06:38:10.704Z,16.20
2019-04-10T06:40:38.724Z,23.20
2019-04-10T06:43:06.681Z,20.37
2019-04-10T06:45:35.637Z,24.30
2019-04-10T06:48:03.830Z,22.57
2019-04-10T06:50:32.090Z,21.03
2019-04-10T06:53:00.215Z,21.60
2019-04-10T06:55:28.241Z,20.00
2019-04-10T06:57:58.173Z,19.00
2019-04-10T07:00:26.026Z,19.53
2019-04-10T07:02:54.653Z,17.73
2019-04-10T07:05:22.734Z,22.73
2019-04-10T07:07:57.746Z,19.77
2019-04-10T07:10:29.714Z,20.47
2019-04-10T07:12:53.378Z,22.13
2019-04-10T07:15:24.084Z,19.30
2019-04-10T07:17:53.331Z,25.87
2019-04-10T07:20:22.441Z,21.83
2019-04-10T07:22:51.283Z,21.10
2019-04-10T07:25:19.624Z,20.17
2019-04-10T07:27:47.858Z,22.67
2019-04-10T07:30:15.868Z,16.23
2019-04-10T07:32:47.482Z,19.37
2019-04-10T07:35:16.734Z,24.87
2019-04-10T07:37:45.088Z,25.57
2019-04-10T07:40:14.257Z,25.30
2019-04-10T07:42:43.337Z,21.47
2019-04-10T07:45:11.470Z,23.93
2019-04-10T07:47:39.913Z,29.07
2019-04-10T07:50:08.757Z,31.13
2019-04-10T07:52:37.320Z,29.17
2019-04-10T07:55:06.440Z,25.70
2019-04-10T07:57:34.668Z,27.30
2019-04-10T08:00:03.148Z,25.37
2019-04-10T08:02:31.734Z,17.17
2019-04-10T08:05:00.132Z,17.03
2019-04-10T08:07:31.597Z,20.40
2019-04-10T08:09:57.701Z,19.17
2019-04-10T08:12:38.457Z,20.33
2019-04-10T08:14:56.168Z,17.17
2019-04-10T08:17:24.063Z,15.53
2019-04-10T08:19:52.879Z,16.50
2019-04-10T08:22:20.880Z,16.37
2019-04-10T08:24:49.148Z,13.40
2019-04-10T08:27:17.261Z,15.33
2019-04-10T08:30:05.267Z,18.57
2019-04-10T08:32:40.521Z,13.40
2019-04-10T08:35:04.557Z,12.90
2019-04-10T08:37:32.595Z,12.40
2019-04-10T08:40:00.698Z,12.37
2019-04-10T08:42:28.577Z,12.47
2019-04-10T08:44:56.730Z,14.83
2019-04-10T08:47:24.893Z,14.17
2019-04-10T08:49:53.073Z,14.60
2019-04-10T08:52:22.040Z,14.07
2019-04-10T08:54:56.027Z,13.20
2019-04-10T08:57:24.029Z,11.73
2019-04-10T08:59:52.132Z,14.20
2019-04-10T09:02:20.325Z,14.57
2019-04-10T09:04:49.030Z,12.33
2019-04-10T09:07:17.429Z,12.20
2019-04-10T09:09:45.828Z,17.27
2019-04-10T09:12:13.887Z,12.10
2019-04-10T09:14:41.741Z,12.50
2019-04-10T09:17:09.785Z,11.97
2019-04-10T09:19:38.154Z,12.10
2019-04-10T09:22:06.172Z,12.87
2019-04-10T09:24:34.406Z,10.17
2019-04-10T09:27:02.554Z,9.43
2019-04-10T09:29:30.611Z,11.60
2019-04-10T09:31:58.894Z,12.47
2019-04-10T09:34:27.676Z,11.17
2019-04-10T09:36:55.635Z,10.40
2019-04-10T09:39:23.536Z,9.80
2019-04-10T09:41:52.316Z,11.13
2019-04-10T09:44:20.867Z,11.20
2019-04-10T09:46:49.583Z,10.87
2019-04-10T09:49:17.521Z,10.77
2019-04-10T09:51:45.891Z,8.37
2019-04-10T09:54:14.075Z,8.63
2019-04-10T09:56:42.005Z,9.80
2019-04-10T09:59:09.781Z,13.27
2019-04-10T10:01:37.998Z,11.97
2019-04-10T10:04:06.937Z,14.13
2019-04-10T10:06:36.660Z,14.33
2019-04-10T10:09:06.530Z,15.87
2019-04-10T10:11:34.641Z,9.93
2019-04-10T10:14:02.549Z,16.97
2019-04-10T10:16:50.485Z,14.10
2019-04-10T10:19:18.615Z,13.53
2019-04-10T10:21:46.496Z,13.10
2019-04-10T10:24:14.512Z,15.03
2019-04-10T10:26:44.478Z,10.83
2019-04-10T10:29:13.298Z,15.83
2019-04-10T10:31:41.590Z,15.23
2019-04-10T10:34:10.293Z,16.00
2019-04-10T10:36:41.947Z,15.40
2019-04-10T10:39:12.758Z,12.40
2019-04-10T10:41:40.523Z,13.20
2019-04-10T10:44:08.991Z,12.17
2019-04-10T10:46:37.712Z,15.17
2019-04-10T10:49:06.255Z,13.50
2019-04-10T10:51:35.037Z,13.50
2019-04-10T10:54:04.594Z,12.13
2019-04-10T10:56:34.174Z,21.30
2019-04-10T10:59:02.954Z,14.50
2019-04-10T11:01:31.661Z,13.77
2019-04-10T11:03:59.589Z,11.10
2019-04-10T11:06:27.555Z,9.80
2019-04-10T11:08:55.623Z,13.07
2019-04-10T11:11:24.114Z,8.60
2019-04-10T11:13:52.380Z,9.10
2019-04-10T11:16:20.687Z,7.80
2019-04-10T11:18:48.930Z,8.07
2019-04-10T11:21:17.034Z,9.07
2019-04-10T11:23:45.023Z,11.53
2019-04-10T11:26:18.908Z,7.67
2019-04-10T11:28:43.245Z,11.48
2019-04-10T11:31:11.373Z,6.65
2019-04-10T11:33:39.821Z,11.28
2019-04-10T11:36:09.879Z,6.45
2019-04-10T11:38:39.693Z,7.58
2019-04-10T11:41:08.041Z,6.47
2019-04-10T11:43:37.539Z,9.15
2019-04-10T11:46:05.902Z,6.05
2019-04-10T11:48:34.163Z,6.55
2019-04-10T11:51:03.257Z,5.67
2019-04-10T11:53:35.285Z,6.75
2019-04-10T11:56:05.202Z,6.25
2019-04-10T11:58:31.257Z,8.00
2019-04-10T12:01:01.579Z,7.22
2019-04-10T12:03:31.213Z,8.95
2019-04-10T12:05:59.827Z,4.97
2019-04-10T12:08:48.648Z,6.42
2019-04-10T12:13:26.851Z,6.40
2019-04-10T12:15:54.801Z,11.05
2019-04-10T12:18:48.858Z,4.92
2019-04-10T12:21:17.751Z,6.47
2019-04-10T12:23:45.658Z,9.55
2019-04-10T12:26:13.778Z,7.87
2019-04-10T12:28:42.334Z,5.58
2019-04-10T12:31:10.315Z,7.25
2019-04-10T12:33:38.472Z,8.17
2019-04-10T12:36:10.143Z,6.13
2019-04-10T12:38:41.683Z,10.30
2019-04-10T12:41:09.628Z,11.33
2019-04-10T12:43:37.846Z,7.10
2019-04-10T12:46:06.604Z,8.60
2019-04-10T12:48:34.743Z,7.97
2019-04-10T12:51:03.490Z,7.43
2019-04-10T12:53:31.822Z,5.33
2019-04-10T12:56:01.869Z,8.03
2019-04-10T12:58:30.818Z,7.00
2019-04-10T13:01:00.377Z,6.07
2019-04-10T13:03:29.427Z,6.53
2019-04-10T13:05:57.726Z,6.53
2019-04-10T13:08:35.185Z,5.23
2019-04-10T13:10:56.068Z,8.50
2019-04-10T13:13:24.396Z,5.33
2019-04-10T13:15:52.360Z,6.40
2019-04-10T13:18:20.491Z,6.63
2019-04-10T13:20:48.609Z,6.70
2019-04-10T13:23:17.739Z,6.43
2019-04-10T13:25:55.477Z,4.73
2019-04-10T13:28:15.825Z,13.03
2019-04-10T13:30:48.938Z,8.17
2019-04-10T13:33:14.219Z,5.13
2019-04-10T13:35:42.300Z,5.57
2019-04-10T13:38:10.830Z,4.60
2019-04-10T13:40:39.529Z,3.83
2019-04-10T13:43:08.001Z,5.80
2019-04-10T13:45:36.086Z,6.43
2019-04-10T13:48:04.034Z,6.63
2019-04-10T13:50:32.753Z,7.00
2019-04-10T13:53:01.681Z,7.13
2019-04-10T13:55:30.521Z,5.27
2019-04-10T13:57:59.958Z,6.10
2019-04-10T14:00:38.761Z,6.30
2019-04-10T14:03:06.435Z,6.67
2019-04-10T14:05:34.814Z,6.17
2019-04-10T14:08:03.353Z,7.33
2019-04-10T14:10:31.628Z,5.17
2019-04-10T14:12:59.804Z,5.43
2019-04-10T14:15:30.214Z,6.40
2019-04-10T14:17:57.992Z,6.87
2019-04-10T14:20:27.034Z,11.17
2019-04-10T14:23:08.571Z,8.77
2019-04-10T14:25:51.697Z,5.80
2019-04-10T14:28:21.901Z,3.47
2019-04-10T14:30:51.529Z,4.57
2019-04-10T14:33:21.319Z,5.47
2019-04-10T14:35:49.610Z,8.77
2019-04-10T14:38:18.912Z,7.87
2019-04-10T14:40:47.312Z,8.17
2019-04-10T14:43:16.729Z,8.03
2019-04-10T14:45:45.826Z,4.00
2019-04-10T14:48:14.065Z,7.77
2019-04-10T14:50:44.223Z,8.20
2019-04-10T14:53:13.786Z,6.57
2019-04-10T14:55:41.860Z,5.20
2019-04-10T14:58:20.437Z,3.33
2019-04-10T15:00:47.235Z,5.00
2019-04-10T15:03:16.103Z,4.90
2019-04-10T15:05:49.787Z,9.17
2019-04-10T15:08:15.398Z,6.73
2019-04-10T15:10:43.699Z,8.20
2019-04-10T15:13:16.300Z,6.30
2019-04-10T15:15:42.731Z,7.33
2019-04-10T15:18:10.950Z,6.37
2019-04-10T15:20:39.696Z,8.50
2019-04-10T15:23:07.891Z,9.27
2019-04-10T15:25:36.012Z,8.87
2019-04-10T15:28:04.384Z,10.83
2019-04-10T15:30:32.834Z,8.17
2019-04-10T15:33:01.045Z,6.57
2019-04-10T15:35:29.423Z,7.47
2019-04-10T15:37:57.756Z,6.20
2019-04-10T15:40:27.268Z,7.27
2019-04-10T15:42:56.578Z,6.77
2019-04-10T15:45:24.297Z,6.17
2019-04-10T15:47:54.519Z,5.53
2019-04-10T15:50:22.231Z,5.47
2019-04-10T15:52:51.469Z,4.40
2019-04-10T15:55:19.723Z,5.07
2019-04-10T15:57:53.815Z,4.70
2019-04-10T16:00:19.119Z,5.93
2019-04-10T16:02:47.526Z,6.83
2019-04-10T16:05:15.695Z,6.67
2019-04-10T16:07:44.807Z,6.00
2019-04-10T16:10:46.189Z,6.20
2019-04-10T16:13:32.539Z,4.43
2019-04-10T16:16:09.233Z,4.27
2019-04-10T16:18:37.196Z,5.70
2019-04-10T16:21:06.228Z,5.20
2019-04-10T16:23:40.150Z,7.33
2019-04-10T16:26:08.982Z,4.37
2019-04-10T16:28:37.552Z,4.93
2019-04-10T16:31:06.135Z,4.80
2019-04-10T16:33:34.310Z,4.60
2019-04-10T16:36:03.066Z,4.93
2019-04-10T16:38:31.583Z,5.97
2019-04-10T16:41:00.492Z,5.10
2019-04-10T16:43:28.553Z,5.77
2019-04-10T16:45:57.283Z,4.60
2019-04-10T16:48:26.408Z,3.47
2019-04-10T16:50:56.200Z,4.17
2019-04-10T16:53:25.643Z,5.60
2019-04-10T16:55:54.019Z,5.87
2019-04-10T16:58:21.982Z,6.70
2019-04-10T17:00:50.285Z,7.00
2019-04-10T17:03:19.658Z,7.70
2019-04-10T17:05:48.004Z,7.00
2019-04-10T17:08:16.247Z,6.07
2019-04-10T17:10:44.842Z,5.20
2019-04-10T17:13:14.056Z,7.63
2019-04-10T17:15:42.200Z,7.07
2019-04-10T17:18:10.817Z,6.47
2019-04-10T17:20:39.020Z,7.50
2019-04-10T17:23:08.102Z,5.33
2019-04-10T17:25:36.494Z,4.30
2019-04-10T17:28:04.973Z,3.73
2019-04-10T17:30:33.868Z,4.23
2019-04-10T17:33:02.853Z,3.57
2019-04-10T17:35:31.719Z,3.87
2019-04-10T17:38:00.264Z,3.87
2019-04-10T17:40:35.509Z,3.73
2019-04-10T17:42:58.838Z,6.23
2019-04-10T17:45:29.185Z,4.97
2019-04-10T17:47:57.967Z,4.17
2019-04-10T17:50:26.314Z,6.43
2019-04-10T17:52:54.796Z,10.97
2019-04-10T17:55:23.217Z,4.57
2019-04-10T17:57:54.095Z,7.37
2019-04-10T18:00:52.008Z,6.50
2019-04-10T18:03:21.379Z,8.40
2019-04-10T18:05:50.820Z,4.50
2019-04-10T18:08:18.906Z,4.53
2019-04-10T18:10:49.879Z,5.43
2019-04-10T18:13:18.266Z,6.20
2019-04-10T18:15:46.856Z,4.17
2019-04-10T18:18:15.802Z,6.30
2019-04-10T18:20:44.409Z,3.10
2019-04-10T18:23:13.373Z,2.43
2019-04-10T18:25:42.344Z,1.90
2019-04-10T18:28:11.548Z,3.33
2019-04-10T18:30:40.566Z,5.80
2019-04-10T18:33:09.853Z,15.00
2019-04-10T18:35:38.665Z,3.73
2019-04-10T18:38:06.792Z,1.77
2019-04-10T18:40:35.371Z,2.27
2019-04-10T18:43:04.234Z,6.30
2019-04-10T18:45:33.636Z,3.10
2019-04-10T18:48:02.785Z,3.90
2019-04-10T18:50:32.038Z,3.03
2019-04-10T18:53:00.212Z,2.77
2019-04-10T18:55:28.380Z,6.40
2019-04-10T18:57:56.912Z,11.67
2019-04-10T19:00:43.159Z,12.77
2019-04-10T19:03:31.592Z,7.03
2019-04-10T19:06:02.583Z,6.93
2019-04-10T19:08:32.107Z,6.67
2019-04-10T19:11:10.618Z,3.83
2019-04-10T19:13:30.753Z,3.30
2019-04-10T19:15:59.230Z,3.23
2019-04-10T19:18:28.118Z,4.17
2019-04-10T19:20:57.125Z,3.00
2019-04-10T19:23:26.415Z,4.27
2019-04-10T19:25:54.763Z,3.53
2019-04-10T19:28:32.232Z,4.30
2019-04-10T19:31:09.946Z,4.53
2019-04-10T19:33:33.219Z,2.87
2019-04-10T19:36:01.567Z,2.67
2019-04-10T19:38:29.614Z,3.27
2019-04-10T19:40:58.461Z,4.30
2019-04-10T19:43:28.898Z,6.27
2019-04-10T19:45:56.391Z,5.23
2019-04-10T19:48:25.480Z,3.10
2019-04-10T19:50:53.902Z,5.53
2019-04-10T19:53:22.038Z,4.17
2019-04-10T19:55:49.972Z,3.37
2019-04-10T19:58:18.043Z,3.23
2019-04-10T20:00:46.524Z,2.23
2019-04-10T20:03:15.287Z,2.83
2019-04-10T20:05:43.589Z,5.00
2019-04-10T20:08:13.042Z,5.40
2019-04-10T20:10:41.504Z,6.17
2019-04-10T20:13:09.751Z,5.83
2019-04-10T20:15:38.472Z,6.63
2019-04-10T20:18:08.608Z,4.77
2019-04-10T20:20:37.492Z,2.30
2019-04-10T20:23:06.788Z,3.50
2019-04-10T20:25:35.252Z,4.63
2019-04-10T20:28:04.612Z,2.90
2019-04-10T20:30:33.315Z,5.53
2019-04-10T20:33:02.753Z,4.37
2019-04-10T20:35:32.038Z,3.17
2019-04-10T20:38:01.007Z,3.77
2019-04-10T20:40:29.719Z,5.60
2019-04-10T20:42:59.089Z,4.33
2019-04-10T20:45:29.378Z,6.63
2019-04-10T20:47:58.187Z,4.33
2019-04-10T20:50:27.866Z,12.20
2019-04-10T20:52:56.184Z,4.00
2019-04-10T20:55:24.391Z,2.23
2019-04-10T20:57:52.529Z,3.30
2019-04-10T21:00:38.542Z,7.40
2019-04-10T21:03:07.075Z,4.35
2019-04-10T21:05:35.883Z,3.00
2019-04-10T21:08:04.282Z,2.60
2019-04-10T21:10:33.279Z,4.70
2019-04-10T21:13:01.205Z,3.63
2019-04-10T21:15:29.986Z,3.30
2019-04-10T21:17:59.166Z,6.67
2019-04-10T21:20:28.685Z,13.17
2019-04-10T21:22:57.687Z,4.13
2019-04-10T21:25:25.783Z,4.43
2019-04-10T21:27:55.994Z,4.23
2019-04-10T21:30:52.881Z,5.90
2019-04-10T21:33:52.662Z,3.30
2019-04-10T21:36:20.840Z,2.27
2019-04-10T21:38:50.555Z,5.47
2019-04-10T21:41:19.965Z,3.13
2019-04-10T21:43:50.703Z,2.90
2019-04-10T21:46:17.934Z,7.63
2019-04-10T21:48:46.826Z,9.67
2019-04-10T21:51:14.998Z,6.33
2019-04-10T21:53:43.273Z,4.43
2019-04-10T21:56:12.408Z,3.07
2019-04-10T21:58:40.843Z,5.10
2019-04-10T22:01:10.456Z,2.93
2019-04-10T22:03:38.735Z,3.10
2019-04-10T22:06:26.061Z,2.03
2019-04-10T22:09:15.138Z,2.73
2019-04-10T22:11:45.819Z,4.83
2019-04-10T22:14:14.965Z,4.17
2019-04-10T22:16:44.304Z,3.57
2019-04-10T22:19:12.757Z,5.27
2019-04-10T22:21:41.700Z,2.80
2019-04-10T22:24:09.991Z,1.90
2019-04-10T22:26:38.270Z,6.60
2019-04-10T22:29:07.627Z,6.63
2019-04-10T22:31:37.353Z,3.00
2019-04-10T22:34:05.570Z,4.47
2019-04-10T22:36:33.634Z,2.63
2019-04-10T22:39:02.450Z,2.10
2019-04-10T22:41:32.378Z,2.83
2019-04-10T22:44:01.186Z,4.33
2019-04-10T22:46:31.375Z,2.40
2019-04-10T22:48:59.478Z,3.97
2019-04-10T22:51:27.474Z,3.33
2019-04-10T22:53:55.687Z,4.63
2019-04-10T22:56:23.568Z,3.57
2019-04-10T22:58:51.466Z,4.63
2019-04-10T23:01:20.628Z,4.63
2019-04-10T23:03:49.439Z,2.33
2019-04-10T23:06:17.521Z,3.93
2019-04-10T23:08:45.389Z,4.23
2019-04-10T23:11:40.138Z,3.53
2019-04-10T23:14:02.587Z,3.50
2019-04-10T23:16:30.491Z,4.70
2019-04-10T23:18:58.987Z,3.57
2019-04-10T23:21:28.189Z,3.67
2019-04-10T23:23:57.069Z,6.43
2019-04-10T23:26:25.189Z,4.90
2019-04-10T23:28:53.225Z,3.97
2019-04-10T23:31:21.621Z,3.57
2019-04-10T23:33:50.346Z,2.90
2019-04-10T23:36:18.335Z,3.53
2019-04-10T23:38:46.197Z,3.37
2019-04-10T23:41:14.139Z,4.43
2019-04-10T23:43:42.134Z,2.13
2019-04-10T23:46:11.249Z,5.27
2019-04-10T23:48:39.783Z,3.60
2019-04-10T23:51:07.591Z,1.93
2019-04-10T23:53:36.297Z,4.67
2019-04-10T23:56:04.458Z,2.10
2019-04-10T23:58:51.570Z,3.97
