createdAt,value
2023-03-22T05:13:09.403Z,100.00
2023-03-22T05:16:13.102Z,100.00
2023-03-22T05:19:22.382Z,100.00
2023-03-22T05:22:26.071Z,100.00
2023-03-22T05:25:29.720Z,100.00
2023-03-22T05:28:34.404Z,100.00
2023-03-22T05:31:37.760Z,100.00
2023-03-22T05:34:41.881Z,100.00
2023-03-22T05:37:45.644Z,100.00
2023-03-22T05:40:49.331Z,100.00
2023-03-22T05:43:57.355Z,100.00
2023-03-22T05:47:00.608Z,100.00
2023-03-22T05:50:03.830Z,100.00
2023-03-22T05:53:07.660Z,100.00
2023-03-22T05:56:11.448Z,100.00
2023-03-22T05:59:15.282Z,100.00
2023-03-22T06:02:18.236Z,100.00
2023-03-22T06:05:21.168Z,100.00
2023-03-22T06:08:26.646Z,100.00
2023-03-22T06:11:33.912Z,100.00
2023-03-22T06:14:37.615Z,100.00
2023-03-22T06:17:42.395Z,100.00
2023-03-22T06:20:45.531Z,100.00
2023-03-22T06:23:49.329Z,98.54
2023-03-22T06:26:52.281Z,78.32
2023-03-22T06:29:55.596Z,68.63
2023-03-22T06:33:00.740Z,69.05
2023-03-22T06:36:04.458Z,71.65
2023-03-22T06:39:08.017Z,67.50
2023-03-22T06:42:11.328Z,70.07
2023-03-22T06:45:16.492Z,65.40
2023-03-22T06:48:19.749Z,57.47
2023-03-22T06:51:23.429Z,50.63
2023-03-22T06:54:26.388Z,50.78
2023-03-22T06:57:29.400Z,52.24
2023-03-22T07:00:34.284Z,55.56
2023-03-22T07:03:37.414Z,56.21
2023-03-22T07:06:40.492Z,57.85
2023-03-22T07:09:43.680Z,60.56
2023-03-22T07:12:48.667Z,60.46
2023-03-22T07:15:59.803Z,60.32
2023-03-22T07:19:04.091Z,61.25
2023-03-22T07:22:06.882Z,60.51
2023-03-22T07:25:10.968Z,59.16
2023-03-22T07:28:15.360Z,59.18
2023-03-22T07:31:19.309Z,59.98
2023-03-22T07:34:22.484Z,61.65
2023-03-22T07:37:27.126Z,59.79
2023-03-22T07:40:30.580Z,61.39
2023-03-22T07:43:47.296Z,58.23
2023-03-22T07:46:57.597Z,58.36
2023-03-22T07:50:01.581Z,57.84
2023-03-22T07:53:05.635Z,57.70
2023-03-22T07:56:09.189Z,59.40
2023-03-22T07:59:12.298Z,59.17
2023-03-22T08:02:16.122Z,60.39
2023-03-22T08:05:20.287Z,59.65
2023-03-22T08:08:24.567Z,59.59
2023-03-22T08:11:27.425Z,60.03
2023-03-22T08:14:36.300Z,60.90
2023-03-22T08:17:40.006Z,58.89
2023-03-22T08:20:45.759Z,55.80
2023-03-22T08:23:50.157Z,55.19
2023-03-22T08:26:56.523Z,56.00
2023-03-22T08:30:01.126Z,54.66
2023-03-22T08:33:04.208Z,55.35
2023-03-22T08:36:11.591Z,54.39
2023-03-22T08:39:15.792Z,55.89
2023-03-22T08:42:21.132Z,55.37
2023-03-22T08:45:23.732Z,54.81
2023-03-22T08:48:29.172Z,54.87
2023-03-22T08:51:33.759Z,53.04
2023-03-22T08:54:38.220Z,55.11
2023-03-22T08:57:44.534Z,55.85
2023-03-22T09:00:51.277Z,55.70
2023-03-22T09:03:54.833Z,56.41
2023-03-22T09:06:57.975Z,54.92
2023-03-22T09:10:00.783Z,53.92
2023-03-22T09:13:03.911Z,54.70
2023-03-22T09:16:08.950Z,53.72
2023-03-22T09:19:12.707Z,52.23
2023-03-22T09:22:16.515Z,54.09
2023-03-22T09:25:21.770Z,52.82
2023-03-22T09:28:24.931Z,52.40
2023-03-22T09:31:28.015Z,52.11
2023-03-22T09:34:32.966Z,51.75
2023-03-22T09:37:36.449Z,52.28
2023-03-22T09:41:01.646Z,53.76
2023-03-22T09:44:12.333Z,52.93
2023-03-22T09:47:44.359Z,52.40
2023-03-22T09:50:52.523Z,54.78
2023-03-22T09:53:55.529Z,51.56
2023-03-22T09:57:10.187Z,51.77
2023-03-22T10:00:27.408Z,52.77
2023-03-22T10:03:51.840Z,52.92
2023-03-22T10:07:05.039Z,51.55
2023-03-22T10:10:21.489Z,51.88
2023-03-22T10:14:13.259Z,51.34
2023-03-22T10:17:19.404Z,52.25
2023-03-22T10:20:40.543Z,51.96
2023-03-22T10:23:51.026Z,52.87
2023-03-22T10:26:54.761Z,51.95
2023-03-22T10:30:08.438Z,53.91
2023-03-22T10:33:22.562Z,54.52
2023-03-22T10:36:31.538Z,54.79
2023-03-22T10:39:39.862Z,54.47
2023-03-22T10:42:51.631Z,54.43
2023-03-22T10:45:56.958Z,55.13
2023-03-22T10:49:00.991Z,54.92
2023-03-22T10:52:16.892Z,55.33
2023-03-22T10:55:19.785Z,56.17
2023-03-22T10:58:28.727Z,57.31
2023-03-22T11:01:41.620Z,57.49
2023-03-22T11:04:57.098Z,57.51
2023-03-22T11:08:03.222Z,57.53
2023-03-22T11:11:08.190Z,57.30
2023-03-22T11:14:16.726Z,59.16
2023-03-22T11:17:25.780Z,59.29
2023-03-22T11:20:30.656Z,58.84
2023-03-22T11:23:35.869Z,59.16
2023-03-22T11:26:40.946Z,59.67
2023-03-22T11:29:47.330Z,60.28
2023-03-22T11:33:01.824Z,62.47
2023-03-22T11:36:17.222Z,61.88
2023-03-22T11:39:24.807Z,61.02
2023-03-22T11:42:27.847Z,61.01
2023-03-22T11:45:37.740Z,60.38
2023-03-22T11:48:42.358Z,59.52
2023-03-22T11:51:46.106Z,58.76
2023-03-22T11:54:49.330Z,58.19
2023-03-22T11:57:56.596Z,57.96
2023-03-22T12:01:02.129Z,58.37
2023-03-22T12:04:08.883Z,56.85
2023-03-22T12:07:17.895Z,56.04
2023-03-22T12:10:32.620Z,55.21
2023-03-22T12:14:00.112Z,54.99
2023-03-22T12:17:11.532Z,54.20
2023-03-22T12:20:49.232Z,53.26
2023-03-22T12:23:55.667Z,50.26
2023-03-22T12:27:03.994Z,51.28
2023-03-22T12:30:19.118Z,50.62
2023-03-22T12:33:32.984Z,49.83
2023-03-22T12:36:50.986Z,50.19
2023-03-22T12:39:59.967Z,48.01
2023-03-22T12:43:25.928Z,50.59
2023-03-22T12:46:34.762Z,49.29
2023-03-22T12:49:53.736Z,50.67
2023-03-22T12:52:58.479Z,48.93
2023-03-22T12:56:02.740Z,49.02
2023-03-22T12:59:12.702Z,49.37
2023-03-22T13:02:23.374Z,49.89
2023-03-22T13:05:33.331Z,47.96
2023-03-22T13:09:13.187Z,46.16
2023-03-22T13:12:18.832Z,44.54
2023-03-22T13:15:41.325Z,43.84
2023-03-22T13:18:45.301Z,43.65
2023-03-22T13:21:49.773Z,44.24
2023-03-22T13:25:13.902Z,42.39
2023-03-22T13:28:26.403Z,41.34
2023-03-22T13:31:45.413Z,41.39
2023-03-22T13:34:52.191Z,41.03
2023-03-22T13:38:02.878Z,40.54
2023-03-22T13:41:09.687Z,41.20
2023-03-22T13:44:26.989Z,40.20
2023-03-22T13:47:46.514Z,39.87
2023-03-22T13:50:49.571Z,41.23
2023-03-22T13:54:24.102Z,40.95
2023-03-22T13:57:46.347Z,41.43
2023-03-22T14:00:54.695Z,40.15
2023-03-22T14:04:02.071Z,41.71
2023-03-22T14:07:21.184Z,43.92
2023-03-22T14:10:42.326Z,42.53
2023-03-22T14:13:54.745Z,42.44
2023-03-22T14:17:13.228Z,42.58
2023-03-22T14:20:20.851Z,42.43
