createdAt,value
2023-05-23T00:00:33.447Z,17.91
2023-05-23T00:03:00.795Z,17.92
2023-05-23T00:05:27.338Z,17.88
2023-05-23T00:07:53.691Z,17.84
2023-05-23T00:10:20.150Z,17.90
2023-05-23T00:12:48.366Z,17.91
2023-05-23T00:15:14.874Z,17.87
2023-05-23T00:17:41.736Z,17.80
2023-05-23T00:20:12.056Z,17.78
2023-05-23T00:26:24.324Z,17.67
2023-05-23T00:28:50.861Z,17.62
2023-05-23T00:31:17.780Z,17.63
2023-05-23T00:33:44.317Z,17.63
2023-05-23T00:36:10.815Z,17.59
2023-05-23T00:38:37.232Z,17.57
2023-05-23T00:41:41.215Z,17.56
2023-05-23T00:44:16.526Z,17.56
2023-05-23T00:46:46.093Z,17.58
2023-05-23T00:49:12.934Z,17.61
2023-05-23T00:51:39.356Z,17.62
2023-05-23T00:54:06.722Z,17.59
2023-05-23T00:56:33.345Z,17.45
2023-05-23T00:59:00.898Z,17.49
2023-05-23T01:01:27.408Z,17.40
2023-05-23T01:03:54.066Z,17.41
2023-05-23T01:06:20.603Z,17.46
2023-05-23T01:11:43.665Z,17.48
2023-05-23T01:14:15.991Z,17.47
2023-05-23T01:16:49.810Z,17.53
2023-05-23T01:19:58.474Z,17.59
2023-05-23T01:22:34.683Z,17.60
2023-05-23T01:25:10.848Z,17.54
2023-05-23T01:27:39.989Z,17.55
2023-05-23T01:30:10.452Z,17.53
2023-05-23T01:32:37.501Z,17.50
2023-05-23T01:35:05.568Z,17.47
2023-05-23T01:37:32.098Z,17.50
2023-05-23T01:39:58.631Z,17.54
2023-05-23T01:42:25.126Z,17.55
2023-05-23T01:44:52.479Z,17.53
2023-05-23T01:47:20.887Z,17.49
2023-05-23T01:49:48.181Z,17.46
2023-05-23T01:52:15.657Z,17.42
2023-05-23T01:54:43.889Z,17.33
2023-05-23T01:57:11.557Z,17.32
2023-05-23T01:59:38.895Z,17.31
2023-05-23T02:02:06.078Z,17.24
2023-05-23T02:19:41.035Z,17.11
2023-05-23T02:22:07.475Z,17.11
2023-05-23T02:24:33.966Z,17.07
2023-05-23T02:27:00.579Z,17.10
2023-05-23T02:29:27.051Z,17.10
2023-05-23T02:31:53.569Z,17.09
2023-05-23T02:34:19.987Z,17.11
2023-05-23T02:36:46.419Z,17.10
2023-05-23T02:39:13.182Z,17.11
2023-05-23T02:41:39.589Z,17.14
2023-05-23T02:44:06.209Z,17.12
2023-05-23T02:46:32.986Z,17.11
2023-05-23T02:48:59.528Z,17.11
2023-05-23T02:51:26.271Z,17.04
2023-05-23T02:53:52.618Z,17.10
2023-05-23T02:56:19.130Z,17.09
2023-05-23T02:58:45.516Z,17.09
2023-05-23T03:01:12.162Z,17.15
2023-05-23T03:03:38.688Z,17.18
2023-05-23T03:06:06.236Z,17.10
2023-05-23T03:08:32.765Z,17.03
2023-05-23T03:10:59.269Z,17.05
2023-05-23T03:13:25.612Z,17.09
2023-05-23T03:15:52.135Z,17.13
2023-05-23T03:18:18.523Z,17.10
2023-05-23T03:20:45.099Z,17.09
2023-05-23T03:23:11.571Z,17.10
2023-05-23T03:25:38.033Z,17.12
2023-05-23T03:28:04.662Z,17.09
2023-05-23T03:30:31.049Z,17.06
2023-05-23T03:32:57.438Z,16.99
2023-05-23T03:35:23.915Z,16.96
2023-05-23T03:37:50.464Z,16.91
2023-05-23T03:40:16.847Z,16.87
2023-05-23T03:42:43.215Z,16.96
2023-05-23T03:45:09.872Z,16.98
2023-05-23T03:47:36.398Z,17.01
2023-05-23T03:50:02.889Z,17.00
2023-05-23T03:52:29.332Z,16.92
2023-05-23T03:54:55.769Z,16.79
2023-05-23T03:57:22.753Z,16.70
2023-05-23T03:59:49.377Z,16.70
2023-05-23T04:02:16.041Z,16.65
2023-05-23T04:04:42.429Z,16.56
2023-05-23T04:07:09.991Z,16.54
2023-05-23T04:09:36.458Z,16.60
2023-05-23T04:12:02.887Z,16.61
2023-05-23T04:14:29.297Z,16.60
2023-05-23T04:16:55.681Z,16.59
2023-05-23T04:19:24.973Z,16.59
2023-05-23T04:21:51.454Z,16.63
2023-05-23T04:24:17.959Z,16.62
2023-05-23T04:26:44.335Z,16.61
2023-05-23T04:29:12.131Z,16.58
2023-05-23T04:31:38.886Z,16.57
2023-05-23T04:34:05.359Z,16.59
2023-05-23T04:36:31.712Z,16.55
2023-05-23T04:38:58.275Z,16.58
2023-05-23T04:41:24.679Z,16.62
2023-05-23T04:43:54.269Z,16.59
2023-05-23T04:46:26.444Z,16.59
2023-05-23T04:48:54.805Z,16.61
2023-05-23T04:51:22.051Z,16.56
2023-05-23T04:53:50.390Z,16.57
2023-05-23T04:56:22.836Z,16.60
2023-05-23T04:58:49.295Z,16.55
2023-05-23T05:01:15.881Z,16.56
2023-05-23T05:03:42.459Z,16.50
2023-05-23T05:06:08.930Z,16.49
2023-05-23T05:08:36.248Z,16.47
2023-05-23T05:11:02.938Z,16.48
2023-05-23T05:13:29.315Z,16.44
2023-05-23T05:15:55.888Z,16.50
2023-05-23T05:18:22.313Z,16.46
2023-05-23T05:20:48.814Z,16.41
2023-05-23T05:23:15.219Z,16.40
2023-05-23T05:25:41.620Z,16.41
2023-05-23T05:28:08.184Z,16.46
2023-05-23T05:30:38.815Z,16.52
2023-05-23T05:33:06.093Z,16.46
2023-05-23T05:35:33.409Z,16.48
2023-05-23T05:38:00.572Z,16.46
2023-05-23T05:40:27.005Z,16.46
2023-05-23T05:42:53.555Z,16.37
2023-05-23T05:45:20.038Z,16.38
2023-05-23T05:47:46.881Z,16.41
2023-05-23T05:50:13.326Z,16.41
2023-05-23T05:52:42.452Z,16.45
2023-05-23T05:55:13.702Z,16.43
2023-05-23T05:57:41.102Z,16.36
2023-05-23T06:00:13.334Z,16.31
2023-05-23T06:02:39.874Z,16.32
2023-05-23T06:05:07.913Z,16.32
2023-05-23T06:07:36.036Z,16.34
2023-05-23T06:10:03.690Z,16.32
2023-05-23T06:12:30.066Z,16.34
2023-05-23T06:14:56.809Z,16.35
2023-05-23T06:17:23.255Z,16.29
2023-05-23T06:19:49.726Z,16.28
2023-05-23T06:22:16.355Z,16.26
2023-05-23T06:24:42.821Z,16.29
2023-05-23T06:27:09.216Z,16.30
2023-05-23T06:29:38.715Z,16.26
2023-05-23T06:32:06.056Z,16.29
2023-05-23T06:34:32.603Z,16.32
2023-05-23T06:36:59.165Z,16.33
2023-05-23T06:39:25.592Z,16.33
2023-05-23T06:41:52.054Z,16.35
2023-05-23T06:44:18.587Z,16.31
2023-05-23T06:46:48.278Z,16.31
2023-05-23T06:49:15.572Z,16.27
2023-05-23T06:51:42.100Z,16.31
2023-05-23T06:54:08.656Z,16.31
2023-05-23T06:56:35.224Z,16.25
2023-05-23T06:59:01.731Z,16.28
2023-05-23T07:01:28.295Z,16.35
2023-05-23T07:03:54.915Z,16.38
2023-05-23T07:06:21.447Z,16.39
2023-05-23T07:08:47.902Z,16.41
2023-05-23T07:11:14.597Z,16.44
2023-05-23T07:13:41.038Z,16.48
2023-05-23T07:16:07.496Z,16.44
2023-05-23T07:18:36.060Z,16.46
2023-05-23T07:21:04.144Z,16.41
2023-05-23T07:23:36.574Z,16.39
2023-05-23T07:26:03.521Z,16.46
2023-05-23T07:28:30.204Z,16.48
2023-05-23T07:30:59.265Z,16.45
2023-05-23T07:33:25.734Z,16.50
2023-05-23T07:35:52.243Z,16.52
2023-05-23T07:38:18.741Z,16.51
2023-05-23T07:40:50.166Z,16.54
2023-05-23T07:43:22.518Z,16.59
2023-05-23T07:45:48.923Z,16.57
2023-05-23T07:48:15.357Z,16.59
2023-05-23T07:50:41.984Z,16.56
2023-05-23T07:53:08.585Z,16.60
2023-05-23T07:55:34.998Z,16.61
2023-05-23T07:58:01.527Z,16.61
2023-05-23T08:00:28.152Z,16.57
2023-05-23T08:02:54.610Z,16.62
2023-05-23T08:05:22.858Z,16.49
2023-05-23T08:07:49.489Z,16.49
2023-05-23T08:10:15.927Z,16.49
2023-05-23T08:12:42.451Z,16.45
2023-05-23T08:15:09.838Z,16.46
2023-05-23T08:17:36.320Z,16.49
2023-05-23T08:20:05.116Z,16.53
2023-05-23T08:22:31.644Z,16.52
2023-05-23T08:24:58.258Z,16.56
2023-05-23T08:27:24.632Z,16.59
2023-05-23T08:29:50.996Z,16.54
2023-05-23T08:32:17.552Z,16.55
2023-05-23T08:34:44.186Z,16.59
2023-05-23T08:37:11.021Z,16.60
2023-05-23T08:39:37.502Z,16.59
2023-05-23T08:42:04.344Z,16.56
2023-05-23T08:44:30.772Z,16.52
2023-05-23T08:47:02.439Z,16.52
2023-05-23T08:49:28.961Z,16.51
2023-05-23T08:51:58.489Z,16.48
2023-05-23T08:54:25.441Z,16.52
2023-05-23T08:56:52.312Z,16.41
2023-05-23T08:59:19.950Z,16.41
2023-05-23T09:01:48.392Z,16.48
2023-05-23T09:04:15.258Z,16.52
2023-05-23T09:06:41.723Z,16.54
2023-05-23T09:09:08.733Z,16.53
2023-05-23T09:11:36.451Z,16.54
2023-05-23T09:14:05.087Z,16.61
2023-05-23T09:16:34.912Z,16.64
2023-05-23T09:19:11.276Z,16.57
2023-05-23T09:21:37.817Z,16.55
2023-05-23T09:24:05.716Z,16.56
2023-05-23T09:26:32.227Z,16.56
2023-05-23T09:28:59.627Z,16.56
2023-05-23T09:31:31.976Z,16.56
2023-05-23T09:33:59.976Z,16.54
2023-05-23T09:36:32.530Z,16.55
2023-05-23T09:39:03.647Z,16.52
2023-05-23T09:41:33.148Z,16.56
2023-05-23T09:44:01.311Z,16.48
2023-05-23T09:46:30.790Z,16.41
2023-05-23T09:48:57.240Z,16.34
2023-05-23T09:51:24.556Z,16.33
2023-05-23T09:53:51.183Z,16.32
2023-05-23T09:56:18.472Z,16.25
2023-05-23T09:58:47.700Z,16.18
2023-05-23T10:01:15.062Z,16.14
2023-05-23T10:03:51.670Z,16.15
2023-05-23T10:06:56.961Z,16.12
2023-05-23T10:09:26.970Z,16.03
2023-05-23T10:12:39.485Z,16.03
2023-05-23T10:15:08.950Z,16.04
2023-05-23T10:18:02.731Z,15.89
2023-05-23T10:20:33.308Z,15.99
2023-05-23T10:23:01.434Z,16.12
2023-05-23T10:25:29.178Z,16.28
2023-05-23T10:28:02.422Z,16.37
2023-05-23T10:30:30.954Z,16.50
2023-05-23T10:32:58.996Z,16.46
2023-05-23T10:35:32.703Z,16.36
2023-05-23T10:38:17.786Z,16.43
2023-05-23T10:41:06.512Z,16.46
2023-05-23T10:44:10.053Z,16.61
2023-05-23T10:46:54.891Z,16.69
2023-05-23T10:49:22.729Z,16.70
2023-05-23T10:51:52.162Z,16.90
2023-05-23T10:54:20.465Z,16.98
2023-05-23T10:56:47.036Z,16.92
2023-05-23T10:59:24.245Z,16.92
2023-05-23T11:01:52.486Z,16.98
2023-05-23T11:04:26.830Z,16.91
2023-05-23T11:06:55.298Z,16.75
2023-05-23T11:09:22.343Z,16.78
2023-05-23T11:11:49.468Z,16.75
2023-05-23T11:14:16.172Z,16.85
2023-05-23T11:16:46.429Z,16.77
2023-05-23T11:19:19.130Z,16.80
2023-05-23T11:21:49.109Z,16.75
2023-05-23T11:24:16.339Z,16.72
2023-05-23T11:26:54.075Z,16.70
2023-05-23T11:29:20.663Z,16.59
2023-05-23T11:31:47.167Z,16.56
2023-05-23T11:34:14.023Z,16.39
2023-05-23T11:36:40.900Z,16.36
2023-05-23T11:39:07.968Z,16.24
2023-05-23T11:41:35.680Z,16.12
2023-05-23T11:44:02.506Z,15.75
2023-05-23T11:46:29.186Z,15.54
2023-05-23T11:48:56.016Z,15.64
2023-05-23T11:51:22.566Z,15.78
2023-05-23T11:53:49.223Z,15.95
2023-05-23T11:56:16.356Z,15.92
2023-05-23T11:58:43.386Z,16.09
2023-05-23T12:01:12.129Z,16.22
2023-05-23T12:03:47.383Z,16.51
2023-05-23T12:06:21.954Z,16.66
2023-05-23T12:08:51.344Z,16.74
2023-05-23T12:11:18.961Z,16.73
2023-05-23T12:13:45.716Z,16.70
2023-05-23T12:16:15.372Z,16.92
2023-05-23T12:18:42.641Z,16.94
2023-05-23T12:21:09.415Z,16.95
2023-05-23T12:23:36.794Z,16.98
2023-05-23T12:26:07.422Z,16.95
2023-05-23T12:28:36.352Z,16.95
2023-05-23T12:31:16.051Z,16.88
2023-05-23T12:33:47.716Z,16.88
2023-05-23T12:36:15.854Z,16.83
2023-05-23T12:38:45.340Z,16.80
2023-05-23T12:41:21.880Z,16.90
2023-05-23T12:43:53.697Z,16.85
2023-05-23T12:46:24.823Z,16.91
2023-05-23T12:48:51.385Z,16.94
2023-05-23T12:51:17.929Z,16.95
2023-05-23T12:53:44.996Z,16.81
2023-05-23T12:56:11.738Z,16.89
2023-05-23T12:58:38.467Z,16.74
2023-05-23T13:01:05.265Z,16.78
2023-05-23T13:03:32.086Z,16.91
2023-05-23T13:05:59.495Z,16.96
2023-05-23T13:08:27.532Z,16.92
2023-05-23T13:10:54.339Z,16.91
2023-05-23T13:13:21.010Z,16.83
2023-05-23T13:15:48.959Z,16.67
2023-05-23T13:18:17.426Z,16.73
2023-05-23T13:20:43.976Z,16.76
2023-05-23T13:23:10.402Z,16.81
2023-05-23T13:25:36.841Z,16.85
2023-05-23T13:28:03.284Z,16.87
2023-05-23T13:30:29.897Z,16.82
2023-05-23T13:32:56.432Z,16.87
2023-05-23T13:35:22.916Z,17.01
2023-05-23T13:37:49.453Z,16.98
2023-05-23T13:40:21.020Z,17.15
2023-05-23T13:42:51.496Z,17.32
2023-05-23T13:45:19.017Z,17.41
2023-05-23T13:47:46.580Z,17.63
2023-05-23T13:50:13.205Z,17.74
2023-05-23T13:52:42.917Z,17.80
2023-05-23T13:55:11.108Z,17.76
2023-05-23T13:57:37.653Z,17.58
2023-05-23T14:00:05.328Z,17.38
2023-05-23T14:02:34.767Z,17.45
2023-05-23T14:05:01.557Z,17.42
2023-05-23T14:07:28.214Z,17.52
2023-05-23T14:09:54.686Z,17.72
2023-05-23T14:12:21.222Z,17.93
2023-05-23T14:14:47.585Z,17.93
2023-05-23T14:17:17.798Z,17.89
2023-05-23T14:19:44.578Z,17.84
2023-05-23T14:22:11.477Z,17.82
2023-05-23T14:24:37.986Z,17.87
2023-05-23T14:27:04.771Z,17.93
2023-05-23T14:29:31.688Z,17.84
2023-05-23T14:31:59.870Z,17.85
2023-05-23T14:34:26.705Z,17.70
2023-05-23T14:36:53.831Z,17.56
2023-05-23T14:39:20.296Z,17.59
2023-05-23T14:41:46.947Z,17.70
2023-05-23T14:44:13.739Z,17.84
2023-05-23T14:46:42.025Z,17.92
2023-05-23T14:49:08.670Z,18.02
2023-05-23T14:54:09.662Z,18.01
2023-05-23T14:56:37.653Z,17.90
2023-05-23T14:59:05.254Z,18.19
2023-05-23T15:01:32.045Z,18.14
2023-05-23T15:03:58.735Z,18.03
2023-05-23T15:06:25.131Z,18.01
2023-05-23T15:08:52.430Z,18.12
2023-05-23T15:11:19.036Z,18.05
2023-05-23T15:13:45.562Z,18.15
2023-05-23T15:16:12.637Z,18.19
2023-05-23T15:18:42.087Z,18.24
2023-05-23T15:21:08.976Z,18.23
2023-05-23T15:23:35.774Z,18.31
2023-05-23T15:26:02.244Z,18.22
2023-05-23T15:28:28.627Z,18.22
2023-05-23T15:30:57.023Z,18.30
2023-05-23T15:33:23.543Z,18.18
2023-05-23T15:35:50.078Z,18.30
2023-05-23T15:38:18.477Z,18.43
2023-05-23T15:40:48.794Z,18.55
2023-05-23T15:43:15.468Z,18.56
2023-05-23T15:45:42.416Z,18.58
2023-05-23T15:48:09.059Z,18.63
2023-05-23T15:50:35.573Z,18.54
2023-05-23T15:53:02.097Z,18.42
2023-05-23T15:55:28.662Z,18.46
2023-05-23T15:57:55.067Z,18.41
2023-05-23T16:00:22.149Z,18.34
2023-05-23T16:02:48.713Z,18.27
2023-05-23T16:05:15.227Z,18.31
2023-05-23T16:07:41.654Z,18.19
2023-05-23T16:10:08.801Z,18.23
2023-05-23T16:12:35.412Z,18.28
2023-05-23T16:15:01.829Z,18.27
2023-05-23T16:17:28.327Z,18.39
2023-05-23T16:19:54.730Z,18.45
2023-05-23T16:22:21.153Z,18.16
2023-05-23T16:24:47.596Z,18.26
2023-05-23T16:27:14.212Z,18.14
2023-05-23T16:29:40.850Z,18.24
2023-05-23T16:32:07.815Z,18.19
2023-05-23T16:34:35.148Z,18.19
2023-05-23T16:37:01.582Z,18.23
2023-05-23T16:39:28.188Z,18.13
2023-05-23T16:41:54.673Z,18.15
2023-05-23T16:44:21.260Z,17.90
2023-05-23T16:46:47.853Z,17.87
2023-05-23T16:49:14.429Z,17.91
2023-05-23T16:51:40.799Z,18.04
2023-05-23T16:54:07.952Z,18.07
2023-05-23T16:56:34.506Z,18.19
2023-05-23T16:59:01.127Z,18.13
2023-05-23T17:01:29.340Z,17.91
2023-05-23T17:03:56.874Z,17.75
2023-05-23T17:06:23.504Z,17.64
2023-05-23T17:08:50.569Z,17.58
2023-05-23T17:11:17.199Z,17.52
2023-05-23T17:13:43.634Z,17.57
2023-05-23T17:16:10.504Z,17.48
2023-05-23T17:18:37.279Z,17.55
2023-05-23T17:21:03.709Z,17.53
2023-05-23T17:23:30.165Z,17.53
2023-05-23T17:25:56.702Z,17.47
2023-05-23T17:28:23.224Z,17.35
2023-05-23T17:30:51.586Z,17.21
2023-05-23T17:33:17.999Z,17.17
2023-05-23T17:35:44.560Z,16.99
2023-05-23T17:38:11.143Z,16.93
2023-05-23T17:40:37.674Z,16.88
2023-05-23T17:43:04.108Z,16.89
2023-05-23T17:45:31.533Z,16.92
2023-05-23T17:47:58.785Z,16.88
2023-05-23T17:50:25.335Z,16.90
2023-05-23T17:52:51.878Z,16.95
2023-05-23T17:55:18.305Z,16.85
2023-05-23T17:57:45.018Z,16.91
2023-05-23T18:00:12.082Z,16.88
2023-05-23T18:02:38.522Z,16.81
2023-05-23T18:05:06.909Z,16.81
2023-05-23T18:07:33.402Z,16.79
2023-05-23T18:09:59.992Z,16.85
2023-05-23T18:12:26.923Z,16.73
2023-05-23T18:14:53.446Z,16.70
2023-05-23T18:17:20.230Z,16.60
2023-05-23T18:19:46.715Z,16.53
2023-05-23T18:22:14.275Z,16.57
2023-05-23T18:24:41.712Z,16.62
2023-05-23T18:27:08.470Z,16.62
2023-05-23T18:29:35.463Z,16.57
2023-05-23T18:32:02.361Z,16.54
2023-05-23T18:34:29.413Z,16.54
2023-05-23T18:36:56.129Z,16.48
2023-05-23T18:39:22.910Z,16.41
2023-05-23T18:41:49.380Z,16.40
2023-05-23T18:44:17.469Z,16.36
2023-05-23T18:46:45.325Z,16.33
2023-05-23T18:49:11.756Z,16.27
2023-05-23T18:51:39.349Z,16.27
2023-05-23T18:54:05.864Z,16.24
2023-05-23T18:56:32.263Z,16.19
2023-05-23T18:58:58.669Z,16.12
2023-05-23T19:01:25.634Z,16.10
2023-05-23T19:03:52.531Z,16.06
2023-05-23T19:06:19.235Z,15.99
2023-05-23T19:08:45.994Z,16.00
2023-05-23T19:11:12.374Z,15.99
2023-05-23T19:13:38.874Z,15.93
2023-05-23T19:16:05.477Z,15.87
2023-05-23T19:18:32.008Z,15.83
2023-05-23T19:20:58.423Z,15.83
2023-05-23T19:23:25.162Z,15.85
2023-05-23T19:25:51.619Z,15.73
2023-05-23T19:28:18.076Z,15.66
2023-05-23T19:30:44.759Z,15.60
2023-05-23T19:33:11.496Z,15.55
2023-05-23T19:35:38.415Z,15.54
2023-05-23T19:38:04.944Z,15.50
2023-05-23T19:40:31.300Z,15.46
2023-05-23T19:42:57.735Z,15.49
2023-05-23T19:45:24.289Z,15.42
2023-05-23T19:47:50.694Z,15.44
2023-05-23T19:50:17.111Z,15.34
2023-05-23T19:52:43.581Z,15.30
2023-05-23T19:55:10.044Z,15.26
2023-05-23T19:57:37.037Z,15.24
2023-05-23T20:00:05.614Z,15.22
2023-05-23T20:02:32.040Z,15.16
2023-05-23T20:04:58.465Z,15.16
2023-05-23T20:07:24.853Z,15.10
2023-05-23T20:09:51.318Z,15.09
2023-05-23T20:12:17.757Z,15.08
2023-05-23T20:14:44.215Z,15.05
2023-05-23T20:17:10.748Z,14.99
2023-05-23T20:19:37.275Z,14.83
2023-05-23T20:22:03.851Z,14.81
2023-05-23T20:24:31.787Z,14.84
2023-05-23T20:26:58.427Z,14.77
2023-05-23T20:29:24.873Z,14.71
2023-05-23T20:31:51.669Z,14.64
2023-05-23T20:34:18.114Z,14.62
2023-05-23T20:36:44.558Z,14.56
2023-05-23T20:39:11.040Z,14.55
2023-05-23T20:41:37.483Z,14.44
2023-05-23T20:44:03.877Z,14.40
2023-05-23T20:46:30.655Z,14.37
2023-05-23T20:48:57.545Z,14.33
2023-05-23T20:51:24.063Z,14.31
2023-05-23T20:53:51.760Z,14.22
2023-05-23T20:56:18.187Z,14.09
2023-05-23T20:58:45.954Z,14.15
2023-05-23T21:01:12.466Z,14.02
2023-05-23T21:03:38.899Z,14.05
2023-05-23T21:06:05.672Z,13.97
2023-05-23T21:08:34.547Z,13.96
2023-05-23T21:11:01.301Z,13.93
2023-05-23T21:13:27.978Z,13.81
2023-05-23T21:15:54.344Z,13.72
2023-05-23T21:18:22.308Z,13.72
2023-05-23T21:20:50.576Z,13.71
2023-05-23T21:23:17.112Z,13.57
2023-05-23T21:25:43.528Z,13.56
2023-05-23T21:28:09.968Z,13.61
2023-05-23T21:30:36.754Z,13.57
2023-05-23T21:33:03.350Z,13.46
2023-05-23T21:35:29.804Z,13.35
2023-05-23T21:37:56.353Z,13.39
2023-05-23T21:40:25.194Z,13.44
2023-05-23T21:42:51.629Z,13.40
2023-05-23T21:45:18.011Z,13.34
2023-05-23T21:47:44.494Z,13.34
2023-05-23T21:50:11.309Z,13.33
2023-05-23T21:52:37.726Z,13.28
2023-05-23T21:55:04.536Z,13.29
2023-05-23T21:57:31.060Z,13.28
2023-05-23T21:59:57.420Z,13.29
2023-05-23T22:02:23.919Z,13.24
2023-05-23T22:04:50.301Z,13.20
2023-05-23T22:07:16.718Z,13.15
2023-05-23T22:09:43.167Z,13.15
2023-05-23T22:12:09.645Z,13.16
2023-05-23T22:14:36.126Z,13.08
2023-05-23T22:17:03.793Z,13.14
2023-05-23T22:19:30.387Z,13.12
2023-05-23T22:21:56.872Z,13.04
2023-05-23T22:24:23.581Z,12.96
2023-05-23T22:26:50.021Z,12.93
2023-05-23T22:29:16.386Z,12.95
2023-05-23T22:31:42.871Z,12.86
2023-05-23T22:34:09.451Z,12.83
2023-05-23T22:36:36.634Z,12.80
2023-05-23T22:39:05.178Z,12.75
2023-05-23T22:41:32.204Z,12.72
2023-05-23T22:43:58.633Z,12.73
2023-05-23T22:46:25.126Z,12.70
2023-05-23T22:48:52.522Z,12.57
2023-05-23T22:51:19.845Z,12.49
2023-05-23T22:53:46.268Z,12.53
2023-05-23T22:56:12.756Z,12.56
2023-05-23T22:58:39.282Z,12.44
2023-05-23T23:01:05.893Z,12.41
2023-05-23T23:03:32.393Z,12.40
2023-05-23T23:05:59.366Z,12.40
2023-05-23T23:08:25.915Z,12.34
2023-05-23T23:10:52.353Z,12.34
2023-05-23T23:13:18.907Z,12.34
2023-05-23T23:15:45.334Z,12.29
2023-05-23T23:18:13.694Z,12.31
2023-05-23T23:20:40.730Z,12.22
2023-05-23T23:23:07.595Z,12.13
2023-05-23T23:25:34.067Z,12.05
2023-05-23T23:28:00.919Z,12.04
2023-05-23T23:30:27.553Z,12.04
2023-05-23T23:32:54.032Z,12.06
2023-05-23T23:35:20.543Z,11.97
2023-05-23T23:37:47.116Z,11.95
2023-05-23T23:40:13.547Z,11.91
2023-05-23T23:42:40.414Z,11.86
2023-05-23T23:45:07.292Z,11.81
2023-05-23T23:47:33.842Z,11.84
2023-05-23T23:50:00.373Z,11.84
2023-05-23T23:52:28.139Z,11.76
2023-05-23T23:54:54.761Z,11.72
2023-05-23T23:57:21.205Z,11.64
2023-05-23T23:59:47.746Z,11.61
