createdAt,value
2022-09-28T00:01:41.137Z,100.00
2022-09-28T00:04:09.199Z,100.00
2022-09-28T00:06:35.743Z,100.00
2022-09-28T00:09:02.369Z,100.00
2022-09-28T00:11:29.231Z,100.00
2022-09-28T00:13:57.793Z,100.00
2022-09-28T00:16:26.046Z,100.00
2022-09-28T00:18:53.249Z,100.00
2022-09-28T00:21:22.323Z,100.00
2022-09-28T00:24:10.219Z,100.00
2022-09-28T00:26:37.234Z,100.00
2022-09-28T00:29:03.823Z,100.00
2022-09-28T00:31:32.699Z,100.00
2022-09-28T00:34:00.513Z,100.00
2022-09-28T00:36:29.750Z,100.00
2022-09-28T00:38:59.466Z,100.00
2022-09-28T00:41:26.898Z,100.00
2022-09-28T00:43:54.758Z,100.00
2022-09-28T00:46:26.603Z,100.00
2022-09-28T00:48:56.494Z,100.00
2022-09-28T00:51:24.311Z,100.00
2022-09-28T00:53:53.294Z,100.00
2022-09-28T00:56:21.702Z,100.00
2022-09-28T00:58:50.045Z,100.00
2022-09-28T01:01:16.766Z,100.00
2022-09-28T01:03:48.989Z,100.00
2022-09-28T01:06:18.050Z,100.00
2022-09-28T01:08:45.979Z,100.00
2022-09-28T01:11:15.129Z,100.00
2022-09-28T01:13:42.131Z,100.00
2022-09-28T01:16:13.270Z,100.00
2022-09-28T01:18:44.076Z,100.00
2022-09-28T01:21:12.668Z,100.00
2022-09-28T01:23:44.439Z,100.00
2022-09-28T01:26:31.979Z,100.00
2022-09-28T01:29:04.680Z,100.00
2022-09-28T01:31:33.024Z,100.00
2022-09-28T01:34:02.940Z,100.00
2022-09-28T01:36:34.826Z,100.00
2022-09-28T01:39:04.015Z,100.00
2022-09-28T01:41:32.024Z,100.00
2022-09-28T01:44:06.019Z,100.00
2022-09-28T01:46:34.693Z,100.00
2022-09-28T01:49:05.215Z,100.00
2022-09-28T01:51:36.002Z,100.00
2022-09-28T01:54:09.484Z,100.00
2022-09-28T01:56:39.074Z,100.00
2022-09-28T01:59:10.180Z,100.00
2022-09-28T02:01:39.393Z,100.00
2022-09-28T02:04:08.787Z,100.00
2022-09-28T02:06:38.867Z,100.00
2022-09-28T02:09:09.669Z,100.00
2022-09-28T02:11:43.339Z,100.00
2022-09-28T02:14:12.554Z,100.00
2022-09-28T02:16:41.266Z,100.00
2022-09-28T02:19:10.216Z,100.00
2022-09-28T02:21:40.985Z,100.00
2022-09-28T02:24:11.727Z,100.00
2022-09-28T02:26:42.716Z,100.00
2022-09-28T02:29:11.328Z,100.00
2022-09-28T02:31:38.245Z,100.00
2022-09-28T02:34:05.497Z,100.00
2022-09-28T02:36:32.564Z,100.00
2022-09-28T02:39:01.274Z,100.00
2022-09-28T02:41:38.882Z,100.00
2022-09-28T02:44:11.778Z,100.00
2022-09-28T02:46:47.216Z,100.00
2022-09-28T02:49:25.854Z,100.00
2022-09-28T02:52:01.203Z,100.00
2022-09-28T02:54:44.080Z,100.00
2022-09-28T02:57:14.195Z,100.00
2022-09-28T02:59:47.890Z,100.00
2022-09-28T03:02:21.387Z,100.00
2022-09-28T03:04:54.667Z,100.00
2022-09-28T03:07:29.307Z,100.00
2022-09-28T03:10:00.184Z,100.00
2022-09-28T03:12:29.364Z,100.00
2022-09-28T03:15:06.507Z,100.00
2022-09-28T03:17:34.715Z,100.00
2022-09-28T03:20:01.645Z,100.00
2022-09-28T03:22:28.432Z,100.00
2022-09-28T03:24:55.079Z,100.00
2022-09-28T03:27:21.941Z,100.00
2022-09-28T03:29:48.885Z,100.00
2022-09-28T03:32:15.711Z,100.00
2022-09-28T03:34:43.935Z,100.00
2022-09-28T03:37:10.763Z,100.00
2022-09-28T03:39:37.491Z,100.00
2022-09-28T03:42:04.262Z,100.00
2022-09-28T03:44:34.224Z,100.00
2022-09-28T03:47:01.108Z,100.00
2022-09-28T03:49:27.670Z,100.00
2022-09-28T03:51:55.709Z,100.00
2022-09-28T03:54:24.163Z,100.00
2022-09-28T03:56:52.146Z,100.00
2022-09-28T03:59:19.177Z,100.00
2022-09-28T04:01:45.981Z,100.00
2022-09-28T04:04:14.014Z,100.00
2022-09-28T04:06:41.181Z,100.00
2022-09-28T04:09:09.253Z,100.00
2022-09-28T04:11:53.197Z,100.00
2022-09-28T04:14:22.647Z,100.00
2022-09-28T04:16:49.441Z,100.00
2022-09-28T04:19:16.218Z,100.00
2022-09-28T04:22:21.364Z,100.00
2022-09-28T04:24:49.364Z,100.00
2022-09-28T04:27:34.707Z,100.00
2022-09-28T04:30:02.385Z,100.00
2022-09-28T04:32:30.624Z,100.00
2022-09-28T04:34:57.217Z,100.00
2022-09-28T04:37:23.867Z,100.00
2022-09-28T04:39:51.867Z,100.00
2022-09-28T04:42:19.444Z,100.00
2022-09-28T04:44:48.605Z,100.00
2022-09-28T04:47:15.502Z,100.00
2022-09-28T04:50:14.468Z,100.00
2022-09-28T04:53:01.868Z,100.00
2022-09-28T04:55:32.523Z,100.00
2022-09-28T04:58:02.763Z,100.00
2022-09-28T05:00:29.904Z,100.00
2022-09-28T05:03:06.750Z,100.00
2022-09-28T05:05:52.110Z,100.00
2022-09-28T05:08:37.526Z,100.00
2022-09-28T05:11:07.588Z,100.00
2022-09-28T05:13:40.737Z,100.00
2022-09-28T05:16:08.293Z,100.00
2022-09-28T05:18:48.652Z,100.00
2022-09-28T05:21:15.636Z,100.00
2022-09-28T05:23:46.355Z,100.00
2022-09-28T05:26:14.915Z,100.00
2022-09-28T05:28:41.588Z,100.00
2022-09-28T05:31:37.706Z,100.00
2022-09-28T05:34:18.832Z,100.00
2022-09-28T05:36:46.242Z,100.00
2022-09-28T05:39:13.105Z,100.00
2022-09-28T05:41:41.343Z,100.00
2022-09-28T05:44:08.039Z,100.00
2022-09-28T05:46:36.023Z,100.00
2022-09-28T05:49:02.887Z,100.00
2022-09-28T05:51:29.752Z,100.00
2022-09-28T05:53:58.827Z,100.00
2022-09-28T05:56:29.915Z,100.00
2022-09-28T05:58:58.841Z,100.00
2022-09-28T06:01:28.659Z,100.00
2022-09-28T06:03:57.868Z,100.00
2022-09-28T06:06:24.480Z,100.00
2022-09-28T06:08:51.346Z,100.00
2022-09-28T06:11:36.739Z,100.00
2022-09-28T06:14:27.627Z,100.00
2022-09-28T06:16:54.440Z,100.00
2022-09-28T06:19:22.158Z,100.00
2022-09-28T06:22:07.426Z,100.00
2022-09-28T06:24:42.040Z,100.00
2022-09-28T06:27:08.710Z,100.00
2022-09-28T06:29:36.799Z,100.00
2022-09-28T06:32:03.488Z,100.00
2022-09-28T06:34:30.311Z,100.00
2022-09-28T06:36:57.189Z,100.00
2022-09-28T06:39:23.809Z,100.00
2022-09-28T06:41:50.693Z,100.00
2022-09-28T06:44:20.500Z,100.00
2022-09-28T06:46:52.033Z,100.00
2022-09-28T06:49:37.759Z,100.00
2022-09-28T06:52:27.369Z,100.00
2022-09-28T06:55:15.082Z,100.00
2022-09-28T06:57:43.813Z,100.00
2022-09-28T07:00:12.460Z,100.00
2022-09-28T07:02:40.910Z,100.00
2022-09-28T07:05:15.823Z,100.00
2022-09-28T07:08:18.428Z,100.00
2022-09-28T07:11:06.439Z,100.00
2022-09-28T07:13:51.339Z,100.00
2022-09-28T07:16:26.432Z,100.00
2022-09-28T07:18:56.525Z,100.00
2022-09-28T07:21:29.729Z,100.00
2022-09-28T07:24:00.572Z,100.00
2022-09-28T07:26:37.304Z,100.00
2022-09-28T07:29:24.260Z,100.00
2022-09-28T07:31:59.986Z,100.00
2022-09-28T07:34:28.173Z,100.00
2022-09-28T07:37:04.085Z,100.00
2022-09-28T07:39:30.950Z,100.00
2022-09-28T07:42:02.643Z,100.00
2022-09-28T07:44:31.743Z,100.00
2022-09-28T07:46:59.762Z,100.00
2022-09-28T07:49:40.540Z,100.00
2022-09-28T07:52:39.026Z,100.00
2022-09-28T07:55:20.023Z,100.00
2022-09-28T07:58:08.794Z,100.00
2022-09-28T08:00:48.191Z,100.00
2022-09-28T08:03:16.150Z,100.00
2022-09-28T08:05:45.831Z,100.00
2022-09-28T08:08:13.430Z,100.00
2022-09-28T08:10:46.561Z,100.00
2022-09-28T08:13:45.631Z,100.00
2022-09-28T08:16:23.045Z,100.00
2022-09-28T08:19:09.948Z,100.00
2022-09-28T08:21:47.574Z,100.00
2022-09-28T08:24:16.113Z,100.00
2022-09-28T08:26:44.905Z,100.00
2022-09-28T08:29:15.509Z,100.00
2022-09-28T08:31:51.062Z,100.00
2022-09-28T08:34:36.729Z,100.00
2022-09-28T08:37:16.801Z,100.00
2022-09-28T08:40:25.406Z,100.00
2022-09-28T08:43:23.043Z,100.00
2022-09-28T08:46:12.739Z,100.00
2022-09-28T08:52:09.621Z,100.00
2022-09-28T08:55:11.983Z,100.00
2022-09-28T08:57:48.941Z,100.00
2022-09-28T09:00:21.449Z,100.00
2022-09-28T09:02:49.491Z,100.00
2022-09-28T09:05:24.147Z,100.00
2022-09-28T09:08:13.468Z,100.00
2022-09-28T09:10:49.921Z,100.00
2022-09-28T09:13:43.150Z,100.00
2022-09-28T09:16:21.568Z,99.36
2022-09-28T09:19:16.482Z,99.08
2022-09-28T09:22:05.299Z,97.21
2022-09-28T09:24:42.140Z,97.88
2022-09-28T09:27:27.507Z,96.40
2022-09-28T09:30:04.655Z,95.16
2022-09-28T09:32:47.291Z,93.37
2022-09-28T09:35:31.473Z,92.35
2022-09-28T09:38:46.675Z,94.15
2022-09-28T09:41:48.364Z,90.37
2022-09-28T09:44:58.156Z,88.49
2022-09-28T09:47:59.149Z,89.15
2022-09-28T09:50:32.007Z,86.02
2022-09-28T09:53:07.037Z,79.34
2022-09-28T09:55:40.317Z,72.86
2022-09-28T09:58:28.458Z,66.26
2022-09-28T10:01:08.087Z,64.30
2022-09-28T10:03:56.342Z,61.14
2022-09-28T10:06:33.025Z,58.23
2022-09-28T10:09:04.554Z,54.34
2022-09-28T10:11:36.981Z,51.30
2022-09-28T10:14:10.963Z,55.05
2022-09-28T10:16:44.971Z,55.79
2022-09-28T10:19:25.884Z,53.34
2022-09-28T10:22:30.763Z,49.07
2022-09-28T10:25:00.436Z,50.36
2022-09-28T10:27:31.033Z,53.19
2022-09-28T10:30:02.753Z,55.76
2022-09-28T10:32:39.614Z,50.96
2022-09-28T10:35:27.314Z,56.75
2022-09-28T10:38:00.036Z,61.00
2022-09-28T10:41:10.562Z,64.72
2022-09-28T10:44:06.550Z,71.63
2022-09-28T10:46:56.874Z,77.76
2022-09-28T10:49:35.761Z,78.81
2022-09-28T10:52:02.870Z,81.87
2022-09-28T10:54:52.380Z,83.06
2022-09-28T10:57:28.037Z,84.22
2022-09-28T10:59:59.604Z,87.00
2022-09-28T11:02:35.440Z,84.38
2022-09-28T11:05:22.851Z,82.99
2022-09-28T11:07:52.830Z,84.34
2022-09-28T11:10:27.995Z,87.52
2022-09-28T11:12:59.911Z,87.26
2022-09-28T11:15:31.522Z,88.05
2022-09-28T11:18:20.511Z,90.13
2022-09-28T11:20:49.639Z,89.25
2022-09-28T11:23:20.695Z,89.92
2022-09-28T11:26:04.987Z,91.06
2022-09-28T11:28:34.602Z,91.00
2022-09-28T11:31:09.040Z,90.68
2022-09-28T11:34:16.331Z,91.40
2022-09-28T11:37:27.587Z,91.15
2022-09-28T11:40:06.206Z,89.41
2022-09-28T11:42:43.792Z,90.15
2022-09-28T11:45:30.565Z,90.07
2022-09-28T11:47:59.973Z,79.48
2022-09-28T11:50:35.215Z,81.88
2022-09-28T11:53:17.409Z,83.02
2022-09-28T11:55:50.400Z,83.50
2022-09-28T11:58:26.379Z,86.29
2022-09-28T12:00:59.662Z,86.87
2022-09-28T12:03:42.701Z,89.65
2022-09-28T12:06:15.679Z,91.46
2022-09-28T12:08:52.069Z,93.21
2022-09-28T12:11:42.159Z,94.44
2022-09-28T12:14:23.415Z,92.31
2022-09-28T12:17:11.848Z,90.03
2022-09-28T12:19:44.260Z,92.47
2022-09-28T12:22:17.655Z,93.35
2022-09-28T12:24:48.833Z,96.10
2022-09-28T12:27:21.332Z,96.60
2022-09-28T12:29:55.076Z,98.00
2022-09-28T12:32:29.389Z,98.43
2022-09-28T12:34:56.768Z,99.40
2022-09-28T12:37:42.098Z,99.18
2022-09-28T12:40:38.128Z,98.88
2022-09-28T12:43:33.582Z,98.56
2022-09-28T12:46:25.201Z,96.88
2022-09-28T12:52:03.245Z,99.93
2022-09-28T12:54:43.123Z,99.38
2022-09-28T12:57:44.906Z,100.00
2022-09-28T13:00:15.963Z,100.00
2022-09-28T13:03:08.014Z,100.00
2022-09-28T13:05:55.934Z,100.00
2022-09-28T13:08:31.831Z,100.00
2022-09-28T13:11:10.475Z,100.00
2022-09-28T13:13:53.172Z,100.00
2022-09-28T13:16:26.766Z,100.00
2022-09-28T13:19:02.777Z,100.00
2022-09-28T13:21:39.212Z,99.64
2022-09-28T13:24:31.047Z,99.95
2022-09-28T13:27:04.538Z,100.00
2022-09-28T13:29:35.101Z,99.41
2022-09-28T13:32:04.246Z,99.92
2022-09-28T13:34:35.837Z,100.00
2022-09-28T13:37:22.153Z,98.81
2022-09-28T13:39:52.643Z,100.00
2022-09-28T13:42:52.625Z,100.00
2022-09-28T13:45:35.264Z,94.41
2022-09-28T13:48:12.338Z,93.27
2022-09-28T13:50:54.901Z,92.06
2022-09-28T13:53:32.840Z,95.84
2022-09-28T13:56:17.751Z,95.12
2022-09-28T13:58:49.595Z,97.60
2022-09-28T14:01:20.542Z,95.71
2022-09-28T14:03:55.634Z,96.15
2022-09-28T14:06:26.282Z,95.83
2022-09-28T14:09:28.004Z,97.29
2022-09-28T14:11:57.146Z,95.60
2022-09-28T14:14:46.600Z,97.16
2022-09-28T14:17:52.087Z,98.61
2022-09-28T14:20:23.416Z,98.27
2022-09-28T14:23:22.685Z,95.29
2022-09-28T14:26:28.159Z,97.22
2022-09-28T14:29:10.154Z,97.93
2022-09-28T14:31:41.352Z,98.03
2022-09-28T14:34:25.525Z,97.27
2022-09-28T14:37:11.449Z,99.00
2022-09-28T14:39:57.316Z,94.84
2022-09-28T14:42:25.805Z,93.12
2022-09-28T14:45:34.192Z,96.91
2022-09-28T14:48:21.575Z,98.06
2022-09-28T14:50:50.131Z,98.79
2022-09-28T14:53:24.195Z,98.19
2022-09-28T14:55:55.656Z,99.13
2022-09-28T14:58:25.126Z,99.72
2022-09-28T15:00:58.326Z,99.36
2022-09-28T15:03:27.276Z,99.11
2022-09-28T15:05:55.749Z,98.06
2022-09-28T15:08:22.968Z,100.00
2022-09-28T15:10:50.626Z,100.00
2022-09-28T15:13:24.138Z,98.63
2022-09-28T15:15:54.443Z,100.00
2022-09-28T15:19:02.267Z,98.77
2022-09-28T15:21:37.697Z,98.81
2022-09-28T15:24:27.209Z,98.64
2022-09-28T15:26:54.727Z,97.46
2022-09-28T15:29:23.209Z,96.06
2022-09-28T15:31:54.516Z,99.15
2022-09-28T15:34:48.443Z,98.42
2022-09-28T15:37:20.179Z,100.00
2022-09-28T15:39:48.319Z,99.65
2022-09-28T15:42:16.712Z,100.00
2022-09-28T15:45:00.732Z,99.36
2022-09-28T15:47:29.073Z,100.00
2022-09-28T15:49:59.874Z,100.00
2022-09-28T15:52:43.234Z,100.00
2022-09-28T15:55:21.085Z,99.19
2022-09-28T15:57:48.882Z,97.01
2022-09-28T16:00:26.142Z,96.19
2022-09-28T16:03:01.899Z,99.42
2022-09-28T16:05:38.137Z,99.04
2022-09-28T16:08:21.381Z,100.00
2022-09-28T16:11:08.148Z,100.00
2022-09-28T16:13:36.905Z,99.99
2022-09-28T16:16:04.024Z,100.00
2022-09-28T16:18:32.496Z,100.00
2022-09-28T16:21:25.247Z,100.00
2022-09-28T16:23:58.359Z,100.00
2022-09-28T16:26:32.259Z,100.00
2022-09-28T16:28:59.888Z,100.00
2022-09-28T16:31:30.212Z,100.00
2022-09-28T16:33:59.416Z,100.00
2022-09-28T16:36:30.013Z,100.00
2022-09-28T16:38:58.172Z,100.00
2022-09-28T16:41:28.967Z,100.00
2022-09-28T16:43:59.815Z,100.00
2022-09-28T16:46:32.094Z,100.00
2022-09-28T16:49:02.407Z,100.00
2022-09-28T16:51:29.630Z,100.00
2022-09-28T16:54:19.093Z,100.00
2022-09-28T16:56:47.734Z,100.00
2022-09-28T16:59:14.666Z,100.00
2022-09-28T17:01:43.855Z,100.00
2022-09-28T17:04:12.186Z,99.35
2022-09-28T17:06:39.044Z,98.50
2022-09-28T17:09:11.682Z,97.54
2022-09-28T17:11:39.081Z,96.81
2022-09-28T17:14:06.083Z,97.19
2022-09-28T17:16:57.657Z,96.40
2022-09-28T17:19:22.246Z,96.62
2022-09-28T17:21:49.996Z,97.53
2022-09-28T17:24:18.550Z,97.73
2022-09-28T17:26:46.984Z,99.50
2022-09-28T17:29:15.149Z,99.17
2022-09-28T17:31:42.712Z,97.70
2022-09-28T17:34:10.456Z,97.72
2022-09-28T17:36:38.019Z,96.84
2022-09-28T17:39:05.540Z,96.60
2022-09-28T17:41:34.834Z,96.41
2022-09-28T17:44:03.168Z,96.64
2022-09-28T17:46:32.309Z,96.21
2022-09-28T17:49:01.572Z,95.54
2022-09-28T17:51:30.462Z,95.94
2022-09-28T17:53:57.543Z,95.14
2022-09-28T17:56:29.719Z,95.59
2022-09-28T17:59:03.151Z,95.83
2022-09-28T18:01:34.317Z,95.41
2022-09-28T18:04:02.502Z,96.16
2022-09-28T18:06:29.360Z,95.99
2022-09-28T18:08:56.130Z,96.92
2022-09-28T18:11:23.550Z,99.50
2022-09-28T18:13:50.453Z,99.71
2022-09-28T18:16:19.599Z,98.13
2022-09-28T18:18:47.557Z,100.00
2022-09-28T18:21:15.178Z,99.83
2022-09-28T18:23:42.104Z,100.00
2022-09-28T18:26:12.074Z,100.00
2022-09-28T18:28:39.622Z,100.00
2022-09-28T18:31:11.076Z,100.00
2022-09-28T18:33:39.934Z,100.00
2022-09-28T18:36:07.740Z,100.00
2022-09-28T18:38:36.081Z,100.00
2022-09-28T18:41:08.758Z,100.00
2022-09-28T18:43:36.447Z,100.00
2022-09-28T18:46:07.797Z,100.00
2022-09-28T18:48:35.914Z,100.00
2022-09-28T18:51:08.093Z,100.00
2022-09-28T18:53:34.822Z,100.00
2022-09-28T18:56:05.719Z,100.00
2022-09-28T18:58:34.411Z,100.00
2022-09-28T19:01:28.487Z,100.00
2022-09-28T19:03:54.011Z,100.00
2022-09-28T19:06:22.387Z,100.00
2022-09-28T19:08:52.436Z,100.00
2022-09-28T19:11:19.904Z,100.00
2022-09-28T19:13:46.866Z,100.00
2022-09-28T19:16:16.761Z,100.00
2022-09-28T19:18:44.225Z,100.00
2022-09-28T19:21:13.596Z,100.00
2022-09-28T19:23:48.092Z,100.00
2022-09-28T19:26:16.816Z,100.00
2022-09-28T19:28:43.616Z,100.00
2022-09-28T19:31:11.618Z,100.00
2022-09-28T19:33:39.648Z,100.00
2022-09-28T19:36:08.499Z,100.00
2022-09-28T19:38:37.616Z,100.00
2022-09-28T19:41:13.880Z,100.00
2022-09-28T19:43:43.954Z,100.00
2022-09-28T19:46:12.761Z,100.00
2022-09-28T19:48:43.471Z,100.00
2022-09-28T19:51:10.494Z,100.00
2022-09-28T19:53:37.373Z,100.00
2022-09-28T19:56:05.694Z,100.00
2022-09-28T19:58:35.599Z,100.00
2022-09-28T20:01:05.164Z,100.00
2022-09-28T20:03:31.975Z,100.00
2022-09-28T20:05:59.657Z,100.00
2022-09-28T20:08:27.031Z,100.00
2022-09-28T20:10:54.785Z,100.00
2022-09-28T20:13:22.195Z,100.00
2022-09-28T20:15:50.417Z,100.00
2022-09-28T20:18:17.249Z,100.00
2022-09-28T20:20:44.055Z,100.00
2022-09-28T20:23:11.105Z,100.00
2022-09-28T20:25:41.286Z,100.00
2022-09-28T20:28:08.058Z,100.00
2022-09-28T20:30:34.899Z,100.00
2022-09-28T20:33:03.334Z,100.00
2022-09-28T20:35:33.009Z,100.00
2022-09-28T20:38:07.940Z,100.00
2022-09-28T20:40:35.327Z,100.00
2022-09-28T20:43:02.361Z,100.00
2022-09-28T20:45:29.291Z,100.00
2022-09-28T20:47:56.318Z,100.00
2022-09-28T20:50:24.704Z,100.00
2022-09-28T20:52:51.463Z,100.00
2022-09-28T20:55:18.201Z,100.00
2022-09-28T20:57:46.486Z,100.00
2022-09-28T21:00:14.042Z,100.00
2022-09-28T21:02:41.037Z,100.00
2022-09-28T21:05:08.893Z,100.00
2022-09-28T21:07:37.047Z,100.00
2022-09-28T21:10:04.626Z,100.00
2022-09-28T21:12:31.812Z,100.00
2022-09-28T21:15:02.280Z,100.00
2022-09-28T21:17:32.407Z,100.00
2022-09-28T21:19:59.494Z,100.00
2022-09-28T21:22:29.053Z,100.00
2022-09-28T21:24:57.223Z,100.00
2022-09-28T21:27:23.994Z,100.00
2022-09-28T21:29:50.747Z,100.00
2022-09-28T21:32:17.533Z,100.00
2022-09-28T21:34:44.472Z,100.00
2022-09-28T21:37:11.273Z,100.00
2022-09-28T21:39:38.064Z,100.00
2022-09-28T21:42:06.937Z,100.00
2022-09-28T21:44:33.689Z,100.00
2022-09-28T21:47:00.481Z,100.00
2022-09-28T21:49:27.313Z,100.00
2022-09-28T21:51:54.101Z,100.00
2022-09-28T21:54:21.471Z,100.00
2022-09-28T21:56:48.267Z,100.00
2022-09-28T21:59:16.932Z,100.00
2022-09-28T22:01:44.353Z,100.00
2022-09-28T22:04:11.284Z,100.00
2022-09-28T22:06:38.028Z,100.00
2022-09-28T22:09:05.421Z,100.00
2022-09-28T22:11:32.245Z,100.00
2022-09-28T22:14:00.238Z,100.00
2022-09-28T22:16:30.755Z,100.00
2022-09-28T22:18:58.140Z,100.00
2022-09-28T22:21:28.283Z,100.00
2022-09-28T22:23:58.627Z,100.00
2022-09-28T22:26:26.700Z,100.00
2022-09-28T22:28:55.343Z,100.00
2022-09-28T22:31:24.858Z,100.00
2022-09-28T22:33:53.503Z,100.00
2022-09-28T22:36:20.445Z,100.00
2022-09-28T22:38:48.280Z,100.00
2022-09-28T22:41:16.034Z,100.00
2022-09-28T22:43:43.373Z,100.00
2022-09-28T22:46:11.916Z,100.00
2022-09-28T22:48:39.154Z,100.00
2022-09-28T22:51:07.428Z,100.00
2022-09-28T22:53:35.262Z,100.00
2022-09-28T22:56:05.651Z,100.00
2022-09-28T22:58:32.655Z,100.00
2022-09-28T23:01:05.719Z,100.00
2022-09-28T23:03:32.569Z,100.00
2022-09-28T23:05:59.297Z,100.00
2022-09-28T23:08:28.094Z,100.00
2022-09-28T23:10:54.931Z,100.00
2022-09-28T23:13:21.740Z,100.00
2022-09-28T23:15:56.019Z,100.00
2022-09-28T23:18:23.010Z,100.00
2022-09-28T23:20:53.595Z,100.00
2022-09-28T23:23:20.327Z,100.00
2022-09-28T23:25:48.555Z,100.00
2022-09-28T23:28:15.376Z,100.00
2022-09-28T23:30:42.096Z,100.00
2022-09-28T23:33:12.200Z,100.00
2022-09-28T23:35:39.286Z,100.00
2022-09-28T23:38:06.738Z,100.00
2022-09-28T23:40:33.672Z,100.00
2022-09-28T23:43:01.870Z,100.00
2022-09-28T23:45:28.595Z,100.00
2022-09-28T23:47:56.168Z,100.00
2022-09-28T23:50:23.777Z,100.00
2022-09-28T23:52:50.864Z,100.00
2022-09-28T23:55:17.789Z,100.00
2022-09-28T23:57:45.136Z,100.00
