createdAt,value
2022-09-04T00:01:40.112Z,3.10
2022-09-04T00:04:25.826Z,3.20
2022-09-04T00:07:03.477Z,3.00
2022-09-04T00:09:42.630Z,2.87
2022-09-04T00:12:10.797Z,3.10
2022-09-04T00:14:44.252Z,3.70
2022-09-04T00:17:21.016Z,3.43
2022-09-04T00:19:53.880Z,3.00
2022-09-04T00:22:30.264Z,3.17
2022-09-04T00:25:12.289Z,2.80
2022-09-04T00:27:45.206Z,3.20
2022-09-04T00:30:17.326Z,3.00
2022-09-04T00:32:49.840Z,3.30
2022-09-04T00:35:21.802Z,2.70
2022-09-04T00:37:56.609Z,3.50
2022-09-04T00:40:31.451Z,3.13
2022-09-04T00:43:32.149Z,2.97
2022-09-04T00:46:13.076Z,3.40
2022-09-04T00:49:01.793Z,2.73
2022-09-04T00:51:37.028Z,3.30
2022-09-04T00:54:19.176Z,2.83
2022-09-04T00:57:26.437Z,3.30
2022-09-04T01:00:16.226Z,3.00
2022-09-04T01:03:23.864Z,4.30
2022-09-04T01:06:13.379Z,3.00
2022-09-04T01:08:56.711Z,3.37
2022-09-04T01:11:38.260Z,3.10
2022-09-04T01:14:13.331Z,2.80
2022-09-04T01:16:48.638Z,3.17
2022-09-04T01:19:31.135Z,3.37
2022-09-04T01:22:13.709Z,3.30
2022-09-04T01:25:05.672Z,3.07
2022-09-04T01:27:43.853Z,3.10
2022-09-04T01:30:14.109Z,3.00
2022-09-04T01:32:54.488Z,3.10
2022-09-04T01:35:33.542Z,3.23
2022-09-04T01:38:11.098Z,3.10
2022-09-04T01:40:45.180Z,3.23
2022-09-04T01:43:17.559Z,2.90
2022-09-04T01:46:07.039Z,3.00
2022-09-04T01:48:43.552Z,3.00
2022-09-04T01:51:19.812Z,3.10
2022-09-04T01:53:56.083Z,3.10
2022-09-04T01:56:32.448Z,3.07
2022-09-04T01:59:12.112Z,3.00
2022-09-04T02:01:49.092Z,3.13
2022-09-04T02:04:24.654Z,2.77
2022-09-04T02:07:00.573Z,3.10
2022-09-04T02:09:37.312Z,2.80
2022-09-04T02:12:19.073Z,3.40
2022-09-04T02:14:58.701Z,3.20
2022-09-04T02:17:39.170Z,2.93
2022-09-04T02:20:18.380Z,3.20
2022-09-04T02:22:59.948Z,3.07
2022-09-04T02:25:31.274Z,3.37
2022-09-04T02:28:09.337Z,2.70
2022-09-04T02:30:45.288Z,3.20
2022-09-04T02:33:19.548Z,3.30
2022-09-04T02:35:53.349Z,3.00
2022-09-04T02:38:28.297Z,2.97
2022-09-04T02:41:02.812Z,3.40
2022-09-04T02:43:45.371Z,3.27
2022-09-04T02:46:19.485Z,3.10
2022-09-04T02:49:02.238Z,3.33
2022-09-04T02:51:47.313Z,2.70
2022-09-04T02:54:26.529Z,3.07
2022-09-04T02:57:09.313Z,3.07
2022-09-04T02:59:47.523Z,2.83
2022-09-04T03:02:23.923Z,3.13
2022-09-04T03:05:00.558Z,3.10
2022-09-04T03:07:32.678Z,3.20
2022-09-04T03:10:07.852Z,3.13
2022-09-04T03:12:41.081Z,2.90
2022-09-04T03:15:19.816Z,3.00
2022-09-04T03:17:58.825Z,3.07
2022-09-04T03:20:28.072Z,2.93
2022-09-04T03:23:01.287Z,3.17
2022-09-04T03:25:56.968Z,2.60
2022-09-04T03:28:37.034Z,2.90
2022-09-04T03:31:20.579Z,3.00
2022-09-04T03:33:59.534Z,2.50
2022-09-04T03:36:40.114Z,2.60
2022-09-04T03:39:16.393Z,3.10
2022-09-04T03:41:52.544Z,2.80
2022-09-04T03:44:32.561Z,3.00
2022-09-04T03:47:10.811Z,3.17
2022-09-04T03:50:00.625Z,3.87
2022-09-04T03:52:35.526Z,3.13
2022-09-04T03:55:36.327Z,3.20
2022-09-04T03:58:19.302Z,2.80
2022-09-04T04:01:04.091Z,2.87
2022-09-04T04:03:52.002Z,3.03
2022-09-04T04:06:29.822Z,3.13
2022-09-04T04:09:11.740Z,3.50
2022-09-04T04:11:53.266Z,2.97
2022-09-04T04:14:46.088Z,3.07
2022-09-04T04:17:33.068Z,3.30
2022-09-04T04:20:14.036Z,3.40
2022-09-04T04:23:00.665Z,3.73
2022-09-04T04:25:59.802Z,2.80
2022-09-04T04:28:43.850Z,3.37
2022-09-04T04:31:23.374Z,3.27
2022-09-04T04:34:00.444Z,3.53
2022-09-04T04:36:35.808Z,3.27
2022-09-04T04:39:15.110Z,3.03
2022-09-04T04:42:07.997Z,3.50
2022-09-04T04:45:10.651Z,3.50
2022-09-04T04:47:57.570Z,2.97
2022-09-04T04:50:36.648Z,3.20
2022-09-04T04:53:12.251Z,3.40
2022-09-04T04:55:49.530Z,3.50
2022-09-04T04:58:44.245Z,3.53
2022-09-04T05:01:24.512Z,3.40
2022-09-04T05:04:06.250Z,3.57
2022-09-04T05:06:40.763Z,3.50
2022-09-04T05:09:17.428Z,3.60
2022-09-04T05:11:56.769Z,3.17
2022-09-04T05:14:36.500Z,3.10
2022-09-04T05:17:10.848Z,3.10
2022-09-04T05:19:46.068Z,3.03
2022-09-04T05:22:19.793Z,2.90
2022-09-04T05:24:59.946Z,3.50
2022-09-04T05:27:52.669Z,3.60
2022-09-04T05:30:29.547Z,3.10
2022-09-04T05:33:02.236Z,3.37
2022-09-04T05:35:39.132Z,3.57
2022-09-04T05:38:12.161Z,3.30
2022-09-04T05:40:56.237Z,3.37
2022-09-04T05:43:34.342Z,3.50
2022-09-04T05:46:08.342Z,3.70
2022-09-04T05:48:43.994Z,3.00
2022-09-04T05:51:36.483Z,3.03
2022-09-04T05:54:30.934Z,2.93
2022-09-04T05:57:12.895Z,3.10
2022-09-04T06:00:04.203Z,2.83
2022-09-04T06:02:50.101Z,3.00
2022-09-04T06:05:28.601Z,3.43
2022-09-04T06:08:07.234Z,3.53
2022-09-04T06:10:47.356Z,3.00
2022-09-04T06:13:46.010Z,3.30
2022-09-04T06:16:33.433Z,3.40
2022-09-04T06:19:19.450Z,3.53
2022-09-04T06:22:09.538Z,3.10
2022-09-04T06:24:52.295Z,3.20
2022-09-04T06:27:35.523Z,3.30
2022-09-04T06:30:08.749Z,3.40
2022-09-04T06:33:08.757Z,3.20
2022-09-04T06:36:03.413Z,3.30
2022-09-04T06:38:43.316Z,3.10
2022-09-04T06:41:33.429Z,3.10
2022-09-04T06:44:13.420Z,3.57
2022-09-04T06:46:46.162Z,3.00
2022-09-04T06:49:24.021Z,2.77
2022-09-04T06:52:10.045Z,3.13
2022-09-04T06:54:50.206Z,3.00
2022-09-04T06:57:48.032Z,3.17
2022-09-04T07:00:16.820Z,3.57
2022-09-04T07:03:03.692Z,3.00
2022-09-04T07:05:40.819Z,3.17
2022-09-04T07:08:20.582Z,2.97
2022-09-04T07:11:00.032Z,2.70
2022-09-04T07:13:51.869Z,3.43
2022-09-04T07:16:31.115Z,3.10
2022-09-04T07:19:16.912Z,3.23
2022-09-04T07:21:52.171Z,2.80
2022-09-04T07:24:47.277Z,2.90
2022-09-04T07:27:21.877Z,3.67
2022-09-04T07:29:54.703Z,3.17
2022-09-04T07:32:28.199Z,3.30
2022-09-04T07:35:01.686Z,3.30
2022-09-04T07:37:39.857Z,3.20
2022-09-04T07:40:12.844Z,3.20
2022-09-04T07:42:48.207Z,3.70
2022-09-04T07:45:29.348Z,3.60
2022-09-04T07:48:07.198Z,3.60
2022-09-04T07:50:40.197Z,3.30
2022-09-04T07:53:22.921Z,3.60
2022-09-04T07:55:53.861Z,3.53
2022-09-04T07:58:40.924Z,3.70
2022-09-04T08:01:24.625Z,3.40
2022-09-04T08:04:10.815Z,2.93
2022-09-04T08:06:45.277Z,3.70
2022-09-04T08:09:47.938Z,3.43
2022-09-04T08:12:48.142Z,3.60
2022-09-04T08:15:21.716Z,3.50
2022-09-04T08:18:06.245Z,4.13
2022-09-04T08:20:42.870Z,3.83
2022-09-04T08:23:53.593Z,3.60
2022-09-04T08:26:35.689Z,3.50
2022-09-04T08:29:19.316Z,4.20
2022-09-04T08:31:55.865Z,3.30
2022-09-04T08:34:53.126Z,3.17
2022-09-04T08:37:27.044Z,3.70
2022-09-04T08:40:14.070Z,3.80
2022-09-04T08:43:11.119Z,3.93
2022-09-04T08:46:14.070Z,4.13
2022-09-04T08:49:38.433Z,4.03
2022-09-04T08:52:37.260Z,3.53
2022-09-04T08:55:22.436Z,3.80
2022-09-04T08:58:26.418Z,4.00
2022-09-04T09:01:18.215Z,3.77
2022-09-04T09:04:08.305Z,4.60
2022-09-04T09:07:13.642Z,4.00
2022-09-04T09:10:15.045Z,3.70
2022-09-04T09:13:21.641Z,3.70
2022-09-04T09:16:25.733Z,4.03
2022-09-04T09:19:22.702Z,4.20
2022-09-04T09:22:10.305Z,4.10
2022-09-04T09:25:00.801Z,4.37
2022-09-04T09:28:09.695Z,3.73
2022-09-04T09:31:00.232Z,4.10
2022-09-04T09:33:54.710Z,4.60
2022-09-04T09:36:44.318Z,3.83
2022-09-04T09:39:45.558Z,4.37
2022-09-04T09:42:43.229Z,4.50
2022-09-04T09:46:00.706Z,4.37
2022-09-04T09:48:52.870Z,4.57
2022-09-04T09:51:57.897Z,4.43
2022-09-04T09:55:02.813Z,3.80
2022-09-04T09:58:05.661Z,3.63
2022-09-04T10:00:46.260Z,3.57
2022-09-04T10:03:49.726Z,3.50
2022-09-04T10:06:59.221Z,4.40
2022-09-04T10:10:06.617Z,4.40
2022-09-04T10:13:00.926Z,4.07
2022-09-04T10:15:55.093Z,4.37
2022-09-04T10:19:00.776Z,4.27
2022-09-04T10:22:01.968Z,4.47
2022-09-04T10:24:47.133Z,4.10
2022-09-04T10:27:49.689Z,4.67
2022-09-04T10:30:19.684Z,3.80
2022-09-04T10:33:20.928Z,4.37
2022-09-04T10:36:06.213Z,4.40
2022-09-04T10:38:59.465Z,4.20
2022-09-04T10:41:41.448Z,4.40
2022-09-04T10:44:42.041Z,4.13
2022-09-04T10:47:25.066Z,4.30
2022-09-04T10:50:17.621Z,4.10
2022-09-04T10:53:06.582Z,3.73
2022-09-04T10:55:54.138Z,4.60
2022-09-04T10:58:30.473Z,4.03
2022-09-04T11:01:27.705Z,4.40
2022-09-04T11:04:18.165Z,3.90
2022-09-04T11:07:10.728Z,4.17
2022-09-04T11:10:05.261Z,4.47
2022-09-04T11:12:50.833Z,4.20
2022-09-04T11:15:53.568Z,4.30
2022-09-04T11:19:00.789Z,4.10
2022-09-04T11:22:01.797Z,3.97
2022-09-04T11:25:01.701Z,4.77
2022-09-04T11:28:07.250Z,4.20
2022-09-04T11:30:56.622Z,4.77
2022-09-04T11:34:08.097Z,4.50
2022-09-04T11:37:15.313Z,4.37
2022-09-04T11:40:06.262Z,4.87
2022-09-04T11:42:46.728Z,4.70
2022-09-04T11:45:43.929Z,4.73
2022-09-04T11:48:43.039Z,4.40
2022-09-04T11:51:40.463Z,4.63
2022-09-04T11:54:30.537Z,4.47
2022-09-04T11:57:08.152Z,5.20
2022-09-04T11:59:59.579Z,5.03
2022-09-04T12:02:56.658Z,4.43
2022-09-04T12:05:40.370Z,4.40
2022-09-04T12:08:27.452Z,4.10
2022-09-04T12:11:09.826Z,4.60
2022-09-04T12:13:57.967Z,4.97
2022-09-04T12:17:15.289Z,5.03
2022-09-04T12:20:10.192Z,4.83
2022-09-04T12:23:09.213Z,4.33
2022-09-04T12:26:01.363Z,4.27
2022-09-04T12:29:04.022Z,4.93
2022-09-04T12:32:12.045Z,4.60
2022-09-04T12:35:18.377Z,4.67
2022-09-04T12:38:08.042Z,4.63
2022-09-04T12:40:46.050Z,4.87
2022-09-04T12:43:28.924Z,4.97
2022-09-04T12:46:10.722Z,4.90
2022-09-04T12:48:48.096Z,4.50
2022-09-04T12:51:24.616Z,4.53
2022-09-04T12:54:08.988Z,4.60
2022-09-04T12:56:49.118Z,5.20
2022-09-04T12:59:33.579Z,4.90
2022-09-04T13:02:06.562Z,5.20
2022-09-04T13:04:41.937Z,4.60
2022-09-04T13:07:24.319Z,4.67
2022-09-04T13:09:59.158Z,4.03
2022-09-04T13:12:38.296Z,4.70
2022-09-04T13:15:30.981Z,4.60
2022-09-04T13:18:14.163Z,5.03
2022-09-04T13:20:52.404Z,4.67
2022-09-04T13:23:36.911Z,4.70
2022-09-04T13:26:25.073Z,4.10
2022-09-04T13:29:04.410Z,4.70
2022-09-04T13:31:51.295Z,3.93
2022-09-04T13:34:28.996Z,4.70
2022-09-04T13:37:07.289Z,4.43
2022-09-04T13:39:57.572Z,3.97
2022-09-04T13:42:55.173Z,4.23
2022-09-04T13:45:26.385Z,3.70
2022-09-04T13:47:59.170Z,4.23
2022-09-04T13:50:32.148Z,4.00
2022-09-04T13:53:10.989Z,4.30
2022-09-04T13:55:41.670Z,4.70
2022-09-04T13:58:15.542Z,5.17
2022-09-04T14:00:46.981Z,4.27
2022-09-04T14:03:30.732Z,4.33
2022-09-04T14:05:59.192Z,4.10
2022-09-04T14:08:31.174Z,4.80
2022-09-04T14:11:34.043Z,4.20
2022-09-04T14:14:21.881Z,4.30
2022-09-04T14:16:52.664Z,4.13
2022-09-04T14:19:32.387Z,4.50
2022-09-04T14:22:17.830Z,4.00
2022-09-04T14:24:56.329Z,4.60
2022-09-04T14:27:34.328Z,4.60
2022-09-04T14:30:07.322Z,4.27
2022-09-04T14:32:51.713Z,4.60
2022-09-04T14:35:35.151Z,4.00
2022-09-04T14:38:19.069Z,3.80
2022-09-04T14:40:56.558Z,4.20
2022-09-04T14:43:33.778Z,4.13
2022-09-04T14:46:16.738Z,3.63
2022-09-04T14:48:51.066Z,4.23
2022-09-04T14:51:35.181Z,3.77
2022-09-04T14:54:03.765Z,3.80
2022-09-04T14:56:37.544Z,3.77
2022-09-04T14:59:18.132Z,3.40
2022-09-04T15:02:07.839Z,3.60
2022-09-04T15:04:44.612Z,3.90
2022-09-04T15:07:30.726Z,4.00
2022-09-04T15:10:10.782Z,3.93
2022-09-04T15:12:43.657Z,3.37
2022-09-04T15:15:20.056Z,3.60
2022-09-04T15:17:52.810Z,3.70
2022-09-04T15:20:23.456Z,4.13
2022-09-04T15:22:57.493Z,4.07
2022-09-04T15:25:58.791Z,3.23
2022-09-04T15:28:34.445Z,3.90
2022-09-04T15:31:15.934Z,3.60
2022-09-04T15:33:47.443Z,3.40
2022-09-04T15:36:20.783Z,4.23
2022-09-04T15:38:53.320Z,3.73
2022-09-04T15:41:27.288Z,3.30
2022-09-04T15:44:01.589Z,3.33
2022-09-04T15:46:38.890Z,3.90
2022-09-04T15:49:22.165Z,3.63
2022-09-04T15:51:56.084Z,3.93
2022-09-04T15:54:32.301Z,3.60
2022-09-04T15:57:08.383Z,3.83
2022-09-04T15:59:44.549Z,3.63
2022-09-04T16:02:24.477Z,3.73
2022-09-04T16:05:03.266Z,3.90
2022-09-04T16:07:40.315Z,4.00
2022-09-04T16:10:17.213Z,3.83
2022-09-04T16:12:52.772Z,3.93
2022-09-04T16:15:27.014Z,3.87
2022-09-04T16:17:56.301Z,4.47
2022-09-04T16:20:33.321Z,3.70
2022-09-04T16:23:03.978Z,3.93
2022-09-04T16:25:38.540Z,4.13
2022-09-04T16:28:09.076Z,3.70
2022-09-04T16:30:41.446Z,3.43
2022-09-04T16:33:28.079Z,4.03
2022-09-04T16:36:02.981Z,3.80
2022-09-04T16:38:40.488Z,3.33
2022-09-04T16:41:14.808Z,3.80
2022-09-04T16:44:21.273Z,3.50
2022-09-04T16:47:04.436Z,3.30
2022-09-04T16:49:40.108Z,3.47
2022-09-04T16:52:46.544Z,3.60
2022-09-04T16:55:21.511Z,3.40
2022-09-04T16:58:07.412Z,3.50
2022-09-04T17:00:58.297Z,3.67
2022-09-04T17:03:48.052Z,4.10
2022-09-04T17:06:26.414Z,3.33
2022-09-04T17:09:05.545Z,3.70
2022-09-04T17:11:41.033Z,3.80
2022-09-04T17:14:18.732Z,3.80
2022-09-04T17:16:54.145Z,3.60
2022-09-04T17:19:22.885Z,3.83
2022-09-04T17:28:55.846Z,3.30
2022-09-04T17:29:19.378Z,3.80
2022-09-04T17:29:19.626Z,4.00
2022-09-04T17:31:42.974Z,3.50
2022-09-04T17:40:36.662Z,3.80
2022-09-04T17:40:53.995Z,3.40
2022-09-04T17:40:56.293Z,3.60
2022-09-04T17:43:22.660Z,3.60
2022-09-04T17:46:02.172Z,3.97
2022-09-04T17:48:34.102Z,3.97
2022-09-04T17:51:03.908Z,4.07
2022-09-04T17:53:34.989Z,3.83
2022-09-04T17:56:11.037Z,3.83
2022-09-04T17:58:47.366Z,3.40
2022-09-04T18:01:22.113Z,4.00
2022-09-04T18:04:20.535Z,4.10
2022-09-04T18:06:56.240Z,3.70
2022-09-04T18:09:29.982Z,3.80
2022-09-04T18:12:10.200Z,3.47
2022-09-04T18:14:45.262Z,3.13
2022-09-04T18:17:22.094Z,3.60
2022-09-04T18:19:57.941Z,3.43
2022-09-04T18:22:32.011Z,3.10
2022-09-04T18:25:11.590Z,3.70
2022-09-04T18:28:11.415Z,3.67
2022-09-04T18:33:19.803Z,3.50
2022-09-04T18:37:16.262Z,3.40
2022-09-04T18:37:21.166Z,4.33
2022-09-04T18:39:50.629Z,3.50
2022-09-04T18:48:02.677Z,4.13
2022-09-04T18:50:37.751Z,3.60
2022-09-04T18:50:43.933Z,3.73
2022-09-04T18:51:21.231Z,3.17
2022-09-04T18:53:55.945Z,4.30
2022-09-04T18:56:28.719Z,3.40
2022-09-04T18:59:05.166Z,3.33
2022-09-04T19:01:41.540Z,4.13
2022-09-04T19:04:41.488Z,3.70
2022-09-04T19:07:15.451Z,3.77
2022-09-04T19:09:59.404Z,3.47
2022-09-04T19:12:46.953Z,3.27
2022-09-04T19:15:36.590Z,4.20
2022-09-04T19:18:14.867Z,3.63
2022-09-04T19:20:48.157Z,3.53
2022-09-04T19:23:26.851Z,3.20
2022-09-04T19:26:00.476Z,3.53
2022-09-04T19:28:39.428Z,3.70
2022-09-04T19:31:16.487Z,3.40
2022-09-04T19:33:50.667Z,3.60
2022-09-04T19:36:25.437Z,3.70
2022-09-04T19:45:57.587Z,3.23
2022-09-04T19:46:06.078Z,2.87
2022-09-04T19:46:17.545Z,3.37
2022-09-04T19:48:05.952Z,3.47
2022-09-04T19:53:30.585Z,3.40
2022-09-04T19:53:41.066Z,3.57
2022-09-04T19:56:19.582Z,3.47
2022-09-04T19:58:54.528Z,3.87
2022-09-04T20:01:27.142Z,3.50
2022-09-04T20:04:00.713Z,3.47
2022-09-04T20:06:32.889Z,3.67
2022-09-04T20:09:06.325Z,4.00
2022-09-04T20:11:38.998Z,3.50
2022-09-04T20:14:15.575Z,3.50
2022-09-04T20:16:54.785Z,4.10
2022-09-04T20:19:28.571Z,3.83
2022-09-04T20:22:01.748Z,4.03
2022-09-04T20:24:37.422Z,3.87
2022-09-04T20:27:15.511Z,3.50
2022-09-04T20:29:54.564Z,3.67
2022-09-04T20:32:27.310Z,4.10
2022-09-04T20:34:59.219Z,3.80
2022-09-04T20:37:45.911Z,3.80
2022-09-04T20:40:27.137Z,4.03
2022-09-04T20:43:10.425Z,4.17
2022-09-04T20:47:05.113Z,3.83
2022-09-04T20:52:53.162Z,3.80
2022-09-04T20:52:58.600Z,4.20
2022-09-04T20:54:51.713Z,3.47
2022-09-04T21:03:14.377Z,3.63
2022-09-04T21:03:21.363Z,4.00
2022-09-04T21:03:29.472Z,4.03
2022-09-04T21:06:18.761Z,4.27
2022-09-04T21:08:58.076Z,3.17
2022-09-04T21:11:39.697Z,3.90
2022-09-04T21:14:16.821Z,3.90
2022-09-04T21:17:34.345Z,4.40
2022-09-04T21:20:31.247Z,3.67
2022-09-04T21:23:21.703Z,4.17
2022-09-04T21:25:56.294Z,3.80
2022-09-04T21:28:55.022Z,3.63
2022-09-04T21:31:44.586Z,3.70
2022-09-04T21:34:32.756Z,3.40
2022-09-04T21:37:14.936Z,3.70
2022-09-04T21:40:20.217Z,3.70
2022-09-04T21:43:13.031Z,3.47
2022-09-04T21:45:56.634Z,3.60
2022-09-04T21:48:51.155Z,3.80
2022-09-04T21:51:40.841Z,4.00
2022-09-04T21:54:38.448Z,3.83
2022-09-04T22:02:28.647Z,3.43
2022-09-04T22:02:43.090Z,3.40
2022-09-04T22:03:56.291Z,3.40
2022-09-04T22:07:11.037Z,3.80
2022-09-04T22:13:32.225Z,4.20
2022-09-04T22:13:39.968Z,3.60
2022-09-04T22:16:00.340Z,4.07
2022-09-04T22:18:48.468Z,3.77
2022-09-04T22:21:25.730Z,3.67
2022-09-04T22:24:31.255Z,3.63
2022-09-04T22:27:26.550Z,3.70
2022-09-04T22:30:06.977Z,3.53
2022-09-04T22:32:55.909Z,3.50
2022-09-04T22:35:59.462Z,3.70
2022-09-04T22:38:37.005Z,3.73
2022-09-04T22:41:26.496Z,3.60
2022-09-04T22:44:05.789Z,3.90
2022-09-04T22:46:57.696Z,4.07
2022-09-04T22:49:43.721Z,4.00
2022-09-04T22:52:42.314Z,3.80
2022-09-04T22:55:40.498Z,3.50
2022-09-04T22:58:43.899Z,3.57
2022-09-04T23:01:36.476Z,4.10
2022-09-04T23:04:20.522Z,3.27
2022-09-04T23:11:32.091Z,3.87
2022-09-04T23:13:46.187Z,3.50
2022-09-04T23:14:13.426Z,3.80
2022-09-04T23:17:04.058Z,3.80
2022-09-04T23:26:26.239Z,3.57
2022-09-04T23:26:43.217Z,3.40
2022-09-04T23:26:53.432Z,3.73
2022-09-04T23:29:13.916Z,3.77
2022-09-04T23:32:07.173Z,3.80
2022-09-04T23:35:14.865Z,3.87
2022-09-04T23:38:09.619Z,3.60
2022-09-04T23:40:43.809Z,3.60
2022-09-04T23:43:45.346Z,4.10
2022-09-04T23:46:36.909Z,3.87
2022-09-04T23:49:20.128Z,3.63
2022-09-04T23:51:57.018Z,3.60
2022-09-04T23:54:54.009Z,4.30
2022-09-04T23:57:28.743Z,3.47
