createdAt,value
2023-05-02T07:29:17.580Z,15.90
2023-05-02T07:31:54.831Z,15.90
2023-05-02T07:34:31.562Z,15.90
2023-05-02T07:37:08.765Z,15.90
2023-05-02T07:39:45.793Z,15.90
2023-05-02T07:42:22.360Z,15.96
2023-05-02T07:44:58.819Z,15.96
2023-05-02T07:47:35.687Z,15.90
2023-05-02T07:50:16.007Z,15.90
2023-05-02T07:52:53.787Z,15.88
2023-05-02T07:55:33.703Z,15.90
2023-05-02T07:58:11.118Z,15.90
2023-05-02T08:00:47.934Z,15.90
2023-05-02T08:03:25.636Z,15.90
2023-05-02T08:06:04.525Z,15.90
2023-05-02T08:08:41.088Z,15.90
2023-05-02T08:11:17.556Z,16.00
2023-05-02T08:13:53.981Z,16.00
2023-05-02T08:16:30.570Z,16.08
2023-05-02T08:19:07.658Z,16.10
2023-05-02T08:21:45.749Z,16.10
2023-05-02T08:24:24.809Z,16.20
2023-05-02T08:27:03.073Z,16.20
2023-05-02T08:29:41.788Z,16.20
2023-05-02T08:32:19.178Z,16.24
2023-05-02T08:34:57.990Z,16.30
2023-05-02T08:37:34.796Z,16.30
2023-05-02T08:40:33.579Z,16.34
2023-05-02T08:43:15.777Z,16.40
2023-05-02T08:45:57.225Z,16.50
2023-05-02T08:48:39.730Z,16.50
2023-05-02T08:53:57.799Z,16.60
2023-05-02T08:56:35.962Z,16.60
2023-05-02T08:59:16.510Z,16.70
2023-05-02T09:02:01.718Z,16.70
2023-05-02T09:04:43.508Z,16.70
2023-05-02T09:07:21.004Z,16.70
2023-05-02T09:09:58.482Z,16.70
2023-05-02T09:12:35.547Z,16.70
2023-05-02T09:15:20.978Z,16.70
2023-05-02T09:17:58.251Z,16.70
2023-05-02T09:20:44.688Z,16.70
2023-05-02T09:23:21.564Z,16.70
2023-05-02T09:25:58.273Z,16.78
2023-05-02T09:28:49.308Z,16.72
2023-05-02T09:31:53.952Z,16.80
2023-05-02T09:34:27.788Z,16.80
2023-05-02T09:37:05.865Z,16.80
2023-05-02T09:39:42.622Z,16.80
2023-05-02T09:42:36.450Z,16.80
2023-05-02T09:45:24.718Z,16.90
2023-05-02T09:48:06.658Z,16.90
2023-05-02T09:50:44.892Z,17.00
2023-05-02T09:53:21.726Z,17.00
2023-05-02T09:56:08.130Z,17.00
2023-05-02T09:58:45.520Z,17.00
2023-05-02T10:01:27.821Z,17.10
2023-05-02T10:04:06.751Z,17.10
2023-05-02T10:06:43.911Z,17.02
2023-05-02T10:09:24.890Z,17.08
2023-05-02T10:12:05.280Z,17.10
2023-05-02T10:14:47.865Z,17.10
2023-05-02T10:17:33.728Z,17.10
2023-05-02T10:20:17.323Z,17.10
2023-05-02T10:22:55.821Z,17.20
2023-05-02T10:25:33.595Z,17.20
2023-05-02T10:28:11.978Z,17.24
2023-05-02T10:30:50.203Z,17.26
2023-05-02T10:33:28.003Z,17.20
2023-05-02T10:36:04.910Z,17.22
2023-05-02T10:38:42.370Z,17.30
2023-05-02T10:41:25.639Z,17.30
2023-05-02T10:44:03.303Z,17.30
2023-05-02T10:46:42.349Z,17.34
2023-05-02T10:49:19.336Z,17.40
2023-05-02T10:51:56.777Z,17.40
2023-05-02T10:54:33.490Z,17.40
2023-05-02T10:57:14.326Z,17.40
2023-05-02T10:59:51.358Z,17.40
2023-05-02T11:02:57.017Z,17.44
2023-05-02T11:05:37.326Z,17.50
2023-05-02T11:08:39.825Z,17.50
2023-05-02T11:11:47.980Z,17.54
2023-05-02T11:15:02.610Z,17.60
2023-05-02T11:18:09.398Z,17.60
2023-05-02T11:20:48.481Z,17.60
2023-05-02T11:23:37.025Z,17.68
2023-05-02T11:26:27.747Z,17.70
2023-05-02T11:29:04.586Z,17.70
2023-05-02T11:32:10.153Z,17.80
2023-05-02T11:34:53.072Z,17.80
2023-05-02T11:37:29.922Z,17.90
2023-05-02T11:40:23.210Z,17.90
2023-05-02T11:43:00.989Z,18.00
2023-05-02T11:45:42.654Z,18.00
2023-05-02T11:48:22.714Z,18.00
2023-05-02T11:51:05.677Z,18.00
2023-05-02T11:53:47.223Z,18.00
2023-05-02T11:56:28.827Z,18.00
2023-05-02T11:59:08.678Z,18.00
2023-05-02T12:01:53.960Z,18.00
2023-05-02T12:04:31.665Z,18.00
2023-05-02T12:07:11.584Z,18.02
2023-05-02T12:10:00.317Z,18.06
2023-05-02T12:12:37.362Z,18.10
2023-05-02T12:15:17.183Z,18.10
2023-05-02T12:17:55.459Z,18.10
2023-05-02T12:20:32.568Z,18.14
2023-05-02T12:23:10.523Z,18.20
2023-05-02T12:25:48.998Z,18.20
2023-05-02T12:28:27.570Z,18.22
2023-05-02T12:31:13.758Z,18.24
2023-05-02T12:33:58.001Z,18.30
2023-05-02T12:36:35.693Z,18.30
2023-05-02T12:39:12.844Z,18.30
2023-05-02T12:41:50.940Z,18.30
2023-05-02T12:44:44.461Z,18.40
2023-05-02T12:47:23.575Z,18.40
2023-05-02T12:50:02.209Z,18.40
2023-05-02T12:53:00.492Z,18.40
2023-05-02T12:55:37.908Z,18.48
2023-05-02T12:58:15.894Z,18.50
2023-05-02T13:00:52.475Z,18.50
2023-05-02T13:03:29.926Z,18.50
2023-05-02T13:06:07.427Z,18.56
2023-05-02T13:08:43.438Z,18.60
2023-05-02T13:11:20.764Z,18.54
2023-05-02T13:13:58.343Z,18.52
2023-05-02T13:16:37.763Z,18.60
2023-05-02T13:19:14.509Z,18.50
2023-05-02T13:21:51.071Z,18.50
2023-05-02T13:24:27.573Z,18.50
2023-05-02T13:27:05.096Z,18.50
2023-05-02T13:29:41.892Z,18.60
2023-05-02T13:32:18.708Z,18.60
2023-05-02T13:34:55.742Z,18.60
2023-05-02T13:37:33.767Z,18.70
2023-05-02T13:40:15.257Z,18.70
2023-05-02T13:42:52.227Z,18.70
2023-05-02T13:45:30.901Z,18.70
2023-05-02T13:48:08.271Z,18.70
2023-05-02T13:50:45.287Z,18.70
2023-05-02T13:53:22.276Z,18.70
2023-05-02T13:55:59.207Z,18.70
2023-05-02T13:58:37.742Z,18.78
2023-05-02T14:01:14.820Z,18.80
2023-05-02T14:03:52.308Z,18.80
2023-05-02T14:06:29.314Z,18.74
2023-05-02T14:09:05.575Z,18.70
2023-05-02T14:11:42.663Z,18.70
2023-05-02T14:14:19.922Z,18.70
2023-05-02T14:16:56.782Z,18.70
2023-05-02T14:19:33.384Z,18.70
2023-05-02T14:22:10.497Z,18.70
2023-05-02T14:24:49.000Z,18.70
2023-05-02T14:27:25.893Z,18.62
2023-05-02T14:30:04.438Z,18.60
2023-05-02T14:32:42.969Z,18.60
2023-05-02T14:35:19.919Z,18.56
2023-05-02T14:37:57.573Z,18.50
2023-05-02T14:40:35.227Z,18.50
2023-05-02T14:43:14.353Z,18.42
2023-05-02T14:45:51.652Z,18.40
2023-05-02T14:48:28.368Z,18.40
2023-05-02T14:51:09.884Z,18.30
2023-05-02T14:53:47.396Z,18.30
2023-05-02T14:56:23.882Z,18.30
2023-05-02T14:59:00.825Z,18.30
2023-05-02T15:01:39.179Z,18.30
2023-05-02T15:04:18.962Z,18.30
2023-05-02T15:06:57.036Z,18.30
2023-05-02T15:09:34.589Z,18.30
2023-05-02T15:12:11.530Z,18.28
2023-05-02T15:14:48.377Z,18.30
2023-05-02T15:17:25.310Z,18.28
2023-05-02T15:20:02.049Z,18.30
2023-05-02T15:22:41.850Z,18.28
2023-05-02T15:25:21.692Z,18.20
2023-05-02T15:27:59.183Z,18.20
2023-05-02T15:30:36.127Z,18.20
2023-05-02T15:33:14.905Z,18.20
2023-05-02T15:36:00.851Z,18.20
2023-05-02T15:38:39.854Z,18.20
2023-05-02T15:41:17.969Z,18.18
2023-05-02T15:43:54.013Z,18.12
2023-05-02T15:46:31.114Z,18.10
2023-05-02T15:49:08.477Z,18.10
2023-05-02T15:51:45.327Z,18.02
2023-05-02T15:54:22.362Z,18.06
2023-05-02T15:56:59.862Z,18.00
2023-05-02T15:59:36.568Z,18.00
2023-05-02T16:02:12.900Z,17.94
2023-05-02T16:04:51.146Z,17.90
2023-05-02T16:07:27.796Z,17.90
2023-05-02T16:10:04.665Z,17.90
2023-05-02T16:12:42.182Z,17.90
2023-05-02T16:15:20.301Z,17.82
2023-05-02T16:17:57.678Z,17.80
2023-05-02T16:20:37.263Z,17.80
2023-05-02T16:23:14.928Z,17.80
2023-05-02T16:25:52.097Z,17.80
2023-05-02T16:28:30.893Z,17.80
2023-05-02T16:31:15.204Z,17.70
2023-05-02T16:33:52.136Z,17.70
2023-05-02T16:36:29.442Z,17.70
2023-05-02T16:39:06.742Z,17.70
2023-05-02T16:41:45.140Z,17.70
2023-05-02T16:44:21.903Z,17.70
2023-05-02T16:46:59.097Z,17.70
2023-05-02T16:49:37.995Z,17.70
2023-05-02T16:52:16.546Z,17.70
2023-05-02T16:54:53.599Z,17.70
2023-05-02T16:57:30.305Z,17.70
2023-05-02T17:00:10.897Z,17.70
2023-05-02T17:02:48.005Z,17.66
2023-05-02T17:05:26.462Z,17.66
2023-05-02T17:08:03.282Z,17.70
2023-05-02T17:10:40.096Z,17.70
2023-05-02T17:13:16.706Z,17.70
2023-05-02T17:15:53.860Z,17.70
2023-05-02T17:18:30.593Z,17.70
2023-05-02T17:21:08.475Z,17.70
2023-05-02T17:23:46.546Z,17.70
2023-05-02T17:26:24.078Z,17.72
2023-05-02T17:29:03.237Z,17.78
2023-05-02T17:31:40.534Z,17.80
2023-05-02T17:34:17.797Z,17.80
2023-05-02T17:36:55.228Z,17.80
2023-05-02T17:39:32.898Z,17.80
2023-05-02T17:42:09.614Z,17.80
2023-05-02T17:44:48.537Z,17.78
2023-05-02T17:47:26.820Z,17.78
2023-05-02T17:50:05.209Z,17.80
2023-05-02T17:52:41.731Z,17.72
2023-05-02T17:55:19.931Z,17.70
2023-05-02T17:57:58.900Z,17.70
2023-05-02T18:00:36.866Z,17.70
2023-05-02T18:03:13.801Z,17.70
2023-05-02T18:05:51.105Z,17.60
2023-05-02T18:08:28.051Z,17.50
2023-05-02T18:11:05.857Z,17.40
2023-05-02T18:13:42.615Z,17.30
2023-05-02T18:16:21.378Z,17.20
2023-05-02T18:18:58.762Z,17.10
2023-05-02T18:21:37.932Z,17.00
2023-05-02T18:24:16.132Z,16.98
2023-05-02T18:26:55.539Z,16.90
2023-05-02T18:29:31.982Z,16.80
2023-05-02T18:32:09.708Z,16.70
2023-05-02T18:34:47.437Z,16.68
2023-05-02T18:37:31.704Z,16.60
2023-05-02T18:40:14.190Z,16.50
2023-05-02T18:42:53.118Z,16.50
2023-05-02T18:45:30.111Z,16.40
2023-05-02T18:48:06.112Z,16.40
2023-05-02T18:50:42.983Z,16.40
2023-05-02T18:53:21.402Z,16.40
2023-05-02T18:56:01.044Z,16.40
2023-05-02T18:58:37.662Z,16.40
2023-05-02T19:01:22.271Z,16.40
2023-05-02T19:04:00.725Z,16.40
2023-05-02T19:06:37.649Z,16.40
2023-05-02T19:09:14.557Z,16.40
2023-05-02T19:11:51.737Z,16.40
2023-05-02T19:14:29.016Z,16.40
2023-05-02T19:17:06.843Z,16.40
2023-05-02T19:19:43.739Z,16.40
2023-05-02T19:22:22.436Z,16.40
2023-05-02T19:24:59.001Z,16.40
2023-05-02T19:27:36.867Z,16.50
2023-05-02T19:30:18.270Z,16.50
2023-05-02T19:32:55.835Z,16.50
2023-05-02T19:35:35.390Z,16.50
2023-05-02T19:38:11.905Z,16.50
2023-05-02T19:40:48.451Z,16.50
2023-05-02T19:43:25.574Z,16.50
2023-05-02T19:46:03.568Z,16.52
2023-05-02T19:48:41.559Z,16.60
2023-05-02T19:51:17.245Z,16.60
2023-05-02T19:53:55.167Z,16.60
2023-05-02T19:56:32.295Z,16.60
2023-05-02T19:59:09.479Z,16.60
2023-05-02T20:01:46.942Z,16.60
2023-05-02T20:04:25.407Z,16.60
2023-05-02T20:07:01.888Z,16.70
2023-05-02T20:09:38.903Z,16.70
2023-05-02T20:12:15.313Z,16.70
2023-05-02T20:14:52.438Z,16.70
2023-05-02T20:17:29.625Z,16.72
2023-05-02T20:20:08.583Z,16.78
2023-05-02T20:22:44.685Z,16.80
2023-05-02T20:25:22.668Z,16.80
2023-05-02T20:27:59.662Z,16.80
2023-05-02T20:30:36.835Z,16.80
2023-05-02T20:33:16.600Z,16.86
2023-05-02T20:36:01.292Z,16.90
2023-05-02T20:38:42.737Z,16.90
2023-05-02T20:41:20.902Z,16.90
2023-05-02T20:43:57.368Z,16.90
2023-05-02T20:46:33.682Z,17.00
2023-05-02T20:49:10.871Z,17.00
2023-05-02T20:51:47.161Z,17.00
2023-05-02T20:54:24.745Z,17.00
2023-05-02T20:57:00.928Z,17.00
2023-05-02T20:59:37.789Z,16.96
2023-05-02T21:02:15.632Z,16.90
2023-05-02T21:04:52.237Z,16.90
2023-05-02T21:07:30.342Z,16.90
2023-05-02T21:10:11.556Z,16.90
2023-05-02T21:12:48.367Z,16.90
2023-05-02T21:15:25.746Z,16.90
2023-05-02T21:18:10.683Z,16.90
2023-05-02T21:20:49.331Z,16.90
2023-05-02T21:23:26.595Z,16.90
2023-05-02T21:26:04.109Z,16.90
2023-05-02T21:28:40.814Z,16.96
2023-05-02T21:31:17.865Z,16.98
2023-05-02T21:33:54.854Z,16.98
2023-05-02T21:36:32.268Z,16.94
2023-05-02T21:39:09.263Z,16.94
2023-05-02T21:41:45.857Z,16.90
2023-05-02T21:44:22.763Z,16.90
2023-05-02T21:46:59.253Z,16.90
2023-05-02T21:49:36.783Z,16.90
2023-05-02T21:52:14.754Z,16.90
2023-05-02T21:54:53.307Z,16.90
2023-05-02T21:57:30.804Z,16.90
2023-05-02T22:00:15.037Z,16.90
2023-05-02T22:02:52.074Z,16.90
2023-05-02T22:05:28.986Z,16.90
2023-05-02T22:08:07.938Z,16.90
2023-05-02T22:10:46.871Z,16.90
2023-05-02T22:13:24.504Z,16.90
2023-05-02T22:16:02.480Z,16.90
2023-05-02T22:18:40.331Z,16.90
2023-05-02T22:21:19.022Z,16.90
2023-05-02T22:23:55.839Z,16.90
2023-05-02T22:26:33.696Z,16.90
2023-05-02T22:29:10.283Z,16.90
2023-05-02T22:31:47.642Z,16.90
2023-05-02T22:34:25.481Z,16.90
2023-05-02T22:37:02.976Z,16.94
2023-05-02T22:39:39.470Z,16.94
2023-05-02T22:42:17.180Z,17.00
2023-05-02T22:44:56.404Z,17.00
2023-05-02T22:47:33.165Z,17.00
2023-05-02T22:50:14.700Z,17.00
2023-05-02T22:52:51.489Z,16.96
2023-05-02T22:55:29.621Z,17.00
2023-05-02T22:58:06.666Z,16.90
2023-05-02T23:00:43.423Z,16.90
2023-05-02T23:03:20.726Z,16.80
2023-05-02T23:05:58.302Z,16.80
2023-05-02T23:08:34.823Z,16.70
2023-05-02T23:11:12.171Z,16.70
2023-05-02T23:13:49.454Z,16.60
2023-05-02T23:16:27.390Z,16.50
2023-05-02T23:19:03.872Z,16.50
2023-05-02T23:21:41.173Z,16.40
2023-05-02T23:24:18.704Z,16.38
2023-05-02T23:26:56.509Z,16.30
2023-05-02T23:29:34.652Z,16.30
2023-05-02T23:32:12.260Z,16.30
2023-05-02T23:34:49.064Z,16.24
2023-05-02T23:37:26.331Z,16.12
2023-05-02T23:40:03.578Z,16.00
2023-05-02T23:42:40.556Z,16.00
2023-05-02T23:45:19.891Z,16.00
2023-05-02T23:47:56.770Z,15.90
2023-05-02T23:50:34.033Z,15.90
2023-05-02T23:53:11.557Z,15.90
2023-05-02T23:55:47.820Z,15.90
2023-05-02T23:58:24.814Z,15.82
