createdAt,value
2023-02-02T00:01:33.976Z,96055.38
2023-02-02T00:04:01.910Z,96067.63
2023-02-02T00:06:31.321Z,96085.91
2023-02-02T00:09:00.532Z,96094.50
2023-02-02T00:11:28.653Z,96092.00
2023-02-02T00:13:56.513Z,96089.84
2023-02-02T00:16:43.094Z,96081.59
2023-02-02T00:19:12.821Z,96086.38
2023-02-02T00:21:40.747Z,96093.38
2023-02-02T00:24:09.319Z,96097.59
2023-02-02T00:26:41.542Z,96086.94
2023-02-02T00:29:12.350Z,96093.66
2023-02-02T00:31:41.699Z,96085.03
2023-02-02T00:34:11.627Z,96090.53
2023-02-02T00:36:39.613Z,96091.06
2023-02-02T00:39:07.531Z,96087.16
2023-02-02T00:41:35.442Z,96091.78
2023-02-02T00:44:20.698Z,96102.63
2023-02-02T00:46:49.956Z,96105.69
2023-02-02T00:49:17.844Z,96112.50
2023-02-02T00:51:48.811Z,96109.75
2023-02-02T00:54:16.704Z,96125.97
2023-02-02T00:56:44.647Z,96157.97
2023-02-02T00:59:12.549Z,96183.53
2023-02-02T01:01:40.517Z,96208.47
2023-02-02T01:04:09.823Z,96206.66
2023-02-02T01:06:37.721Z,96212.47
2023-02-02T01:09:05.953Z,96222.56
2023-02-02T01:11:36.963Z,96200.41
2023-02-02T01:14:04.876Z,96189.72
2023-02-02T01:16:32.828Z,96177.28
2023-02-02T01:19:00.832Z,96162.78
2023-02-02T01:21:30.087Z,96149.72
2023-02-02T01:23:58.029Z,96147.97
2023-02-02T01:26:27.887Z,96155.16
2023-02-02T01:28:55.809Z,96163.72
2023-02-02T01:31:23.711Z,96168.16
2023-02-02T01:33:52.275Z,96173.66
2023-02-02T01:36:22.175Z,96168.84
2023-02-02T01:38:51.727Z,96171.69
2023-02-02T01:41:21.363Z,96183.28
2023-02-02T01:43:58.269Z,96175.06
2023-02-02T01:46:29.623Z,96162.13
2023-02-02T01:49:04.469Z,96149.31
2023-02-02T01:51:42.111Z,96169.59
2023-02-02T01:54:14.021Z,96148.06
2023-02-02T01:56:45.936Z,96134.63
2023-02-02T01:59:15.157Z,96125.44
2023-02-02T02:01:44.131Z,96138.28
2023-02-02T02:04:14.888Z,96136.59
2023-02-02T02:06:43.735Z,96128.03
2023-02-02T02:09:14.702Z,96129.78
2023-02-02T02:11:42.655Z,96140.69
2023-02-02T02:14:29.291Z,96163.81
2023-02-02T02:17:20.894Z,96158.13
2023-02-02T02:20:43.591Z,96132.19
2023-02-02T02:23:57.542Z,96147.03
2023-02-02T02:26:47.950Z,96139.59
2023-02-02T02:29:35.600Z,96135.41
2023-02-02T02:32:24.683Z,96133.78
2023-02-02T02:34:56.286Z,96117.97
2023-02-02T02:37:34.034Z,96127.75
2023-02-02T02:40:05.763Z,96125.13
2023-02-02T02:42:36.893Z,96137.53
2023-02-02T02:45:06.399Z,96122.94
2023-02-02T02:47:37.347Z,96131.03
2023-02-02T02:50:05.778Z,96134.59
2023-02-02T02:52:39.619Z,96142.78
2023-02-02T02:55:10.690Z,96150.13
2023-02-02T02:57:48.385Z,96151.31
2023-02-02T03:00:32.907Z,96146.97
2023-02-02T03:03:07.298Z,96144.34
2023-02-02T03:05:40.444Z,96153.09
2023-02-02T03:08:12.527Z,96148.72
2023-02-02T03:10:42.499Z,96147.16
2023-02-02T03:13:12.207Z,96141.34
2023-02-02T03:15:42.189Z,96145.53
2023-02-02T03:18:12.179Z,96157.38
2023-02-02T03:20:40.073Z,96148.16
2023-02-02T03:23:07.964Z,96149.34
2023-02-02T03:25:35.867Z,96148.19
2023-02-02T03:28:03.863Z,96141.56
2023-02-02T03:30:35.239Z,96146.59
2023-02-02T03:33:06.008Z,96114.72
2023-02-02T03:35:35.273Z,96111.03
2023-02-02T03:38:03.825Z,96128.97
2023-02-02T03:40:31.888Z,96138.13
2023-02-02T03:42:59.853Z,96136.50
2023-02-02T03:45:28.926Z,96148.34
2023-02-02T03:48:01.718Z,96139.38
2023-02-02T03:50:29.665Z,96154.72
2023-02-02T03:52:58.926Z,96162.41
2023-02-02T03:55:26.880Z,96152.56
2023-02-02T03:57:54.916Z,96142.38
2023-02-02T04:00:23.113Z,96136.81
2023-02-02T04:02:51.053Z,96166.28
2023-02-02T04:05:19.032Z,96165.56
2023-02-02T04:07:49.119Z,96166.25
2023-02-02T04:10:19.129Z,96166.41
2023-02-02T04:12:47.068Z,96184.91
2023-02-02T04:15:14.987Z,96181.81
2023-02-02T04:17:44.567Z,96164.41
2023-02-02T04:20:13.242Z,96146.38
2023-02-02T04:22:41.147Z,96145.66
2023-02-02T04:25:09.637Z,96165.38
2023-02-02T04:27:38.915Z,96165.28
2023-02-02T04:30:07.721Z,96143.69
2023-02-02T04:32:35.748Z,96124.59
2023-02-02T04:35:03.665Z,96155.69
2023-02-02T04:37:32.337Z,96162.91
2023-02-02T04:40:00.217Z,96168.94
2023-02-02T04:42:28.177Z,96181.00
2023-02-02T04:44:57.492Z,96174.00
2023-02-02T04:47:25.563Z,96176.50
2023-02-02T04:49:53.462Z,96153.44
2023-02-02T04:52:21.374Z,96171.97
2023-02-02T04:54:49.251Z,96179.97
2023-02-02T04:57:17.729Z,96179.84
2023-02-02T04:59:45.666Z,96138.72
2023-02-02T05:02:14.945Z,96152.44
2023-02-02T05:04:42.924Z,96171.75
2023-02-02T05:07:10.826Z,96165.66
2023-02-02T05:09:38.798Z,96160.47
2023-02-02T05:12:06.840Z,96175.00
2023-02-02T05:14:34.793Z,96178.19
2023-02-02T05:17:02.750Z,96182.47
2023-02-02T05:19:32.021Z,96187.03
2023-02-02T05:21:59.879Z,96191.41
2023-02-02T05:24:27.915Z,96188.91
2023-02-02T05:26:58.694Z,96199.53
2023-02-02T05:29:26.898Z,96197.59
2023-02-02T05:31:55.189Z,96206.03
2023-02-02T05:34:23.414Z,96212.69
2023-02-02T05:36:52.658Z,96205.25
2023-02-02T05:39:20.534Z,96189.19
2023-02-02T05:41:48.426Z,96201.19
2023-02-02T05:44:16.423Z,96192.69
2023-02-02T05:46:45.293Z,96215.06
2023-02-02T05:49:14.214Z,96214.63
2023-02-02T05:51:44.637Z,96220.44
2023-02-02T05:54:19.312Z,96211.94
2023-02-02T05:56:47.499Z,96206.50
2023-02-02T05:59:15.387Z,96212.03
2023-02-02T06:01:43.320Z,96212.97
2023-02-02T06:04:11.280Z,96218.06
2023-02-02T06:06:39.915Z,96220.97
2023-02-02T06:09:08.321Z,96233.41
2023-02-02T06:11:39.456Z,96237.88
2023-02-02T06:14:07.593Z,96236.28
2023-02-02T06:16:35.599Z,96240.38
2023-02-02T06:19:03.578Z,96234.53
2023-02-02T06:21:32.052Z,96241.31
2023-02-02T06:24:00.331Z,96235.63
2023-02-02T06:26:28.239Z,96241.59
2023-02-02T06:28:57.566Z,96243.41
2023-02-02T06:31:25.635Z,96243.84
2023-02-02T06:33:58.001Z,96257.38
2023-02-02T06:36:27.038Z,96244.38
2023-02-02T06:38:56.797Z,96253.50
2023-02-02T06:41:25.393Z,96249.91
2023-02-02T06:43:53.405Z,96260.16
2023-02-02T06:46:22.841Z,96262.38
2023-02-02T06:48:50.821Z,96268.94
2023-02-02T06:51:18.786Z,96259.91
2023-02-02T06:53:48.768Z,96265.66
2023-02-02T06:56:17.112Z,96270.22
2023-02-02T06:58:45.032Z,96277.63
2023-02-02T07:01:14.518Z,96292.56
2023-02-02T07:03:43.954Z,96288.50
2023-02-02T07:06:13.741Z,96293.78
2023-02-02T07:08:41.820Z,96306.63
2023-02-02T07:11:14.974Z,96303.44
2023-02-02T07:13:44.915Z,96310.41
2023-02-02T07:16:13.950Z,96307.94
2023-02-02T07:18:44.358Z,96327.38
2023-02-02T07:21:17.729Z,96319.25
2023-02-02T07:23:45.706Z,96327.03
2023-02-02T07:26:14.748Z,96326.91
2023-02-02T07:28:43.060Z,96330.34
2023-02-02T07:31:15.703Z,96335.53
2023-02-02T07:33:45.678Z,96333.66
2023-02-02T07:36:16.223Z,96343.06
2023-02-02T07:38:44.502Z,96344.59
2023-02-02T07:41:12.463Z,96345.72
2023-02-02T07:43:40.383Z,96345.78
2023-02-02T07:46:10.195Z,96341.84
2023-02-02T07:48:38.379Z,96341.31
2023-02-02T07:51:09.483Z,96353.34
2023-02-02T07:53:37.522Z,96353.72
2023-02-02T07:56:10.064Z,96354.13
2023-02-02T07:58:38.172Z,96356.81
2023-02-02T08:01:07.442Z,96355.88
2023-02-02T08:03:36.065Z,96363.88
2023-02-02T08:06:11.976Z,96350.16
2023-02-02T08:08:40.103Z,96353.72
2023-02-02T08:11:10.328Z,96352.53
2023-02-02T08:13:38.320Z,96351.44
2023-02-02T08:16:07.004Z,96354.31
2023-02-02T08:18:35.717Z,96355.66
2023-02-02T08:21:04.999Z,96362.06
2023-02-02T08:23:34.450Z,96354.41
2023-02-02T08:26:08.211Z,96363.22
2023-02-02T08:28:36.445Z,96355.53
2023-02-02T08:31:09.712Z,96360.16
2023-02-02T08:33:38.696Z,96371.41
2023-02-02T08:36:11.220Z,96366.78
2023-02-02T08:38:40.525Z,96355.88
2023-02-02T08:41:10.109Z,96367.91
2023-02-02T08:43:38.279Z,96361.09
2023-02-02T08:46:06.712Z,96368.53
2023-02-02T08:48:35.371Z,96375.28
2023-02-02T08:51:04.290Z,96378.66
2023-02-02T08:53:32.588Z,96388.22
2023-02-02T08:56:04.029Z,96382.28
2023-02-02T08:58:33.762Z,96388.81
2023-02-02T09:01:06.426Z,96381.97
2023-02-02T09:03:34.534Z,96389.59
2023-02-02T09:06:05.705Z,96393.44
2023-02-02T09:08:34.562Z,96396.06
2023-02-02T09:11:08.058Z,96408.31
2023-02-02T09:13:36.303Z,96404.63
2023-02-02T09:16:05.833Z,96418.31
2023-02-02T09:18:33.865Z,96414.53
2023-02-02T09:21:02.990Z,96413.03
2023-02-02T09:23:31.693Z,96407.56
2023-02-02T09:26:11.619Z,96419.88
2023-02-02T09:28:40.228Z,96413.25
2023-02-02T09:31:08.377Z,96413.78
2023-02-02T09:33:36.829Z,96411.72
2023-02-02T09:36:06.374Z,96411.41
2023-02-02T09:38:34.390Z,96424.81
2023-02-02T09:41:02.735Z,96425.34
2023-02-02T09:43:45.831Z,96437.25
2023-02-02T09:46:20.770Z,96440.75
2023-02-02T09:48:56.439Z,96434.53
2023-02-02T09:51:27.369Z,96443.16
2023-02-02T09:53:58.159Z,96431.94
2023-02-02T09:56:30.392Z,96434.31
2023-02-02T09:59:13.774Z,96424.06
2023-02-02T10:01:49.168Z,96430.78
2023-02-02T10:04:20.478Z,96437.22
2023-02-02T10:06:49.943Z,96439.41
2023-02-02T10:09:27.723Z,96431.00
2023-02-02T10:12:01.470Z,96443.47
2023-02-02T10:14:34.579Z,96428.22
2023-02-02T10:17:12.860Z,96431.25
2023-02-02T10:19:42.151Z,96426.41
2023-02-02T10:22:15.091Z,96435.69
2023-02-02T10:24:43.201Z,96454.28
2023-02-02T10:27:15.695Z,96466.94
2023-02-02T10:29:50.009Z,96464.09
2023-02-02T10:32:23.702Z,96463.28
2023-02-02T10:35:12.987Z,96451.00
2023-02-02T10:37:46.743Z,96456.56
2023-02-02T10:40:28.536Z,96451.94
2023-02-02T10:43:26.437Z,96452.03
2023-02-02T10:45:55.817Z,96454.28
2023-02-02T10:48:29.066Z,96457.19
2023-02-02T10:50:59.568Z,96439.88
2023-02-02T10:53:30.058Z,96442.84
2023-02-02T10:56:01.298Z,96439.38
2023-02-02T10:58:31.460Z,96445.22
2023-02-02T11:01:03.733Z,96445.47
2023-02-02T11:03:33.212Z,96447.00
2023-02-02T11:06:20.474Z,96458.13
2023-02-02T11:08:52.730Z,96447.00
2023-02-02T11:11:24.064Z,96435.28
2023-02-02T11:13:55.493Z,96436.91
2023-02-02T11:16:35.780Z,96435.38
2023-02-02T11:19:23.921Z,96444.75
2023-02-02T11:21:54.154Z,96439.16
2023-02-02T11:24:25.723Z,96443.91
2023-02-02T11:26:56.407Z,96438.31
2023-02-02T11:29:28.671Z,96428.22
2023-02-02T11:31:58.292Z,96433.16
2023-02-02T11:34:28.352Z,96434.84
2023-02-02T11:37:01.234Z,96424.00
2023-02-02T11:39:29.295Z,96433.91
2023-02-02T11:42:02.495Z,96429.84
2023-02-02T11:44:34.151Z,96428.25
2023-02-02T11:47:04.792Z,96427.44
2023-02-02T11:49:36.114Z,96422.44
2023-02-02T11:52:06.592Z,96425.78
2023-02-02T11:54:35.930Z,96425.69
2023-02-02T11:57:06.484Z,96428.44
2023-02-02T11:59:36.608Z,96426.09
2023-02-02T12:02:26.714Z,96420.09
2023-02-02T12:04:55.929Z,96420.75
2023-02-02T12:07:27.939Z,96412.41
2023-02-02T12:10:01.349Z,96425.38
2023-02-02T12:12:39.660Z,96404.63
2023-02-02T12:15:15.490Z,96408.38
2023-02-02T12:17:46.104Z,96402.81
2023-02-02T12:20:30.557Z,96406.81
2023-02-02T12:23:15.750Z,96404.75
2023-02-02T12:25:54.145Z,96404.00
2023-02-02T12:28:32.091Z,96400.34
2023-02-02T12:31:06.009Z,96401.63
2023-02-02T12:33:40.662Z,96399.31
2023-02-02T12:36:27.337Z,96394.25
2023-02-02T12:39:25.025Z,96394.50
2023-02-02T12:42:17.891Z,96394.69
2023-02-02T12:44:54.211Z,96391.38
2023-02-02T12:47:25.558Z,96393.88
2023-02-02T12:50:06.308Z,96392.06
2023-02-02T12:52:52.771Z,96408.16
2023-02-02T12:55:25.093Z,96405.06
2023-02-02T12:58:07.518Z,96404.41
2023-02-02T13:00:49.246Z,96417.94
2023-02-02T13:03:29.908Z,96410.59
2023-02-02T13:06:10.764Z,96416.09
2023-02-02T13:08:44.739Z,96420.38
2023-02-02T13:14:13.543Z,96424.81
2023-02-02T13:16:48.444Z,96427.22
2023-02-02T13:19:24.830Z,96423.19
2023-02-02T13:21:54.174Z,96421.75
2023-02-02T13:24:27.026Z,96430.16
2023-02-02T13:26:55.744Z,96421.94
2023-02-02T13:29:37.915Z,96422.84
2023-02-02T13:32:20.212Z,96424.63
2023-02-02T13:34:51.162Z,96424.50
2023-02-02T13:37:25.280Z,96432.59
2023-02-02T13:39:57.435Z,96433.53
2023-02-02T13:42:32.090Z,96431.84
2023-02-02T13:45:04.034Z,96440.06
2023-02-02T13:47:37.925Z,96438.81
2023-02-02T13:50:12.209Z,96441.13
2023-02-02T13:52:55.227Z,96442.00
2023-02-02T13:55:35.553Z,96445.75
2023-02-02T13:58:20.603Z,96448.31
2023-02-02T14:00:51.306Z,96458.47
2023-02-02T14:03:29.055Z,96449.25
2023-02-02T14:06:06.094Z,96452.53
2023-02-02T14:08:34.182Z,96446.72
2023-02-02T14:11:03.826Z,96461.59
2023-02-02T14:13:56.208Z,96451.69
2023-02-02T14:16:44.525Z,96455.44
2023-02-02T14:19:16.350Z,96456.63
2023-02-02T14:22:18.428Z,96462.25
2023-02-02T14:24:49.340Z,96455.63
2023-02-02T14:27:42.779Z,96469.22
2023-02-02T14:30:24.825Z,96466.53
2023-02-02T14:32:54.407Z,96479.97
2023-02-02T14:35:55.805Z,96467.94
2023-02-02T14:38:29.122Z,96479.38
2023-02-02T14:41:02.053Z,96486.78
2023-02-02T14:43:47.997Z,96489.34
2023-02-02T14:46:40.221Z,96495.44
2023-02-02T14:49:21.627Z,96494.72
2023-02-02T14:51:52.977Z,96500.59
2023-02-02T14:54:26.199Z,96498.13
2023-02-02T14:56:58.274Z,96504.94
2023-02-02T14:59:28.480Z,96504.16
2023-02-02T15:02:02.764Z,96511.69
2023-02-02T15:04:32.220Z,96518.66
2023-02-02T15:07:53.936Z,96520.34
2023-02-02T15:11:23.534Z,96519.75
2023-02-02T15:13:58.323Z,96520.31
2023-02-02T15:16:28.715Z,96527.78
2023-02-02T15:19:08.416Z,96526.91
2023-02-02T15:21:39.350Z,96532.69
2023-02-02T15:24:22.572Z,96526.72
2023-02-02T15:26:51.138Z,96521.16
2023-02-02T15:29:25.631Z,96524.84
2023-02-02T15:31:55.520Z,96532.41
2023-02-02T15:34:26.230Z,96531.25
2023-02-02T15:36:55.973Z,96527.03
2023-02-02T15:39:29.330Z,96525.56
2023-02-02T15:42:12.209Z,96522.13
2023-02-02T15:44:40.181Z,96528.09
2023-02-02T15:47:12.698Z,96531.06
2023-02-02T15:49:40.785Z,96536.81
2023-02-02T15:52:14.705Z,96532.53
2023-02-02T15:54:53.823Z,96540.22
2023-02-02T15:57:31.202Z,96545.19
2023-02-02T15:59:59.615Z,96552.81
2023-02-02T16:02:32.665Z,96561.06
2023-02-02T16:05:00.622Z,96558.63
2023-02-02T16:07:30.313Z,96565.34
2023-02-02T16:10:03.625Z,96564.66
2023-02-02T16:12:31.605Z,96569.97
2023-02-02T16:14:59.561Z,96570.78
2023-02-02T16:17:29.741Z,96586.47
2023-02-02T16:20:03.456Z,96584.25
2023-02-02T16:22:32.266Z,96595.78
2023-02-02T16:25:04.748Z,96596.75
2023-02-02T16:27:32.889Z,96603.78
2023-02-02T16:30:02.564Z,96606.38
2023-02-02T16:32:32.407Z,96618.94
2023-02-02T16:35:01.061Z,96617.25
2023-02-02T16:37:32.651Z,96618.97
2023-02-02T16:40:22.605Z,96628.75
2023-02-02T16:43:05.567Z,96636.16
2023-02-02T16:45:35.979Z,96639.63
2023-02-02T16:48:21.529Z,96645.03
2023-02-02T16:50:50.927Z,96649.09
2023-02-02T16:53:23.638Z,96659.66
2023-02-02T16:55:53.108Z,96660.53
2023-02-02T16:58:23.267Z,96667.28
2023-02-02T17:01:12.352Z,96680.50
2023-02-02T17:03:47.994Z,96681.66
2023-02-02T17:06:15.971Z,96691.84
2023-02-02T17:08:43.924Z,96688.41
2023-02-02T17:11:21.498Z,96703.59
2023-02-02T17:13:49.516Z,96702.75
2023-02-02T17:16:20.177Z,96703.72
2023-02-02T17:18:48.327Z,96714.09
2023-02-02T17:21:18.790Z,96715.94
2023-02-02T17:23:47.189Z,96727.59
2023-02-02T17:26:17.053Z,96735.16
2023-02-02T17:28:46.374Z,96742.78
2023-02-02T17:31:15.571Z,96743.72
2023-02-02T17:33:44.497Z,96755.41
2023-02-02T17:36:14.148Z,96747.84
2023-02-02T17:38:42.244Z,96767.69
2023-02-02T17:41:12.402Z,96766.78
2023-02-02T17:43:42.674Z,96773.47
2023-02-02T17:46:13.397Z,96775.69
2023-02-02T17:48:41.392Z,96776.56
2023-02-02T17:51:15.088Z,96783.66
2023-02-02T17:53:43.079Z,96787.13
2023-02-02T17:56:11.039Z,96794.38
2023-02-02T17:58:38.947Z,96793.41
2023-02-02T18:01:07.272Z,96800.44
2023-02-02T18:03:38.716Z,96804.19
2023-02-02T18:06:07.212Z,96809.41
2023-02-02T18:08:35.219Z,96813.00
2023-02-02T18:11:03.164Z,96823.03
2023-02-02T18:13:31.099Z,96822.38
2023-02-02T18:15:59.754Z,96823.31
2023-02-02T18:18:29.726Z,96820.13
2023-02-02T18:20:59.309Z,96823.94
2023-02-02T18:23:27.318Z,96831.53
2023-02-02T18:25:55.279Z,96831.94
2023-02-02T18:28:23.216Z,96841.22
2023-02-02T18:30:51.230Z,96841.47
2023-02-02T18:33:19.980Z,96849.72
2023-02-02T18:35:49.101Z,96847.38
2023-02-02T18:38:19.616Z,96851.69
2023-02-02T18:40:55.811Z,96854.97
2023-02-02T18:43:23.741Z,96865.13
2023-02-02T18:45:58.999Z,96867.66
2023-02-02T18:48:26.887Z,96869.31
2023-02-02T18:50:54.804Z,96873.44
2023-02-02T18:53:24.428Z,96878.50
2023-02-02T18:55:52.336Z,96880.16
2023-02-02T18:58:20.274Z,96883.41
2023-02-02T19:00:49.232Z,96888.41
2023-02-02T19:03:17.153Z,96885.94
2023-02-02T19:06:02.195Z,96892.69
2023-02-02T19:08:33.575Z,96893.63
2023-02-02T19:11:03.490Z,96892.81
2023-02-02T19:13:31.406Z,96892.06
2023-02-02T19:16:01.020Z,96888.75
2023-02-02T19:18:33.017Z,96899.69
2023-02-02T19:21:00.978Z,96887.28
2023-02-02T19:23:33.277Z,96899.03
2023-02-02T19:26:01.255Z,96886.56
2023-02-02T19:28:30.721Z,96893.38
2023-02-02T19:31:00.257Z,96897.59
2023-02-02T19:33:35.812Z,96890.84
2023-02-02T19:36:03.757Z,96895.75
2023-02-02T19:38:33.050Z,96896.56
2023-02-02T19:41:02.378Z,96893.25
2023-02-02T19:43:31.726Z,96902.31
2023-02-02T19:46:01.308Z,96907.25
2023-02-02T19:48:34.655Z,96910.63
2023-02-02T19:51:08.503Z,96912.38
2023-02-02T19:53:39.210Z,96929.25
2023-02-02T19:56:22.194Z,96933.41
2023-02-02T19:58:50.298Z,96919.00
2023-02-02T20:01:20.967Z,96941.75
2023-02-02T20:03:51.025Z,96929.94
2023-02-02T20:06:24.442Z,96943.25
2023-02-02T20:08:54.258Z,96940.84
2023-02-02T20:11:32.127Z,96938.63
2023-02-02T20:14:01.338Z,96947.97
2023-02-02T20:16:37.141Z,96951.03
2023-02-02T20:19:05.108Z,96945.50
2023-02-02T20:21:35.879Z,96950.56
2023-02-02T20:24:10.323Z,96948.97
2023-02-02T20:26:39.377Z,96961.53
2023-02-02T20:29:16.366Z,96958.25
2023-02-02T20:31:44.357Z,96970.00
2023-02-02T20:34:23.608Z,96977.56
2023-02-02T20:36:51.765Z,96981.75
2023-02-02T20:39:31.115Z,96985.91
2023-02-02T20:41:59.173Z,96989.22
2023-02-02T20:44:28.240Z,96988.44
2023-02-02T20:46:56.775Z,96989.19
2023-02-02T20:49:26.856Z,96992.50
2023-02-02T20:51:55.200Z,96999.19
2023-02-02T20:54:23.503Z,97003.44
2023-02-02T20:56:54.348Z,97011.72
2023-02-02T20:59:22.294Z,97013.44
2023-02-02T21:01:50.941Z,97005.09
2023-02-02T21:04:19.700Z,97009.25
2023-02-02T21:06:48.739Z,97009.25
2023-02-02T21:09:17.507Z,97008.47
2023-02-02T21:11:45.608Z,97006.84
2023-02-02T21:14:15.564Z,97007.75
2023-02-02T21:16:43.585Z,97011.91
2023-02-02T21:19:11.493Z,97014.44
2023-02-02T21:21:39.501Z,97025.16
2023-02-02T21:24:07.509Z,97030.22
2023-02-02T21:26:35.447Z,97027.72
2023-02-02T21:29:03.583Z,97029.38
2023-02-02T21:31:35.157Z,97032.75
2023-02-02T21:34:03.366Z,97043.59
2023-02-02T21:36:34.602Z,97051.13
2023-02-02T21:39:21.909Z,97060.31
2023-02-02T21:41:50.338Z,97068.66
2023-02-02T21:44:20.119Z,97066.13
2023-02-02T21:46:51.791Z,97066.00
2023-02-02T21:49:23.103Z,97070.13
2023-02-02T21:51:51.442Z,97074.28
2023-02-02T21:54:22.715Z,97080.88
2023-02-02T21:56:51.234Z,97079.88
2023-02-02T21:59:20.631Z,97083.91
2023-02-02T22:01:50.820Z,97079.72
2023-02-02T22:04:23.795Z,97082.34
2023-02-02T22:06:53.270Z,97082.41
2023-02-02T22:09:23.710Z,97088.09
2023-02-02T22:11:53.929Z,97089.72
2023-02-02T22:14:24.222Z,97094.81
2023-02-02T22:16:54.751Z,97104.78
2023-02-02T22:19:28.531Z,97104.69
2023-02-02T22:22:12.263Z,97108.97
2023-02-02T22:24:40.340Z,97112.28
2023-02-02T22:27:18.490Z,97109.03
2023-02-02T22:29:46.554Z,97103.97
2023-02-02T22:32:15.815Z,97111.38
2023-02-02T22:34:43.717Z,97105.59
2023-02-02T22:37:11.621Z,97101.25
2023-02-02T22:39:42.794Z,97112.31
2023-02-02T22:42:11.243Z,97109.78
2023-02-02T22:44:39.171Z,97118.34
2023-02-02T22:47:07.190Z,97109.13
2023-02-02T22:49:36.455Z,97118.38
2023-02-02T22:52:04.460Z,97121.72
2023-02-02T22:54:32.355Z,97124.22
2023-02-02T22:57:00.243Z,97127.50
2023-02-02T22:59:28.158Z,97119.19
2023-02-02T23:01:56.071Z,97118.25
2023-02-02T23:04:23.995Z,97115.34
2023-02-02T23:06:53.253Z,97113.47
2023-02-02T23:09:21.225Z,97110.78
2023-02-02T23:11:49.530Z,97120.03
2023-02-02T23:14:17.510Z,97130.94
2023-02-02T23:16:45.429Z,97124.16
2023-02-02T23:19:13.414Z,97123.16
2023-02-02T23:21:41.328Z,97129.09
2023-02-02T23:24:10.774Z,97124.00
2023-02-02T23:26:38.707Z,97125.53
2023-02-02T23:29:06.624Z,97130.56
2023-02-02T23:31:34.665Z,97124.44
2023-02-02T23:34:02.661Z,97125.19
2023-02-02T23:36:30.562Z,97115.94
2023-02-02T23:38:58.492Z,97125.13
2023-02-02T23:41:27.806Z,97125.91
2023-02-02T23:43:55.695Z,97126.66
2023-02-02T23:46:23.871Z,97127.41
2023-02-02T23:48:51.851Z,97130.66
2023-02-02T23:51:19.805Z,97129.94
2023-02-02T23:53:48.007Z,97136.56
2023-02-02T23:56:15.883Z,97144.69
2023-02-02T23:58:45.208Z,97138.84
