createdAt,value
2019-04-29T00:00:43.172Z,998.52
2019-04-29T00:01:43.170Z,998.55
2019-04-29T00:02:43.175Z,998.55
2019-04-29T00:03:43.180Z,998.54
2019-04-29T00:04:43.119Z,998.55
2019-04-29T00:05:43.077Z,998.53
2019-04-29T00:06:43.083Z,998.54
2019-04-29T00:07:43.046Z,998.53
2019-04-29T00:08:43.050Z,998.52
2019-04-29T00:09:43.036Z,998.49
2019-04-29T00:10:43.001Z,998.50
2019-04-29T00:11:43.004Z,998.48
2019-04-29T00:12:42.978Z,998.44
2019-04-29T00:13:42.924Z,998.45
2019-04-29T00:14:42.958Z,998.43
2019-04-29T00:15:42.912Z,998.44
2019-04-29T00:16:42.884Z,998.46
2019-04-29T00:17:42.876Z,998.42
2019-04-29T00:18:42.868Z,998.45
2019-04-29T00:19:42.838Z,998.42
2019-04-29T00:20:42.789Z,998.41
2019-04-29T00:21:42.853Z,998.45
2019-04-29T00:22:42.771Z,998.42
2019-04-29T00:23:42.753Z,998.40
2019-04-29T00:24:42.713Z,998.40
2019-04-29T00:25:42.728Z,998.45
2019-04-29T00:26:42.736Z,998.43
2019-04-29T00:27:42.691Z,998.45
2019-04-29T00:28:42.706Z,998.43
2019-04-29T00:29:42.664Z,998.45
2019-04-29T00:30:42.606Z,998.40
2019-04-29T00:31:42.640Z,998.43
2019-04-29T00:32:42.653Z,998.43
2019-04-29T00:33:42.698Z,998.45
2019-04-29T00:34:42.918Z,998.42
2019-04-29T00:35:42.702Z,998.48
2019-04-29T00:36:42.727Z,998.48
2019-04-29T00:37:44.278Z,998.49
2019-04-29T00:38:43.859Z,998.46
2019-04-29T00:39:42.725Z,998.48
2019-04-29T00:40:42.419Z,998.51
2019-04-29T00:41:42.363Z,998.51
2019-04-29T00:42:42.392Z,998.50
2019-04-29T00:43:42.338Z,998.54
2019-04-29T00:44:42.324Z,998.57
2019-04-29T00:45:42.294Z,998.56
2019-04-29T00:46:42.304Z,998.55
2019-04-29T00:47:42.272Z,998.59
2019-04-29T00:48:42.250Z,998.56
2019-04-29T00:49:42.230Z,998.59
2019-04-29T00:50:42.195Z,998.56
2019-04-29T00:51:42.195Z,998.56
2019-04-29T00:52:42.196Z,998.54
2019-04-29T00:53:42.135Z,998.58
2019-04-29T00:54:42.194Z,998.59
2019-04-29T00:55:42.119Z,998.58
2019-04-29T00:56:42.106Z,998.58
2019-04-29T00:57:42.094Z,998.61
2019-04-29T00:58:42.054Z,998.63
2019-04-29T00:59:42.039Z,998.58
2019-04-29T01:00:42.069Z,998.62
2019-04-29T01:01:42.081Z,998.63
2019-04-29T01:02:42.021Z,998.64
2019-04-29T01:03:42.051Z,998.64
2019-04-29T01:04:41.949Z,998.65
2019-04-29T01:05:41.922Z,998.65
2019-04-29T01:06:41.922Z,998.69
2019-04-29T01:07:41.916Z,998.69
2019-04-29T01:08:41.952Z,998.74
2019-04-29T01:09:41.879Z,998.67
2019-04-29T01:10:41.838Z,998.68
2019-04-29T01:11:41.856Z,998.70
2019-04-29T01:12:41.834Z,998.67
2019-04-29T01:13:41.804Z,998.67
2019-04-29T01:14:41.799Z,998.69
2019-04-29T01:15:41.771Z,998.64
2019-04-29T01:16:41.762Z,998.68
2019-04-29T01:17:41.746Z,998.63
2019-04-29T01:18:41.653Z,998.66
2019-04-29T01:19:41.639Z,998.65
2019-04-29T01:20:41.611Z,998.70
2019-04-29T01:21:41.608Z,998.65
2019-04-29T01:22:41.611Z,998.66
2019-04-29T01:23:41.566Z,998.67
2019-04-29T01:24:41.554Z,998.64
2019-04-29T01:25:41.570Z,998.70
2019-04-29T01:26:41.576Z,998.68
2019-04-29T01:27:41.500Z,998.69
2019-04-29T01:28:41.493Z,998.70
2019-04-29T01:29:41.535Z,998.73
2019-04-29T01:30:41.497Z,998.70
2019-04-29T01:31:41.462Z,998.70
2019-04-29T01:32:41.408Z,998.68
2019-04-29T01:33:41.405Z,998.71
2019-04-29T01:34:41.541Z,998.67
2019-04-29T01:35:41.360Z,998.68
2019-04-29T01:44:32.786Z,998.71
2019-04-29T01:55:16.137Z,998.74
2019-04-29T01:56:13.395Z,998.74
2019-04-29T01:57:13.091Z,998.68
2019-04-29T01:58:13.012Z,998.70
2019-04-29T01:59:12.980Z,998.70
2019-04-29T02:00:13.199Z,998.71
2019-04-29T02:01:13.085Z,998.73
2019-04-29T02:02:12.907Z,998.72
2019-04-29T02:03:12.863Z,998.72
2019-04-29T02:04:12.887Z,998.72
2019-04-29T02:05:12.960Z,998.67
2019-04-29T02:06:12.821Z,998.74
2019-04-29T02:07:12.832Z,998.72
2019-04-29T02:08:12.820Z,998.75
2019-04-29T02:09:12.788Z,998.75
2019-04-29T02:10:12.779Z,998.70
2019-04-29T02:11:12.781Z,998.76
2019-04-29T02:12:12.775Z,998.73
2019-04-29T02:13:12.651Z,998.73
2019-04-29T02:14:12.827Z,998.72
2019-04-29T02:15:12.732Z,998.75
2019-04-29T02:16:12.674Z,998.70
2019-04-29T02:17:12.622Z,998.68
2019-04-29T02:18:12.898Z,998.71
2019-04-29T02:19:12.754Z,998.69
2019-04-29T02:20:12.660Z,998.69
2019-04-29T02:21:12.729Z,998.70
2019-04-29T02:22:12.825Z,998.74
2019-04-29T02:23:14.322Z,998.67
2019-04-29T02:24:12.539Z,998.68
2019-04-29T02:25:12.535Z,998.67
2019-04-29T02:26:12.364Z,998.69
2019-04-29T02:27:12.349Z,998.67
2019-04-29T02:28:12.323Z,998.63
2019-04-29T02:29:12.310Z,998.66
2019-04-29T02:30:12.285Z,998.65
2019-04-29T02:31:12.260Z,998.65
2019-04-29T02:32:12.267Z,998.63
2019-04-29T02:33:12.240Z,998.63
2019-04-29T02:34:12.218Z,998.59
2019-04-29T02:35:12.178Z,998.59
2019-04-29T02:36:16.219Z,998.62
2019-04-29T02:37:13.992Z,998.61
2019-04-29T02:38:12.218Z,998.66
2019-04-29T02:39:12.330Z,998.58
2019-04-29T02:40:12.103Z,998.60
2019-04-29T02:41:15.064Z,998.58
2019-04-29T02:42:12.325Z,998.59
2019-04-29T02:43:12.124Z,998.62
2019-04-29T02:44:12.060Z,998.61
2019-04-29T02:45:12.061Z,998.58
2019-04-29T02:46:12.015Z,998.59
2019-04-29T02:47:11.942Z,998.58
2019-04-29T02:48:12.033Z,998.56
2019-04-29T02:49:11.923Z,998.58
2019-04-29T02:50:11.917Z,998.56
2019-04-29T02:51:11.879Z,998.53
2019-04-29T02:52:11.878Z,998.55
2019-04-29T02:53:11.850Z,998.58
2019-04-29T02:54:11.846Z,998.56
2019-04-29T02:55:11.802Z,998.59
2019-04-29T02:56:11.781Z,998.55
2019-04-29T02:57:11.780Z,998.60
2019-04-29T02:58:12.612Z,998.61
2019-04-29T02:59:11.741Z,998.62
2019-04-29T03:00:11.693Z,998.61
2019-04-29T03:01:11.679Z,998.57
2019-04-29T03:02:11.674Z,998.57
2019-04-29T03:03:11.635Z,998.59
2019-04-29T03:04:11.635Z,998.58
2019-04-29T03:05:11.621Z,998.56
2019-04-29T03:06:11.590Z,998.52
2019-04-29T03:07:11.588Z,998.53
2019-04-29T03:08:11.558Z,998.52
2019-04-29T03:09:11.515Z,998.57
2019-04-29T03:10:11.518Z,998.58
2019-04-29T03:11:11.506Z,998.57
2019-04-29T03:12:11.454Z,998.52
2019-04-29T03:13:11.433Z,998.53
2019-04-29T03:14:11.413Z,998.54
2019-04-29T03:15:11.402Z,998.58
2019-04-29T03:16:11.399Z,998.57
2019-04-29T03:17:11.407Z,998.58
2019-04-29T03:18:11.347Z,998.61
2019-04-29T03:19:11.337Z,998.62
2019-04-29T03:20:11.309Z,998.60
2019-04-29T03:21:11.302Z,998.62
2019-04-29T03:22:11.282Z,998.60
2019-04-29T03:23:11.253Z,998.61
2019-04-29T03:24:11.262Z,998.63
2019-04-29T03:25:11.231Z,998.61
2019-04-29T03:26:11.223Z,998.63
2019-04-29T03:27:11.183Z,998.58
2019-04-29T03:28:11.169Z,998.59
2019-04-29T03:29:11.175Z,998.59
2019-04-29T03:30:11.125Z,998.57
2019-04-29T03:31:11.103Z,998.60
2019-04-29T03:32:11.083Z,998.59
2019-04-29T03:33:11.106Z,998.60
2019-04-29T03:34:11.043Z,998.63
2019-04-29T03:35:11.033Z,998.62
2019-04-29T03:36:11.006Z,998.63
2019-04-29T03:37:10.941Z,998.61
2019-04-29T03:38:10.976Z,998.65
2019-04-29T03:39:10.891Z,998.66
2019-04-29T03:40:11.106Z,998.69
2019-04-29T03:41:10.919Z,998.72
2019-04-29T03:42:10.901Z,998.67
2019-04-29T03:43:10.888Z,998.68
2019-04-29T03:44:10.901Z,998.67
2019-04-29T03:45:10.880Z,998.69
2019-04-29T03:46:10.875Z,998.69
2019-04-29T03:47:10.901Z,998.70
2019-04-29T03:48:10.879Z,998.71
2019-04-29T03:49:10.818Z,998.69
2019-04-29T03:50:10.859Z,998.70
2019-04-29T03:51:10.735Z,998.71
2019-04-29T03:52:10.786Z,998.69
2019-04-29T03:53:10.721Z,998.72
2019-04-29T03:54:10.728Z,998.69
2019-04-29T03:55:10.648Z,998.73
2019-04-29T03:56:10.607Z,998.72
2019-04-29T03:57:10.637Z,998.72
2019-04-29T03:58:10.590Z,998.73
2019-04-29T03:59:10.589Z,998.77
2019-04-29T04:00:10.601Z,998.73
2019-04-29T04:01:10.561Z,998.75
2019-04-29T04:02:10.546Z,998.78
2019-04-29T04:03:10.478Z,998.78
2019-04-29T04:04:10.493Z,998.80
2019-04-29T04:05:10.506Z,998.80
2019-04-29T04:06:10.470Z,998.82
2019-04-29T04:07:10.472Z,998.81
2019-04-29T04:08:10.441Z,998.84
2019-04-29T04:09:10.446Z,998.87
2019-04-29T04:10:10.380Z,998.84
2019-04-29T04:11:10.413Z,998.91
2019-04-29T04:12:10.388Z,998.90
2019-04-29T04:13:10.318Z,998.87
2019-04-29T04:14:10.311Z,998.90
2019-04-29T04:15:10.262Z,998.86
2019-04-29T04:16:10.273Z,998.87
2019-04-29T04:17:10.219Z,998.91
2019-04-29T04:18:10.241Z,998.91
2019-04-29T04:19:10.259Z,998.93
2019-04-29T04:20:10.199Z,998.94
2019-04-29T04:21:10.204Z,998.93
2019-04-29T04:22:10.145Z,998.92
2019-04-29T04:23:10.145Z,998.96
2019-04-29T04:24:10.106Z,998.97
2019-04-29T04:25:10.302Z,998.98
2019-04-29T04:26:10.199Z,998.98
2019-04-29T04:27:10.128Z,998.98
2019-04-29T04:28:10.056Z,999.03
2019-04-29T04:29:09.953Z,999.03
2019-04-29T04:30:10.052Z,999.06
2019-04-29T04:31:10.061Z,999.07
2019-04-29T04:32:09.969Z,999.05
2019-04-29T04:33:10.042Z,999.06
2019-04-29T04:34:09.973Z,999.09
2019-04-29T04:35:10.536Z,999.08
2019-04-29T04:36:10.599Z,999.09
2019-04-29T04:37:09.875Z,999.10
2019-04-29T04:38:09.718Z,999.10
2019-04-29T04:39:09.764Z,999.09
2019-04-29T04:40:09.830Z,999.14
2019-04-29T04:41:09.742Z,999.14
2019-04-29T04:42:09.717Z,999.13
2019-04-29T04:43:09.760Z,999.18
2019-04-29T04:44:09.733Z,999.17
2019-04-29T04:45:09.706Z,999.22
2019-04-29T04:46:10.110Z,999.19
2019-04-29T04:47:09.666Z,999.23
2019-04-29T04:48:09.652Z,999.20
2019-04-29T04:49:09.590Z,999.25
2019-04-29T04:50:09.578Z,999.24
2019-04-29T04:51:09.580Z,999.26
2019-04-29T04:52:09.554Z,999.25
2019-04-29T04:53:09.550Z,999.21
2019-04-29T04:54:09.726Z,999.22
2019-04-29T04:55:09.471Z,999.25
2019-04-29T04:56:09.463Z,999.20
2019-04-29T04:57:09.507Z,999.24
2019-04-29T04:58:09.482Z,999.24
2019-04-29T04:59:09.423Z,999.23
2019-04-29T05:00:09.401Z,999.24
2019-04-29T05:01:09.408Z,999.20
2019-04-29T05:02:09.432Z,999.24
2019-04-29T05:03:09.344Z,999.27
2019-04-29T05:04:09.384Z,999.26
2019-04-29T05:05:09.171Z,999.26
2019-04-29T05:06:09.355Z,999.25
2019-04-29T05:07:09.249Z,999.22
2019-04-29T05:08:09.257Z,999.27
2019-04-29T05:09:09.191Z,999.32
2019-04-29T05:10:09.185Z,999.32
2019-04-29T05:11:09.189Z,999.34
2019-04-29T05:12:09.162Z,999.33
2019-04-29T05:13:09.124Z,999.36
2019-04-29T05:14:09.124Z,999.38
2019-04-29T05:15:09.075Z,999.38
2019-04-29T05:16:09.114Z,999.41
2019-04-29T05:17:09.097Z,999.42
2019-04-29T05:18:09.099Z,999.45
2019-04-29T05:19:09.065Z,999.40
2019-04-29T05:20:09.054Z,999.43
2019-04-29T05:21:09.057Z,999.41
2019-04-29T05:22:09.062Z,999.43
2019-04-29T05:23:09.003Z,999.45
2019-04-29T05:24:09.027Z,999.44
2019-04-29T05:25:08.882Z,999.49
2019-04-29T05:26:08.889Z,999.48
2019-04-29T05:27:08.858Z,999.44
2019-04-29T05:28:08.866Z,999.43
2019-04-29T05:29:08.811Z,999.52
2019-04-29T05:30:08.791Z,999.53
2019-04-29T05:31:08.775Z,999.56
2019-04-29T05:32:08.770Z,999.54
2019-04-29T05:33:08.737Z,999.56
2019-04-29T05:34:08.742Z,999.53
2019-04-29T05:35:08.700Z,999.50
2019-04-29T05:36:08.677Z,999.55
2019-04-29T05:37:08.662Z,999.52
2019-04-29T05:38:08.667Z,999.55
2019-04-29T05:39:08.619Z,999.54
2019-04-29T05:40:08.623Z,999.57
2019-04-29T05:41:08.588Z,999.53
2019-04-29T05:42:15.837Z,999.59
2019-04-29T05:43:08.563Z,999.59
2019-04-29T05:44:08.530Z,999.55
2019-04-29T05:45:08.533Z,999.58
2019-04-29T05:46:08.498Z,999.59
2019-04-29T05:47:08.520Z,999.60
2019-04-29T05:48:08.476Z,999.58
2019-04-29T05:49:08.989Z,999.61
2019-04-29T05:50:11.776Z,999.60
2019-04-29T05:51:08.409Z,999.59
2019-04-29T05:52:08.382Z,999.59
2019-04-29T05:53:11.444Z,999.59
2019-04-29T05:54:08.362Z,999.60
2019-04-29T05:55:09.512Z,999.59
2019-04-29T05:56:08.314Z,999.60
2019-04-29T05:57:08.302Z,999.62
2019-04-29T05:58:08.289Z,999.65
2019-04-29T05:59:08.548Z,999.68
2019-04-29T06:00:08.263Z,999.70
2019-04-29T06:01:08.230Z,999.73
2019-04-29T06:02:08.206Z,999.77
2019-04-29T06:03:08.191Z,999.73
2019-04-29T06:04:11.618Z,999.76
2019-04-29T06:05:08.185Z,999.80
2019-04-29T06:06:08.143Z,999.84
2019-04-29T06:07:08.129Z,999.81
2019-04-29T06:08:08.102Z,999.82
2019-04-29T06:09:11.597Z,999.85
2019-04-29T06:10:08.065Z,999.81
2019-04-29T06:11:08.066Z,999.83
2019-04-29T06:12:08.027Z,999.86
2019-04-29T06:13:08.035Z,999.83
2019-04-29T06:14:08.005Z,999.83
2019-04-29T06:15:08.003Z,999.84
2019-04-29T06:16:07.987Z,999.87
2019-04-29T06:17:07.967Z,999.88
2019-04-29T06:18:07.936Z,999.94
2019-04-29T06:19:07.906Z,999.92
2019-04-29T06:20:07.894Z,999.95
2019-04-29T06:21:09.599Z,999.94
2019-04-29T06:22:07.920Z,999.88
2019-04-29T06:23:07.862Z,999.96
2019-04-29T06:24:07.912Z,999.94
2019-04-29T06:25:07.811Z,999.92
2019-04-29T06:26:07.796Z,999.98
2019-04-29T06:27:07.789Z,999.98
2019-04-29T06:28:07.778Z,999.96
2019-04-29T06:29:07.742Z,999.96
2019-04-29T06:30:07.739Z,999.96
2019-04-29T06:31:07.701Z,999.97
2019-04-29T06:32:07.692Z,999.94
2019-04-29T06:33:07.671Z,999.95
2019-04-29T06:34:07.657Z,999.95
2019-04-29T06:35:10.561Z,999.97
2019-04-29T06:36:07.621Z,999.98
2019-04-29T06:37:07.617Z,999.92
2019-04-29T06:38:07.589Z,999.95
2019-04-29T06:39:07.571Z,999.95
2019-04-29T06:40:07.552Z,999.95
2019-04-29T06:41:09.808Z,999.93
2019-04-29T06:42:07.517Z,999.96
2019-04-29T06:43:07.521Z,999.92
2019-04-29T06:44:15.781Z,999.96
2019-04-29T06:45:07.464Z,999.95
2019-04-29T06:46:07.470Z,1000.00
2019-04-29T06:47:07.431Z,1000.00
2019-04-29T06:48:07.417Z,1000.02
2019-04-29T06:49:10.450Z,1000.05
2019-04-29T06:50:07.380Z,1000.04
2019-04-29T06:51:07.369Z,1000.06
2019-04-29T06:52:07.371Z,1000.04
2019-04-29T06:53:07.331Z,1000.06
2019-04-29T06:54:07.342Z,1000.06
2019-04-29T06:55:07.302Z,1000.07
2019-04-29T06:56:09.177Z,1000.05
2019-04-29T06:57:07.265Z,1000.05
2019-04-29T06:58:07.253Z,1000.01
2019-04-29T06:59:07.594Z,1000.02
2019-04-29T07:00:07.218Z,999.99
2019-04-29T07:01:07.205Z,1000.03
2019-04-29T07:02:09.348Z,1000.05
2019-04-29T07:03:07.191Z,1000.05
2019-04-29T07:04:07.156Z,1000.03
2019-04-29T07:05:07.139Z,1000.03
2019-04-29T07:06:07.125Z,1000.02
2019-04-29T07:07:07.105Z,1000.05
2019-04-29T07:08:07.093Z,1000.00
2019-04-29T07:09:07.072Z,1000.00
2019-04-29T07:10:07.057Z,999.99
2019-04-29T07:11:07.081Z,1000.01
2019-04-29T07:12:08.094Z,999.96
2019-04-29T07:13:07.018Z,999.98
2019-04-29T07:14:06.991Z,999.97
2019-04-29T07:15:07.684Z,999.94
2019-04-29T07:16:06.962Z,999.95
2019-04-29T07:17:07.265Z,999.95
2019-04-29T07:18:06.930Z,999.93
2019-04-29T07:19:06.920Z,999.91
2019-04-29T07:20:06.906Z,999.90
2019-04-29T07:21:07.594Z,999.91
2019-04-29T07:22:06.870Z,999.92
2019-04-29T07:23:06.842Z,999.98
2019-04-29T07:24:06.835Z,999.94
2019-04-29T07:25:06.818Z,999.98
2019-04-29T07:26:06.801Z,999.98
2019-04-29T07:27:06.825Z,999.99
2019-04-29T07:28:06.806Z,1000.00
2019-04-29T07:29:06.767Z,999.99
2019-04-29T07:30:08.219Z,1000.00
2019-04-29T07:31:09.852Z,999.99
2019-04-29T07:32:09.359Z,1000.08
2019-04-29T07:33:06.695Z,1000.01
2019-04-29T07:34:08.407Z,1000.05
2019-04-29T07:35:09.760Z,1000.01
2019-04-29T07:36:11.260Z,1000.02
2019-04-29T07:37:06.660Z,999.97
2019-04-29T07:38:08.552Z,1000.00
2019-04-29T07:39:06.621Z,1000.02
2019-04-29T07:40:08.079Z,999.99
2019-04-29T07:41:06.565Z,999.98
2019-04-29T07:42:06.565Z,1000.03
2019-04-29T07:43:07.829Z,999.98
2019-04-29T07:44:06.535Z,1000.01
2019-04-29T07:45:06.531Z,999.99
2019-04-29T07:46:06.750Z,1000.02
2019-04-29T07:47:06.521Z,1000.07
2019-04-29T07:48:07.607Z,1000.10
2019-04-29T07:49:06.449Z,1000.09
2019-04-29T07:50:06.459Z,1000.03
2019-04-29T07:51:06.412Z,1000.05
2019-04-29T07:52:09.736Z,1000.03
2019-04-29T07:53:06.383Z,1000.05
2019-04-29T07:54:06.428Z,1000.03
2019-04-29T07:55:06.352Z,999.98
2019-04-29T07:56:07.918Z,1000.00
2019-04-29T07:57:06.317Z,999.99
2019-04-29T07:58:07.218Z,1000.00
2019-04-29T07:59:06.296Z,1000.00
2019-04-29T08:00:08.528Z,999.98
2019-04-29T08:01:06.298Z,1000.02
2019-04-29T08:02:06.242Z,999.96
2019-04-29T08:03:06.258Z,999.96
2019-04-29T08:04:06.217Z,999.95
2019-04-29T08:05:06.220Z,999.96
2019-04-29T08:06:06.189Z,999.96
2019-04-29T08:07:06.191Z,999.97
2019-04-29T08:08:06.161Z,999.99
2019-04-29T08:09:07.866Z,999.98
2019-04-29T08:10:22.530Z,1000.02
2019-04-29T08:11:06.121Z,999.98
2019-04-29T08:12:06.103Z,1000.01
2019-04-29T08:13:06.107Z,1000.01
2019-04-29T08:14:06.088Z,1000.01
2019-04-29T08:15:07.909Z,999.99
2019-04-29T08:16:06.066Z,999.99
2019-04-29T08:17:06.023Z,1000.00
2019-04-29T08:18:07.158Z,999.98
2019-04-29T08:19:06.003Z,999.98
2019-04-29T08:20:06.472Z,999.96
2019-04-29T08:21:05.963Z,1000.02
2019-04-29T08:22:05.950Z,1000.06
2019-04-29T08:23:05.936Z,1000.04
2019-04-29T08:24:05.922Z,1000.03
2019-04-29T08:25:05.931Z,1000.05
2019-04-29T08:26:05.902Z,1000.03
2019-04-29T08:27:05.892Z,1000.00
2019-04-29T08:28:05.865Z,999.95
2019-04-29T08:29:05.873Z,999.94
2019-04-29T08:30:06.726Z,999.92
2019-04-29T08:31:05.826Z,999.97
2019-04-29T08:32:05.816Z,999.93
2019-04-29T08:33:07.505Z,1000.01
2019-04-29T08:34:05.811Z,1000.00
2019-04-29T08:35:05.768Z,999.98
2019-04-29T08:36:05.791Z,1000.01
2019-04-29T08:37:05.744Z,1000.00
2019-04-29T08:38:05.748Z,999.94
2019-04-29T08:39:08.697Z,999.99
2019-04-29T08:40:15.933Z,999.98
2019-04-29T08:41:05.697Z,999.95
2019-04-29T08:42:08.983Z,999.97
2019-04-29T08:43:05.685Z,999.98
2019-04-29T08:44:15.694Z,999.97
2019-04-29T08:45:05.649Z,1000.01
2019-04-29T08:46:05.623Z,999.98
2019-04-29T08:47:05.637Z,999.97
2019-04-29T08:48:05.593Z,999.97
2019-04-29T08:49:06.379Z,999.98
2019-04-29T08:50:05.586Z,1000.01
2019-04-29T08:51:05.588Z,999.99
2019-04-29T08:52:05.543Z,999.98
2019-04-29T08:53:05.548Z,999.99
2019-04-29T08:54:05.557Z,999.94
2019-04-29T08:55:05.505Z,999.95
2019-04-29T08:56:10.031Z,999.96
2019-04-29T08:57:05.510Z,999.99
2019-04-29T08:58:06.936Z,1000.00
2019-04-29T08:59:05.456Z,1000.01
2019-04-29T09:00:05.474Z,999.98
2019-04-29T09:01:05.434Z,1000.02
2019-04-29T09:02:10.017Z,1000.00
2019-04-29T09:03:05.406Z,1000.00
2019-04-29T09:04:05.409Z,999.99
2019-04-29T09:05:06.795Z,1000.00
2019-04-29T09:06:06.143Z,999.99
2019-04-29T09:07:12.387Z,999.99
2019-04-29T09:08:05.351Z,999.99
2019-04-29T09:09:09.183Z,999.97
2019-04-29T09:10:05.324Z,999.94
2019-04-29T09:11:08.139Z,999.97
2019-04-29T09:12:05.286Z,999.98
2019-04-29T09:13:05.278Z,999.96
2019-04-29T09:14:05.258Z,999.98
2019-04-29T09:15:05.249Z,999.93
2019-04-29T09:16:05.238Z,999.93
2019-04-29T09:17:19.539Z,999.90
2019-04-29T09:18:05.235Z,999.91
2019-04-29T09:19:05.200Z,999.90
2019-04-29T09:20:05.190Z,999.88
2019-04-29T09:21:05.175Z,999.91
2019-04-29T09:22:05.156Z,999.88
2019-04-29T09:23:07.951Z,999.82
2019-04-29T09:24:05.127Z,999.82
2019-04-29T09:25:05.125Z,999.78
2019-04-29T09:26:05.114Z,999.77
2019-04-29T09:27:09.413Z,999.78
2019-04-29T09:28:05.094Z,999.78
2019-04-29T09:29:05.540Z,999.75
2019-04-29T09:30:05.053Z,999.77
2019-04-29T09:31:05.038Z,999.80
2019-04-29T09:32:05.029Z,999.79
2019-04-29T09:33:08.763Z,999.82
2019-04-29T09:34:06.692Z,999.82
2019-04-29T09:35:04.993Z,999.80
2019-04-29T09:36:04.979Z,999.82
2019-04-29T09:37:04.970Z,999.80
2019-04-29T09:38:04.950Z,999.78
2019-04-29T09:39:04.934Z,999.75
2019-04-29T09:40:04.936Z,999.77
2019-04-29T09:41:04.913Z,999.76
2019-04-29T09:42:08.016Z,999.76
2019-04-29T09:43:15.330Z,999.73
2019-04-29T09:44:05.576Z,999.68
2019-04-29T09:45:04.861Z,999.70
2019-04-29T09:46:04.863Z,999.70
2019-04-29T09:47:08.611Z,999.68
2019-04-29T09:48:04.824Z,999.71
2019-04-29T09:49:04.809Z,999.70
2019-04-29T09:50:04.825Z,999.71
2019-04-29T09:51:16.609Z,999.73
2019-04-29T09:52:04.782Z,999.71
2019-04-29T09:53:04.755Z,999.70
2019-04-29T09:54:04.745Z,999.71
2019-04-29T09:55:05.835Z,999.69
2019-04-29T09:56:04.716Z,999.71
2019-04-29T09:57:04.695Z,999.69
2019-04-29T09:58:04.684Z,999.70
2019-04-29T09:59:04.672Z,999.71
2019-04-29T10:00:05.342Z,999.68
2019-04-29T10:01:04.646Z,999.64
2019-04-29T10:02:04.637Z,999.65
2019-04-29T10:03:04.619Z,999.65
2019-04-29T10:04:04.608Z,999.66
2019-04-29T10:05:04.595Z,999.63
2019-04-29T10:06:04.622Z,999.67
2019-04-29T10:07:04.600Z,999.67
2019-04-29T10:08:04.557Z,999.66
2019-04-29T10:09:04.541Z,999.64
2019-04-29T10:10:06.918Z,999.59
2019-04-29T10:11:04.515Z,999.57
2019-04-29T10:12:04.498Z,999.57
2019-04-29T10:13:04.511Z,999.64
2019-04-29T10:14:04.488Z,999.66
2019-04-29T10:15:04.495Z,999.59
2019-04-29T10:16:04.457Z,999.63
2019-04-29T10:17:04.438Z,999.62
2019-04-29T10:18:04.426Z,999.62
2019-04-29T10:19:05.322Z,999.62
2019-04-29T10:20:04.483Z,999.61
2019-04-29T10:21:04.406Z,999.62
2019-04-29T10:22:04.393Z,999.60
2019-04-29T10:23:04.361Z,999.58
2019-04-29T10:24:04.342Z,999.59
2019-04-29T10:25:04.350Z,999.59
2019-04-29T10:26:04.322Z,999.57
2019-04-29T10:27:07.083Z,999.58
2019-04-29T10:28:04.465Z,999.56
2019-04-29T10:29:04.288Z,999.57
2019-04-29T10:30:04.273Z,999.54
2019-04-29T10:31:04.359Z,999.59
2019-04-29T10:32:06.800Z,999.55
2019-04-29T10:33:04.244Z,999.55
2019-04-29T10:34:04.220Z,999.58
2019-04-29T10:35:08.920Z,999.51
2019-04-29T10:36:04.200Z,999.47
2019-04-29T10:37:04.177Z,999.52
2019-04-29T10:38:04.249Z,999.49
2019-04-29T10:39:04.184Z,999.46
2019-04-29T10:40:10.978Z,999.42
2019-04-29T10:41:04.127Z,999.46
2019-04-29T10:42:04.122Z,999.44
2019-04-29T10:43:04.101Z,999.44
2019-04-29T10:44:04.089Z,999.39
2019-04-29T10:45:04.072Z,999.40
2019-04-29T10:46:04.068Z,999.36
2019-04-29T10:47:04.048Z,999.32
2019-04-29T10:48:04.041Z,999.30
2019-04-29T10:49:05.262Z,999.32
2019-04-29T10:50:04.019Z,999.27
2019-04-29T10:51:04.003Z,999.28
2019-04-29T10:52:04.612Z,999.26
2019-04-29T10:53:03.978Z,999.22
2019-04-29T10:54:03.964Z,999.23
2019-04-29T10:55:03.970Z,999.22
2019-04-29T10:56:05.687Z,999.15
2019-04-29T10:57:03.922Z,999.11
2019-04-29T10:58:03.915Z,999.13
2019-04-29T10:59:04.583Z,999.10
2019-04-29T11:00:03.910Z,999.10
2019-04-29T11:01:03.870Z,999.04
2019-04-29T11:02:09.177Z,999.05
2019-04-29T11:03:03.875Z,999.05
2019-04-29T11:04:03.861Z,999.03
2019-04-29T11:05:03.995Z,999.00
2019-04-29T11:06:03.803Z,999.01
2019-04-29T11:07:13.938Z,998.99
2019-04-29T11:08:04.336Z,998.96
2019-04-29T11:09:03.770Z,998.96
2019-04-29T11:10:03.756Z,998.89
2019-04-29T11:11:03.752Z,998.89
2019-04-29T11:12:03.733Z,998.88
2019-04-29T11:13:03.713Z,998.88
2019-04-29T11:14:03.703Z,998.82
2019-04-29T11:15:03.696Z,998.82
2019-04-29T11:16:03.701Z,998.81
2019-04-29T11:17:03.659Z,998.77
2019-04-29T11:18:03.962Z,998.75
2019-04-29T11:19:05.533Z,998.77
2019-04-29T11:20:03.626Z,998.76
2019-04-29T11:21:03.620Z,998.77
2019-04-29T11:22:03.598Z,998.75
2019-04-29T11:23:03.584Z,998.75
2019-04-29T11:24:03.575Z,998.72
2019-04-29T11:25:03.557Z,998.69
2019-04-29T11:26:03.553Z,998.70
2019-04-29T11:27:11.547Z,998.65
2019-04-29T11:28:03.529Z,998.70
2019-04-29T11:29:07.354Z,998.68
2019-04-29T11:30:04.920Z,998.63
2019-04-29T11:31:03.496Z,998.59
2019-04-29T11:32:03.487Z,998.63
2019-04-29T11:33:04.725Z,998.62
2019-04-29T11:34:05.448Z,998.59
2019-04-29T11:35:03.431Z,998.56
2019-04-29T11:36:05.437Z,998.55
2019-04-29T11:37:03.407Z,998.53
2019-04-29T11:38:03.400Z,998.48
2019-04-29T11:39:03.404Z,998.53
2019-04-29T11:40:03.385Z,998.50
2019-04-29T11:41:03.361Z,998.50
2019-04-29T11:42:03.349Z,998.48
2019-04-29T11:43:03.350Z,998.46
2019-04-29T11:44:03.321Z,998.47
2019-04-29T11:45:03.809Z,998.47
2019-04-29T11:46:03.303Z,998.47
2019-04-29T11:47:03.294Z,998.51
2019-04-29T11:48:03.283Z,998.50
2019-04-29T11:49:03.293Z,998.50
2019-04-29T11:50:03.261Z,998.48
2019-04-29T11:51:03.276Z,998.54
2019-04-29T11:52:09.689Z,998.53
2019-04-29T11:53:03.228Z,998.50
2019-04-29T11:54:03.263Z,998.49
2019-04-29T11:55:03.210Z,998.55
2019-04-29T11:56:03.193Z,998.52
2019-04-29T11:57:03.188Z,998.55
2019-04-29T11:58:03.184Z,998.55
2019-04-29T11:59:03.202Z,998.51
2019-04-29T12:00:03.178Z,998.49
2019-04-29T12:01:03.889Z,998.48
2019-04-29T12:02:03.140Z,998.43
2019-04-29T12:03:03.126Z,998.41
2019-04-29T12:04:03.118Z,998.45
2019-04-29T12:05:04.130Z,998.38
2019-04-29T12:06:03.096Z,998.36
2019-04-29T12:07:03.089Z,998.39
2019-04-29T12:08:06.842Z,998.37
2019-04-29T12:09:06.438Z,998.37
2019-04-29T12:10:06.637Z,998.37
2019-04-29T12:11:07.240Z,998.38
2019-04-29T12:12:03.033Z,998.38
2019-04-29T12:13:03.031Z,998.43
2019-04-29T12:14:04.402Z,998.39
2019-04-29T12:15:03.012Z,998.39
2019-04-29T12:16:02.993Z,998.40
2019-04-29T12:17:03.003Z,998.35
2019-04-29T12:18:02.992Z,998.35
2019-04-29T12:19:02.968Z,998.33
2019-04-29T12:20:02.962Z,998.37
2019-04-29T12:21:02.951Z,998.35
2019-04-29T12:22:04.896Z,998.30
2019-04-29T12:23:02.962Z,998.31
2019-04-29T12:24:02.921Z,998.28
2019-04-29T12:25:02.920Z,998.28
2019-04-29T12:26:04.734Z,998.28
2019-04-29T12:27:02.894Z,998.26
2019-04-29T12:28:18.165Z,998.19
2019-04-29T12:29:02.872Z,998.20
2019-04-29T12:30:02.863Z,998.19
2019-04-29T12:31:05.743Z,998.20
2019-04-29T12:32:02.844Z,998.13
2019-04-29T12:33:03.178Z,998.11
2019-04-29T12:34:02.837Z,998.10
2019-04-29T12:35:02.817Z,998.08
2019-04-29T12:36:04.943Z,998.09
2019-04-29T12:37:02.795Z,998.08
2019-04-29T12:38:05.985Z,998.04
2019-04-29T12:39:02.812Z,998.06
2019-04-29T12:40:02.771Z,998.05
2019-04-29T12:41:02.758Z,998.07
2019-04-29T12:42:04.483Z,998.06
2019-04-29T12:43:02.748Z,998.02
2019-04-29T12:44:02.732Z,998.01