createdAt,value
2019-05-23T01:27:43.870Z,67.90
2019-05-23T01:52:21.789Z,68.50
2019-05-23T01:58:02.794Z,68.50
2019-05-23T02:06:56.970Z,68.60
2019-05-23T02:09:41.353Z,69.00
2019-05-23T02:12:21.895Z,69.10
2019-05-23T02:44:14.751Z,69.40
2019-05-23T04:04:36.534Z,70.20
2019-05-23T04:17:49.055Z,70.40
2019-05-23T04:27:00.614Z,70.60
2019-05-23T04:29:32.274Z,69.60
2019-05-23T04:32:18.443Z,69.40
2019-05-23T04:34:49.295Z,69.10
2019-05-23T04:37:23.438Z,69.60
2019-05-23T04:39:55.062Z,69.40
2019-05-23T04:42:32.577Z,69.10
2019-05-23T04:45:08.775Z,68.70
2019-05-23T04:47:46.467Z,67.80
2019-05-23T04:53:28.864Z,65.20
2019-05-23T05:10:45.028Z,60.30
2019-05-23T05:13:16.165Z,58.60
2019-05-23T05:15:47.116Z,57.60
2019-05-23T05:18:17.546Z,57.00
2019-05-23T05:20:48.386Z,56.40
2019-05-23T05:23:17.266Z,56.50
2019-05-23T05:25:46.996Z,57.80
2019-05-23T05:28:16.981Z,60.50
2019-05-23T05:30:47.768Z,63.10
2019-05-23T05:33:17.721Z,65.30
2019-05-23T05:35:48.899Z,67.10
2019-05-23T05:38:19.695Z,68.30
2019-05-23T05:40:49.667Z,69.20
2019-05-23T05:43:19.906Z,70.20
2019-05-23T05:45:51.710Z,71.10
2019-05-23T05:48:24.045Z,71.70
2019-05-23T05:50:54.826Z,71.70
2019-05-23T05:53:28.056Z,71.80
2019-05-23T05:55:57.775Z,74.00
2019-05-23T05:58:27.578Z,72.20
2019-05-23T06:00:59.453Z,72.30
2019-05-23T06:03:29.784Z,72.70
2019-05-23T06:06:17.831Z,73.50
2019-05-23T06:08:50.570Z,73.90
2019-05-23T06:11:23.332Z,74.00
2019-05-23T06:13:53.302Z,74.00
2019-05-23T06:16:23.088Z,74.40
2019-05-23T06:19:51.383Z,74.30
2019-05-23T06:22:28.342Z,74.30
2019-05-23T06:25:04.513Z,74.20
2019-05-23T06:27:38.355Z,73.70
2019-05-23T06:30:16.845Z,73.40
2019-05-23T06:32:53.259Z,73.40
2019-05-23T06:35:22.872Z,73.10
2019-05-23T06:37:52.839Z,73.40
2019-05-23T06:40:23.277Z,73.50
2019-05-23T06:42:53.291Z,73.20
2019-05-23T06:45:23.287Z,73.00
2019-05-23T06:47:52.783Z,72.60
2019-05-23T06:50:22.768Z,72.70
2019-05-23T06:52:52.263Z,72.60
2019-05-23T06:55:21.775Z,72.40
2019-05-23T06:57:51.645Z,72.00
2019-05-23T07:00:24.125Z,72.10
2019-05-23T07:02:54.050Z,71.70
2019-05-23T07:05:32.993Z,72.30
2019-05-23T07:08:04.201Z,71.90
2019-05-23T07:10:34.477Z,71.20
2019-05-23T07:13:04.648Z,71.30
2019-05-23T07:15:34.328Z,70.60
2019-05-23T07:18:04.068Z,70.10
2019-05-23T07:20:33.718Z,70.20
2019-05-23T07:23:04.347Z,70.20
2019-05-23T07:25:34.209Z,70.00
2019-05-23T07:28:03.777Z,70.30
2019-05-23T07:30:34.520Z,70.80
2019-05-23T07:33:04.243Z,71.00
2019-05-23T07:35:34.236Z,70.80
2019-05-23T07:38:04.016Z,70.00
2019-05-23T07:40:33.984Z,68.90
2019-05-23T07:43:04.855Z,68.20
2019-05-23T07:45:47.864Z,67.50
2019-05-23T07:48:17.471Z,65.90
2019-05-23T07:50:47.490Z,66.20
2019-05-23T07:53:19.728Z,66.40
2019-05-23T07:55:50.962Z,65.90
2019-05-23T07:58:20.723Z,65.10
2019-05-23T08:00:58.920Z,65.40
2019-05-23T08:03:30.160Z,64.90
2019-05-23T08:06:00.212Z,65.20
2019-05-23T08:08:30.372Z,64.60
2019-05-23T08:11:00.755Z,64.70
2019-05-23T08:13:31.317Z,64.40
2019-05-23T08:16:01.322Z,63.60
2019-05-23T08:18:31.081Z,52.40
2019-05-23T08:21:00.668Z,65.40
2019-05-23T08:23:30.174Z,63.70
2019-05-23T08:26:00.735Z,63.00
2019-05-23T08:28:29.585Z,62.80
2019-05-23T08:30:59.728Z,51.90
2019-05-23T08:33:29.402Z,62.70
2019-05-23T08:35:59.388Z,60.90
2019-05-23T08:38:30.324Z,60.40
2019-05-23T08:41:00.446Z,59.90
2019-05-23T08:43:30.112Z,59.70
2019-05-23T08:45:59.788Z,59.10
2019-05-23T08:48:29.444Z,59.30
2019-05-23T08:50:59.031Z,58.90
2019-05-23T08:53:28.600Z,58.40
2019-05-23T08:55:59.116Z,57.90
2019-05-23T08:58:28.910Z,58.60
2019-05-23T09:00:58.587Z,44.50
2019-05-23T09:03:28.840Z,58.50
2019-05-23T09:05:59.732Z,56.00
2019-05-23T09:08:29.539Z,55.00
2019-05-23T09:10:59.943Z,55.00
2019-05-23T09:13:30.252Z,54.20
2019-05-23T09:16:00.114Z,53.70
2019-05-23T09:18:29.984Z,53.50
2019-05-23T09:21:00.171Z,52.50
2019-05-23T09:23:29.970Z,51.10
2019-05-23T09:26:00.102Z,50.30
2019-05-23T09:28:29.840Z,49.30
2019-05-23T09:31:00.148Z,48.20
2019-05-23T09:33:30.091Z,48.80
2019-05-23T09:35:59.651Z,49.30
2019-05-23T09:38:29.280Z,49.50
2019-05-23T09:40:58.840Z,49.50
2019-05-23T09:43:28.428Z,49.50
2019-05-23T09:45:57.915Z,49.00
2019-05-23T09:48:28.652Z,48.50
2019-05-23T09:50:58.458Z,48.80
2019-05-23T09:53:29.337Z,48.00
2019-05-23T09:55:58.832Z,47.60
2019-05-23T09:58:28.381Z,48.00
2019-05-23T10:00:58.999Z,47.50
2019-05-23T10:03:29.679Z,47.50
2019-05-23T10:05:59.181Z,46.10
2019-05-23T10:08:30.016Z,45.90
2019-05-23T10:10:59.530Z,46.10
2019-05-23T10:13:38.498Z,46.30
2019-05-23T10:16:01.994Z,45.20
2019-05-23T10:18:34.366Z,45.00
2019-05-23T10:21:04.194Z,45.20
2019-05-23T10:23:34.336Z,44.60
2019-05-23T10:26:05.062Z,44.60
2019-05-23T10:28:34.578Z,45.10
2019-05-23T10:31:06.089Z,44.80
2019-05-23T10:33:35.788Z,44.60
2019-05-23T10:36:05.740Z,44.40
2019-05-23T10:38:35.548Z,44.20
2019-05-23T10:41:06.675Z,43.70
2019-05-23T10:43:36.527Z,43.50
2019-05-23T10:46:06.281Z,43.50
2019-05-23T10:48:37.500Z,44.00
2019-05-23T10:51:07.492Z,43.90
2019-05-23T10:53:37.034Z,43.50
2019-05-23T10:56:06.613Z,43.50
2019-05-23T10:58:36.180Z,43.30
2019-05-23T11:01:07.219Z,43.50
2019-05-23T11:03:37.343Z,44.40
2019-05-23T11:06:15.537Z,44.30
2019-05-23T11:08:40.166Z,44.80
2019-05-23T11:11:14.283Z,43.90
2019-05-23T11:13:43.752Z,44.00
2019-05-23T11:16:13.992Z,44.60
2019-05-23T11:18:43.748Z,44.70
2019-05-23T11:21:13.290Z,43.60
2019-05-23T11:23:44.677Z,44.00
2019-05-23T11:26:15.164Z,44.50
2019-05-23T11:28:44.724Z,43.90
2019-05-23T11:31:15.847Z,43.90
2019-05-23T11:33:45.574Z,43.60
2019-05-23T11:36:31.833Z,43.20
2019-05-23T11:38:47.460Z,43.10
2019-05-23T11:41:17.136Z,44.00
2019-05-23T11:43:47.050Z,43.30
2019-05-23T11:46:21.197Z,43.50
2019-05-23T11:48:51.236Z,44.00
2019-05-23T11:51:24.549Z,42.90
2019-05-23T11:54:06.536Z,41.80
2019-05-23T11:56:23.861Z,43.30
2019-05-23T11:58:53.608Z,43.20
2019-05-23T12:01:25.933Z,42.30
2019-05-23T12:03:57.214Z,41.80
2019-05-23T12:06:28.545Z,42.90
2019-05-23T12:08:58.046Z,43.00
2019-05-23T12:11:27.614Z,43.70
2019-05-23T12:13:57.195Z,43.50
2019-05-23T12:16:27.481Z,43.30
2019-05-23T12:18:59.232Z,42.80
2019-05-23T12:21:30.144Z,42.60
2019-05-23T12:23:59.844Z,43.30
2019-05-23T12:26:30.945Z,43.90
2019-05-23T12:29:00.614Z,43.80
2019-05-23T12:31:30.128Z,43.20
2019-05-23T12:34:00.090Z,42.90
2019-05-23T12:36:30.041Z,42.80
2019-05-23T12:38:59.711Z,43.30
2019-05-23T12:41:29.312Z,43.70
2019-05-23T12:43:58.958Z,43.50
2019-05-23T12:46:29.508Z,43.50
2019-05-23T12:49:05.571Z,42.60
2019-05-23T12:51:42.785Z,41.30
2019-05-23T12:54:12.440Z,42.30
2019-05-23T12:56:42.252Z,42.00
2019-05-23T12:59:12.005Z,42.50
2019-05-23T13:01:43.461Z,42.20
2019-05-23T13:04:13.329Z,43.00
2019-05-23T13:06:43.080Z,43.20
2019-05-23T13:09:14.137Z,42.70
2019-05-23T13:11:43.814Z,43.10
2019-05-23T13:14:13.677Z,43.20
2019-05-23T13:16:44.078Z,42.90
2019-05-23T13:19:14.153Z,42.00
2019-05-23T13:21:46.342Z,41.60
2019-05-23T13:24:17.140Z,41.90
2019-05-23T13:26:46.696Z,42.70
2019-05-23T13:29:16.302Z,42.70
2019-05-23T13:31:45.939Z,42.30
2019-05-23T13:34:16.837Z,41.90
2019-05-23T13:36:47.359Z,42.30
2019-05-23T13:39:17.926Z,42.60
2019-05-23T13:41:47.487Z,42.30
2019-05-23T13:44:32.768Z,43.30
2019-05-23T13:46:50.496Z,42.80
2019-05-23T13:49:20.485Z,42.70
2019-05-23T13:51:50.550Z,43.20
2019-05-23T13:54:21.908Z,43.40
2019-05-23T13:56:51.753Z,43.10
2019-05-23T13:59:21.320Z,43.10
2019-05-23T14:01:50.870Z,43.60
2019-05-23T14:04:20.675Z,43.30
2019-05-23T14:06:50.261Z,43.40
2019-05-23T14:09:21.962Z,42.80
2019-05-23T14:12:19.572Z,43.00
2019-05-23T14:14:23.660Z,42.50
2019-05-23T14:17:01.454Z,42.50
2019-05-23T14:19:31.469Z,42.60
2019-05-23T14:22:01.138Z,42.80
2019-05-23T14:24:30.834Z,42.70
2019-05-23T14:27:02.530Z,42.80
2019-05-23T14:29:33.839Z,43.00
2019-05-23T14:32:05.464Z,43.10
2019-05-23T14:34:35.475Z,43.00
2019-05-23T14:37:12.432Z,43.30
2019-05-23T14:39:43.501Z,43.40
2019-05-23T14:42:20.569Z,43.40
2019-05-23T14:44:51.609Z,43.40
2019-05-23T14:47:31.682Z,43.70
2019-05-23T14:50:06.152Z,43.50
2019-05-23T14:52:40.108Z,43.70
2019-05-23T14:55:11.789Z,43.90
2019-05-23T14:57:41.953Z,43.20
2019-05-23T15:00:12.631Z,43.50
2019-05-23T15:02:41.602Z,43.00
2019-05-23T15:05:11.500Z,43.20
2019-05-23T15:07:41.103Z,43.70
2019-05-23T15:10:11.522Z,43.00
2019-05-23T15:12:41.254Z,43.10
2019-05-23T15:15:13.053Z,42.50
2019-05-23T15:17:42.838Z,42.30
2019-05-23T15:20:13.627Z,42.70
2019-05-23T15:22:43.433Z,42.50
2019-05-23T15:25:13.104Z,42.70
2019-05-23T15:27:43.099Z,42.90
2019-05-23T15:30:12.919Z,42.90
2019-05-23T15:32:42.782Z,42.90
2019-05-23T15:35:12.628Z,43.10
2019-05-23T15:37:42.154Z,43.50
2019-05-23T15:40:12.426Z,43.30
2019-05-23T15:42:42.932Z,43.30
2019-05-23T15:45:13.169Z,43.20
2019-05-23T15:47:43.085Z,43.20
2019-05-23T15:50:17.908Z,43.20
2019-05-23T15:53:03.741Z,43.20
2019-05-23T15:55:38.239Z,43.30
2019-05-23T15:58:09.800Z,43.20
2019-05-23T16:00:44.088Z,43.20
2019-05-23T16:03:21.863Z,43.90
2019-05-23T16:05:51.976Z,44.20
2019-05-23T16:08:21.802Z,43.90
2019-05-23T16:10:52.174Z,43.90
2019-05-23T16:13:22.977Z,44.70
2019-05-23T16:15:53.452Z,44.10
2019-05-23T16:18:22.552Z,43.90
2019-05-23T16:20:52.035Z,44.90
2019-05-23T16:23:22.075Z,43.80
2019-05-23T16:25:51.666Z,44.00
2019-05-23T16:28:21.424Z,44.10
2019-05-23T16:30:52.091Z,44.10
2019-05-23T16:33:21.657Z,43.80
2019-05-23T16:35:53.239Z,44.10
2019-05-23T16:38:22.821Z,44.00
2019-05-23T16:40:52.663Z,44.60
2019-05-23T16:43:22.242Z,43.60
2019-05-23T16:45:52.254Z,43.60
2019-05-23T16:48:22.071Z,43.90
2019-05-23T16:50:51.828Z,43.60
2019-05-23T16:53:21.501Z,44.00
2019-05-23T16:55:55.737Z,44.40
2019-05-23T16:58:35.790Z,44.40
2019-05-23T17:01:24.612Z,44.80
2019-05-23T17:03:57.603Z,45.30
2019-05-23T17:06:30.887Z,45.10
2019-05-23T17:09:18.579Z,44.90
2019-05-23T17:12:05.845Z,45.30
2019-05-23T17:14:39.739Z,45.50
2019-05-23T17:17:13.756Z,45.80
2019-05-23T17:19:52.816Z,45.90
2019-05-23T17:22:38.948Z,46.00
2019-05-23T17:25:28.112Z,45.80
2019-05-23T17:27:59.659Z,45.70
2019-05-23T17:30:42.305Z,45.60
2019-05-23T17:33:12.315Z,46.00
2019-05-23T17:35:42.184Z,46.10
2019-05-23T17:38:11.815Z,46.70
2019-05-23T17:40:41.725Z,46.50
2019-05-23T17:43:11.585Z,46.60
2019-05-23T17:45:41.181Z,46.60
2019-05-23T17:48:11.101Z,46.70
2019-05-23T17:50:41.220Z,46.40
2019-05-23T17:53:10.784Z,46.20
2019-05-23T17:55:40.700Z,46.50
2019-05-23T17:58:10.209Z,46.50
2019-05-23T18:00:41.677Z,46.50
2019-05-23T18:03:11.928Z,46.50
2019-05-23T18:05:42.141Z,46.70
2019-05-23T18:08:12.530Z,46.60
2019-05-23T18:10:45.218Z,46.90
2019-05-23T18:13:15.203Z,48.00
2019-05-23T18:15:45.812Z,47.10
2019-05-23T18:18:15.882Z,46.90
2019-05-23T18:20:45.731Z,46.80
2019-05-23T18:23:15.779Z,47.10
2019-05-23T18:25:46.304Z,47.00
2019-05-23T18:28:16.172Z,47.10
2019-05-23T18:30:47.488Z,47.50
2019-05-23T18:33:19.643Z,47.70
2019-05-23T18:35:53.433Z,47.60
2019-05-23T18:38:23.329Z,48.10
2019-05-23T18:41:02.762Z,48.10
2019-05-23T18:43:25.798Z,48.10
2019-05-23T18:45:57.105Z,48.00
2019-05-23T18:48:27.172Z,48.10
2019-05-23T18:50:56.838Z,48.50
2019-05-23T18:53:27.421Z,48.50
2019-05-23T18:55:58.070Z,48.60
2019-05-23T18:58:27.053Z,48.70
2019-05-23T19:01:01.102Z,51.20
2019-05-23T19:03:31.645Z,48.80
2019-05-23T19:06:01.342Z,49.30
2019-05-23T19:08:31.356Z,49.20
2019-05-23T19:11:01.340Z,49.20
2019-05-23T19:13:30.857Z,49.20
2019-05-23T19:16:00.471Z,49.60
2019-05-23T19:18:30.862Z,50.20
2019-05-23T19:21:00.634Z,49.60
2019-05-23T19:23:30.328Z,50.10
2019-05-23T19:26:00.922Z,50.10
2019-05-23T19:28:30.490Z,51.10
2019-05-23T19:31:00.048Z,51.50
2019-05-23T19:33:29.723Z,51.30
2019-05-23T19:35:59.636Z,51.60
2019-05-23T19:38:29.523Z,51.90
2019-05-23T19:40:59.724Z,52.20
2019-05-23T19:43:29.761Z,52.50
2019-05-23T19:45:59.581Z,52.70
2019-05-23T19:48:30.241Z,52.90
2019-05-23T19:51:01.220Z,53.50
2019-05-23T19:53:33.207Z,53.80
2019-05-23T19:56:03.779Z,53.30
2019-05-23T19:58:33.701Z,53.40
2019-05-23T20:01:06.557Z,53.30
2019-05-23T20:03:37.285Z,53.30
2019-05-23T20:06:08.692Z,53.60
2019-05-23T20:08:39.684Z,53.70
2019-05-23T20:11:09.571Z,54.00
2019-05-23T20:13:40.052Z,54.30
2019-05-23T20:16:11.266Z,54.30
2019-05-23T20:18:41.516Z,54.60
2019-05-23T20:21:11.377Z,54.30
2019-05-23T20:23:44.428Z,55.00
2019-05-23T20:26:14.393Z,54.90
2019-05-23T20:28:44.166Z,55.10
2019-05-23T20:31:17.101Z,55.00
2019-05-23T20:33:48.912Z,55.30
2019-05-23T20:36:24.825Z,55.40
2019-05-23T20:38:55.706Z,55.30
2019-05-23T20:41:28.361Z,55.90
2019-05-23T20:44:04.517Z,55.90
2019-05-23T20:46:34.019Z,56.30
2019-05-23T20:52:30.892Z,56.60
2019-05-23T20:55:06.313Z,56.30
2019-05-23T20:57:36.157Z,56.20
2019-05-23T21:00:09.026Z,56.20
2019-05-23T21:02:53.586Z,56.60
2019-05-23T21:05:25.335Z,56.90
2019-05-23T21:07:57.781Z,56.80
2019-05-23T21:10:46.383Z,57.10
2019-05-23T21:13:20.497Z,61.40
2019-05-23T21:15:50.101Z,56.50
2019-05-23T21:18:23.704Z,56.70
2019-05-23T21:20:53.512Z,56.90
2019-05-23T21:23:23.501Z,57.00
2019-05-23T21:25:59.906Z,56.70
2019-05-23T21:28:39.771Z,57.20
2019-05-23T21:31:18.531Z,56.60
2019-05-23T21:33:49.860Z,56.70
2019-05-23T21:40:02.333Z,61.20
2019-05-23T21:42:46.609Z,57.00
2019-05-23T21:45:04.528Z,57.10
2019-05-23T21:47:34.266Z,57.30
2019-05-23T21:50:08.065Z,57.50
2019-05-23T21:52:37.832Z,57.50
2019-05-23T21:55:07.417Z,57.40
2019-05-23T21:57:37.227Z,57.70
2019-05-23T22:00:08.741Z,57.70
2019-05-23T22:02:38.962Z,57.70
2019-05-23T22:05:10.372Z,57.60
2019-05-23T22:07:40.676Z,57.90
2019-05-23T22:10:10.807Z,57.80
2019-05-23T22:12:40.893Z,57.40
2019-05-23T22:15:12.594Z,57.90
2019-05-23T22:17:42.333Z,58.00
2019-05-23T22:20:13.369Z,58.30
2019-05-23T22:22:44.294Z,58.10
2019-05-23T22:25:14.872Z,58.30
2019-05-23T22:27:45.755Z,62.70
2019-05-23T22:30:17.809Z,58.60
2019-05-23T22:32:48.110Z,59.00
2019-05-23T22:35:19.818Z,59.00
2019-05-23T22:37:49.523Z,59.00
2019-05-23T22:40:19.526Z,59.00
2019-05-23T22:42:49.877Z,59.40
2019-05-23T22:45:22.470Z,59.60
2019-05-23T22:47:52.450Z,59.20
2019-05-23T22:50:22.283Z,59.30
2019-05-23T22:52:52.365Z,59.10
2019-05-23T22:55:22.349Z,59.30
2019-05-23T22:57:52.128Z,59.40
2019-05-23T23:00:24.555Z,59.70
2019-05-23T23:02:55.347Z,59.80
2019-05-23T23:05:24.284Z,59.90
2019-05-23T23:07:57.592Z,65.00
2019-05-23T23:10:27.518Z,59.50
2019-05-23T23:12:58.420Z,59.50
2019-05-23T23:15:34.347Z,59.70
2019-05-23T23:18:04.718Z,66.20
2019-05-23T23:20:34.517Z,59.70
2019-05-23T23:23:04.472Z,60.10
2019-05-23T23:25:36.578Z,59.80
2019-05-23T23:28:06.428Z,60.00
2019-05-23T23:30:41.156Z,60.30
2019-05-23T23:33:10.967Z,60.40
2019-05-23T23:35:40.859Z,60.60
2019-05-23T23:38:11.665Z,60.60
2019-05-23T23:40:40.685Z,60.90
2019-05-23T23:43:11.516Z,65.30
2019-05-23T23:45:59.258Z,60.00
2019-05-23T23:48:48.497Z,60.50
2019-05-23T23:51:36.329Z,60.70
2019-05-23T23:54:23.546Z,60.80
2019-05-23T23:57:10.985Z,61.00
2019-05-23T23:59:41.472Z,61.20
