createdAt,value
2018-01-06T00:01:11.494Z,7.60
2018-01-06T00:03:38.993Z,7.60
2018-01-06T00:06:06.470Z,7.70
2018-01-06T00:08:37.511Z,7.70
2018-01-06T00:11:05.850Z,7.80
2018-01-06T00:13:33.354Z,7.80
2018-01-06T00:16:00.856Z,7.70
2018-01-06T00:18:28.334Z,7.80
2018-01-06T00:20:55.829Z,7.80
2018-01-06T00:23:24.989Z,7.80
2018-01-06T00:25:52.458Z,7.70
2018-01-06T00:28:19.932Z,7.70
2018-01-06T00:30:47.602Z,7.70
2018-01-06T00:33:15.095Z,7.70
2018-01-06T00:35:44.332Z,7.60
2018-01-06T00:38:11.817Z,7.60
2018-01-06T00:40:39.336Z,7.60
2018-01-06T00:43:07.032Z,7.60
2018-01-06T00:45:34.522Z,7.60
2018-01-06T00:48:02.910Z,7.60
2018-01-06T00:50:30.353Z,7.60
2018-01-06T00:52:57.797Z,7.50
2018-01-06T00:55:25.265Z,7.50
2018-01-06T00:57:52.981Z,7.50
2018-01-06T01:00:20.451Z,7.50
2018-01-06T01:02:47.908Z,7.50
2018-01-06T01:05:15.375Z,7.50
2018-01-06T01:07:42.852Z,7.50
2018-01-06T01:10:11.140Z,7.50
2018-01-06T01:12:38.577Z,7.50
2018-01-06T01:15:06.074Z,7.50
2018-01-06T01:17:33.507Z,7.50
2018-01-06T01:20:00.989Z,7.50
2018-01-06T01:22:28.532Z,7.50
2018-01-06T01:24:56.016Z,7.50
2018-01-06T01:27:24.396Z,7.50
2018-01-06T01:29:53.332Z,7.40
2018-01-06T01:32:20.788Z,7.40
2018-01-06T01:34:48.223Z,7.40
2018-01-06T01:37:16.562Z,7.40
2018-01-06T01:39:48.432Z,7.30
2018-01-06T01:42:15.864Z,7.30
2018-01-06T01:44:44.257Z,7.40
2018-01-06T01:47:12.303Z,7.30
2018-01-06T01:49:39.760Z,7.30
2018-01-06T01:52:07.257Z,7.20
2018-01-06T01:54:34.696Z,7.20
2018-01-06T01:57:04.934Z,7.20
2018-01-06T01:59:32.396Z,7.10
2018-01-06T02:01:59.848Z,7.20
2018-01-06T02:04:27.304Z,7.20
2018-01-06T02:06:54.959Z,7.20
2018-01-06T02:09:23.142Z,7.20
2018-01-06T02:11:50.791Z,7.20
2018-01-06T02:14:18.352Z,7.20
2018-01-06T02:16:45.784Z,7.20
2018-01-06T02:19:13.220Z,7.20
2018-01-06T02:21:40.688Z,7.10
2018-01-06T02:24:08.151Z,7.10
2018-01-06T02:26:36.590Z,7.10
2018-01-06T02:29:04.020Z,7.10
2018-01-06T02:31:31.501Z,7.10
2018-01-06T02:33:58.928Z,7.10
2018-01-06T02:36:26.369Z,7.00
2018-01-06T02:38:53.835Z,7.00
2018-01-06T02:41:21.282Z,6.90
2018-01-06T02:43:48.744Z,6.90
2018-01-06T02:46:16.257Z,6.90
2018-01-06T02:48:43.708Z,6.90
2018-01-06T02:51:11.916Z,6.80
2018-01-06T02:53:39.502Z,6.80
2018-01-06T02:56:06.985Z,6.80
2018-01-06T02:58:34.696Z,6.80
2018-01-06T03:01:02.166Z,6.90
2018-01-06T03:03:29.644Z,6.90
2018-01-06T03:05:57.084Z,6.90
2018-01-06T03:08:24.555Z,7.00
2018-01-06T03:10:53.528Z,7.00
2018-01-06T03:13:22.148Z,7.00
2018-01-06T03:15:49.625Z,7.00
2018-01-06T03:18:18.712Z,7.00
2018-01-06T03:20:46.148Z,6.90
2018-01-06T03:23:13.612Z,6.90
2018-01-06T03:25:41.053Z,6.90
2018-01-06T03:28:08.525Z,6.80
2018-01-06T03:30:37.194Z,6.80
2018-01-06T03:33:04.668Z,6.70
2018-01-06T03:35:32.333Z,6.60
2018-01-06T03:38:00.164Z,6.50
2018-01-06T03:40:27.612Z,6.50
2018-01-06T03:42:56.008Z,6.40
2018-01-06T03:45:23.465Z,6.30
2018-01-06T03:47:51.241Z,6.20
2018-01-06T03:50:18.806Z,6.30
2018-01-06T03:52:46.228Z,6.20
2018-01-06T03:55:13.911Z,6.30
2018-01-06T03:57:48.817Z,6.30
2018-01-06T04:00:16.280Z,6.20
2018-01-06T04:05:17.639Z,6.20
2018-01-06T04:07:45.229Z,6.20
2018-01-06T04:10:12.735Z,6.20
2018-01-06T04:12:45.159Z,6.10
2018-01-06T04:15:12.625Z,6.10
2018-01-06T04:17:40.076Z,6.00
2018-01-06T04:20:07.544Z,6.00
2018-01-06T04:22:36.501Z,6.00
2018-01-06T04:25:03.968Z,5.90
2018-01-06T04:27:31.450Z,5.90
2018-01-06T04:29:59.120Z,5.90
2018-01-06T04:32:26.572Z,5.80
2018-01-06T04:34:55.735Z,5.70
2018-01-06T04:37:23.254Z,5.70
2018-01-06T04:39:50.755Z,5.70
2018-01-06T04:42:18.252Z,5.80
2018-01-06T04:44:45.691Z,5.80
2018-01-06T04:47:14.077Z,5.80
2018-01-06T04:49:41.524Z,5.70
2018-01-06T04:52:09.006Z,5.70
2018-01-06T04:54:37.232Z,5.60
2018-01-06T04:57:04.811Z,5.50
2018-01-06T04:59:32.280Z,5.50
2018-01-06T05:01:59.724Z,5.50
2018-01-06T05:04:28.104Z,5.40
2018-01-06T05:06:55.577Z,5.40
2018-01-06T05:09:24.061Z,5.40
2018-01-06T05:11:52.456Z,5.40
2018-01-06T05:14:19.947Z,5.30
2018-01-06T05:16:47.399Z,5.30
2018-01-06T05:19:14.996Z,5.30
2018-01-06T05:21:42.456Z,5.30
2018-01-06T05:24:09.928Z,5.20
2018-01-06T05:26:37.370Z,5.10
2018-01-06T05:29:10.155Z,5.10
2018-01-06T05:31:37.594Z,5.10
2018-01-06T05:34:05.073Z,5.00
2018-01-06T05:36:32.528Z,5.00
2018-01-06T05:38:59.993Z,5.00
2018-01-06T05:41:28.260Z,5.00
2018-01-06T05:44:01.338Z,5.00
2018-01-06T05:46:28.812Z,5.00
2018-01-06T05:48:56.460Z,5.10
2018-01-06T05:51:24.851Z,5.10
2018-01-06T05:53:52.576Z,5.10
2018-01-06T05:56:19.984Z,5.10
2018-01-06T05:58:48.196Z,5.30
2018-01-06T06:01:15.689Z,5.30
2018-01-06T06:03:43.335Z,5.30
2018-01-06T06:06:10.808Z,5.40
2018-01-06T06:08:38.464Z,5.40
2018-01-06T06:11:05.921Z,5.40
2018-01-06T06:13:33.380Z,5.40
2018-01-06T06:16:05.352Z,5.40
2018-01-06T06:18:32.901Z,5.50
2018-01-06T06:21:00.344Z,5.50
2018-01-06T06:23:27.829Z,5.50
2018-01-06T06:25:55.851Z,5.50
2018-01-06T06:28:23.415Z,5.50
2018-01-06T06:30:50.864Z,5.50
2018-01-06T06:33:19.392Z,5.50
2018-01-06T06:35:46.833Z,5.50
2018-01-06T06:38:14.289Z,5.50
2018-01-06T06:40:42.224Z,5.50
2018-01-06T06:43:09.683Z,5.50
2018-01-06T06:45:37.892Z,5.50
2018-01-06T06:48:05.365Z,5.50
2018-01-06T06:50:33.022Z,5.50
2018-01-06T06:53:00.466Z,5.50
2018-01-06T06:55:27.904Z,5.50
2018-01-06T06:57:55.375Z,5.60
2018-01-06T07:00:26.011Z,5.50
2018-01-06T07:02:53.473Z,5.50
2018-01-06T07:05:21.717Z,5.40
2018-01-06T07:07:49.330Z,5.40
2018-01-06T07:10:16.927Z,5.40
2018-01-06T07:12:44.588Z,5.30
2018-01-06T07:15:12.068Z,5.30
2018-01-06T07:17:39.540Z,5.30
2018-01-06T07:20:06.989Z,5.30
2018-01-06T07:22:35.198Z,5.30
2018-01-06T07:25:02.957Z,5.20
2018-01-06T07:27:31.190Z,5.10
2018-01-06T07:29:58.640Z,5.10
2018-01-06T07:32:26.965Z,5.10
2018-01-06T07:34:54.814Z,5.00
2018-01-06T07:37:22.384Z,4.90
2018-01-06T07:39:49.912Z,4.80
2018-01-06T07:42:17.333Z,4.80
2018-01-06T07:44:44.804Z,4.80
2018-01-06T07:47:12.246Z,4.80
2018-01-06T07:49:39.777Z,4.80
2018-01-06T07:52:08.157Z,4.80
2018-01-06T07:54:36.515Z,4.80
2018-01-06T07:57:03.954Z,4.90
2018-01-06T07:59:31.432Z,4.90
2018-01-06T08:01:58.892Z,5.00
2018-01-06T08:04:26.362Z,5.00
2018-01-06T08:06:53.808Z,4.90
2018-01-06T08:09:24.037Z,4.90
2018-01-06T08:11:52.128Z,4.90
2018-01-06T08:14:20.702Z,5.00
2018-01-06T08:16:48.257Z,5.10
2018-01-06T08:19:15.700Z,5.20
2018-01-06T08:21:44.696Z,5.40
2018-01-06T08:24:12.304Z,5.40
2018-01-06T08:26:39.776Z,5.50
2018-01-06T08:29:07.244Z,5.70
2018-01-06T08:31:34.758Z,5.80
2018-01-06T08:34:02.232Z,6.00
2018-01-06T08:36:30.612Z,6.20
2018-01-06T08:38:58.075Z,6.40
2018-01-06T08:41:25.537Z,6.50
2018-01-06T08:43:52.995Z,6.60
2018-01-06T08:46:20.424Z,6.70
2018-01-06T08:48:47.934Z,6.80
2018-01-06T08:51:15.365Z,7.00
2018-01-06T08:53:42.832Z,7.00
2018-01-06T08:56:10.318Z,7.10
2018-01-06T08:58:37.792Z,7.30
2018-01-06T09:01:05.521Z,7.30
2018-01-06T09:03:34.069Z,7.40
2018-01-06T09:06:01.562Z,7.40
2018-01-06T09:08:29.048Z,7.50
2018-01-06T09:10:56.520Z,7.60
2018-01-06T09:13:24.021Z,7.70
2018-01-06T09:15:51.500Z,7.70
2018-01-06T09:18:18.948Z,7.90
2018-01-06T09:20:47.928Z,8.10
2018-01-06T09:23:15.520Z,8.10
2018-01-06T09:25:43.079Z,8.20
2018-01-06T09:28:11.466Z,8.30
2018-01-06T09:30:38.907Z,8.40
2018-01-06T09:33:10.757Z,8.40
2018-01-06T09:35:38.260Z,8.30
2018-01-06T09:38:07.500Z,8.50
2018-01-06T09:40:34.940Z,8.40
2018-01-06T09:43:02.738Z,8.50
2018-01-06T09:45:30.183Z,8.60
2018-01-06T09:47:57.821Z,8.60
2018-01-06T09:50:26.057Z,8.70
2018-01-06T09:52:53.500Z,8.70
2018-01-06T09:55:21.152Z,8.80
2018-01-06T09:57:48.613Z,8.80
2018-01-06T10:00:16.117Z,8.80
2018-01-06T10:02:43.532Z,8.90
2018-01-06T10:05:10.987Z,9.00
2018-01-06T10:07:38.449Z,9.10
2018-01-06T10:10:05.884Z,9.10
2018-01-06T10:12:34.280Z,9.20
2018-01-06T10:15:01.816Z,9.30
2018-01-06T10:17:29.261Z,9.30
2018-01-06T10:19:56.744Z,9.50
2018-01-06T10:22:24.208Z,9.70
2018-01-06T10:24:54.081Z,9.90
2018-01-06T10:27:21.564Z,9.90
2018-01-06T10:29:49.008Z,10.10
2018-01-06T10:32:16.660Z,10.30
2018-01-06T10:34:44.134Z,10.40
2018-01-06T10:37:11.593Z,10.40
2018-01-06T10:39:39.164Z,10.60
2018-01-06T10:42:07.263Z,10.60
2018-01-06T10:44:34.818Z,10.80
2018-01-06T10:47:02.278Z,10.80
2018-01-06T10:49:34.817Z,10.90
2018-01-06T10:52:02.278Z,10.90
2018-01-06T10:54:30.582Z,11.00
2018-01-06T10:56:58.103Z,11.00
2018-01-06T10:59:25.585Z,11.00
2018-01-06T11:01:58.707Z,11.00
2018-01-06T11:04:26.144Z,11.10
2018-01-06T11:06:54.397Z,11.10
2018-01-06T11:09:23.074Z,11.10
2018-01-06T11:11:50.537Z,11.10
2018-01-06T11:14:18.180Z,11.10
2018-01-06T11:16:46.600Z,11.20
2018-01-06T11:19:14.178Z,10.80
2018-01-06T11:21:41.625Z,10.60
2018-01-06T11:24:09.097Z,10.50
2018-01-06T11:26:36.543Z,10.70
2018-01-06T11:29:04.135Z,10.80
2018-01-06T11:31:31.571Z,11.00
2018-01-06T11:33:59.177Z,11.20
2018-01-06T11:36:26.626Z,11.40
2018-01-06T11:38:55.005Z,11.20
2018-01-06T11:41:22.478Z,11.30
2018-01-06T11:43:49.920Z,11.40
2018-01-06T11:46:17.708Z,11.30
2018-01-06T11:48:45.160Z,11.10
2018-01-06T11:51:16.296Z,10.60
2018-01-06T11:53:44.093Z,10.50
2018-01-06T11:56:11.820Z,10.40
2018-01-06T11:58:39.301Z,10.30
2018-01-06T12:01:06.757Z,10.30
2018-01-06T12:03:34.192Z,10.30
2018-01-06T12:06:01.900Z,10.20
2018-01-06T12:08:30.105Z,10.30
2018-01-06T12:10:58.104Z,10.30
2018-01-06T12:13:25.575Z,10.60
2018-01-06T12:15:53.164Z,10.70
2018-01-06T12:18:21.365Z,10.50
2018-01-06T12:20:56.527Z,10.50
2018-01-06T12:23:24.021Z,10.40
2018-01-06T12:25:51.474Z,10.30
2018-01-06T12:28:19.123Z,10.40
2018-01-06T12:30:46.559Z,10.50
2018-01-06T12:33:14.127Z,10.30
2018-01-06T12:35:42.636Z,10.40
2018-01-06T12:38:10.892Z,10.50
2018-01-06T12:40:38.349Z,10.50
2018-01-06T12:43:06.756Z,10.50
2018-01-06T12:45:34.491Z,10.40
2018-01-06T12:48:02.153Z,10.50
2018-01-06T12:50:30.369Z,10.50
2018-01-06T12:52:57.823Z,10.50
2018-01-06T12:55:25.297Z,10.60
2018-01-06T12:57:53.006Z,10.70
2018-01-06T13:00:20.794Z,10.80
2018-01-06T13:02:48.240Z,10.90
2018-01-06T13:05:15.700Z,11.00
2018-01-06T13:07:43.173Z,11.10
2018-01-06T13:10:10.637Z,11.00
2018-01-06T13:12:38.118Z,10.90
2018-01-06T13:15:05.716Z,10.90
2018-01-06T13:17:33.244Z,10.80
2018-01-06T13:20:00.697Z,10.70
2018-01-06T13:22:28.839Z,10.60
2018-01-06T13:24:56.573Z,10.60
2018-01-06T13:27:24.192Z,10.70
2018-01-06T13:29:51.710Z,10.80
2018-01-06T13:32:19.920Z,10.90
2018-01-06T13:34:48.210Z,10.90
2018-01-06T13:37:19.701Z,11.10
2018-01-06T13:39:47.194Z,11.10
2018-01-06T13:42:14.702Z,11.10
2018-01-06T13:44:42.236Z,11.10
2018-01-06T13:47:09.840Z,11.10
2018-01-06T13:49:37.850Z,11.20
2018-01-06T13:52:05.308Z,11.00
2018-01-06T13:54:32.761Z,10.80
2018-01-06T13:57:00.224Z,10.70
2018-01-06T13:59:27.710Z,10.50
2018-01-06T14:01:56.898Z,10.20
2018-01-06T14:04:24.452Z,10.20
2018-01-06T14:06:51.897Z,9.90
2018-01-06T14:09:19.372Z,9.70
2018-01-06T14:11:46.912Z,9.50
2018-01-06T14:14:14.350Z,9.40
2018-01-06T14:16:42.376Z,9.20
2018-01-06T14:19:10.759Z,9.10
2018-01-06T14:21:38.377Z,9.00
2018-01-06T14:24:05.836Z,8.90
2018-01-06T14:26:33.291Z,9.00
2018-01-06T14:29:00.884Z,9.00
2018-01-06T14:31:28.333Z,9.10
2018-01-06T14:33:55.836Z,9.10
2018-01-06T14:36:25.008Z,9.20
2018-01-06T14:38:52.468Z,9.20
2018-01-06T14:41:19.904Z,9.30
2018-01-06T14:43:47.407Z,9.30
2018-01-06T14:46:14.876Z,9.20
2018-01-06T14:48:43.234Z,9.20
2018-01-06T14:51:10.807Z,9.20
2018-01-06T14:53:38.629Z,9.10
2018-01-06T14:56:06.129Z,9.00
2018-01-06T14:58:34.740Z,8.90
2018-01-06T15:01:02.837Z,8.90
2018-01-06T15:03:30.265Z,8.80
2018-01-06T15:05:57.722Z,8.70
2018-01-06T15:08:28.226Z,8.60
2018-01-06T15:10:57.348Z,8.60
2018-01-06T15:13:24.886Z,8.50
2018-01-06T15:15:52.385Z,8.40
2018-01-06T15:18:19.822Z,8.30
2018-01-06T15:20:47.367Z,8.30
2018-01-06T15:23:15.081Z,8.20
2018-01-06T15:25:42.631Z,8.10
2018-01-06T15:28:10.407Z,8.00
2018-01-06T15:30:37.958Z,7.90
2018-01-06T15:33:05.763Z,7.80
2018-01-06T15:35:33.279Z,7.70
2018-01-06T15:38:00.740Z,7.60
2018-01-06T15:40:28.204Z,7.50
2018-01-06T15:42:55.720Z,7.40
2018-01-06T15:45:23.242Z,7.50
2018-01-06T15:47:50.880Z,7.40
2018-01-06T15:50:18.457Z,7.20
2018-01-06T15:52:46.808Z,7.00
2018-01-06T15:55:14.403Z,7.00
2018-01-06T15:57:41.931Z,6.90
2018-01-06T16:00:10.849Z,6.90
2018-01-06T16:02:38.682Z,6.90
2018-01-06T16:05:06.635Z,6.90
2018-01-06T16:07:34.435Z,6.90
2018-01-06T16:10:02.464Z,6.90
2018-01-06T16:12:30.551Z,7.10
2018-01-06T16:14:58.617Z,7.10
2018-01-06T16:17:26.673Z,7.20
2018-01-06T16:19:54.953Z,7.20
2018-01-06T16:22:23.439Z,7.30
2018-01-06T16:24:51.479Z,7.30
2018-01-06T16:27:19.893Z,7.30
2018-01-06T16:29:48.877Z,7.40
2018-01-06T16:32:16.950Z,7.40
2018-01-06T16:34:45.640Z,7.40
2018-01-06T16:37:13.712Z,7.40
2018-01-06T16:39:44.546Z,7.40
2018-01-06T16:42:16.862Z,7.50
2018-01-06T16:44:45.238Z,7.50
2018-01-06T16:47:13.274Z,7.50
2018-01-06T16:49:40.924Z,7.40
2018-01-06T16:52:08.521Z,7.40
2018-01-06T16:54:36.351Z,7.40
2018-01-06T16:57:04.031Z,7.40
2018-01-06T16:59:32.126Z,7.50
2018-01-06T17:01:59.744Z,7.50
2018-01-06T17:04:27.541Z,7.60
2018-01-06T17:06:55.475Z,7.70
2018-01-06T17:09:23.452Z,7.70
2018-01-06T17:11:51.833Z,7.70
2018-01-06T17:14:19.694Z,7.70
2018-01-06T17:16:47.700Z,7.70
2018-01-06T17:19:17.382Z,7.70
2018-01-06T17:21:45.000Z,7.70
2018-01-06T17:24:12.624Z,7.70
2018-01-06T17:26:44.672Z,7.70
2018-01-06T17:29:12.210Z,7.70
2018-01-06T17:31:39.999Z,7.60
2018-01-06T17:34:07.489Z,7.60
2018-01-06T17:36:37.448Z,7.70
2018-01-06T17:39:04.950Z,7.70
2018-01-06T17:41:36.396Z,7.80
2018-01-06T17:44:03.900Z,7.80
2018-01-06T17:46:32.162Z,7.80
2018-01-06T17:48:59.636Z,7.80
2018-01-06T17:51:27.121Z,7.80
2018-01-06T17:53:54.847Z,7.80
2018-01-06T17:56:25.672Z,7.70
2018-01-06T17:58:57.252Z,7.70
2018-01-06T18:01:24.876Z,7.70
2018-01-06T18:03:52.345Z,7.60
2018-01-06T18:06:19.841Z,7.60
2018-01-06T18:08:47.446Z,7.60
2018-01-06T18:11:16.860Z,7.50
2018-01-06T18:13:44.545Z,7.50
2018-01-06T18:16:12.129Z,7.50
2018-01-06T18:18:40.153Z,7.40
2018-01-06T18:21:07.747Z,7.30
2018-01-06T18:23:35.278Z,7.20
2018-01-06T18:26:03.548Z,7.00
2018-01-06T18:28:31.004Z,7.00
2018-01-06T18:31:00.194Z,6.90
2018-01-06T18:33:27.676Z,6.90
2018-01-06T18:35:55.313Z,6.90
2018-01-06T18:38:22.729Z,6.90
2018-01-06T18:40:50.617Z,6.80
2018-01-06T18:43:19.048Z,6.70
2018-01-06T18:45:46.682Z,6.70
2018-01-06T18:48:14.203Z,6.60
2018-01-06T18:50:41.640Z,6.60
2018-01-06T18:53:09.170Z,6.50
2018-01-06T18:55:36.828Z,6.50
2018-01-06T18:58:04.563Z,6.40
2018-01-06T19:00:32.783Z,6.40
2018-01-06T19:03:00.308Z,6.40
2018-01-06T19:05:27.785Z,6.30
2018-01-06T19:07:56.939Z,6.20
2018-01-06T19:10:24.435Z,6.20
2018-01-06T19:12:55.354Z,6.10
2018-01-06T19:15:24.973Z,6.00
2018-01-06T19:17:53.357Z,6.00
2018-01-06T19:20:20.908Z,6.00
2018-01-06T19:22:48.413Z,5.80
2018-01-06T19:25:16.215Z,5.80
2018-01-06T19:27:46.693Z,5.70
2018-01-06T19:30:14.239Z,5.60
2018-01-06T19:32:41.848Z,5.40
2018-01-06T19:35:09.357Z,5.30
2018-01-06T19:37:36.920Z,5.30
2018-01-06T19:40:05.312Z,5.10
2018-01-06T19:42:37.069Z,5.10
2018-01-06T19:45:04.552Z,5.10
2018-01-06T19:47:32.066Z,5.10
2018-01-06T19:50:00.340Z,5.00
2018-01-06T19:52:27.851Z,5.00
2018-01-06T19:54:55.364Z,5.00
2018-01-06T19:57:23.666Z,4.90
2018-01-06T19:59:51.327Z,4.80
2018-01-06T20:02:18.840Z,4.90
2018-01-06T20:04:46.492Z,4.80
2018-01-06T20:07:14.084Z,4.80
2018-01-06T20:09:42.357Z,4.90
2018-01-06T20:12:10.011Z,4.90
2018-01-06T20:14:38.267Z,4.80
2018-01-06T20:17:05.964Z,4.80
2018-01-06T20:19:35.145Z,4.70
2018-01-06T20:22:03.433Z,4.70
2018-01-06T20:24:30.965Z,4.70
2018-01-06T20:26:59.373Z,4.70
2018-01-06T20:29:27.642Z,4.60
2018-01-06T20:31:55.171Z,4.60
2018-01-06T20:34:22.647Z,4.60
2018-01-06T20:36:50.132Z,4.60
2018-01-06T20:39:18.352Z,4.50
2018-01-06T20:41:45.864Z,4.40
2018-01-06T20:44:13.361Z,4.40
2018-01-06T20:46:41.020Z,4.40
2018-01-06T20:49:08.521Z,4.40
2018-01-06T20:51:36.205Z,4.30
2018-01-06T20:54:03.745Z,4.20
2018-01-06T20:56:31.550Z,4.20
2018-01-06T20:58:59.207Z,4.20
2018-01-06T21:01:26.935Z,4.20
2018-01-06T21:03:54.457Z,4.20
2018-01-06T21:06:22.913Z,4.20
2018-01-06T21:08:51.344Z,4.10
2018-01-06T21:11:18.832Z,4.00
2018-01-06T21:13:47.112Z,3.90
2018-01-06T21:16:14.591Z,3.90
2018-01-06T21:18:42.100Z,3.90
2018-01-06T21:21:09.611Z,3.90
2018-01-06T21:23:37.099Z,3.80
2018-01-06T21:26:05.502Z,3.80
2018-01-06T21:28:33.012Z,3.80
2018-01-06T21:31:00.536Z,3.70
2018-01-06T21:33:28.060Z,3.70
2018-01-06T21:35:55.634Z,3.70
2018-01-06T21:38:23.145Z,3.60
2018-01-06T21:40:50.632Z,3.60
2018-01-06T21:43:18.909Z,3.70
2018-01-06T21:45:46.382Z,3.70
2018-01-06T21:48:14.013Z,3.80
2018-01-06T21:50:41.592Z,3.80
2018-01-06T21:53:09.111Z,3.80
2018-01-06T21:55:36.600Z,3.80
2018-01-06T21:58:04.400Z,3.80
2018-01-06T22:00:32.883Z,3.70
2018-01-06T22:03:01.205Z,3.70
2018-01-06T22:05:28.786Z,3.60
2018-01-06T22:07:57.223Z,3.70
2018-01-06T22:10:24.755Z,3.70
2018-01-06T22:12:52.416Z,3.60
2018-01-06T22:15:23.664Z,3.50
2018-01-06T22:17:51.164Z,3.50
2018-01-06T22:20:18.640Z,3.50
2018-01-06T22:22:47.207Z,3.50
2018-01-06T22:25:14.692Z,3.50
2018-01-06T22:27:42.185Z,3.40
2018-01-06T22:30:11.403Z,3.40
2018-01-06T22:32:42.919Z,3.40
2018-01-06T22:35:10.565Z,3.40
2018-01-06T22:37:38.072Z,3.40
2018-01-06T22:40:06.513Z,3.50
2018-01-06T22:42:34.247Z,3.50
2018-01-06T22:45:02.744Z,3.40
2018-01-06T22:47:31.446Z,3.40
2018-01-06T22:49:59.350Z,3.40
2018-01-06T22:52:27.321Z,3.30
2018-01-06T22:54:55.707Z,3.30
2018-01-06T22:57:24.238Z,3.30
2018-01-06T22:59:52.792Z,3.10
2018-01-06T23:02:21.450Z,3.00
2018-01-06T23:04:49.041Z,3.00
2018-01-06T23:07:16.565Z,3.00
2018-01-06T23:09:45.514Z,3.00
2018-01-06T23:12:12.985Z,3.00
2018-01-06T23:14:40.823Z,3.00
2018-01-06T23:17:08.304Z,3.00
2018-01-06T23:19:36.556Z,3.00
2018-01-06T23:22:04.145Z,3.00
2018-01-06T23:24:33.588Z,2.90
2018-01-06T23:27:01.081Z,2.90
2018-01-06T23:29:28.692Z,2.90
2018-01-06T23:31:59.906Z,2.90
2018-01-06T23:34:27.489Z,2.90
2018-01-06T23:36:54.982Z,2.90
2018-01-06T23:39:22.507Z,2.90
2018-01-06T23:41:50.751Z,2.80
2018-01-06T23:44:18.265Z,2.80
2018-01-06T23:46:45.880Z,2.80
2018-01-06T23:49:16.529Z,2.80
2018-01-06T23:51:44.022Z,2.90
2018-01-06T23:54:11.527Z,2.90
2018-01-06T23:56:39.818Z,2.90
2018-01-06T23:59:07.878Z,2.90
