createdAt,value
2023-05-16T00:01:48.789Z,69.96
2023-05-16T00:04:16.226Z,70.00
2023-05-16T00:06:43.418Z,69.72
2023-05-16T00:09:10.285Z,70.10
2023-05-16T00:11:37.122Z,69.71
2023-05-16T00:14:03.799Z,69.92
2023-05-16T00:16:30.703Z,69.73
2023-05-16T00:19:00.938Z,70.30
2023-05-16T00:21:28.272Z,70.27
2023-05-16T00:23:54.918Z,70.25
2023-05-16T00:26:21.798Z,70.47
2023-05-16T00:28:48.767Z,70.59
2023-05-16T00:31:15.718Z,70.54
2023-05-16T00:33:42.646Z,70.57
2023-05-16T00:36:09.614Z,70.51
2023-05-16T00:38:37.432Z,70.83
2023-05-16T00:41:04.447Z,70.81
2023-05-16T00:43:31.498Z,70.60
2023-05-16T00:45:58.381Z,70.52
2023-05-16T00:48:25.372Z,70.67
2023-05-16T00:50:53.231Z,70.58
2023-05-16T00:53:22.147Z,70.48
2023-05-16T00:55:48.928Z,70.03
2023-05-16T00:58:16.466Z,70.00
2023-05-16T01:00:47.217Z,70.22
2023-05-16T01:03:15.421Z,69.97
2023-05-16T01:05:42.252Z,69.84
2023-05-16T01:08:08.885Z,70.12
2023-05-16T01:10:48.578Z,70.17
2023-05-16T01:13:27.260Z,70.16
2023-05-16T01:16:04.723Z,70.33
2023-05-16T01:18:38.586Z,70.53
2023-05-16T01:21:13.496Z,70.68
2023-05-16T01:24:00.432Z,70.10
2023-05-16T01:26:28.370Z,70.08
2023-05-16T01:28:55.429Z,69.38
2023-05-16T01:31:23.910Z,69.88
2023-05-16T01:33:51.827Z,69.54
2023-05-16T01:36:43.273Z,69.65
2023-05-16T01:39:27.081Z,69.51
2023-05-16T01:42:01.084Z,69.63
2023-05-16T01:44:40.327Z,69.60
2023-05-16T01:47:12.053Z,69.61
2023-05-16T01:49:44.737Z,69.25
2023-05-16T01:52:21.629Z,68.70
2023-05-16T01:54:52.890Z,68.70
2023-05-16T01:57:25.419Z,69.05
2023-05-16T01:59:52.686Z,69.14
2023-05-16T02:02:20.022Z,69.55
2023-05-16T02:04:46.854Z,68.63
2023-05-16T02:07:15.788Z,69.18
2023-05-16T02:09:45.088Z,69.10
2023-05-16T02:12:11.740Z,68.80
2023-05-16T02:14:38.514Z,68.88
2023-05-16T02:17:06.694Z,68.91
2023-05-16T02:19:33.364Z,69.03
2023-05-16T02:22:00.657Z,68.72
2023-05-16T02:24:27.379Z,69.22
2023-05-16T02:26:55.754Z,68.69
2023-05-16T02:29:22.384Z,68.63
2023-05-16T02:31:49.310Z,68.74
2023-05-16T02:34:16.518Z,69.07
2023-05-16T02:36:43.261Z,69.02
2023-05-16T02:39:10.340Z,69.06
2023-05-16T02:41:37.308Z,69.33
2023-05-16T02:44:04.258Z,69.62
2023-05-16T02:46:33.505Z,69.27
2023-05-16T02:49:00.585Z,69.58
2023-05-16T02:51:28.365Z,69.75
2023-05-16T02:53:57.160Z,69.90
2023-05-16T02:56:23.934Z,69.81
2023-05-16T02:58:51.295Z,69.63
2023-05-16T03:01:18.242Z,69.69
2023-05-16T03:03:45.353Z,70.17
2023-05-16T03:06:12.616Z,70.69
2023-05-16T03:08:39.277Z,70.48
2023-05-16T03:11:06.010Z,70.42
2023-05-16T03:13:33.066Z,70.82
2023-05-16T03:16:00.204Z,71.13
2023-05-16T03:18:26.891Z,71.11
2023-05-16T03:20:53.736Z,70.95
2023-05-16T03:23:21.293Z,70.86
2023-05-16T03:25:48.182Z,70.07
2023-05-16T03:28:16.572Z,70.53
2023-05-16T03:30:43.423Z,70.39
2023-05-16T03:33:10.417Z,70.22
2023-05-16T03:35:37.985Z,69.88
2023-05-16T03:38:04.770Z,69.56
2023-05-16T03:40:31.529Z,69.48
2023-05-16T03:42:58.140Z,69.58
2023-05-16T03:45:25.072Z,69.14
2023-05-16T03:47:52.194Z,69.13
2023-05-16T03:50:18.984Z,68.76
2023-05-16T03:52:45.815Z,68.92
2023-05-16T03:55:14.539Z,68.93
2023-05-16T03:57:44.741Z,68.73
2023-05-16T04:00:12.683Z,68.81
2023-05-16T04:02:40.955Z,68.50
2023-05-16T04:05:09.231Z,68.23
2023-05-16T04:07:37.070Z,68.28
2023-05-16T04:10:05.024Z,68.46
2023-05-16T04:12:32.021Z,68.20
2023-05-16T04:14:58.872Z,68.50
2023-05-16T04:17:25.654Z,68.24
2023-05-16T04:19:52.302Z,67.98
2023-05-16T04:22:21.881Z,67.98
2023-05-16T04:24:49.042Z,67.83
2023-05-16T04:27:15.845Z,68.00
2023-05-16T04:29:42.666Z,68.09
2023-05-16T04:32:09.617Z,67.85
2023-05-16T04:34:39.742Z,67.48
2023-05-16T04:37:07.669Z,67.55
2023-05-16T04:39:35.371Z,67.80
2023-05-16T04:42:04.361Z,67.40
2023-05-16T04:44:31.657Z,67.58
2023-05-16T04:46:58.502Z,67.60
2023-05-16T04:49:25.505Z,67.81
2023-05-16T04:51:52.165Z,67.60
2023-05-16T04:54:18.811Z,67.65
2023-05-16T04:56:45.463Z,66.93
2023-05-16T04:59:12.085Z,66.58
2023-05-16T05:01:39.467Z,66.43
2023-05-16T05:04:06.522Z,66.33
2023-05-16T05:06:33.355Z,65.73
2023-05-16T05:09:00.026Z,65.82
2023-05-16T05:11:27.310Z,64.91
2023-05-16T05:13:54.057Z,64.98
2023-05-16T05:16:20.888Z,65.68
2023-05-16T05:18:47.819Z,65.87
2023-05-16T05:21:14.638Z,65.97
2023-05-16T05:23:41.359Z,66.05
2023-05-16T05:26:08.102Z,65.94
2023-05-16T05:28:34.763Z,65.59
2023-05-16T05:31:01.417Z,66.17
2023-05-16T05:33:30.893Z,65.28
2023-05-16T05:35:57.789Z,65.50
2023-05-16T05:38:24.598Z,65.06
2023-05-16T05:40:51.365Z,65.07
2023-05-16T05:43:18.023Z,64.59
2023-05-16T05:45:44.807Z,65.30
2023-05-16T05:48:12.832Z,65.08
2023-05-16T05:50:39.733Z,65.39
2023-05-16T05:53:06.580Z,66.02
2023-05-16T05:55:33.304Z,67.01
2023-05-16T05:57:59.946Z,67.77
2023-05-16T06:00:26.739Z,67.39
2023-05-16T06:02:53.650Z,67.38
2023-05-16T06:05:20.414Z,66.66
2023-05-16T06:07:47.060Z,66.62
2023-05-16T06:10:14.047Z,66.12
2023-05-16T06:12:40.752Z,66.33
2023-05-16T06:15:08.367Z,66.49
2023-05-16T06:17:35.121Z,66.56
2023-05-16T06:20:01.892Z,67.19
2023-05-16T06:22:29.355Z,67.34
2023-05-16T06:24:55.977Z,66.56
2023-05-16T06:27:22.914Z,67.76
2023-05-16T06:29:49.541Z,67.35
2023-05-16T06:32:16.169Z,67.61
2023-05-16T06:34:43.042Z,67.45
2023-05-16T06:37:09.677Z,67.62
2023-05-16T06:39:37.089Z,68.24
2023-05-16T06:42:04.033Z,68.70
2023-05-16T06:44:32.556Z,68.43
2023-05-16T06:46:59.290Z,68.88
2023-05-16T06:49:26.025Z,68.63
2023-05-16T06:51:52.738Z,67.92
2023-05-16T06:54:19.454Z,67.45
2023-05-16T06:56:46.184Z,67.27
2023-05-16T06:59:13.159Z,66.54
2023-05-16T07:01:39.899Z,66.37
2023-05-16T07:04:06.920Z,65.72
2023-05-16T07:06:33.846Z,65.28
2023-05-16T07:09:00.608Z,66.08
2023-05-16T07:11:27.262Z,65.70
2023-05-16T07:13:54.080Z,65.59
2023-05-16T07:16:20.954Z,64.98
2023-05-16T07:18:47.717Z,65.17
2023-05-16T07:21:14.540Z,65.35
2023-05-16T07:23:41.619Z,66.19
2023-05-16T07:26:08.393Z,66.00
2023-05-16T07:28:35.079Z,65.87
2023-05-16T07:31:01.735Z,65.34
2023-05-16T07:33:28.615Z,64.81
2023-05-16T07:36:07.737Z,64.66
2023-05-16T07:38:42.308Z,64.41
2023-05-16T07:41:09.201Z,63.60
2023-05-16T07:43:36.763Z,62.48
2023-05-16T07:46:03.658Z,62.44
2023-05-16T07:48:30.399Z,62.09
2023-05-16T07:50:57.854Z,62.44
2023-05-16T07:53:24.640Z,62.86
2023-05-16T07:55:51.616Z,62.60
2023-05-16T07:58:18.396Z,62.26
2023-05-16T08:00:45.432Z,62.01
2023-05-16T08:03:12.365Z,61.32
2023-05-16T08:05:39.780Z,61.40
2023-05-16T08:08:06.520Z,61.36
2023-05-16T08:10:33.268Z,61.61
2023-05-16T08:12:59.944Z,60.32
2023-05-16T08:15:28.431Z,60.83
2023-05-16T08:17:58.601Z,60.29
2023-05-16T08:20:26.349Z,60.29
2023-05-16T08:22:53.386Z,59.57
2023-05-16T08:25:20.490Z,59.33
2023-05-16T08:27:49.456Z,60.11
2023-05-16T08:30:16.230Z,60.14
2023-05-16T08:32:42.929Z,59.16
2023-05-16T08:35:11.108Z,58.69
2023-05-16T08:37:37.928Z,59.04
2023-05-16T08:40:08.278Z,58.70
2023-05-16T08:42:35.457Z,58.89
2023-05-16T08:45:02.639Z,58.54
2023-05-16T08:47:31.708Z,58.63
2023-05-16T08:49:59.330Z,58.88
2023-05-16T08:52:30.577Z,58.13
2023-05-16T08:55:09.933Z,58.33
2023-05-16T08:57:38.110Z,58.57
2023-05-16T09:00:13.294Z,58.38
2023-05-16T09:02:41.930Z,59.79
2023-05-16T09:05:11.748Z,59.51
2023-05-16T09:07:38.655Z,59.27
2023-05-16T09:10:07.062Z,59.62
2023-05-16T09:12:34.517Z,59.72
2023-05-16T09:15:06.050Z,59.76
2023-05-16T09:17:45.636Z,59.85
2023-05-16T09:20:14.486Z,60.36
2023-05-16T09:22:51.877Z,60.73
2023-05-16T09:25:29.698Z,60.80
2023-05-16T09:27:59.839Z,61.08
2023-05-16T09:30:31.990Z,60.26
2023-05-16T09:32:59.793Z,60.22
2023-05-16T09:37:56.791Z,54.82
2023-05-16T09:40:24.114Z,53.48
2023-05-16T09:43:04.795Z,52.58
2023-05-16T09:45:32.803Z,51.82
2023-05-16T09:48:10.703Z,52.10
2023-05-16T09:50:37.950Z,52.07
2023-05-16T09:53:05.694Z,53.05
2023-05-16T09:55:33.406Z,52.35
2023-05-16T09:58:00.372Z,51.72
2023-05-16T10:00:32.205Z,50.52
2023-05-16T10:03:03.258Z,50.06
2023-05-16T10:05:31.480Z,48.64
2023-05-16T10:07:58.679Z,46.24
2023-05-16T10:10:25.644Z,45.48
2023-05-16T10:12:53.329Z,44.33
2023-05-16T10:15:20.977Z,44.16
2023-05-16T10:17:53.028Z,42.55
2023-05-16T10:20:21.423Z,42.95
2023-05-16T10:22:51.633Z,41.97
2023-05-16T10:25:30.267Z,39.86
2023-05-16T10:27:58.427Z,39.71
2023-05-16T10:30:25.550Z,40.00
2023-05-16T10:32:53.348Z,41.38
2023-05-16T10:35:21.726Z,41.77
2023-05-16T10:37:50.541Z,43.45
2023-05-16T10:40:18.450Z,44.55
2023-05-16T10:42:57.216Z,42.47
2023-05-16T10:45:24.234Z,40.83
2023-05-16T10:48:01.490Z,43.47
2023-05-16T10:50:44.931Z,43.27
2023-05-16T10:53:34.437Z,44.00
2023-05-16T10:56:03.881Z,45.15
2023-05-16T10:58:35.094Z,43.83
2023-05-16T11:01:29.182Z,42.85
2023-05-16T11:03:58.953Z,42.46
2023-05-16T11:06:36.164Z,40.46
2023-05-16T11:09:11.956Z,38.17
2023-05-16T11:11:39.287Z,35.88
2023-05-16T11:14:06.139Z,31.53
2023-05-16T11:16:34.701Z,30.10
2023-05-16T11:19:06.567Z,29.20
2023-05-16T11:22:05.137Z,30.30
2023-05-16T11:24:32.204Z,29.88
2023-05-16T11:27:02.848Z,30.38
2023-05-16T11:29:32.433Z,32.26
2023-05-16T11:32:00.678Z,33.03
2023-05-16T11:34:27.757Z,32.87
2023-05-16T11:36:54.939Z,33.05
2023-05-16T11:39:24.377Z,32.94
2023-05-16T11:41:52.144Z,33.25
2023-05-16T11:44:19.165Z,34.50
2023-05-16T11:46:46.605Z,33.91
2023-05-16T11:49:13.640Z,33.92
2023-05-16T11:51:41.606Z,35.26
2023-05-16T11:54:10.511Z,34.51
2023-05-16T11:56:37.466Z,32.37
2023-05-16T11:59:04.481Z,28.63
2023-05-16T12:01:38.868Z,26.37
2023-05-16T12:04:14.079Z,24.39
2023-05-16T12:06:44.230Z,24.05
2023-05-16T12:09:18.151Z,26.36
2023-05-16T12:11:45.310Z,27.71
2023-05-16T12:14:13.822Z,27.02
2023-05-16T12:16:43.943Z,27.85
2023-05-16T12:19:11.518Z,28.77
2023-05-16T12:21:38.813Z,29.25
2023-05-16T12:24:09.045Z,29.75
2023-05-16T12:26:35.939Z,30.23
2023-05-16T12:29:05.548Z,30.96
2023-05-16T12:31:37.030Z,31.73
2023-05-16T12:34:03.827Z,31.91
2023-05-16T12:36:34.962Z,31.50
2023-05-16T12:39:03.651Z,30.94
2023-05-16T12:41:31.414Z,30.12
2023-05-16T12:44:12.170Z,30.79
2023-05-16T12:46:43.665Z,30.63
2023-05-16T12:49:10.426Z,32.23
2023-05-16T12:51:37.547Z,34.24
2023-05-16T12:54:11.845Z,33.56
2023-05-16T12:56:40.617Z,32.88
2023-05-16T12:59:08.639Z,32.69
2023-05-16T13:01:36.585Z,32.83
2023-05-16T13:04:04.676Z,33.21
2023-05-16T13:06:44.960Z,33.29
2023-05-16T13:09:19.227Z,32.72
2023-05-16T13:11:45.940Z,31.81
2023-05-16T13:14:12.899Z,33.40
2023-05-16T13:16:39.745Z,32.89
2023-05-16T13:19:06.758Z,31.46
2023-05-16T13:21:33.536Z,31.90
2023-05-16T13:24:00.320Z,32.38
2023-05-16T13:26:27.337Z,31.93
2023-05-16T13:28:55.062Z,32.30
2023-05-16T13:31:25.353Z,31.85
2023-05-16T13:33:52.186Z,32.74
2023-05-16T13:36:18.877Z,31.83
2023-05-16T13:38:45.630Z,31.68
2023-05-16T13:41:12.316Z,31.24
2023-05-16T13:43:38.987Z,32.07
2023-05-16T13:46:06.081Z,31.47
2023-05-16T13:48:32.865Z,32.16
2023-05-16T13:50:59.717Z,31.51
2023-05-16T13:53:26.899Z,32.13
2023-05-16T13:55:54.392Z,32.74
2023-05-16T13:58:22.241Z,32.04
2023-05-16T14:00:49.149Z,32.13
2023-05-16T14:03:16.207Z,31.43
2023-05-16T14:05:42.999Z,31.78
2023-05-16T14:08:09.763Z,31.54
2023-05-16T14:10:36.432Z,32.47
2023-05-16T14:13:03.204Z,33.00
2023-05-16T14:15:30.184Z,31.70
2023-05-16T14:17:57.116Z,31.01
2023-05-16T14:20:23.822Z,31.45
2023-05-16T14:22:50.570Z,31.25
2023-05-16T14:25:17.473Z,31.33
2023-05-16T14:27:44.309Z,31.76
2023-05-16T14:30:11.470Z,31.11
2023-05-16T14:32:38.188Z,32.94
2023-05-16T14:35:05.467Z,33.23
2023-05-16T14:37:32.443Z,33.22
2023-05-16T14:40:00.813Z,32.82
2023-05-16T14:42:27.568Z,32.36
2023-05-16T14:44:54.216Z,31.41
2023-05-16T14:47:20.901Z,32.83
2023-05-16T14:49:47.561Z,33.25
2023-05-16T14:52:14.353Z,33.40
2023-05-16T14:54:41.086Z,34.43
2023-05-16T14:57:08.119Z,34.65
2023-05-16T14:59:34.807Z,34.03
2023-05-16T15:02:01.706Z,32.98
2023-05-16T15:04:28.921Z,32.71
2023-05-16T15:06:55.947Z,31.76
2023-05-16T15:09:22.760Z,31.91
2023-05-16T15:11:49.474Z,31.28
2023-05-16T15:14:16.277Z,32.34
2023-05-16T15:16:43.313Z,33.12
2023-05-16T15:19:10.218Z,33.73
2023-05-16T15:21:37.085Z,33.80
2023-05-16T15:24:04.077Z,33.55
2023-05-16T15:26:31.030Z,34.68
2023-05-16T15:28:57.813Z,33.64
2023-05-16T15:31:24.597Z,33.72
2023-05-16T15:33:51.341Z,33.66
2023-05-16T15:36:18.105Z,33.28
2023-05-16T15:38:45.718Z,32.38
2023-05-16T15:41:31.429Z,32.09
2023-05-16T15:44:00.404Z,32.59
2023-05-16T15:46:27.386Z,32.94
2023-05-16T15:48:54.167Z,32.28
2023-05-16T15:51:21.114Z,31.71
2023-05-16T15:53:47.965Z,32.32
2023-05-16T15:56:14.698Z,32.30
2023-05-16T15:58:41.489Z,31.45
2023-05-16T16:01:08.135Z,31.88
2023-05-16T16:03:34.909Z,32.46
2023-05-16T16:06:01.803Z,32.75
2023-05-16T16:08:28.617Z,33.17
2023-05-16T16:10:55.500Z,32.87
2023-05-16T16:13:24.112Z,33.80
2023-05-16T16:15:50.979Z,32.97
2023-05-16T16:18:17.744Z,33.19
2023-05-16T16:20:44.494Z,33.19
2023-05-16T16:23:11.396Z,32.80
2023-05-16T16:25:38.183Z,32.98
2023-05-16T16:28:04.985Z,32.45
2023-05-16T16:30:34.518Z,32.16
2023-05-16T16:33:01.368Z,33.63
2023-05-16T16:35:28.654Z,34.06
2023-05-16T16:40:29.110Z,34.67
2023-05-16T16:42:55.797Z,35.53
2023-05-16T16:45:22.716Z,34.95
2023-05-16T16:47:49.572Z,35.11
2023-05-16T16:50:16.337Z,34.49
2023-05-16T16:52:43.303Z,35.50
2023-05-16T16:55:10.059Z,36.06
2023-05-16T16:57:36.949Z,35.96
2023-05-16T17:00:04.180Z,35.57
2023-05-16T17:02:31.962Z,36.32
2023-05-16T17:04:58.687Z,36.85
2023-05-16T17:07:25.367Z,37.67
2023-05-16T17:09:53.881Z,37.13
2023-05-16T17:12:21.996Z,37.30
2023-05-16T17:14:50.301Z,37.30
2023-05-16T17:17:18.455Z,36.97
2023-05-16T17:19:46.862Z,37.48
2023-05-16T17:22:13.896Z,36.90
2023-05-16T17:24:40.822Z,37.38
2023-05-16T17:27:07.545Z,37.57
2023-05-16T17:29:34.270Z,37.79
2023-05-16T17:32:01.126Z,37.41
2023-05-16T17:34:27.888Z,37.49
2023-05-16T17:36:54.540Z,37.63
2023-05-16T17:39:21.343Z,38.01
2023-05-16T17:41:47.995Z,38.06
2023-05-16T17:44:14.647Z,38.55
2023-05-16T17:46:42.510Z,38.45
2023-05-16T17:49:09.931Z,39.32
2023-05-16T17:51:47.883Z,38.83
2023-05-16T17:54:16.068Z,39.36
2023-05-16T17:56:42.890Z,39.33
2023-05-16T17:59:10.714Z,39.68
2023-05-16T18:01:38.249Z,39.89
2023-05-16T18:04:06.798Z,39.83
2023-05-16T18:06:37.824Z,40.23
2023-05-16T18:09:09.921Z,40.45
2023-05-16T18:11:39.437Z,40.27
2023-05-16T18:14:09.166Z,40.82
2023-05-16T18:16:36.225Z,39.78
2023-05-16T18:19:04.873Z,39.65
2023-05-16T18:21:32.168Z,40.35
2023-05-16T18:23:59.534Z,40.15
2023-05-16T18:26:28.501Z,40.64
2023-05-16T18:28:55.556Z,40.81
2023-05-16T18:31:22.593Z,40.98
2023-05-16T18:33:49.865Z,41.51
2023-05-16T18:36:16.637Z,41.42
2023-05-16T18:38:43.473Z,41.12
2023-05-16T18:41:10.170Z,40.32
2023-05-16T18:43:36.916Z,40.01
2023-05-16T18:46:04.322Z,40.55
2023-05-16T18:48:31.915Z,40.18
2023-05-16T18:50:59.623Z,40.75
2023-05-16T18:53:26.337Z,40.14
2023-05-16T18:55:53.111Z,40.44
2023-05-16T18:58:20.222Z,40.55
2023-05-16T19:00:47.175Z,41.33
2023-05-16T19:03:13.952Z,42.14
2023-05-16T19:05:40.788Z,41.80
2023-05-16T19:08:07.627Z,41.69
2023-05-16T19:10:37.990Z,42.25
2023-05-16T19:13:08.757Z,42.31
2023-05-16T19:15:36.449Z,42.85
2023-05-16T19:18:04.776Z,42.59
2023-05-16T19:20:32.959Z,42.47
2023-05-16T19:22:59.692Z,43.03
2023-05-16T19:25:26.976Z,43.40
2023-05-16T19:27:54.101Z,43.58
2023-05-16T19:30:22.952Z,43.58
2023-05-16T19:32:51.196Z,43.73
2023-05-16T19:35:18.862Z,43.62
2023-05-16T19:37:46.306Z,43.99
2023-05-16T19:40:15.393Z,44.14
2023-05-16T19:42:43.829Z,44.08
2023-05-16T19:45:10.912Z,44.27
2023-05-16T19:47:37.654Z,44.87
2023-05-16T19:50:05.038Z,45.37
2023-05-16T19:52:31.828Z,45.75
2023-05-16T19:55:01.675Z,46.44
2023-05-16T19:57:28.557Z,46.14
2023-05-16T19:59:55.254Z,45.82
2023-05-16T20:02:24.326Z,46.01
2023-05-16T20:04:51.657Z,45.79
2023-05-16T20:07:18.548Z,45.87
2023-05-16T20:09:45.360Z,46.03
2023-05-16T20:12:12.760Z,46.31
2023-05-16T20:14:39.624Z,46.47
2023-05-16T20:17:06.823Z,47.07
2023-05-16T20:19:34.265Z,47.37
2023-05-16T20:22:01.408Z,47.24
2023-05-16T20:24:28.110Z,47.33
2023-05-16T20:26:54.742Z,47.57
2023-05-16T20:29:21.477Z,47.94
2023-05-16T20:31:48.181Z,48.58
2023-05-16T20:34:14.930Z,48.18
2023-05-16T20:36:41.716Z,48.87
2023-05-16T20:39:09.020Z,48.81
2023-05-16T20:41:35.799Z,49.22
2023-05-16T20:44:02.498Z,49.34
2023-05-16T20:46:29.273Z,49.52
2023-05-16T20:48:56.055Z,49.94
2023-05-16T20:51:22.772Z,49.86
2023-05-16T20:53:49.679Z,50.17
2023-05-16T20:56:16.501Z,50.34
2023-05-16T20:58:43.763Z,50.54
2023-05-16T21:01:10.566Z,50.22
2023-05-16T21:03:37.464Z,50.37
2023-05-16T21:06:04.482Z,50.59
2023-05-16T21:08:31.747Z,50.54
2023-05-16T21:10:58.652Z,50.71
2023-05-16T21:13:25.797Z,51.19
2023-05-16T21:15:52.645Z,51.67
2023-05-16T21:18:19.501Z,51.63
2023-05-16T21:20:46.292Z,52.13
2023-05-16T21:23:13.019Z,52.31
2023-05-16T21:25:41.133Z,52.23
2023-05-16T21:28:08.076Z,52.38
2023-05-16T21:30:34.819Z,52.28
2023-05-16T21:33:01.873Z,52.75
2023-05-16T21:35:28.945Z,52.82
2023-05-16T21:37:55.992Z,52.99
2023-05-16T21:40:24.979Z,52.82
2023-05-16T21:42:52.705Z,52.92
2023-05-16T21:45:19.456Z,53.42
2023-05-16T21:47:46.914Z,53.20
2023-05-16T21:50:13.882Z,53.12
2023-05-16T21:52:41.040Z,53.44
2023-05-16T21:55:08.654Z,53.11
2023-05-16T21:57:35.493Z,53.41
2023-05-16T22:00:06.516Z,53.30
2023-05-16T22:02:35.173Z,54.16
2023-05-16T22:05:02.559Z,54.55
2023-05-16T22:07:29.679Z,54.53
2023-05-16T22:09:56.893Z,54.38
2023-05-16T22:12:24.059Z,54.54
2023-05-16T22:14:51.092Z,54.83
2023-05-16T22:17:19.548Z,55.26
2023-05-16T22:19:46.718Z,54.93
2023-05-16T22:22:13.547Z,55.55
2023-05-16T22:24:40.389Z,55.69
2023-05-16T22:27:07.110Z,55.94
2023-05-16T22:29:38.070Z,55.54
2023-05-16T22:32:09.025Z,55.63
2023-05-16T22:34:41.725Z,55.57
2023-05-16T22:37:09.673Z,55.78
2023-05-16T22:39:36.566Z,55.78
2023-05-16T22:42:03.640Z,55.63
2023-05-16T22:44:30.418Z,55.75
2023-05-16T22:46:57.084Z,55.81
2023-05-16T22:49:23.819Z,55.80
2023-05-16T22:51:50.606Z,55.75
2023-05-16T22:54:17.441Z,56.12
2023-05-16T22:56:44.168Z,56.03
2023-05-16T22:59:11.020Z,56.21
2023-05-16T23:01:37.834Z,56.58
2023-05-16T23:04:04.904Z,56.41
2023-05-16T23:06:32.504Z,56.47
2023-05-16T23:09:04.213Z,56.57
2023-05-16T23:11:31.942Z,56.16
2023-05-16T23:13:58.662Z,56.28
2023-05-16T23:16:25.427Z,56.48
2023-05-16T23:18:52.231Z,56.61
2023-05-16T23:21:18.999Z,56.10
2023-05-16T23:23:45.638Z,56.99
2023-05-16T23:26:12.379Z,57.18
2023-05-16T23:28:39.347Z,57.90
2023-05-16T23:31:06.356Z,57.72
2023-05-16T23:33:33.071Z,57.96
2023-05-16T23:35:59.787Z,57.82
2023-05-16T23:38:27.367Z,58.02
2023-05-16T23:40:54.079Z,57.89
2023-05-16T23:43:21.231Z,58.28
2023-05-16T23:45:47.903Z,58.16
2023-05-16T23:48:14.748Z,58.09
2023-05-16T23:50:41.588Z,57.91
2023-05-16T23:53:08.329Z,58.09
2023-05-16T23:55:35.016Z,58.69
2023-05-16T23:58:01.770Z,59.71
