createdAt,value
2014-09-12T06:41:40.323Z,461
2014-09-12T06:51:41.028Z,434
2014-09-12T06:57:41.524Z,445
2014-09-12T07:04:42.069Z,416
2014-09-12T07:11:42.613Z,449
2014-09-12T07:19:43.208Z,478
2014-09-12T18:10:16.511Z,0
2014-09-12T18:17:17.057Z,0
2014-09-12T18:27:17.763Z,0
2014-09-12T18:35:18.356Z,0
2014-09-12T18:43:18.949Z,0
2014-09-12T18:53:19.657Z,0
2014-09-12T19:03:20.362Z,0
2014-09-12T19:11:20.972Z,0
2014-09-12T19:20:21.630Z,0
2014-09-12T19:29:22.287Z,0
2014-09-12T19:38:22.930Z,0
2014-09-12T19:45:23.491Z,0
2014-09-12T19:53:24.084Z,0
2014-09-12T20:01:24.693Z,0
2014-09-12T20:11:25.509Z,0
2014-09-12T20:20:26.167Z,0
2014-09-12T20:29:26.810Z,0
2014-09-12T20:37:27.418Z,0
2014-09-12T20:45:28.013Z,0
2014-09-12T20:55:28.720Z,1
2014-09-12T21:02:29.264Z,1
2014-09-12T21:11:29.921Z,1
2014-09-12T21:18:30.481Z,1
2014-09-12T21:27:31.139Z,0
2014-09-12T21:36:31.782Z,0
2014-09-12T21:46:32.489Z,0
2014-09-12T21:53:33.049Z,0
2014-09-12T22:01:33.643Z,0
2014-09-12T22:09:34.252Z,0
2014-09-12T22:15:34.748Z,0
2014-09-12T22:24:35.390Z,0
2014-09-12T22:32:35.998Z,0
2014-09-12T22:39:36.543Z,0
2014-09-12T22:46:37.088Z,0
2014-09-12T22:54:37.697Z,0
2014-09-12T23:03:38.356Z,0
2014-09-12T23:11:38.951Z,0
2014-09-12T23:20:39.606Z,0
2014-09-12T23:28:40.201Z,0
2014-09-12T23:37:40.859Z,0
2014-09-12T23:47:41.805Z,0
2014-09-12T23:56:42.508Z,0
