createdAt,value
2023-02-22T00:02:04.432Z,7.9
2023-02-22T00:04:34.479Z,7.9
2023-02-22T00:07:04.447Z,7.9
2023-02-22T00:09:34.482Z,7.9
2023-02-22T00:12:04.506Z,7.8
2023-02-22T00:14:34.519Z,7.9
2023-02-22T00:17:04.558Z,7.9
2023-02-22T00:19:34.563Z,7.9
2023-02-22T00:22:04.586Z,7.9
2023-02-22T00:24:34.632Z,7.9
2023-02-22T00:27:04.639Z,7.8
2023-02-22T00:29:34.667Z,7.9
2023-02-22T00:32:04.773Z,7.8
2023-02-22T00:34:34.703Z,7.8
2023-02-22T00:37:04.739Z,7.8
2023-02-22T00:42:04.791Z,7.8
2023-02-22T00:44:34.814Z,7.8
2023-02-22T00:47:04.839Z,7.8
2023-02-22T00:49:34.863Z,7.8
2023-02-22T00:52:04.885Z,7.7
2023-02-22T00:54:34.903Z,7.6
2023-02-22T00:57:04.927Z,7.7
2023-02-22T00:59:34.952Z,7.7
2023-02-22T01:02:04.992Z,7.7
2023-02-22T01:07:05.190Z,7.7
2023-02-22T01:09:35.101Z,7.7
2023-02-22T01:12:05.076Z,7.7
2023-02-22T01:14:35.077Z,7.7
2023-02-22T01:19:35.123Z,7.6
2023-02-22T01:22:05.167Z,7.5
2023-02-22T01:24:35.173Z,7.5
2023-02-22T01:27:05.206Z,7.6
2023-02-22T01:29:35.235Z,7.6
2023-02-22T01:32:05.324Z,7.6
2023-02-22T01:34:35.272Z,7.6
2023-02-22T01:37:05.310Z,7.5
2023-02-22T01:39:35.320Z,7.6
2023-02-22T01:42:05.372Z,7.6
2023-02-22T01:44:35.394Z,7.6
2023-02-22T01:47:05.386Z,7.6
2023-02-22T01:49:35.402Z,7.6
2023-02-22T01:52:05.448Z,7.5
2023-02-22T01:54:35.447Z,7.5
2023-02-22T01:57:05.524Z,7.5
2023-02-22T01:59:35.492Z,7.4
2023-02-22T02:02:05.545Z,7.5
2023-02-22T02:04:35.544Z,7.4
2023-02-22T02:07:05.584Z,7.4
2023-02-22T02:12:05.634Z,7.4
2023-02-22T02:14:35.641Z,7.4
2023-02-22T02:19:35.694Z,7.3
2023-02-22T02:22:05.723Z,7.4
2023-02-22T02:24:35.753Z,7.3
2023-02-22T02:27:05.756Z,7.2
2023-02-22T02:29:35.774Z,7.3
2023-02-22T02:32:05.998Z,7.2
2023-02-22T02:34:36.002Z,7.2
2023-02-22T02:37:05.868Z,7.2
2023-02-22T02:39:35.907Z,7.2
2023-02-22T02:44:35.932Z,7.2
2023-02-22T02:47:05.978Z,7.2
2023-02-22T02:49:35.971Z,7.2
2023-02-22T02:52:05.983Z,7.2
2023-02-22T02:54:36.035Z,7.1
2023-02-22T02:57:06.057Z,7.1
2023-02-22T02:59:36.088Z,7.1
2023-02-22T03:02:06.104Z,7.1
2023-02-22T03:04:36.132Z,7
2023-02-22T03:07:06.205Z,6.9
2023-02-22T03:09:36.164Z,6.9
2023-02-22T03:12:06.181Z,6.9
2023-02-22T03:14:36.209Z,6.9
2023-02-22T03:17:06.225Z,6.9
2023-02-22T03:19:36.266Z,6.8
2023-02-22T03:22:06.299Z,6.8
2023-02-22T03:24:36.319Z,6.8
2023-02-22T03:27:06.324Z,6.8
2023-02-22T03:29:36.362Z,6.8
2023-02-22T03:32:06.402Z,6.7
2023-02-22T03:34:36.404Z,6.7
2023-02-22T03:37:06.437Z,6.7
2023-02-22T03:39:36.441Z,6.7
2023-02-22T03:42:06.472Z,6.6
2023-02-22T03:47:06.638Z,6.7
2023-02-22T03:49:36.579Z,6.6
2023-02-22T03:52:06.576Z,6.5
2023-02-22T03:54:36.603Z,6.5
2023-02-22T03:57:06.626Z,6.4
2023-02-22T04:02:06.659Z,6.4
2023-02-22T04:04:36.764Z,6.4
2023-02-22T04:07:06.714Z,6.4
2023-02-22T04:14:36.787Z,6.3
2023-02-22T04:17:06.797Z,6.3
2023-02-22T04:19:36.816Z,6.3
2023-02-22T04:22:06.863Z,6.3
2023-02-22T04:24:36.871Z,6.2
2023-02-22T04:27:06.888Z,6.2
2023-02-22T04:29:36.917Z,6.2
2023-02-22T04:32:07.026Z,6.2
2023-02-22T04:37:07.003Z,6
2023-02-22T04:39:37.067Z,6
2023-02-22T04:42:07.030Z,6
2023-02-22T04:47:07.083Z,6
2023-02-22T04:49:38.997Z,5.9
2023-02-22T04:54:37.153Z,5.8
2023-02-22T04:57:07.180Z,5.9
2023-02-22T04:59:37.220Z,5.8
2023-02-22T05:02:07.234Z,5.9
2023-02-22T05:04:37.338Z,5.9
2023-02-22T05:07:07.281Z,5.9
2023-02-22T05:09:37.297Z,6
2023-02-22T05:12:07.330Z,5.9
2023-02-22T05:14:37.415Z,5.8
2023-02-22T05:17:07.378Z,5.7
2023-02-22T05:19:37.386Z,5.8
2023-02-22T05:22:07.446Z,5.7
2023-02-22T05:24:37.438Z,5.7
2023-02-22T05:27:07.472Z,5.7
2023-02-22T05:32:07.572Z,5.7
2023-02-22T05:37:07.608Z,5.7
2023-02-22T05:39:37.589Z,5.7
2023-02-22T05:42:07.614Z,5.7
2023-02-22T05:44:37.633Z,5.7
2023-02-22T05:47:07.656Z,5.7
2023-02-22T05:49:37.704Z,5.7
2023-02-22T05:52:07.700Z,5.8
2023-02-22T05:54:37.724Z,5.8
2023-02-22T05:59:37.780Z,5.8
2023-02-22T06:02:07.836Z,5.8
2023-02-22T06:04:37.819Z,5.8
2023-02-22T06:07:07.847Z,5.9
2023-02-22T06:12:07.894Z,5.9
2023-02-22T06:14:37.910Z,5.9
2023-02-22T06:17:07.937Z,5.9
2023-02-22T06:22:07.988Z,5.8
2023-02-22T06:24:38.020Z,5.9
2023-02-22T06:27:08.021Z,5.9
2023-02-22T06:29:38.043Z,5.9
2023-02-22T06:32:08.106Z,5.9
2023-02-22T06:34:38.101Z,5.9
2023-02-22T06:37:08.119Z,5.8
2023-02-22T06:42:08.206Z,5.8
2023-02-22T06:44:38.202Z,5.8
2023-02-22T06:47:08.224Z,5.7
2023-02-22T06:49:38.256Z,5.8
2023-02-22T06:52:08.264Z,5.7
2023-02-22T06:54:38.304Z,5.8
2023-02-22T06:57:08.314Z,5.8
2023-02-22T06:59:38.330Z,5.8
2023-02-22T07:02:08.351Z,5.8
2023-02-22T07:04:38.382Z,5.7
2023-02-22T07:07:08.432Z,5.6
2023-02-22T07:09:38.434Z,5.7
2023-02-22T07:12:08.542Z,5.8
2023-02-22T07:14:38.472Z,5.8
2023-02-22T07:17:08.500Z,5.7
2023-02-22T07:19:38.548Z,5.8
2023-02-22T07:22:08.558Z,5.8
2023-02-22T07:24:38.588Z,5.9
2023-02-22T07:27:08.625Z,6
2023-02-22T07:29:38.625Z,6
2023-02-22T07:32:08.718Z,6
2023-02-22T07:34:38.650Z,6
2023-02-22T07:37:08.694Z,6
2023-02-22T07:39:38.701Z,6
2023-02-22T07:42:08.755Z,6
2023-02-22T07:44:38.754Z,6.1
2023-02-22T07:47:08.791Z,6.1
2023-02-22T07:49:38.818Z,6.1
2023-02-22T07:52:08.834Z,6.1
2023-02-22T07:54:38.849Z,6.1
2023-02-22T07:59:38.908Z,6.1
2023-02-22T08:02:08.991Z,6.2
2023-02-22T08:09:38.998Z,6.1
2023-02-22T08:12:09.036Z,6.2
2023-02-22T08:14:39.052Z,6.2
2023-02-22T08:19:39.094Z,6.3
2023-02-22T08:22:09.108Z,6.3
2023-02-22T08:24:39.155Z,6.4
2023-02-22T08:27:09.159Z,6.4
2023-02-22T08:29:39.183Z,6.6
2023-02-22T08:32:09.401Z,6.6
2023-02-22T08:34:39.243Z,6.6
2023-02-22T08:37:09.270Z,6.6
2023-02-22T08:39:39.297Z,6.6
2023-02-22T08:42:09.311Z,6.7
2023-02-22T08:44:39.324Z,6.8
2023-02-22T08:47:09.349Z,6.9
2023-02-22T08:49:39.364Z,6.9
2023-02-22T08:52:09.440Z,6.9
2023-02-22T08:54:39.413Z,7
2023-02-22T09:02:09.524Z,7.2
2023-02-22T09:04:39.503Z,7.2
2023-02-22T09:07:09.583Z,7.3
2023-02-22T09:12:09.584Z,7.3
2023-02-22T09:14:39.641Z,7.4
2023-02-22T09:17:09.665Z,7.4
2023-02-22T09:19:39.696Z,7.4
2023-02-22T09:24:39.709Z,7.4
2023-02-22T09:27:09.718Z,7.4
2023-02-22T09:29:39.743Z,7.5
2023-02-22T09:32:09.892Z,7.5
2023-02-22T09:37:09.808Z,7.6
2023-02-22T09:42:09.871Z,7.7
2023-02-22T09:44:39.912Z,7.7
2023-02-22T09:47:09.897Z,7.8
2023-02-22T09:49:39.932Z,7.9
2023-02-22T09:52:09.989Z,8.1
2023-02-22T09:54:39.969Z,8.2
2023-02-22T09:57:10.044Z,8.39
2023-02-22T09:59:40.045Z,8.6
2023-02-22T10:02:10.101Z,8.6
2023-02-22T10:04:40.086Z,8.8
2023-02-22T10:07:10.106Z,8.8
2023-02-22T10:12:10.162Z,8.89
2023-02-22T10:17:10.182Z,9.1
2023-02-22T10:19:40.217Z,9.3
2023-02-22T10:22:10.236Z,9.3
2023-02-22T10:29:40.304Z,9.5
2023-02-22T10:32:10.426Z,9.5
2023-02-22T10:34:40.381Z,9.6
2023-02-22T10:37:10.476Z,9.6
2023-02-22T10:39:40.423Z,9.6
2023-02-22T10:42:10.450Z,9.6
2023-02-22T10:44:40.529Z,9.6
2023-02-22T10:49:40.536Z,9.7
2023-02-22T10:52:10.519Z,9.7
2023-02-22T10:54:40.555Z,9.8
2023-02-22T10:57:10.565Z,9.7
2023-02-22T10:59:40.585Z,9.8
2023-02-22T11:02:10.625Z,9.8
2023-02-22T11:04:40.638Z,9.8
2023-02-22T11:07:10.645Z,9.89
2023-02-22T11:09:40.696Z,9.89
2023-02-22T11:12:10.698Z,10.1
2023-02-22T11:14:40.735Z,10.2
2023-02-22T11:17:10.740Z,10
2023-02-22T11:19:40.803Z,10
2023-02-22T11:22:10.804Z,10
2023-02-22T11:24:49.002Z,10.1
2023-02-22T11:29:40.855Z,10.3
2023-02-22T11:34:40.920Z,10.4
2023-02-22T11:42:10.965Z,10.5
2023-02-22T11:44:41.006Z,10.6
2023-02-22T11:47:11.035Z,10.8
2023-02-22T11:49:41.051Z,10.6
2023-02-22T11:54:41.132Z,10.8
2023-02-22T12:04:41.303Z,11
2023-02-22T12:07:11.206Z,11
2023-02-22T12:12:11.256Z,11.3
2023-02-22T12:14:41.278Z,11.3
2023-02-22T12:17:11.310Z,11.3
2023-02-22T12:19:41.324Z,11.4
2023-02-22T12:22:11.357Z,11.4
2023-02-22T12:24:41.387Z,11.5
2023-02-22T12:27:11.405Z,11.6
2023-02-22T12:29:41.414Z,11.7
2023-02-22T12:32:11.592Z,11.7
2023-02-22T12:34:41.664Z,11.9
2023-02-22T12:37:11.493Z,11.9
2023-02-22T12:39:52.790Z,11.8
2023-02-22T12:42:11.543Z,11.8
2023-02-22T12:44:41.570Z,11.9
2023-02-22T12:47:11.612Z,12
2023-02-22T12:54:41.678Z,12.1
2023-02-22T12:57:11.680Z,12.1
2023-02-22T12:59:41.721Z,12.3
2023-02-22T13:02:11.782Z,12.4
2023-02-22T13:04:41.773Z,12.4
2023-02-22T13:07:11.799Z,12.4
2023-02-22T13:09:41.809Z,12.4
2023-02-22T13:12:11.849Z,12.3
2023-02-22T13:17:11.887Z,12.1
2023-02-22T13:22:11.927Z,11.9
2023-02-22T13:29:41.994Z,11.7
2023-02-22T13:32:12.045Z,11.7
2023-02-22T13:34:42.054Z,11.8
2023-02-22T13:39:42.085Z,11.8
2023-02-22T13:42:12.137Z,11.7
2023-02-22T13:44:42.119Z,11.7
2023-02-22T13:49:42.185Z,11.7
2023-02-22T13:52:12.218Z,11.6
2023-02-22T13:54:42.260Z,11.6
2023-02-22T13:57:12.236Z,11.6
2023-02-22T14:02:12.299Z,11.4
2023-02-22T14:04:42.353Z,11.4
2023-02-22T14:07:12.349Z,11.4
2023-02-22T14:12:12.387Z,11.3
2023-02-22T14:17:12.445Z,11.3
2023-02-22T14:19:42.501Z,11.3
2023-02-22T14:22:12.502Z,11.2
2023-02-22T14:24:42.506Z,11.2
2023-02-22T14:32:12.920Z,11.2
2023-02-22T14:34:42.610Z,11.3
2023-02-22T14:37:12.633Z,11.4
2023-02-22T14:47:12.712Z,11.4
2023-02-22T14:52:12.757Z,11.3
2023-02-22T14:54:42.793Z,11.3
2023-02-22T14:57:12.818Z,11.2
2023-02-22T14:59:42.844Z,11.1
2023-02-22T15:02:12.986Z,11.1
2023-02-22T15:04:42.921Z,11.1
2023-02-22T15:09:42.930Z,11.2
2023-02-22T15:12:12.981Z,11.1
2023-02-22T15:17:12.997Z,11
2023-02-22T15:19:43.044Z,11
2023-02-22T15:22:13.051Z,10.9
2023-02-22T15:27:13.086Z,10.9
2023-02-22T15:32:13.297Z,10.8
2023-02-22T15:34:43.177Z,10.8
2023-02-22T15:37:13.203Z,10.8
2023-02-22T15:39:43.231Z,10.8
2023-02-22T15:42:13.227Z,10.8
2023-02-22T15:47:13.296Z,10.7
2023-02-22T15:49:43.315Z,10.7
2023-02-22T15:52:13.324Z,10.6
2023-02-22T15:54:43.386Z,10.6
2023-02-22T16:02:13.460Z,10.5
2023-02-22T16:04:48.523Z,10.5
2023-02-22T16:07:13.470Z,10.5
2023-02-22T16:09:43.507Z,10.5
2023-02-22T16:12:13.525Z,10.4
2023-02-22T16:17:13.630Z,10.4
2023-02-22T16:19:43.590Z,10.3
2023-02-22T16:22:13.610Z,10.3
2023-02-22T16:29:43.677Z,10.2
2023-02-22T16:34:43.748Z,10.2
2023-02-22T16:37:13.757Z,10.1
2023-02-22T16:39:43.788Z,10.1
2023-02-22T16:44:43.837Z,10
2023-02-22T16:54:43.928Z,9.89
2023-02-22T17:02:13.984Z,9.7
2023-02-22T17:04:44.020Z,9.7
2023-02-22T17:07:14.036Z,9.6
2023-02-22T17:09:44.055Z,9.6
2023-02-22T17:12:14.091Z,9.6
2023-02-22T17:17:14.171Z,9.5
2023-02-22T17:19:44.144Z,9.39
2023-02-22T17:22:14.215Z,9.39
2023-02-22T17:24:44.204Z,9.39
2023-02-22T17:29:44.247Z,9.39
2023-02-22T17:34:44.304Z,9.39
2023-02-22T17:42:14.369Z,9.3
2023-02-22T17:44:44.400Z,9.3
2023-02-22T17:49:44.448Z,9.39
2023-02-22T17:54:44.493Z,9.3
2023-02-22T18:02:14.580Z,9.39
2023-02-22T18:04:44.566Z,9.3
2023-02-22T18:12:14.840Z,9.2
2023-02-22T18:14:44.666Z,9.1
2023-02-22T18:19:44.699Z,9.1
2023-02-22T18:22:14.732Z,9.1
2023-02-22T18:24:44.758Z,9.1
2023-02-22T18:29:44.809Z,9.1
2023-02-22T18:32:15.043Z,9.2
2023-02-22T18:34:44.842Z,9.1
2023-02-22T18:37:14.881Z,9.1
2023-02-22T18:42:14.910Z,9.1
2023-02-22T18:44:44.951Z,9.1
2023-02-22T18:47:14.979Z,9
2023-02-22T18:52:15.012Z,9
2023-02-22T18:54:45.045Z,9
2023-02-22T19:02:15.089Z,8.89
2023-02-22T19:07:15.144Z,8.89
2023-02-22T19:12:15.192Z,8.89
2023-02-22T19:14:45.216Z,8.89
2023-02-22T19:19:45.271Z,8.89
2023-02-22T19:22:15.341Z,8.89
2023-02-22T19:27:15.381Z,8.89
2023-02-22T19:29:46.652Z,8.89
2023-02-22T19:32:15.503Z,8.89
2023-02-22T19:34:45.395Z,9
2023-02-22T19:37:15.460Z,9
2023-02-22T19:42:15.477Z,8.89
2023-02-22T19:44:45.502Z,9
2023-02-22T19:54:45.603Z,8.89
2023-02-22T20:07:15.722Z,8.89
2023-02-22T20:14:45.793Z,8.89
2023-02-22T20:17:15.830Z,8.89
2023-02-22T20:19:45.838Z,8.89
2023-02-22T20:22:15.850Z,8.89
2023-02-22T20:27:15.920Z,8.89
2023-02-22T20:29:45.932Z,8.89
2023-02-22T20:34:46.006Z,8.89
2023-02-22T20:39:46.035Z,8.89
2023-02-22T20:42:16.038Z,8.89
2023-02-22T20:44:46.088Z,8.89
2023-02-22T20:49:46.127Z,8.89
2023-02-22T20:57:16.214Z,8.89
2023-02-22T20:59:46.225Z,8.8
2023-02-22T21:02:16.239Z,8.7
2023-02-22T21:07:16.302Z,8.7
2023-02-22T21:09:46.308Z,8.7
2023-02-22T21:12:16.352Z,8.7
2023-02-22T21:14:46.362Z,8.6
2023-02-22T21:19:46.395Z,8.6
2023-02-22T21:22:16.419Z,8.6
2023-02-22T21:24:46.443Z,8.6
2023-02-22T21:27:16.486Z,8.5
2023-02-22T21:29:46.501Z,8.5
2023-02-22T21:32:16.821Z,8.6
2023-02-22T21:34:46.539Z,8.6
2023-02-22T21:37:16.585Z,8.6
2023-02-22T21:39:46.593Z,8.5
2023-02-22T21:42:16.625Z,8.6
2023-02-22T21:44:46.643Z,8.5
2023-02-22T21:47:16.662Z,8.6
2023-02-22T21:49:46.684Z,8.6
2023-02-22T21:52:16.718Z,8.5
2023-02-22T21:54:46.740Z,8.5
2023-02-22T21:57:16.802Z,8.5
2023-02-22T21:59:46.805Z,8.5
2023-02-22T22:02:16.873Z,8.39
2023-02-22T22:04:46.834Z,8.39
2023-02-22T22:07:16.859Z,8.3
2023-02-22T22:12:16.913Z,8.3
2023-02-22T22:14:46.919Z,8.2
2023-02-22T22:17:16.941Z,8.1
2023-02-22T22:19:46.975Z,8.2
2023-02-22T22:22:16.992Z,8.2
2023-02-22T22:24:47.010Z,8.2
2023-02-22T22:27:17.039Z,8.2
2023-02-22T22:29:47.074Z,8.2
2023-02-22T22:32:17.209Z,8.3
2023-02-22T22:34:47.108Z,8.3
2023-02-22T22:37:17.134Z,8.3
2023-02-22T22:39:47.147Z,8.3
2023-02-22T22:42:17.172Z,8.3
2023-02-22T22:44:47.198Z,8.3
2023-02-22T22:47:17.223Z,8.3
2023-02-22T22:49:47.281Z,8.3
2023-02-22T22:52:17.348Z,8.3
2023-02-22T22:54:47.325Z,8.39
2023-02-22T22:57:17.315Z,8.39
2023-02-22T22:59:47.355Z,8.3
2023-02-22T23:02:17.380Z,8.3
2023-02-22T23:04:47.382Z,8.39
2023-02-22T23:07:17.412Z,8.39
2023-02-22T23:09:47.431Z,8.3
2023-02-22T23:12:17.459Z,8.3
2023-02-22T23:14:47.484Z,8.39
2023-02-22T23:17:17.513Z,8.3
2023-02-22T23:19:47.521Z,8.39
2023-02-22T23:22:17.568Z,8.39
2023-02-22T23:24:47.567Z,8.39
2023-02-22T23:27:17.591Z,8.3
2023-02-22T23:32:17.798Z,8.3
2023-02-22T23:37:17.686Z,8.3
2023-02-22T23:39:47.718Z,8.39
2023-02-22T23:42:17.765Z,8.39
2023-02-22T23:44:47.782Z,8.39
2023-02-22T23:47:17.782Z,8.3
2023-02-22T23:49:47.804Z,8.3
2023-02-22T23:52:17.828Z,8.3
2023-02-22T23:54:47.861Z,8.3
2023-02-22T23:57:17.875Z,8.39
2023-02-22T23:59:47.900Z,8.3
