createdAt,value
2022-08-03T00:04:34.073Z,100.00
2022-08-03T00:09:36.117Z,100.00
2022-08-03T00:14:37.727Z,100.00
2022-08-03T00:19:39.275Z,100.00
2022-08-03T00:24:40.821Z,100.00
2022-08-03T00:29:57.583Z,100.00
2022-08-03T00:35:07.963Z,100.00
2022-08-03T00:40:15.508Z,100.00
2022-08-03T00:45:22.628Z,100.00
2022-08-03T00:50:25.863Z,100.00
2022-08-03T00:55:27.834Z,100.00
2022-08-03T01:00:29.396Z,100.00
2022-08-03T01:05:40.148Z,100.00
2022-08-03T01:11:05.934Z,100.00
2022-08-03T01:16:35.787Z,100.00
2022-08-03T01:22:08.972Z,100.00
2022-08-03T01:27:18.800Z,100.00
2022-08-03T01:32:53.305Z,100.00
2022-08-03T01:38:18.900Z,100.00
2022-08-03T01:43:58.996Z,100.00
2022-08-03T01:48:48.890Z,100.00
2022-08-03T01:53:51.584Z,100.00
2022-08-03T01:58:54.787Z,100.00
2022-08-03T02:04:01.205Z,100.00
2022-08-03T02:09:04.185Z,100.00
2022-08-03T02:14:06.423Z,100.00
2022-08-03T02:19:08.526Z,100.00
2022-08-03T02:24:11.000Z,100.00
2022-08-03T02:29:20.482Z,100.00
2022-08-03T02:34:44.525Z,100.00
2022-08-03T02:39:50.657Z,100.00
2022-08-03T02:44:55.262Z,100.00
2022-08-03T02:49:58.308Z,100.00
2022-08-03T02:55:02.320Z,100.00
2022-08-03T03:00:05.446Z,100.00
2022-08-03T03:05:53.146Z,100.00
2022-08-03T03:10:30.579Z,100.00
2022-08-03T03:15:33.802Z,100.00
2022-08-03T03:20:37.526Z,100.00
2022-08-03T03:25:39.959Z,100.00
2022-08-03T03:30:42.845Z,100.00
2022-08-03T03:35:45.606Z,100.00
2022-08-03T03:40:47.638Z,100.00
2022-08-03T03:45:49.624Z,100.00
2022-08-03T03:50:51.367Z,100.00
2022-08-03T03:56:01.581Z,100.00
2022-08-03T04:01:04.389Z,100.00
2022-08-03T04:06:06.147Z,100.00
2022-08-03T04:11:30.483Z,100.00
2022-08-03T04:16:43.462Z,100.00
2022-08-03T04:21:50.663Z,100.00
2022-08-03T04:26:53.722Z,100.00
2022-08-03T04:31:58.675Z,100.00
2022-08-03T04:37:03.162Z,100.00
2022-08-03T04:42:08.921Z,100.00
2022-08-03T04:47:10.771Z,100.00
2022-08-03T04:52:12.404Z,100.00
2022-08-03T04:57:22.024Z,100.00
2022-08-03T05:02:24.989Z,100.00
2022-08-03T05:07:26.602Z,100.00
2022-08-03T05:12:37.785Z,100.00
2022-08-03T05:17:39.477Z,100.00
2022-08-03T05:22:41.121Z,100.00
2022-08-03T05:27:42.785Z,100.00
2022-08-03T05:32:44.381Z,100.00
2022-08-03T05:37:54.552Z,100.00
2022-08-03T05:42:56.619Z,100.00
2022-08-03T05:47:59.589Z,100.00
2022-08-03T05:53:01.160Z,100.00
2022-08-03T05:58:02.859Z,100.00
2022-08-03T06:03:04.455Z,100.00
2022-08-03T06:08:06.123Z,100.00
2022-08-03T06:13:07.804Z,100.00
2022-08-03T06:18:09.438Z,99.18
2022-08-03T06:23:16.040Z,98.22
2022-08-03T06:28:51.690Z,93.58
2022-08-03T06:34:31.653Z,93.18
2022-08-03T06:39:04.188Z,93.79
2022-08-03T06:44:05.775Z,94.50
2022-08-03T06:49:07.686Z,92.38
2022-08-03T06:54:09.350Z,92.05
2022-08-03T07:00:06.087Z,95.62
2022-08-03T07:04:32.490Z,96.97
2022-08-03T07:09:34.040Z,96.20
2022-08-03T07:14:35.594Z,92.56
2022-08-03T07:19:37.170Z,91.29
2022-08-03T07:24:38.789Z,86.85
2022-08-03T07:29:40.362Z,85.15
2022-08-03T07:34:41.973Z,86.62
2022-08-03T07:39:43.585Z,84.76
2022-08-03T07:44:45.365Z,84.36
2022-08-03T07:49:46.963Z,82.25
2022-08-03T07:54:48.567Z,80.73
2022-08-03T08:00:01.873Z,82.03
2022-08-03T08:05:13.587Z,83.45
2022-08-03T08:10:15.278Z,80.36
2022-08-03T08:15:16.992Z,76.79
2022-08-03T08:20:28.359Z,77.69
2022-08-03T08:25:32.638Z,77.31
2022-08-03T08:30:34.413Z,75.17
2022-08-03T08:35:36.865Z,72.60
2022-08-03T08:40:38.452Z,70.27
2022-08-03T08:45:41.548Z,70.77
2022-08-03T08:50:52.248Z,68.01
2022-08-03T08:56:00.295Z,67.35
2022-08-03T09:01:02.547Z,67.91
2022-08-03T09:06:04.216Z,67.74
2022-08-03T09:11:05.800Z,64.97
2022-08-03T09:16:11.370Z,64.71
2022-08-03T09:21:36.762Z,61.12
2022-08-03T09:26:38.508Z,57.73
2022-08-03T09:31:45.360Z,55.93
2022-08-03T09:36:49.615Z,50.93
2022-08-03T09:42:08.859Z,56.86
2022-08-03T09:47:12.203Z,60.89
2022-08-03T09:52:37.625Z,55.57
2022-08-03T09:57:41.370Z,57.37
2022-08-03T10:02:46.429Z,54.76
2022-08-03T10:07:49.358Z,57.78
2022-08-03T10:12:51.663Z,52.11
2022-08-03T10:17:53.364Z,50.95
2022-08-03T10:22:55.670Z,51.31
2022-08-03T10:28:02.011Z,51.76
2022-08-03T10:33:49.472Z,50.85
2022-08-03T10:38:43.350Z,51.57
2022-08-03T10:43:50.685Z,48.28
2022-08-03T10:48:52.886Z,50.26
2022-08-03T10:53:55.761Z,45.50
2022-08-03T10:58:58.150Z,45.07
2022-08-03T11:04:00.197Z,44.83
2022-08-03T11:09:10.897Z,42.81
2022-08-03T11:14:18.407Z,44.25
2022-08-03T11:19:21.135Z,43.58
2022-08-03T11:24:38.189Z,41.69
2022-08-03T11:29:56.553Z,39.96
2022-08-03T11:35:08.190Z,38.99
2022-08-03T11:40:36.640Z,41.90
2022-08-03T11:45:38.564Z,43.04
2022-08-03T11:50:40.466Z,43.99
2022-08-03T11:55:42.863Z,40.32
2022-08-03T12:00:44.578Z,39.77
2022-08-03T12:05:51.243Z,40.26
2022-08-03T12:10:56.691Z,40.18
2022-08-03T12:15:58.338Z,41.05
2022-08-03T12:21:07.990Z,37.36
2022-08-03T12:26:10.405Z,38.25
2022-08-03T12:31:12.060Z,35.56
2022-08-03T12:36:13.680Z,34.72
2022-08-03T12:41:15.325Z,34.80
2022-08-03T12:46:19.002Z,36.14
2022-08-03T12:51:20.667Z,35.24
2022-08-03T12:56:22.555Z,35.22
2022-08-03T13:01:24.417Z,35.22
2022-08-03T13:06:27.684Z,34.17
2022-08-03T13:11:55.876Z,34.00
2022-08-03T13:16:51.221Z,34.18
2022-08-03T13:21:53.651Z,32.26
2022-08-03T13:28:02.516Z,31.57
2022-08-03T13:32:27.782Z,33.11
2022-08-03T13:37:30.322Z,32.29
2022-08-03T13:42:33.548Z,33.58
2022-08-03T13:47:35.150Z,32.23
2022-08-03T13:52:36.911Z,31.81
2022-08-03T13:58:03.345Z,34.08
2022-08-03T14:03:06.664Z,33.66
2022-08-03T14:08:14.147Z,35.06
2022-08-03T14:13:17.679Z,33.74
2022-08-03T14:18:28.872Z,33.63
2022-08-03T14:23:37.023Z,32.56
2022-08-03T14:28:38.704Z,35.37
2022-08-03T14:33:40.538Z,34.53
2022-08-03T14:38:42.244Z,34.36
2022-08-03T14:44:01.509Z,35.14
2022-08-03T14:50:35.701Z,33.54
2022-08-03T14:54:25.888Z,33.93
2022-08-03T14:59:27.632Z,35.80
2022-08-03T15:04:49.200Z,40.79
2022-08-03T15:09:50.834Z,43.16
2022-08-03T15:14:52.448Z,40.47
2022-08-03T15:20:01.077Z,41.25
2022-08-03T15:26:04.088Z,41.59
2022-08-03T15:30:33.001Z,38.49
2022-08-03T15:35:35.553Z,39.05
2022-08-03T15:40:37.457Z,39.60
2022-08-03T15:45:39.084Z,38.62
2022-08-03T15:50:41.409Z,41.10
2022-08-03T15:55:45.411Z,41.44
2022-08-03T16:00:47.078Z,42.60
2022-08-03T16:05:48.684Z,40.05
2022-08-03T16:10:50.325Z,38.32
2022-08-03T16:15:53.850Z,38.68
2022-08-03T16:20:55.447Z,39.12
2022-08-03T16:25:57.647Z,38.37
2022-08-03T16:30:59.711Z,37.53
2022-08-03T16:36:01.422Z,37.77
2022-08-03T16:41:04.411Z,39.19
2022-08-03T16:46:06.000Z,39.32
2022-08-03T16:51:07.684Z,43.02
2022-08-03T16:56:10.680Z,42.16
2022-08-03T17:01:22.039Z,41.62
2022-08-03T17:06:26.963Z,42.69
2022-08-03T17:11:44.082Z,42.38
2022-08-03T17:16:52.617Z,42.80
2022-08-03T17:22:10.107Z,43.26
2022-08-03T17:28:42.107Z,44.66
2022-08-03T17:32:52.622Z,48.08
2022-08-03T17:38:03.806Z,49.67
2022-08-03T17:44:13.140Z,51.93
2022-08-03T17:48:32.177Z,53.19
2022-08-03T17:53:38.708Z,54.69
2022-08-03T17:58:55.310Z,57.50
2022-08-03T18:04:02.691Z,58.72
2022-08-03T18:10:04.653Z,58.87
2022-08-03T18:14:57.748Z,61.81
2022-08-03T18:20:10.695Z,64.58
2022-08-03T18:25:42.667Z,64.88
2022-08-03T18:30:54.038Z,66.29
2022-08-03T18:35:57.567Z,67.27
2022-08-03T18:40:59.245Z,70.41
2022-08-03T18:46:06.135Z,71.55
2022-08-03T18:51:28.728Z,72.56
2022-08-03T18:56:46.999Z,76.65
2022-08-03T19:02:00.769Z,79.19
2022-08-03T19:07:08.097Z,80.81
2022-08-03T19:12:30.716Z,82.39
2022-08-03T19:17:40.711Z,84.57
2022-08-03T19:22:45.913Z,86.76
2022-08-03T19:27:48.964Z,90.32
2022-08-03T19:32:51.139Z,91.63
2022-08-03T19:37:52.854Z,94.48
2022-08-03T19:43:01.098Z,96.16
2022-08-03T19:48:10.073Z,97.91
2022-08-03T19:53:13.064Z,100.00
2022-08-03T19:58:17.639Z,100.00
2022-08-03T20:03:42.898Z,100.00
2022-08-03T20:08:45.516Z,100.00
2022-08-03T20:13:54.718Z,100.00
2022-08-03T20:18:56.439Z,100.00
2022-08-03T20:24:02.910Z,100.00
2022-08-03T20:30:05.132Z,100.00
2022-08-03T20:34:53.012Z,100.00
2022-08-03T20:39:55.028Z,100.00
2022-08-03T20:45:05.233Z,100.00
2022-08-03T20:50:09.393Z,100.00
2022-08-03T20:55:14.719Z,100.00
2022-08-03T21:00:16.585Z,100.00
2022-08-03T21:05:21.235Z,100.00
2022-08-03T21:10:42.065Z,100.00
2022-08-03T21:16:12.454Z,100.00
2022-08-03T21:21:13.632Z,100.00
2022-08-03T21:26:16.755Z,100.00
2022-08-03T21:31:24.356Z,100.00
2022-08-03T21:36:30.625Z,100.00
2022-08-03T21:41:33.254Z,100.00
2022-08-03T21:46:37.889Z,100.00
2022-08-03T21:51:39.943Z,100.00
2022-08-03T21:56:44.685Z,100.00
2022-08-03T22:01:49.057Z,100.00
2022-08-03T22:06:53.059Z,100.00
2022-08-03T22:11:55.055Z,100.00
2022-08-03T22:16:56.867Z,100.00
2022-08-03T22:21:59.589Z,100.00
2022-08-03T22:27:02.380Z,100.00
2022-08-03T22:32:04.204Z,100.00
2022-08-03T22:37:06.767Z,100.00
2022-08-03T22:42:08.777Z,100.00
2022-08-03T22:47:10.680Z,100.00
2022-08-03T22:52:13.460Z,100.00
2022-08-03T22:57:16.089Z,100.00
2022-08-03T23:02:21.033Z,100.00
2022-08-03T23:07:44.157Z,100.00
2022-08-03T23:12:49.396Z,100.00
2022-08-03T23:17:57.570Z,100.00
2022-08-03T23:23:00.687Z,100.00
2022-08-03T23:28:04.960Z,100.00
2022-08-03T23:33:09.277Z,100.00
2022-08-03T23:38:22.716Z,100.00
2022-08-03T23:43:44.376Z,100.00
2022-08-03T23:48:48.274Z,100.00
2022-08-03T23:54:02.035Z,100.00
2022-08-03T23:59:44.986Z,100.00
