createdAt,value
2018-09-29T00:01:16.064Z,6.65
2018-09-29T00:03:45.275Z,6.47
2018-09-29T00:06:14.462Z,6.33
2018-09-29T00:08:43.646Z,9.20
2018-09-29T00:11:12.865Z,8.75
2018-09-29T00:13:42.159Z,3.87
2018-09-29T00:16:11.561Z,6.20
2018-09-29T00:18:40.754Z,4.60
2018-09-29T00:21:10.003Z,6.80
2018-09-29T00:23:39.215Z,6.58
2018-09-29T00:26:08.523Z,6.12
2018-09-29T00:28:37.718Z,5.10
2018-09-29T00:31:06.970Z,5.80
2018-09-29T00:33:37.034Z,6.33
2018-09-29T00:36:06.317Z,8.18
2018-09-29T00:38:35.783Z,6.92
2018-09-29T00:41:05.039Z,6.05
2018-09-29T00:43:34.242Z,6.05
2018-09-29T00:46:03.536Z,6.33
2018-09-29T00:48:32.754Z,6.67
2018-09-29T00:51:01.973Z,7.17
2018-09-29T00:53:31.176Z,4.55
2018-09-29T00:56:00.454Z,6.30
2018-09-29T00:58:29.675Z,5.87
2018-09-29T01:00:58.917Z,6.15
2018-09-29T01:03:28.107Z,7.40
2018-09-29T01:05:57.368Z,5.33
2018-09-29T01:08:26.551Z,6.60
2018-09-29T01:10:55.766Z,5.55
2018-09-29T01:13:24.936Z,4.58
2018-09-29T01:15:54.159Z,6.20
2018-09-29T01:18:23.355Z,5.92
2018-09-29T01:20:52.551Z,7.05
2018-09-29T01:23:21.771Z,8.00
2018-09-29T01:25:51.003Z,5.80
2018-09-29T01:28:20.212Z,5.15
2018-09-29T01:30:49.422Z,6.80
2018-09-29T01:33:18.642Z,7.35
2018-09-29T01:35:47.906Z,4.55
2018-09-29T01:38:17.178Z,4.70
2018-09-29T01:40:46.432Z,7.20
2018-09-29T01:43:15.629Z,6.03
2018-09-29T01:45:44.842Z,4.92
2018-09-29T01:48:14.023Z,4.35
2018-09-29T01:50:43.235Z,6.55
2018-09-29T01:53:12.468Z,7.95
2018-09-29T01:55:41.719Z,5.17
2018-09-29T01:58:10.933Z,3.40
2018-09-29T02:00:40.160Z,3.83
2018-09-29T02:03:10.263Z,4.47
2018-09-29T02:05:41.171Z,4.65
2018-09-29T02:08:10.432Z,4.35
2018-09-29T02:10:39.657Z,4.80
2018-09-29T02:13:08.878Z,3.45
2018-09-29T02:15:38.179Z,4.25
2018-09-29T02:18:07.441Z,7.12
2018-09-29T02:20:36.655Z,4.10
2018-09-29T02:23:05.862Z,4.80
2018-09-29T02:25:35.078Z,4.42
2018-09-29T02:28:04.325Z,2.60
2018-09-29T02:30:33.858Z,5.33
2018-09-29T02:33:03.181Z,5.25
2018-09-29T02:35:32.391Z,4.58
2018-09-29T02:38:01.648Z,4.60
2018-09-29T02:40:30.909Z,3.60
2018-09-29T02:43:00.190Z,4.95
2018-09-29T02:45:29.711Z,3.77
2018-09-29T02:47:58.950Z,4.03
2018-09-29T02:50:28.174Z,3.83
2018-09-29T02:52:57.378Z,2.77
2018-09-29T02:55:26.609Z,4.20
2018-09-29T02:57:55.907Z,4.05
2018-09-29T03:00:25.304Z,6.45
2018-09-29T03:02:54.625Z,3.60
2018-09-29T03:05:23.905Z,5.28
2018-09-29T03:07:53.154Z,5.50
2018-09-29T03:10:22.331Z,3.27
2018-09-29T03:12:51.560Z,3.87
2018-09-29T03:15:20.771Z,3.87
2018-09-29T03:17:50.075Z,2.52
2018-09-29T03:20:19.307Z,4.20
2018-09-29T03:22:48.534Z,3.25
2018-09-29T03:25:17.724Z,6.87
2018-09-29T03:27:46.945Z,3.40
2018-09-29T03:30:16.171Z,4.20
2018-09-29T03:32:45.451Z,3.35
2018-09-29T03:35:14.653Z,3.42
2018-09-29T03:37:43.851Z,5.05
2018-09-29T03:40:13.131Z,5.97
2018-09-29T03:42:42.427Z,4.65
2018-09-29T03:45:11.610Z,4.35
2018-09-29T03:47:40.830Z,4.80
2018-09-29T03:50:10.030Z,3.02
2018-09-29T03:52:39.242Z,6.42
2018-09-29T03:55:08.428Z,4.72
2018-09-29T03:57:37.672Z,3.77
2018-09-29T04:00:06.875Z,2.65
2018-09-29T04:02:36.107Z,6.20
2018-09-29T04:05:05.583Z,3.62
2018-09-29T04:07:34.802Z,2.00
2018-09-29T04:10:04.080Z,4.97
2018-09-29T04:12:33.339Z,7.72
2018-09-29T04:15:02.542Z,3.30
2018-09-29T04:17:31.746Z,4.85
2018-09-29T04:20:01.005Z,4.12
2018-09-29T04:22:30.218Z,3.70
2018-09-29T04:24:59.414Z,3.58
2018-09-29T04:27:28.649Z,4.15
2018-09-29T04:29:57.860Z,3.08
2018-09-29T04:32:27.204Z,4.58
2018-09-29T04:34:56.395Z,5.42
2018-09-29T04:37:25.616Z,3.22
2018-09-29T04:39:54.828Z,2.60
2018-09-29T04:42:24.068Z,4.03
2018-09-29T04:44:53.254Z,3.62
2018-09-29T04:47:22.472Z,3.10
2018-09-29T04:49:51.731Z,4.35
2018-09-29T04:52:20.982Z,2.85
2018-09-29T04:54:50.170Z,4.20
2018-09-29T04:57:19.389Z,3.98
2018-09-29T04:59:48.599Z,3.98
2018-09-29T05:02:17.794Z,4.87
2018-09-29T05:04:47.006Z,3.42
2018-09-29T05:07:16.220Z,4.00
2018-09-29T05:09:45.457Z,4.05
2018-09-29T05:12:14.663Z,5.35
2018-09-29T05:14:43.871Z,4.67
2018-09-29T05:17:13.077Z,4.92
2018-09-29T05:19:42.294Z,3.08
2018-09-29T05:22:11.542Z,4.65
2018-09-29T05:24:40.917Z,7.12
2018-09-29T05:27:10.239Z,4.72
2018-09-29T05:29:39.473Z,6.15
2018-09-29T05:32:08.899Z,6.12
2018-09-29T05:34:38.090Z,5.12
2018-09-29T05:37:07.595Z,3.72
2018-09-29T05:39:36.833Z,4.10
2018-09-29T05:42:06.078Z,4.85
2018-09-29T05:44:35.324Z,4.75
2018-09-29T05:47:04.526Z,6.83
2018-09-29T05:49:33.802Z,5.33
2018-09-29T05:52:03.312Z,4.55
2018-09-29T05:54:32.712Z,3.25
2018-09-29T05:57:01.926Z,5.80
2018-09-29T05:59:31.106Z,3.67
2018-09-29T06:02:00.310Z,5.72
2018-09-29T06:04:30.003Z,5.17
2018-09-29T06:06:59.227Z,4.05
2018-09-29T06:09:28.420Z,5.67
2018-09-29T06:11:57.596Z,6.50
2018-09-29T06:14:26.797Z,5.80
2018-09-29T06:16:56.063Z,6.08
2018-09-29T06:19:25.265Z,4.20
2018-09-29T06:21:54.471Z,5.87
2018-09-29T06:24:23.695Z,5.62
2018-09-29T06:26:52.894Z,4.90
2018-09-29T06:29:22.094Z,5.55
2018-09-29T06:31:51.326Z,5.90
2018-09-29T06:34:20.551Z,4.35
2018-09-29T06:36:49.768Z,5.62
2018-09-29T06:39:19.022Z,4.58
2018-09-29T06:41:48.226Z,6.85
2018-09-29T06:44:17.415Z,8.38
2018-09-29T06:46:46.579Z,4.62
2018-09-29T06:49:15.775Z,7.30
2018-09-29T06:51:44.961Z,8.18
2018-09-29T06:54:14.267Z,6.37
2018-09-29T06:56:43.481Z,5.20
2018-09-29T06:59:12.688Z,8.80
2018-09-29T07:01:41.921Z,8.18
2018-09-29T07:04:11.114Z,5.53
2018-09-29T07:06:40.313Z,7.37
2018-09-29T07:09:11.065Z,7.60
2018-09-29T07:11:40.310Z,5.22
2018-09-29T07:14:09.664Z,5.87
2018-09-29T07:16:38.890Z,4.50
2018-09-29T07:19:08.075Z,5.60
2018-09-29T07:21:37.347Z,5.87
2018-09-29T07:24:06.552Z,5.75
2018-09-29T07:26:35.859Z,6.10
2018-09-29T07:29:05.124Z,5.80
2018-09-29T07:31:34.401Z,5.92
2018-09-29T07:34:03.614Z,6.87
2018-09-29T07:36:32.808Z,6.60
2018-09-29T07:39:02.045Z,4.83
2018-09-29T07:41:31.254Z,5.17
2018-09-29T07:44:00.460Z,5.85
2018-09-29T07:46:29.679Z,5.08
2018-09-29T07:48:58.924Z,4.62
2018-09-29T07:51:28.165Z,4.53
2018-09-29T07:53:57.347Z,7.33
2018-09-29T07:56:26.586Z,10.35
2018-09-29T07:58:55.802Z,6.22
2018-09-29T08:01:25.305Z,6.03
2018-09-29T08:03:54.491Z,6.05
2018-09-29T08:06:23.813Z,6.05
2018-09-29T08:08:52.999Z,8.65
2018-09-29T08:11:22.198Z,8.65
2018-09-29T08:13:51.381Z,8.33
2018-09-29T08:16:20.599Z,9.53
2018-09-29T08:18:49.771Z,6.10
2018-09-29T08:21:18.988Z,6.10
2018-09-29T08:23:48.266Z,6.65
2018-09-29T08:26:17.519Z,4.85
2018-09-29T08:28:46.703Z,7.70
2018-09-29T08:31:15.902Z,8.90
2018-09-29T08:33:45.135Z,9.33
2018-09-29T08:36:14.330Z,6.12
2018-09-29T08:38:43.504Z,6.45
2018-09-29T08:41:12.744Z,5.62
2018-09-29T08:43:41.933Z,7.05
2018-09-29T08:46:11.180Z,6.05
2018-09-29T08:48:40.352Z,5.58
2018-09-29T08:51:09.580Z,8.63
2018-09-29T08:53:38.863Z,7.00
2018-09-29T08:56:08.058Z,6.35
2018-09-29T08:58:37.233Z,8.30
2018-09-29T09:01:06.535Z,8.13
2018-09-29T09:03:35.755Z,6.67
2018-09-29T09:06:05.043Z,7.35
2018-09-29T09:08:34.241Z,6.65
2018-09-29T09:11:03.471Z,7.67
2018-09-29T09:13:32.666Z,5.40
2018-09-29T09:16:01.919Z,6.65
2018-09-29T09:18:31.263Z,10.03
2018-09-29T09:21:00.475Z,8.05
2018-09-29T09:23:29.848Z,6.35
2018-09-29T09:25:59.279Z,4.80
2018-09-29T09:28:28.500Z,5.55
2018-09-29T09:30:57.699Z,6.78
2018-09-29T09:33:26.880Z,6.08
2018-09-29T09:35:56.306Z,4.70
2018-09-29T09:38:26.558Z,5.00
2018-09-29T09:40:55.780Z,6.72
2018-09-29T09:43:25.019Z,5.60
2018-09-29T09:45:54.234Z,8.65
2018-09-29T09:48:23.465Z,6.03
2018-09-29T09:50:52.751Z,3.62
2018-09-29T09:53:21.935Z,8.13
2018-09-29T09:55:51.261Z,4.70
2018-09-29T09:58:20.406Z,4.10
2018-09-29T10:00:54.987Z,5.65
2018-09-29T10:03:28.757Z,4.75
2018-09-29T10:05:58.102Z,4.25
2018-09-29T10:08:27.503Z,9.73
2018-09-29T10:10:56.707Z,4.00
2018-09-29T10:13:25.923Z,5.20
2018-09-29T10:15:55.224Z,5.05
2018-09-29T10:18:24.468Z,4.20
2018-09-29T10:20:53.763Z,6.10
2018-09-29T10:23:22.987Z,4.53
2018-09-29T10:25:52.254Z,6.53
2018-09-29T10:28:21.499Z,5.80
2018-09-29T10:30:50.766Z,6.95
2018-09-29T10:33:19.986Z,4.80
2018-09-29T10:35:49.267Z,5.03
2018-09-29T10:38:18.605Z,6.05
2018-09-29T10:40:47.848Z,4.40
2018-09-29T10:43:17.058Z,6.67
2018-09-29T10:45:46.272Z,4.90
2018-09-29T10:48:15.605Z,4.05
2018-09-29T10:50:44.804Z,4.90
2018-09-29T10:53:14.027Z,7.50
2018-09-29T10:55:43.244Z,5.17
2018-09-29T10:58:12.505Z,5.60
2018-09-29T11:00:41.722Z,5.03
2018-09-29T11:03:10.959Z,4.47
2018-09-29T11:05:40.307Z,5.25
2018-09-29T11:08:09.714Z,4.33
2018-09-29T11:10:38.951Z,5.10
2018-09-29T11:13:08.259Z,3.08
2018-09-29T11:15:37.497Z,3.77
2018-09-29T11:18:06.828Z,4.95
2018-09-29T11:20:36.001Z,3.50
2018-09-29T11:23:05.223Z,3.95
2018-09-29T11:25:34.453Z,6.25
2018-09-29T11:28:03.746Z,6.00
2018-09-29T11:30:32.936Z,3.98
2018-09-29T11:33:02.306Z,6.92
2018-09-29T11:35:31.596Z,3.77
2018-09-29T11:38:00.779Z,5.55
2018-09-29T11:40:30.443Z,6.20
2018-09-29T11:42:59.683Z,4.17
2018-09-29T11:45:28.930Z,3.35
2018-09-29T11:47:58.168Z,5.00
2018-09-29T11:50:27.504Z,1.67
2018-09-29T11:52:56.742Z,2.83
2018-09-29T11:55:25.910Z,4.03
2018-09-29T11:57:55.095Z,5.05
2018-09-29T12:00:24.266Z,4.17
2018-09-29T12:02:53.879Z,3.95
2018-09-29T12:05:23.257Z,4.00
2018-09-29T12:07:52.531Z,3.58
2018-09-29T12:10:21.770Z,4.95
2018-09-29T12:12:51.093Z,3.12
2018-09-29T12:15:20.276Z,3.40
2018-09-29T12:17:49.498Z,2.72
2018-09-29T12:20:18.683Z,3.72
2018-09-29T12:22:47.906Z,3.52
2018-09-29T12:25:17.339Z,2.22
2018-09-29T12:27:46.658Z,3.70
2018-09-29T12:30:15.881Z,2.90
2018-09-29T12:32:45.101Z,4.83
2018-09-29T12:35:14.314Z,4.80
2018-09-29T12:37:43.595Z,3.22
2018-09-29T12:40:12.701Z,4.03
2018-09-29T12:42:41.969Z,2.90
2018-09-29T12:45:11.168Z,4.12
2018-09-29T12:47:40.437Z,3.52
2018-09-29T12:50:09.612Z,3.90
2018-09-29T12:52:38.862Z,4.05
2018-09-29T12:55:08.036Z,3.02
2018-09-29T12:57:37.230Z,3.75
2018-09-29T13:00:07.018Z,3.37
2018-09-29T13:02:36.232Z,2.40
2018-09-29T13:05:05.524Z,4.60
2018-09-29T13:07:34.799Z,4.05
2018-09-29T13:10:04.047Z,4.12
2018-09-29T13:12:33.279Z,3.17
2018-09-29T13:15:02.485Z,3.60
2018-09-29T13:17:31.728Z,4.75
2018-09-29T13:20:00.925Z,2.98
2018-09-29T13:22:30.134Z,3.02
2018-09-29T13:24:59.323Z,3.37
2018-09-29T13:27:28.840Z,4.25
2018-09-29T13:29:58.135Z,2.92
2018-09-29T13:32:27.438Z,4.67
2018-09-29T13:34:56.688Z,3.77
2018-09-29T13:37:25.927Z,4.70
2018-09-29T13:39:55.145Z,4.80
2018-09-29T13:42:24.422Z,5.17
2018-09-29T13:44:53.931Z,4.42
2018-09-29T13:47:23.335Z,3.65
2018-09-29T13:49:52.555Z,4.92
2018-09-29T13:52:21.766Z,5.05
2018-09-29T13:54:50.981Z,3.70
2018-09-29T13:57:20.193Z,5.00
2018-09-29T13:59:49.421Z,3.08
2018-09-29T14:02:19.563Z,5.00
2018-09-29T14:04:48.874Z,5.90
2018-09-29T14:07:18.114Z,4.00
2018-09-29T14:09:47.390Z,2.02
2018-09-29T14:12:16.723Z,4.60
2018-09-29T14:14:46.270Z,7.30
2018-09-29T14:17:15.463Z,6.28
2018-09-29T14:19:44.709Z,3.87
2018-09-29T14:22:13.907Z,4.22
2018-09-29T14:24:43.127Z,4.92
2018-09-29T14:27:12.406Z,4.40
2018-09-29T14:29:41.627Z,4.47
2018-09-29T14:32:10.826Z,7.65
2018-09-29T14:34:40.066Z,3.67
2018-09-29T14:37:09.346Z,5.30
2018-09-29T14:39:38.717Z,5.35
2018-09-29T14:42:08.028Z,4.80
2018-09-29T14:44:37.251Z,3.70
2018-09-29T14:47:06.582Z,8.68
2018-09-29T14:49:35.799Z,5.33
2018-09-29T14:52:05.027Z,3.98
2018-09-29T14:54:34.341Z,2.98
2018-09-29T14:57:03.521Z,5.72
2018-09-29T14:59:32.786Z,5.65
2018-09-29T15:02:02.035Z,7.35
2018-09-29T15:04:31.252Z,8.20
2018-09-29T15:07:00.446Z,7.62
2018-09-29T15:09:29.653Z,5.05
2018-09-29T15:11:58.853Z,6.80
2018-09-29T15:14:28.054Z,6.85
2018-09-29T15:16:57.308Z,4.85
2018-09-29T15:19:26.517Z,4.87
2018-09-29T15:21:55.806Z,3.87
2018-09-29T15:24:25.033Z,5.55
2018-09-29T15:26:54.201Z,5.45
2018-09-29T15:29:23.409Z,3.10
2018-09-29T15:31:52.675Z,4.00
2018-09-29T15:34:21.936Z,3.62
2018-09-29T15:36:51.217Z,6.08
2018-09-29T15:39:20.498Z,5.67
2018-09-29T15:41:49.699Z,5.92
2018-09-29T15:44:18.925Z,7.45
2018-09-29T15:46:48.128Z,4.75
2018-09-29T15:49:17.368Z,4.97
2018-09-29T15:51:46.620Z,5.10
2018-09-29T15:54:15.841Z,6.17
2018-09-29T15:56:45.111Z,4.05
2018-09-29T15:59:14.363Z,8.60
2018-09-29T16:01:43.588Z,8.60
2018-09-29T16:04:12.815Z,7.50
2018-09-29T16:06:42.047Z,6.08
2018-09-29T16:09:11.463Z,4.65
2018-09-29T16:11:41.075Z,10.68
2018-09-29T16:14:10.408Z,4.67
2018-09-29T16:16:39.602Z,5.05
2018-09-29T16:19:08.812Z,12.95
2018-09-29T16:21:38.069Z,9.00
2018-09-29T16:24:07.251Z,13.20
2018-09-29T16:26:36.478Z,9.48
2018-09-29T16:29:05.688Z,9.28
2018-09-29T16:31:34.942Z,7.97
2018-09-29T16:34:04.149Z,12.05
2018-09-29T16:36:33.345Z,12.23
2018-09-29T16:39:02.596Z,6.65
2018-09-29T16:41:31.847Z,25.82
2018-09-29T16:44:01.172Z,7.00
2018-09-29T16:46:30.348Z,5.33
2018-09-29T16:48:59.549Z,4.92
2018-09-29T16:51:28.764Z,8.05
2018-09-29T16:53:57.974Z,7.28
2018-09-29T16:56:27.180Z,8.90
2018-09-29T16:58:56.382Z,6.40
2018-09-29T17:01:25.580Z,15.43
2018-09-29T17:03:54.884Z,14.95
2018-09-29T17:06:24.057Z,17.10
2018-09-29T17:08:53.273Z,8.03
2018-09-29T17:11:22.478Z,10.93
2018-09-29T17:13:51.668Z,6.37
2018-09-29T17:16:20.922Z,19.50
2018-09-29T17:18:50.161Z,5.87
2018-09-29T17:21:20.074Z,10.65
2018-09-29T17:23:49.234Z,13.45
2018-09-29T17:26:18.463Z,12.68
2018-09-29T17:28:47.639Z,7.53
2018-09-29T17:31:17.606Z,26.25
2018-09-29T17:33:46.810Z,15.80
2018-09-29T17:36:16.061Z,7.97
2018-09-29T17:38:45.239Z,8.90
2018-09-29T17:41:14.833Z,8.90
2018-09-29T17:43:46.233Z,7.85
2018-09-29T17:46:15.466Z,9.25
2018-09-29T17:48:44.695Z,11.38
2018-09-29T17:51:13.932Z,21.20
2018-09-29T17:53:43.179Z,14.70
2018-09-29T17:56:12.397Z,15.20
2018-09-29T17:58:41.629Z,17.60
2018-09-29T18:01:10.882Z,17.52
2018-09-29T18:03:40.127Z,15.18
2018-09-29T18:06:09.385Z,19.10
2018-09-29T18:08:38.682Z,38.38
2018-09-29T18:11:08.100Z,18.73
2018-09-29T18:13:37.432Z,13.83
2018-09-29T18:16:06.794Z,15.55
2018-09-29T18:18:36.213Z,19.12
2018-09-29T18:21:05.426Z,12.98
2018-09-29T18:23:34.656Z,13.25
2018-09-29T18:26:03.926Z,12.23
2018-09-29T18:28:33.179Z,10.25
2018-09-29T18:31:02.990Z,6.83
2018-09-29T18:33:32.266Z,8.88
2018-09-29T18:36:01.528Z,8.00
2018-09-29T18:38:30.787Z,8.08
2018-09-29T18:41:00.038Z,11.20
2018-09-29T18:43:29.244Z,9.95
2018-09-29T18:45:58.481Z,7.47
2018-09-29T18:48:27.744Z,7.12
2018-09-29T18:50:56.964Z,7.87
2018-09-29T18:53:26.172Z,10.05
2018-09-29T18:55:55.397Z,8.75
2018-09-29T18:58:24.619Z,14.38
2018-09-29T19:00:53.844Z,17.45
2018-09-29T19:03:23.062Z,14.23
2018-09-29T19:05:52.298Z,14.25
2018-09-29T19:08:22.256Z,17.05
2018-09-29T19:10:51.459Z,11.97
2018-09-29T19:13:20.670Z,9.00
2018-09-29T19:15:56.015Z,10.72
2018-09-29T19:18:25.226Z,9.63
2018-09-29T19:20:54.466Z,9.10
2018-09-29T19:23:24.293Z,7.95
2018-09-29T19:25:53.524Z,8.28
2018-09-29T19:28:22.718Z,8.43
2018-09-29T19:30:51.927Z,7.58
2018-09-29T19:33:21.122Z,9.25
2018-09-29T19:35:52.640Z,10.48
2018-09-29T19:38:21.827Z,10.32
2018-09-29T19:40:51.027Z,10.82
2018-09-29T19:43:21.375Z,8.38
2018-09-29T19:45:50.753Z,8.43
2018-09-29T19:48:20.920Z,10.23
2018-09-29T19:50:57.992Z,11.25
2018-09-29T19:53:27.170Z,8.00
2018-09-29T19:56:05.050Z,8.53
2018-09-29T19:58:34.504Z,7.15
2018-09-29T20:01:04.680Z,9.15
2018-09-29T20:03:33.960Z,7.03
2018-09-29T20:06:03.188Z,6.47
2018-09-29T20:08:32.423Z,9.58
2018-09-29T20:11:01.637Z,7.10
2018-09-29T20:13:30.934Z,8.13
2018-09-29T20:16:00.174Z,7.33
2018-09-29T20:18:29.391Z,9.05
2018-09-29T20:20:58.621Z,6.17
2018-09-29T20:23:30.678Z,6.67
2018-09-29T20:25:59.894Z,7.28
2018-09-29T20:28:29.073Z,8.23
2018-09-29T20:30:58.946Z,8.40
2018-09-29T20:33:28.127Z,9.18
2018-09-29T20:36:00.717Z,8.03
2018-09-29T20:38:29.903Z,9.55
2018-09-29T20:40:59.161Z,8.55
2018-09-29T20:43:28.346Z,9.43
2018-09-29T20:45:58.610Z,7.72
2018-09-29T20:48:27.855Z,7.12
2018-09-29T20:51:00.915Z,7.83
2018-09-29T20:53:30.093Z,8.10
2018-09-29T20:55:59.307Z,6.47
2018-09-29T20:58:28.491Z,8.83
2018-09-29T21:00:57.701Z,7.75
2018-09-29T21:03:26.948Z,7.03
2018-09-29T21:05:56.187Z,12.30
2018-09-29T21:08:25.356Z,8.80
2018-09-29T21:10:54.590Z,7.80
2018-09-29T21:13:23.947Z,8.95
2018-09-29T21:15:53.141Z,7.85
2018-09-29T21:18:22.378Z,6.92
2018-09-29T21:20:51.561Z,8.43
2018-09-29T21:23:23.755Z,7.87
2018-09-29T21:25:52.938Z,9.80
2018-09-29T21:28:22.155Z,7.08
2018-09-29T21:30:51.399Z,7.50
2018-09-29T21:33:20.607Z,10.50
2018-09-29T21:35:49.810Z,5.55
2018-09-29T21:38:19.039Z,7.95
2018-09-29T21:40:48.242Z,8.10
2018-09-29T21:43:24.098Z,6.92
2018-09-29T21:45:53.325Z,7.33
2018-09-29T21:48:22.558Z,7.75
2018-09-29T21:50:51.742Z,8.00
2018-09-29T21:53:21.047Z,5.70
2018-09-29T21:55:50.245Z,7.42
2018-09-29T21:58:19.471Z,7.00
2018-09-29T22:00:48.642Z,8.98
2018-09-29T22:03:17.983Z,6.53
2018-09-29T22:05:47.210Z,6.60
2018-09-29T22:08:16.409Z,11.33
2018-09-29T22:10:45.614Z,7.25
2018-09-29T22:13:14.832Z,7.60
2018-09-29T22:15:44.032Z,6.03
2018-09-29T22:18:13.234Z,7.00
2018-09-29T22:20:42.435Z,8.15
2018-09-29T22:23:11.621Z,6.10
2018-09-29T22:25:40.839Z,5.87
2018-09-29T22:28:10.039Z,6.35
2018-09-29T22:30:39.297Z,6.25
2018-09-29T22:33:08.653Z,9.15
2018-09-29T22:35:37.824Z,5.10
2018-09-29T22:38:07.497Z,6.05
2018-09-29T22:40:36.704Z,7.65
2018-09-29T22:43:05.967Z,5.62
2018-09-29T22:45:35.168Z,6.42
2018-09-29T22:48:04.382Z,9.08
2018-09-29T22:50:33.603Z,6.60
2018-09-29T22:53:02.806Z,5.08
2018-09-29T22:55:31.989Z,7.00
2018-09-29T22:58:01.210Z,7.67
2018-09-29T23:00:30.421Z,9.08
2018-09-29T23:02:59.639Z,8.38
2018-09-29T23:05:28.825Z,5.97
2018-09-29T23:07:58.026Z,6.37
2018-09-29T23:10:27.238Z,7.35
2018-09-29T23:12:56.429Z,6.70
2018-09-29T23:15:25.607Z,6.67
2018-09-29T23:17:55.069Z,8.18
2018-09-29T23:20:24.275Z,5.78
2018-09-29T23:22:53.502Z,5.92
2018-09-29T23:25:22.715Z,6.65
2018-09-29T23:27:51.990Z,4.62
2018-09-29T23:30:21.177Z,5.40
2018-09-29T23:32:50.395Z,4.95
2018-09-29T23:35:19.589Z,5.80
2018-09-29T23:37:48.828Z,5.17
2018-09-29T23:40:18.013Z,6.83
2018-09-29T23:42:52.686Z,5.85
2018-09-29T23:45:21.926Z,8.38
2018-09-29T23:47:51.133Z,5.35
2018-09-29T23:50:20.332Z,5.40
2018-09-29T23:52:49.551Z,6.45
2018-09-29T23:55:18.711Z,5.17
2018-09-29T23:57:47.906Z,6.03
