createdAt,value
2023-04-25T00:03:47.985Z,99958.34
2023-04-25T00:09:11.579Z,99947.25
2023-04-25T00:14:35.590Z,99953.09
2023-04-25T00:19:57.460Z,99948.38
2023-04-25T00:25:21.954Z,99925.19
2023-04-25T00:30:44.974Z,99960.75
2023-04-25T00:36:07.980Z,99943.69
2023-04-25T00:41:32.846Z,99958.78
2023-04-25T00:46:57.151Z,99967.63
2023-04-25T00:52:19.143Z,99958.00
2023-04-25T00:57:42.212Z,99933.38
2023-04-25T01:03:05.560Z,99966.88
2023-04-25T01:08:27.399Z,99970.59
2023-04-25T01:13:49.741Z,99965.22
2023-04-25T01:19:15.173Z,99967.41
2023-04-25T01:24:38.539Z,99966.00
2023-04-25T01:30:01.775Z,99953.09
2023-04-25T01:35:26.954Z,99962.19
2023-04-25T01:40:52.370Z,99965.16
2023-04-25T01:46:15.515Z,99967.56
2023-04-25T01:51:37.490Z,99962.75
2023-04-25T01:56:59.818Z,99971.81
2023-04-25T02:02:22.443Z,99961.91
2023-04-25T02:07:46.396Z,99980.41
2023-04-25T02:13:08.361Z,99973.66
2023-04-25T02:18:40.727Z,99979.88
2023-04-25T02:24:03.342Z,99983.44
2023-04-25T02:29:25.785Z,99982.91
2023-04-25T02:34:47.596Z,99982.84
2023-04-25T02:40:10.604Z,99985.78
2023-04-25T02:46:09.355Z,99985.47
2023-04-25T02:51:31.852Z,99977.91
2023-04-25T02:56:53.862Z,99985.13
2023-04-25T03:02:22.053Z,99986.44
2023-04-25T03:07:45.244Z,99992.34
2023-04-25T03:13:07.972Z,99986.41
2023-04-25T03:18:30.395Z,99993.66
2023-04-25T03:23:52.346Z,99994.16
2023-04-25T03:29:16.803Z,100000.53
2023-04-25T03:34:40.337Z,100001.50
2023-04-25T03:40:02.920Z,99983.38
2023-04-25T03:45:45.119Z,100003.16
2023-04-25T03:51:07.363Z,100004.06
2023-04-25T03:56:35.503Z,100000.66
2023-04-25T04:02:07.975Z,99994.75
2023-04-25T04:07:36.999Z,99998.50
2023-04-25T04:13:00.288Z,99979.41
2023-04-25T04:18:23.283Z,99949.06
2023-04-25T04:24:26.238Z,99996.38
2023-04-25T04:29:59.113Z,99974.72
2023-04-25T04:35:28.662Z,99960.53
2023-04-25T04:40:51.960Z,99958.50
2023-04-25T04:46:20.415Z,99995.25
2023-04-25T04:51:53.159Z,99973.41
2023-04-25T04:57:49.169Z,99976.22
2023-04-25T05:03:36.221Z,100010.38
2023-04-25T05:09:28.968Z,100001.50
2023-04-25T05:15:21.883Z,99998.88
2023-04-25T05:21:13.332Z,100007.78
2023-04-25T05:27:21.976Z,100003.06
2023-04-25T05:33:04.546Z,100018.53
2023-04-25T05:38:27.707Z,100003.81
2023-04-25T05:44:21.297Z,99992.34
2023-04-25T05:50:14.316Z,99999.03
2023-04-25T05:55:45.982Z,99994.03
2023-04-25T06:01:18.455Z,99978.75
2023-04-25T06:06:40.829Z,99987.09
2023-04-25T06:12:03.201Z,99969.19
2023-04-25T06:17:25.926Z,99975.06
2023-04-25T06:22:47.703Z,99965.44
2023-04-25T06:28:10.114Z,99965.28
2023-04-25T06:33:32.350Z,99974.72
2023-04-25T06:38:56.377Z,99958.59
2023-04-25T06:44:18.432Z,99969.88
2023-04-25T06:49:49.400Z,99975.09
2023-04-25T06:55:11.419Z,99970.81
2023-04-25T07:00:52.296Z,99933.53
2023-04-25T07:06:19.762Z,99978.66
2023-04-25T07:11:45.916Z,99949.34
2023-04-25T07:17:18.877Z,99933.25
2023-04-25T07:22:42.052Z,99967.53
2023-04-25T07:28:06.852Z,99958.00
2023-04-25T07:33:30.423Z,99963.00
2023-04-25T07:38:52.886Z,99955.00
2023-04-25T07:44:16.272Z,99951.25
2023-04-25T07:49:44.369Z,99938.69
2023-04-25T07:55:08.810Z,99933.41
2023-04-25T08:00:52.512Z,99974.69
2023-04-25T08:06:28.326Z,99954.59
2023-04-25T08:12:11.465Z,99978.22
2023-04-25T08:17:36.936Z,99948.19
2023-04-25T08:23:00.818Z,99975.97
2023-04-25T08:28:35.381Z,99951.72
2023-04-25T08:33:57.784Z,99954.31
2023-04-25T08:39:33.417Z,99948.53
2023-04-25T08:45:15.773Z,99954.78
2023-04-25T08:50:44.045Z,99933.16
2023-04-25T08:56:16.987Z,99912.38
2023-04-25T09:01:49.840Z,99934.41
2023-04-25T09:07:17.596Z,99903.03
2023-04-25T09:12:41.621Z,99896.38
2023-04-25T09:18:06.067Z,99926.31
2023-04-25T09:23:47.936Z,99898.59
2023-04-25T09:29:11.015Z,99886.44
2023-04-25T09:34:48.528Z,99876.28
2023-04-25T09:40:40.661Z,99902.25
2023-04-25T09:46:13.098Z,99870.63
2023-04-25T09:51:40.689Z,99890.25
2023-04-25T09:57:13.830Z,99868.50
2023-04-25T10:02:40.160Z,99895.34
2023-04-25T10:08:09.201Z,99877.16
2023-04-25T10:13:37.605Z,99861.63
2023-04-25T10:19:00.503Z,99889.50
2023-04-25T10:24:23.595Z,99863.25
2023-04-25T10:29:45.822Z,99872.84
2023-04-25T10:35:21.415Z,99892.13
2023-04-25T10:40:43.900Z,99870.16
2023-04-25T10:46:29.479Z,99857.41
2023-04-25T10:51:55.698Z,99856.75
2023-04-25T10:57:40.117Z,99833.78
2023-04-25T11:03:04.440Z,99833.69
2023-04-25T11:08:51.527Z,99864.28
2023-04-25T11:14:13.976Z,99837.38
2023-04-25T11:19:36.561Z,99851.84
2023-04-25T11:25:06.052Z,99835.59
2023-04-25T11:30:29.104Z,99818.50
2023-04-25T11:35:51.457Z,99831.84
2023-04-25T11:41:14.041Z,99821.63
2023-04-25T11:46:36.785Z,99823.53
2023-04-25T11:51:58.567Z,99801.59
2023-04-25T11:57:24.173Z,99786.97
2023-04-25T12:02:57.993Z,99793.03
2023-04-25T12:08:20.360Z,99772.78
2023-04-25T12:13:45.928Z,99755.25
2023-04-25T12:19:11.440Z,99772.38
2023-04-25T12:24:42.937Z,99731.03
2023-04-25T12:30:06.627Z,99727.50
2023-04-25T12:35:29.554Z,99721.63
2023-04-25T12:40:51.750Z,99721.38
2023-04-25T12:46:13.931Z,99721.50
2023-04-25T12:51:40.761Z,99691.88
2023-04-25T12:57:06.200Z,99677.91
2023-04-25T13:02:28.040Z,99703.56
2023-04-25T13:07:50.196Z,99680.59
2023-04-25T13:13:12.452Z,99677.44
2023-04-25T13:18:40.572Z,99663.31
2023-04-25T13:24:03.253Z,99657.66
2023-04-25T13:29:25.439Z,99654.63
2023-04-25T13:34:48.656Z,99643.03
2023-04-25T13:40:12.701Z,99653.97
2023-04-25T13:45:34.651Z,99634.81
2023-04-25T13:50:56.786Z,99630.00
2023-04-25T13:56:24.785Z,99613.75
2023-04-25T14:02:01.398Z,99597.47
2023-04-25T14:07:24.656Z,99632.88
2023-04-25T14:12:46.805Z,99607.00
2023-04-25T14:18:08.887Z,99620.22
2023-04-25T14:23:31.268Z,99618.56
2023-04-25T14:28:54.133Z,99623.88
2023-04-25T14:34:16.273Z,99604.63
2023-04-25T14:39:39.057Z,99602.88
2023-04-25T14:45:01.389Z,99586.72
2023-04-25T14:50:25.198Z,99594.84
2023-04-25T14:56:12.820Z,99593.53
2023-04-25T15:01:35.049Z,99578.84
2023-04-25T15:06:57.279Z,99573.94
2023-04-25T15:12:19.692Z,99565.66
2023-04-25T15:17:44.546Z,99566.22
2023-04-25T15:23:07.267Z,99569.72
2023-04-25T15:28:29.088Z,99555.75
2023-04-25T15:33:51.378Z,99567.34
2023-04-25T15:39:13.620Z,99549.19
2023-04-25T15:44:35.608Z,99544.34
2023-04-25T15:49:57.744Z,99554.34
2023-04-25T15:55:22.417Z,99534.66
2023-04-25T16:00:44.546Z,99528.91
2023-04-25T16:06:07.515Z,99514.66
2023-04-25T16:11:30.485Z,99530.19
2023-04-25T16:16:55.076Z,99514.16
2023-04-25T16:22:18.195Z,99528.34
2023-04-25T16:27:40.607Z,99509.41
2023-04-25T16:33:02.176Z,99520.09
2023-04-25T16:38:24.311Z,99518.16
2023-04-25T16:43:46.185Z,99530.00
2023-04-25T16:49:08.363Z,99546.25
2023-04-25T16:54:30.776Z,99548.06
2023-04-25T16:59:52.647Z,99532.69
2023-04-25T17:05:27.633Z,99528.53
2023-04-25T17:10:59.694Z,99530.25
2023-04-25T17:16:36.343Z,99527.66
2023-04-25T17:21:59.686Z,99545.75
2023-04-25T17:27:22.767Z,99545.75
2023-04-25T17:32:46.155Z,99520.88
2023-04-25T17:38:10.471Z,99557.00
2023-04-25T17:43:33.767Z,99533.22
2023-04-25T17:49:01.873Z,99522.72
2023-04-25T17:54:26.496Z,99532.84
2023-04-25T17:59:49.531Z,99511.69
2023-04-25T18:05:11.830Z,99513.19
2023-04-25T18:10:35.015Z,99514.47
2023-04-25T18:15:57.511Z,99520.41
2023-04-25T18:21:23.038Z,99503.28
2023-04-25T18:26:46.385Z,99506.84
2023-04-25T18:32:08.782Z,99498.00
2023-04-25T18:37:31.944Z,99498.22
2023-04-25T18:42:54.122Z,99465.00
2023-04-25T18:48:16.724Z,99469.50
2023-04-25T18:53:38.784Z,99466.66
2023-04-25T18:59:01.710Z,99447.25
2023-04-25T19:04:23.945Z,99446.94
2023-04-25T19:09:45.949Z,99431.03
2023-04-25T19:15:10.435Z,99433.44
2023-04-25T19:20:34.119Z,99413.69
2023-04-25T19:25:56.529Z,99415.31
2023-04-25T19:31:19.660Z,99414.81
2023-04-25T19:36:43.001Z,99402.25
2023-04-25T19:42:04.836Z,99362.69
2023-04-25T19:47:28.814Z,99347.53
2023-04-25T19:52:50.957Z,99320.53
2023-04-25T19:58:14.905Z,99343.09
2023-04-25T20:03:37.014Z,99325.44
2023-04-25T20:09:07.200Z,99296.69
2023-04-25T20:14:33.026Z,99279.38
2023-04-25T20:19:56.848Z,99277.78
2023-04-25T20:25:19.735Z,99277.78
2023-04-25T20:30:43.153Z,99249.69
2023-04-25T20:36:06.676Z,99261.09
2023-04-25T20:41:28.813Z,99256.19
2023-04-25T20:46:52.116Z,99261.25
2023-04-25T20:52:14.324Z,99252.69
2023-04-25T20:57:36.600Z,99240.47
2023-04-25T21:02:58.931Z,99225.56
2023-04-25T21:08:21.384Z,99221.09
2023-04-25T21:13:43.247Z,99215.06
2023-04-25T21:19:05.788Z,99196.81
2023-04-25T21:24:31.701Z,99206.97
2023-04-25T21:29:53.601Z,99174.56
2023-04-25T21:35:15.952Z,99183.63
2023-04-25T21:40:38.607Z,99155.84
2023-04-25T21:51:25.863Z,99156.00
2023-04-25T21:56:47.921Z,99129.34
2023-04-25T22:02:11.717Z,99142.19
2023-04-25T22:07:34.464Z,99108.84
2023-04-25T22:12:57.140Z,99102.22
2023-04-25T22:18:20.295Z,99095.53
2023-04-25T22:23:42.452Z,99062.69
2023-04-25T22:29:04.601Z,99069.38
2023-04-25T22:34:26.880Z,99042.72
2023-04-25T22:39:49.218Z,99037.31
2023-04-25T22:45:12.451Z,99045.41
2023-04-25T22:50:34.403Z,99020.66
2023-04-25T23:01:34.051Z,99010.50
2023-04-25T23:06:58.928Z,98980.66
2023-04-25T23:12:20.806Z,98966.69
2023-04-25T23:17:43.265Z,98975.56
2023-04-25T23:23:05.579Z,98971.28
2023-04-25T23:28:27.567Z,98944.00
2023-04-25T23:33:49.562Z,98946.88
2023-04-25T23:39:13.244Z,98930.34
2023-04-25T23:44:35.318Z,98931.91
2023-04-25T23:49:57.729Z,98915.59
2023-04-25T23:55:21.181Z,98881.50
