createdAt,value
2023-04-05T00:04:35.591Z,85.80
2023-04-05T00:09:37.786Z,85.80
2023-04-05T00:14:41.647Z,85.64
2023-04-05T00:19:43.920Z,86.84
2023-04-05T00:24:46.378Z,85.96
2023-04-05T00:29:49.830Z,86.92
2023-04-05T00:34:51.803Z,87.03
2023-04-05T00:39:54.016Z,87.90
2023-04-05T00:45:00.652Z,87.40
2023-04-05T00:50:03.257Z,86.79
2023-04-05T00:55:07.539Z,88.60
2023-04-05T01:00:12.223Z,87.83
2023-04-05T01:05:22.408Z,89.27
2023-04-05T01:10:31.348Z,89.63
2023-04-05T01:15:35.054Z,90.10
2023-04-05T01:20:46.135Z,89.44
2023-04-05T01:26:04.657Z,90.14
2023-04-05T01:31:12.982Z,89.20
2023-04-05T01:36:20.917Z,91.13
2023-04-05T01:41:23.725Z,91.19
2023-04-05T01:46:27.502Z,90.40
2023-04-05T01:51:30.779Z,91.62
2023-04-05T01:56:34.211Z,90.59
2023-04-05T02:01:37.567Z,91.19
2023-04-05T02:06:41.048Z,91.26
2023-04-05T02:11:42.880Z,92.54
2023-04-05T02:16:46.479Z,92.29
2023-04-05T02:21:48.453Z,91.85
2023-04-05T02:26:50.194Z,92.67
2023-04-05T02:31:53.731Z,92.81
2023-04-05T02:36:55.947Z,92.90
2023-04-05T02:41:58.083Z,93.75
2023-04-05T02:47:01.545Z,93.67
2023-04-05T02:52:03.742Z,93.49
2023-04-05T02:57:05.738Z,94.40
2023-04-05T03:02:09.321Z,94.25
2023-04-05T03:07:11.401Z,94.75
2023-04-05T03:12:14.232Z,93.80
2023-04-05T03:17:17.397Z,94.75
2023-04-05T03:22:19.139Z,95.04
2023-04-05T03:27:21.396Z,94.62
2023-04-05T03:32:24.897Z,94.78
2023-04-05T03:37:26.858Z,95.14
2023-04-05T03:42:28.950Z,94.54
2023-04-05T03:47:32.667Z,94.63
2023-04-05T03:52:34.513Z,94.98
2023-04-05T03:57:37.981Z,93.97
2023-04-05T04:02:42.955Z,94.16
2023-04-05T04:07:45.643Z,93.53
2023-04-05T04:12:48.148Z,93.99
2023-04-05T04:17:51.229Z,93.15
2023-04-05T04:22:53.432Z,92.60
2023-04-05T04:27:57.529Z,92.33
2023-04-05T04:33:02.489Z,92.36
2023-04-05T04:38:05.676Z,91.47
2023-04-05T04:43:08.871Z,90.95
2023-04-05T04:48:12.834Z,90.61
2023-04-05T04:53:15.067Z,90.80
2023-04-05T04:58:17.814Z,90.01
2023-04-05T05:03:21.269Z,89.23
2023-04-05T05:08:23.372Z,88.82
2023-04-05T05:13:26.243Z,88.76
2023-04-05T05:18:29.858Z,88.78
2023-04-05T05:23:31.855Z,89.10
2023-04-05T05:28:34.122Z,89.12
2023-04-05T05:33:37.679Z,88.27
2023-04-05T05:38:39.876Z,88.05
2023-04-05T05:43:41.949Z,87.93
2023-04-05T05:48:45.974Z,87.09
2023-04-05T05:53:48.382Z,86.95
2023-04-05T05:58:50.678Z,85.74
2023-04-05T06:03:54.696Z,85.25
2023-04-05T06:08:59.810Z,84.31
2023-04-05T06:14:03.493Z,84.16
2023-04-05T06:19:06.971Z,83.11
2023-04-05T06:24:09.113Z,82.69
2023-04-05T06:29:11.200Z,81.00
2023-04-05T06:34:14.308Z,79.32
2023-04-05T06:39:16.534Z,77.42
2023-04-05T06:44:18.630Z,77.46
2023-04-05T06:49:22.166Z,75.06
2023-04-05T06:54:24.315Z,75.25
2023-04-05T06:59:28.760Z,72.56
2023-04-05T07:04:31.936Z,70.76
2023-04-05T07:09:33.674Z,66.64
2023-04-05T07:14:37.510Z,67.35
2023-04-05T07:19:41.202Z,64.84
2023-04-05T07:24:45.538Z,61.24
2023-04-05T07:29:48.226Z,62.53
2023-04-05T07:34:55.501Z,62.37
2023-04-05T07:39:57.908Z,62.49
2023-04-05T07:44:59.883Z,61.95
2023-04-05T07:50:04.076Z,60.69
2023-04-05T07:55:07.715Z,60.05
2023-04-05T08:00:10.803Z,58.19
2023-04-05T08:05:14.364Z,57.62
2023-04-05T08:10:16.391Z,56.05
2023-04-05T08:15:18.266Z,55.91
2023-04-05T08:20:21.704Z,55.97
2023-04-05T08:25:23.490Z,57.02
2023-04-05T08:30:25.797Z,58.18
2023-04-05T08:35:29.066Z,57.61
2023-04-05T08:40:36.934Z,58.11
2023-04-05T08:45:49.842Z,55.41
2023-04-05T08:50:55.183Z,55.37
2023-04-05T08:56:02.593Z,55.00
2023-04-05T09:01:06.891Z,54.44
2023-04-05T09:06:12.752Z,53.38
2023-04-05T09:11:16.584Z,53.73
2023-04-05T09:16:20.212Z,54.63
2023-04-05T09:21:23.972Z,54.04
2023-04-05T09:26:26.428Z,49.27
2023-04-05T09:31:36.103Z,38.38
2023-04-05T09:36:43.968Z,34.59
2023-04-05T09:42:05.402Z,33.65
2023-04-05T09:47:16.245Z,32.15
2023-04-05T09:52:24.708Z,34.20
2023-04-05T09:57:28.232Z,32.22
2023-04-05T10:02:36.551Z,31.78
2023-04-05T10:07:40.165Z,29.54
2023-04-05T10:12:42.229Z,29.66
2023-04-05T10:17:48.780Z,27.48
2023-04-05T10:23:00.366Z,29.31
2023-04-05T10:28:05.405Z,32.06
2023-04-05T10:33:13.956Z,35.37
2023-04-05T10:38:23.046Z,43.62
2023-04-05T10:43:26.458Z,44.02
2023-04-05T10:48:37.571Z,36.47
2023-04-05T10:53:41.655Z,39.03
2023-04-05T10:58:45.085Z,41.83
2023-04-05T11:03:52.118Z,41.39
2023-04-05T11:08:57.746Z,45.15
2023-04-05T11:14:00.004Z,45.34
2023-04-05T11:19:02.073Z,44.07
2023-04-05T11:24:07.245Z,44.81
2023-04-05T11:29:09.919Z,44.20
2023-04-05T11:34:11.928Z,44.88
2023-04-05T11:39:25.711Z,42.57
2023-04-05T11:44:28.709Z,40.76
2023-04-05T11:49:30.513Z,42.39
2023-04-05T11:54:34.852Z,41.94
2023-04-05T11:59:43.130Z,41.97
2023-04-05T12:04:45.278Z,43.19
2023-04-05T12:10:04.142Z,41.79
2023-04-05T12:15:08.645Z,41.46
2023-04-05T12:20:11.722Z,45.46
2023-04-05T12:25:16.617Z,46.28
2023-04-05T12:30:20.493Z,48.23
2023-04-05T12:35:24.051Z,49.09
2023-04-05T12:40:28.276Z,47.14
2023-04-05T12:45:30.655Z,47.52
2023-04-05T12:50:32.710Z,45.22
2023-04-05T12:55:43.210Z,46.59
2023-04-05T13:00:46.083Z,44.13
2023-04-05T13:05:48.723Z,43.78
2023-04-05T13:10:52.259Z,43.51
2023-04-05T13:15:54.457Z,43.35
2023-04-05T13:20:58.802Z,45.47
2023-04-05T13:26:02.744Z,45.35
2023-04-05T13:31:04.796Z,45.74
2023-04-05T13:36:07.979Z,47.62
2023-04-05T13:41:11.501Z,47.93
2023-04-05T13:46:13.242Z,47.95
2023-04-05T13:51:15.020Z,46.30
2023-04-05T13:56:18.995Z,45.08
2023-04-05T14:01:21.182Z,43.88
2023-04-05T14:06:23.850Z,46.63
2023-04-05T14:11:28.354Z,47.38
2023-04-05T14:16:30.803Z,45.76
2023-04-05T14:21:33.119Z,46.27
2023-04-05T14:26:36.700Z,43.58
2023-04-05T14:31:39.092Z,44.09
2023-04-05T14:36:41.453Z,43.53
2023-04-05T14:41:44.923Z,42.87
2023-04-05T14:46:48.248Z,45.03
2023-04-05T14:51:51.884Z,45.72
2023-04-05T14:56:55.799Z,46.15
2023-04-05T15:01:58.192Z,46.80
2023-04-05T15:07:00.325Z,46.98
2023-04-05T15:12:04.711Z,50.41
2023-04-05T15:17:06.806Z,49.73
2023-04-05T15:22:09.690Z,50.04
2023-04-05T15:27:13.836Z,49.19
2023-04-05T15:32:16.713Z,50.23
2023-04-05T15:37:19.103Z,49.55
2023-04-05T15:42:22.303Z,50.93
2023-04-05T15:47:24.512Z,52.15
2023-04-05T15:52:26.585Z,53.34
2023-04-05T15:57:30.252Z,53.82
2023-04-05T16:02:36.740Z,53.74
2023-04-05T16:07:38.607Z,53.92
2023-04-05T16:12:41.903Z,53.08
2023-04-05T16:17:44.501Z,53.10
2023-04-05T16:22:47.061Z,51.48
2023-04-05T16:27:50.433Z,50.51
2023-04-05T16:32:52.991Z,48.44
2023-04-05T16:37:55.707Z,47.07
2023-04-05T16:42:59.177Z,48.94
2023-04-05T16:48:04.376Z,48.89
2023-04-05T16:53:06.505Z,49.00
2023-04-05T16:58:10.305Z,49.84
2023-04-05T17:03:12.217Z,50.62
2023-04-05T17:08:14.420Z,51.83
2023-04-05T17:13:20.309Z,52.40
2023-04-05T17:18:22.271Z,53.07
2023-04-05T17:23:25.838Z,53.78
2023-04-05T17:28:29.500Z,54.32
2023-04-05T17:33:32.120Z,54.84
2023-04-05T17:38:34.571Z,55.38
2023-04-05T17:43:37.960Z,56.67
2023-04-05T17:48:40.379Z,56.96
2023-04-05T17:53:42.618Z,57.98
2023-04-05T17:58:46.515Z,59.54
2023-04-05T18:03:48.534Z,59.88
2023-04-05T18:08:50.403Z,61.31
2023-04-05T18:13:54.102Z,62.47
2023-04-05T18:18:58.546Z,62.39
2023-04-05T18:24:00.573Z,63.04
2023-04-05T18:29:04.063Z,64.58
2023-04-05T18:34:06.440Z,65.60
2023-04-05T18:39:09.031Z,65.67
2023-04-05T18:44:14.999Z,64.63
2023-04-05T18:49:16.760Z,64.37
2023-04-05T18:54:18.620Z,64.78
2023-04-05T18:59:22.169Z,65.61
2023-04-05T19:04:24.163Z,65.43
2023-04-05T19:09:26.134Z,66.22
2023-04-05T19:14:29.283Z,66.76
2023-04-05T19:19:31.520Z,67.02
2023-04-05T19:24:33.663Z,68.20
2023-04-05T19:29:37.302Z,67.99
2023-04-05T19:34:39.183Z,68.85
2023-04-05T19:39:40.970Z,69.69
2023-04-05T19:44:50.421Z,69.30
2023-04-05T19:49:53.593Z,68.84
2023-04-05T19:54:55.367Z,69.66
2023-04-05T20:00:01.533Z,69.38
2023-04-05T20:05:13.729Z,68.46
2023-04-05T20:10:15.724Z,68.99
2023-04-05T20:15:34.453Z,69.65
2023-04-05T20:20:36.891Z,69.56
2023-04-05T20:25:41.976Z,69.89
2023-04-05T20:30:45.530Z,70.58
2023-04-05T20:35:47.449Z,70.08
2023-04-05T20:40:49.974Z,71.03
2023-04-05T20:45:53.495Z,71.33
2023-04-05T20:50:55.384Z,71.52
2023-04-05T20:55:57.583Z,72.96
2023-04-05T21:01:01.331Z,73.43
2023-04-05T21:06:03.975Z,73.77
2023-04-05T21:11:07.013Z,75.33
2023-04-05T21:16:10.669Z,76.11
2023-04-05T21:21:12.775Z,75.44
2023-04-05T21:26:15.023Z,77.14
2023-04-05T21:31:18.703Z,76.42
2023-04-05T21:36:20.833Z,76.37
2023-04-05T21:41:22.992Z,77.48
2023-04-05T21:46:26.763Z,78.29
2023-04-05T21:51:28.750Z,77.45
2023-04-05T21:56:30.854Z,77.88
2023-04-05T22:01:34.674Z,78.44
2023-04-05T22:06:36.838Z,78.81
2023-04-05T22:11:39.071Z,78.62
2023-04-05T22:16:42.852Z,78.99
2023-04-05T22:21:45.080Z,79.75
2023-04-05T22:26:46.918Z,80.22
2023-04-05T22:31:50.979Z,80.95
2023-04-05T22:36:53.143Z,82.14
2023-04-05T22:41:55.768Z,82.33
2023-04-05T22:46:59.623Z,82.78
2023-04-05T22:52:01.872Z,82.62
2023-04-05T22:57:04.110Z,82.42
2023-04-05T23:02:07.966Z,82.91
2023-04-05T23:07:09.847Z,83.61
2023-04-05T23:12:11.953Z,83.30
2023-04-05T23:17:15.646Z,84.32
2023-04-05T23:22:17.644Z,84.95
2023-04-05T23:27:19.771Z,85.58
2023-04-05T23:32:23.241Z,85.38
2023-04-05T23:37:25.644Z,85.55
2023-04-05T23:42:27.683Z,86.22
2023-04-05T23:47:30.915Z,86.42
2023-04-05T23:52:33.798Z,87.42
2023-04-05T23:57:35.910Z,87.23
