createdAt,value
2017-06-30T00:01:19.588Z,15.20
2017-06-30T00:03:47.946Z,15.10
2017-06-30T00:06:15.503Z,15.10
2017-06-30T00:08:43.389Z,15.10
2017-06-30T00:11:11.730Z,15.10
2017-06-30T00:13:39.311Z,15.00
2017-06-30T00:16:06.887Z,15.00
2017-06-30T00:18:35.224Z,15.00
2017-06-30T00:21:02.815Z,15.00
2017-06-30T00:23:30.376Z,15.00
2017-06-30T00:25:58.331Z,14.90
2017-06-30T00:28:25.902Z,14.90
2017-06-30T00:30:54.234Z,14.90
2017-06-30T00:33:21.824Z,14.90
2017-06-30T00:35:49.395Z,14.90
2017-06-30T00:38:16.985Z,14.90
2017-06-30T00:40:44.567Z,14.90
2017-06-30T00:43:12.464Z,14.90
2017-06-30T00:45:40.047Z,14.90
2017-06-30T00:48:08.400Z,14.90
2017-06-30T00:50:35.994Z,14.90
2017-06-30T00:53:04.335Z,14.90
2017-06-30T00:55:32.182Z,14.90
2017-06-30T00:57:59.765Z,14.80
2017-06-30T01:00:27.348Z,14.90
2017-06-30T01:02:56.622Z,14.90
2017-06-30T01:05:24.192Z,14.90
2017-06-30T01:07:51.764Z,14.90
2017-06-30T01:10:20.089Z,14.80
2017-06-30T01:12:47.965Z,14.80
2017-06-30T01:15:15.529Z,14.80
2017-06-30T01:17:43.095Z,14.80
2017-06-30T01:20:10.657Z,14.80
2017-06-30T01:22:38.222Z,14.70
2017-06-30T01:25:05.808Z,14.70
2017-06-30T01:27:34.152Z,14.70
2017-06-30T01:30:02.032Z,14.70
2017-06-30T01:32:29.609Z,14.70
2017-06-30T01:34:57.936Z,14.80
2017-06-30T01:37:25.528Z,14.70
2017-06-30T01:39:53.110Z,14.80
2017-06-30T01:42:20.693Z,14.80
2017-06-30T01:44:48.272Z,14.80
2017-06-30T01:47:16.158Z,14.80
2017-06-30T01:49:43.742Z,14.80
2017-06-30T01:52:12.081Z,14.70
2017-06-30T01:54:39.648Z,14.70
2017-06-30T01:57:07.217Z,14.70
2017-06-30T01:59:34.806Z,14.80
2017-06-30T02:02:03.145Z,14.80
2017-06-30T02:04:31.047Z,14.80
2017-06-30T02:06:59.383Z,14.90
2017-06-30T02:09:26.936Z,14.90
2017-06-30T02:11:54.500Z,14.90
2017-06-30T02:14:22.082Z,14.90
2017-06-30T02:16:50.035Z,14.90
2017-06-30T02:19:17.609Z,15.00
2017-06-30T02:21:45.949Z,15.00
2017-06-30T02:24:13.529Z,14.90
2017-06-30T02:26:41.102Z,14.90
2017-06-30T02:29:09.048Z,14.90
2017-06-30T02:31:36.620Z,14.90
2017-06-30T02:34:04.187Z,14.90
2017-06-30T02:36:31.791Z,14.90
2017-06-30T02:38:59.365Z,15.00
2017-06-30T02:41:27.252Z,15.00
2017-06-30T02:43:54.819Z,15.00
2017-06-30T02:46:22.397Z,15.00
2017-06-30T02:48:49.964Z,15.00
2017-06-30T02:51:18.284Z,15.00
2017-06-30T02:53:46.165Z,15.00
2017-06-30T02:56:13.732Z,15.00
2017-06-30T02:58:41.311Z,15.00
2017-06-30T03:01:08.888Z,15.00
2017-06-30T03:03:37.223Z,15.00
2017-06-30T03:06:05.070Z,15.00
2017-06-30T03:08:32.632Z,15.00
2017-06-30T03:11:00.212Z,14.90
2017-06-30T03:13:27.790Z,14.90
2017-06-30T03:15:56.115Z,14.90
2017-06-30T03:18:23.998Z,14.90
2017-06-30T03:20:51.573Z,14.90
2017-06-30T03:23:19.138Z,14.90
2017-06-30T03:25:46.717Z,14.90
2017-06-30T03:28:15.145Z,14.80
2017-06-30T03:30:43.026Z,14.90
2017-06-30T03:33:10.595Z,14.90
2017-06-30T03:35:38.152Z,14.90
2017-06-30T03:38:06.491Z,14.80
2017-06-30T03:40:34.036Z,14.80
2017-06-30T03:43:01.994Z,14.70
2017-06-30T03:45:30.319Z,14.70
2017-06-30T03:47:57.892Z,14.70
2017-06-30T03:50:25.487Z,14.60
2017-06-30T03:52:53.811Z,14.70
2017-06-30T03:55:21.407Z,14.70
2017-06-30T03:57:49.745Z,14.80
2017-06-30T04:00:17.311Z,14.70
2017-06-30T04:02:44.907Z,14.80
2017-06-30T04:05:13.233Z,14.90
2017-06-30T04:07:40.795Z,14.90
2017-06-30T04:10:08.363Z,14.90
2017-06-30T04:12:35.924Z,15.00
2017-06-30T04:15:03.752Z,15.00
2017-06-30T04:17:31.329Z,15.10
2017-06-30T04:19:58.911Z,15.10
2017-06-30T04:22:26.482Z,15.10
2017-06-30T04:24:54.072Z,15.20
2017-06-30T04:27:21.985Z,15.30
2017-06-30T04:29:49.546Z,15.30
2017-06-30T04:32:17.124Z,15.30
2017-06-30T04:34:44.713Z,15.30
2017-06-30T04:37:13.047Z,15.40
2017-06-30T04:39:40.923Z,15.40
2017-06-30T04:42:08.466Z,15.40
2017-06-30T04:44:36.044Z,15.40
2017-06-30T04:47:03.604Z,15.40
2017-06-30T04:49:31.166Z,15.40
2017-06-30T04:51:59.023Z,15.30
2017-06-30T04:54:26.584Z,15.30
2017-06-30T04:56:54.159Z,15.30
2017-06-30T04:59:21.735Z,15.30
2017-06-30T05:01:49.301Z,15.30
2017-06-30T05:04:16.869Z,15.30
2017-06-30T05:06:44.463Z,15.40
2017-06-30T05:09:12.352Z,15.40
2017-06-30T05:11:39.928Z,15.40
2017-06-30T05:14:09.263Z,15.60
2017-06-30T05:16:36.852Z,15.60
2017-06-30T05:19:04.421Z,15.70
2017-06-30T05:21:32.003Z,15.80
2017-06-30T05:24:00.321Z,15.80
2017-06-30T05:26:28.203Z,15.80
2017-06-30T05:28:55.788Z,15.80
2017-06-30T05:31:23.354Z,15.80
2017-06-30T05:33:50.946Z,15.80
2017-06-30T05:36:18.520Z,15.80
2017-06-30T05:38:46.096Z,15.80
2017-06-30T05:41:13.663Z,15.80
2017-06-30T05:43:42.265Z,15.90
2017-06-30T05:46:09.816Z,15.90
2017-06-30T05:48:37.376Z,16.00
2017-06-30T05:51:04.978Z,16.00
2017-06-30T05:53:32.537Z,16.00
2017-06-30T05:56:00.125Z,16.10
2017-06-30T05:58:27.724Z,16.20
2017-06-30T06:00:55.633Z,16.20
2017-06-30T06:03:23.207Z,16.20
2017-06-30T06:05:50.782Z,16.30
2017-06-30T06:08:19.112Z,16.40
2017-06-30T06:10:46.670Z,16.40
2017-06-30T06:13:14.236Z,16.50
2017-06-30T06:15:41.809Z,16.50
2017-06-30T06:18:09.647Z,16.50
2017-06-30T06:20:37.210Z,16.60
2017-06-30T06:23:04.795Z,16.60
2017-06-30T06:25:32.382Z,16.60
2017-06-30T06:28:00.717Z,16.70
2017-06-30T06:30:28.282Z,16.70
2017-06-30T06:32:55.895Z,16.90
2017-06-30T06:35:23.815Z,17.00
2017-06-30T06:37:51.425Z,17.00
2017-06-30T06:40:19.049Z,16.90
2017-06-30T06:42:47.414Z,16.90
2017-06-30T06:45:14.985Z,16.90
2017-06-30T06:47:43.333Z,17.00
2017-06-30T06:50:10.892Z,16.90
2017-06-30T06:52:38.761Z,17.00
2017-06-30T06:55:06.336Z,17.00
2017-06-30T06:57:33.918Z,16.90
2017-06-30T07:00:01.497Z,16.90
2017-06-30T07:02:29.058Z,16.80
2017-06-30T07:04:56.662Z,16.80
2017-06-30T07:07:24.247Z,16.80
2017-06-30T07:09:52.902Z,17.00
2017-06-30T07:12:20.496Z,17.00
2017-06-30T07:14:48.807Z,17.30
2017-06-30T07:17:16.366Z,17.30
2017-06-30T07:19:43.930Z,17.40
2017-06-30T07:22:11.501Z,17.50
2017-06-30T07:24:39.079Z,17.50
2017-06-30T07:27:06.941Z,17.50
2017-06-30T07:29:34.519Z,17.40
2017-06-30T07:32:02.076Z,17.50
2017-06-30T07:34:30.413Z,17.40
2017-06-30T07:36:57.999Z,17.40
2017-06-30T07:39:25.582Z,17.40
2017-06-30T07:41:53.931Z,17.50
2017-06-30T07:44:21.797Z,17.50
2017-06-30T07:46:49.363Z,17.60
2017-06-30T07:49:16.937Z,17.60
2017-06-30T07:51:45.283Z,17.70
2017-06-30T07:54:12.855Z,17.70
2017-06-30T07:56:40.423Z,17.70
2017-06-30T07:59:07.979Z,17.90
2017-06-30T08:01:35.862Z,17.90
2017-06-30T08:04:03.436Z,17.90
2017-06-30T08:06:30.997Z,18.00
2017-06-30T08:11:35.401Z,18.20
2017-06-30T08:14:03.362Z,18.30
2017-06-30T08:16:30.928Z,18.40
2017-06-30T08:18:58.499Z,18.50
2017-06-30T08:21:26.834Z,18.30
2017-06-30T08:23:54.396Z,18.30
2017-06-30T08:26:21.989Z,18.20
2017-06-30T08:28:50.329Z,18.20
2017-06-30T08:31:18.198Z,18.20
2017-06-30T08:33:45.778Z,18.30
2017-06-30T08:36:13.367Z,18.40
2017-06-30T08:38:40.941Z,18.40
2017-06-30T08:41:08.515Z,18.40
2017-06-30T08:43:36.094Z,18.60
2017-06-30T08:46:03.667Z,18.70
2017-06-30T08:48:31.515Z,18.70
2017-06-30T08:50:59.085Z,18.90
2017-06-30T08:53:26.655Z,18.90
2017-06-30T08:55:54.266Z,18.90
2017-06-30T08:58:21.833Z,19.00
2017-06-30T09:00:49.414Z,19.10
2017-06-30T09:03:16.966Z,19.10
2017-06-30T09:05:44.525Z,19.20
2017-06-30T09:08:12.108Z,19.10
2017-06-30T09:10:39.672Z,19.30
2017-06-30T09:13:07.248Z,19.30
2017-06-30T09:15:34.858Z,19.40
2017-06-30T09:18:02.723Z,19.40
2017-06-30T09:20:30.314Z,19.50
2017-06-30T09:22:58.654Z,19.60
2017-06-30T09:25:26.263Z,19.60
2017-06-30T09:27:53.861Z,19.70
2017-06-30T09:30:21.435Z,19.80
2017-06-30T09:32:49.010Z,19.90
2017-06-30T09:35:16.863Z,19.90
2017-06-30T09:37:44.447Z,19.80
2017-06-30T09:40:12.019Z,19.80
2017-06-30T09:42:40.369Z,20.20
2017-06-30T09:45:07.931Z,20.20
2017-06-30T09:47:35.518Z,20.30
2017-06-30T09:50:03.873Z,20.30
2017-06-30T09:52:31.718Z,20.30
2017-06-30T09:54:59.280Z,20.40
2017-06-30T09:57:26.852Z,20.60
2017-06-30T09:59:54.446Z,20.90
2017-06-30T10:02:22.757Z,20.70
2017-06-30T10:04:50.582Z,20.60
2017-06-30T10:07:18.901Z,20.90
2017-06-30T10:09:46.460Z,20.90
2017-06-30T10:12:14.378Z,20.60
2017-06-30T10:14:42.721Z,20.50
2017-06-30T10:17:10.588Z,20.50
2017-06-30T10:19:38.135Z,20.50
2017-06-30T10:22:05.691Z,20.80
2017-06-30T10:24:33.262Z,21.10
2017-06-30T10:27:00.824Z,21.30
2017-06-30T10:29:28.458Z,21.30
2017-06-30T10:31:56.025Z,21.40
2017-06-30T10:34:23.907Z,21.40
2017-06-30T10:36:51.468Z,21.50
2017-06-30T10:39:19.034Z,21.70
2017-06-30T10:41:46.614Z,21.80
2017-06-30T10:44:14.946Z,21.90
2017-06-30T10:46:42.531Z,21.80
2017-06-30T10:49:10.106Z,22.20
2017-06-30T10:51:37.947Z,22.30
2017-06-30T10:54:05.531Z,22.10
2017-06-30T10:56:33.086Z,21.90
2017-06-30T10:59:00.684Z,21.60
2017-06-30T11:01:28.272Z,21.70
2017-06-30T11:03:55.847Z,21.80
2017-06-30T11:06:23.415Z,22.00
2017-06-30T11:08:51.371Z,22.00
2017-06-30T11:11:18.935Z,21.70
2017-06-30T11:13:46.483Z,21.50
2017-06-30T11:16:14.090Z,21.60
2017-06-30T11:18:41.656Z,22.00
2017-06-30T11:21:09.252Z,22.40
2017-06-30T11:23:36.850Z,22.50
2017-06-30T11:26:05.503Z,22.60
2017-06-30T11:28:33.063Z,22.50
2017-06-30T11:31:00.615Z,22.40
2017-06-30T11:33:28.177Z,22.20
2017-06-30T11:35:55.751Z,22.20
2017-06-30T11:38:23.620Z,22.40
2017-06-30T11:40:51.192Z,22.60
2017-06-30T11:43:19.549Z,23.20
2017-06-30T11:45:47.121Z,23.20
2017-06-30T11:48:14.685Z,23.20
2017-06-30T11:50:42.712Z,22.90
2017-06-30T11:53:10.264Z,22.90
2017-06-30T11:55:37.861Z,23.00
2017-06-30T11:58:05.431Z,22.70
2017-06-30T12:00:33.012Z,22.50
2017-06-30T12:03:00.593Z,22.90
2017-06-30T12:05:28.161Z,23.30
2017-06-30T12:07:57.643Z,23.90
2017-06-30T12:10:25.206Z,23.90
2017-06-30T12:12:52.765Z,24.00
2017-06-30T12:15:20.336Z,24.00
2017-06-30T12:17:47.901Z,24.00
2017-06-30T12:20:15.475Z,24.10
2017-06-30T12:22:43.038Z,24.00
2017-06-30T12:25:10.893Z,23.90
2017-06-30T12:27:38.486Z,24.00
2017-06-30T12:30:06.065Z,24.00
2017-06-30T12:32:34.393Z,24.00
2017-06-30T12:35:01.967Z,24.00
2017-06-30T12:37:29.535Z,23.80
2017-06-30T12:39:57.112Z,23.20
2017-06-30T12:42:25.764Z,22.70
2017-06-30T12:44:53.390Z,22.70
2017-06-30T12:47:20.978Z,22.90
2017-06-30T12:49:48.584Z,23.20
2017-06-30T12:52:16.183Z,23.60
2017-06-30T12:54:43.771Z,23.80
2017-06-30T12:57:11.358Z,24.00
2017-06-30T12:59:39.202Z,24.00
2017-06-30T13:02:06.760Z,23.70
2017-06-30T13:04:34.345Z,23.50
2017-06-30T13:07:01.913Z,23.80
2017-06-30T13:09:29.509Z,24.10
2017-06-30T13:14:35.493Z,24.50
2017-06-30T13:17:03.360Z,24.50
2017-06-30T13:19:30.965Z,24.50
2017-06-30T13:21:58.559Z,24.40
2017-06-30T13:24:26.172Z,24.50
2017-06-30T13:26:54.539Z,24.60
2017-06-30T13:29:22.881Z,24.70
2017-06-30T13:31:50.448Z,24.70
2017-06-30T13:34:18.291Z,25.00
2017-06-30T13:36:45.859Z,25.20
2017-06-30T13:39:13.425Z,25.30
2017-06-30T13:41:41.012Z,25.50
2017-06-30T13:44:08.580Z,25.50
2017-06-30T13:46:36.918Z,26.00
2017-06-30T13:49:04.481Z,25.90
2017-06-30T13:51:32.063Z,26.10
2017-06-30T13:53:59.678Z,26.00
2017-06-30T13:56:27.254Z,26.00
2017-06-30T13:58:54.841Z,25.90
2017-06-30T14:01:22.421Z,26.10
2017-06-30T14:03:51.036Z,26.30
2017-06-30T14:06:18.603Z,26.20
2017-06-30T14:08:46.171Z,26.00
2017-06-30T14:11:13.736Z,26.20
2017-06-30T14:13:41.337Z,26.20
2017-06-30T14:16:09.670Z,26.70
2017-06-30T14:18:37.225Z,26.70
2017-06-30T14:21:05.104Z,26.80
2017-06-30T14:23:32.654Z,26.60
2017-06-30T14:26:00.234Z,26.30
2017-06-30T14:28:27.809Z,26.30
2017-06-30T14:30:56.121Z,26.30
2017-06-30T14:33:23.785Z,26.30
2017-06-30T14:35:51.334Z,26.40
2017-06-30T14:38:19.326Z,26.80
2017-06-30T14:40:46.894Z,27.20
2017-06-30T14:43:14.481Z,27.20
2017-06-30T14:45:42.860Z,26.60
2017-06-30T14:48:11.180Z,26.50
2017-06-30T14:50:38.746Z,26.50
2017-06-30T14:53:06.307Z,26.40
2017-06-30T14:55:34.182Z,26.20
2017-06-30T14:58:01.762Z,25.70
2017-06-30T15:00:29.333Z,25.60
2017-06-30T15:02:56.907Z,25.70
2017-06-30T15:05:24.457Z,25.60
2017-06-30T15:07:53.102Z,25.50
2017-06-30T15:10:20.683Z,25.50
2017-06-30T15:12:48.270Z,25.20
2017-06-30T15:15:16.616Z,24.70
2017-06-30T15:17:44.211Z,24.70
2017-06-30T15:20:11.801Z,24.40
2017-06-30T15:22:39.382Z,24.20
2017-06-30T15:25:07.236Z,24.10
2017-06-30T15:27:34.797Z,23.90
2017-06-30T15:30:02.350Z,23.80
2017-06-30T15:32:29.926Z,23.70
2017-06-30T15:34:57.484Z,23.70
2017-06-30T15:37:25.082Z,23.70
2017-06-30T15:39:52.668Z,23.50
2017-06-30T15:42:20.559Z,23.40
2017-06-30T15:44:48.139Z,23.30
2017-06-30T15:47:15.720Z,23.20
2017-06-30T15:49:44.064Z,23.30
2017-06-30T15:52:11.641Z,23.20
2017-06-30T15:54:40.003Z,23.10
2017-06-30T15:57:07.565Z,23.10
2017-06-30T15:59:35.445Z,23.20
2017-06-30T16:02:02.999Z,23.20
2017-06-30T16:04:30.571Z,23.20
2017-06-30T16:06:58.911Z,22.90
2017-06-30T16:09:26.485Z,22.90
2017-06-30T16:11:54.056Z,22.90
2017-06-30T16:14:21.608Z,22.90
2017-06-30T16:16:49.561Z,22.80
2017-06-30T16:19:17.152Z,22.70
2017-06-30T16:21:45.477Z,22.60
2017-06-30T16:24:13.066Z,22.50
2017-06-30T16:26:40.637Z,22.50
2017-06-30T16:29:08.206Z,22.50
2017-06-30T16:31:36.520Z,22.70
2017-06-30T16:34:04.457Z,22.70
2017-06-30T16:36:32.051Z,22.80
2017-06-30T16:38:59.628Z,22.80
2017-06-30T16:41:27.204Z,22.80
2017-06-30T16:43:54.794Z,22.70
2017-06-30T16:46:22.365Z,22.60
2017-06-30T16:48:49.932Z,22.50
2017-06-30T16:51:17.824Z,22.50
2017-06-30T16:53:45.388Z,22.40
2017-06-30T16:56:12.964Z,22.40
2017-06-30T16:58:40.521Z,22.30
2017-06-30T17:01:08.087Z,22.20
2017-06-30T17:03:35.818Z,22.20
2017-06-30T17:06:03.371Z,22.10
2017-06-30T17:08:31.240Z,22.00
2017-06-30T17:10:58.817Z,21.90
2017-06-30T17:13:26.403Z,21.70
2017-06-30T17:15:54.781Z,21.90
2017-06-30T17:18:23.126Z,22.00
2017-06-30T17:20:50.766Z,21.90
2017-06-30T17:23:18.352Z,22.00
2017-06-30T17:25:46.201Z,22.00
2017-06-30T17:28:13.750Z,22.10
2017-06-30T17:30:41.308Z,22.00
2017-06-30T17:33:08.898Z,22.00
2017-06-30T17:35:36.454Z,21.90
2017-06-30T17:38:04.291Z,21.80
2017-06-30T17:40:31.859Z,21.80
2017-06-30T17:42:59.498Z,21.70
2017-06-30T17:45:27.079Z,21.80
2017-06-30T17:47:54.663Z,21.70
2017-06-30T17:50:22.615Z,21.70
2017-06-30T17:52:50.199Z,21.70
2017-06-30T17:55:17.757Z,21.70
2017-06-30T17:57:45.359Z,21.70
2017-06-30T18:00:12.910Z,21.60
2017-06-30T18:02:40.509Z,21.50
2017-06-30T18:05:08.470Z,21.50
2017-06-30T18:07:36.357Z,21.40
2017-06-30T18:10:03.927Z,21.30
2017-06-30T18:12:31.487Z,21.30
2017-06-30T18:14:59.871Z,21.10
2017-06-30T18:17:28.199Z,21.00
2017-06-30T18:19:55.792Z,21.00
2017-06-30T18:22:23.354Z,20.80
2017-06-30T18:24:51.304Z,20.80
2017-06-30T18:27:18.876Z,20.70
2017-06-30T18:29:46.451Z,20.60
2017-06-30T18:32:14.036Z,20.50
2017-06-30T18:34:41.610Z,20.50
2017-06-30T18:37:09.522Z,20.40
2017-06-30T18:39:37.109Z,20.30
2017-06-30T18:42:05.499Z,20.20
2017-06-30T18:44:33.095Z,20.20
2017-06-30T18:47:00.673Z,20.10
2017-06-30T18:49:28.279Z,20.00
2017-06-30T18:51:55.873Z,19.90
2017-06-30T18:54:23.738Z,19.90
2017-06-30T18:56:51.297Z,19.80
2017-06-30T18:59:18.874Z,19.80
2017-06-30T19:01:46.471Z,19.70
2017-06-30T19:04:14.037Z,19.50
2017-06-30T19:06:41.611Z,19.40
2017-06-30T19:09:09.173Z,19.40
2017-06-30T19:11:36.736Z,19.30
2017-06-30T19:14:04.332Z,19.20
2017-06-30T19:16:31.946Z,19.10
2017-06-30T19:18:59.562Z,19.10
2017-06-30T19:21:27.930Z,18.90
2017-06-30T19:23:55.500Z,18.90
2017-06-30T19:26:23.866Z,18.80
2017-06-30T19:28:51.445Z,18.80
2017-06-30T19:31:20.088Z,18.80
2017-06-30T19:33:47.661Z,18.80
2017-06-30T19:36:15.249Z,18.70
2017-06-30T19:38:43.583Z,18.60
2017-06-30T19:41:11.152Z,18.60
2017-06-30T19:43:38.742Z,18.60
2017-06-30T19:46:06.318Z,18.60
2017-06-30T19:48:34.229Z,18.60
2017-06-30T19:51:01.827Z,18.50
2017-06-30T19:53:30.180Z,18.40
2017-06-30T19:55:57.765Z,18.40
2017-06-30T19:58:26.100Z,18.40
2017-06-30T20:00:53.685Z,18.40
2017-06-30T20:03:21.271Z,18.40
2017-06-30T20:05:49.186Z,18.40
2017-06-30T20:08:16.766Z,18.40
2017-06-30T20:10:44.326Z,18.30
2017-06-30T20:13:11.926Z,18.30
2017-06-30T20:15:39.550Z,18.30
2017-06-30T20:18:07.129Z,18.20
2017-06-30T20:20:34.732Z,18.20
2017-06-30T20:23:02.566Z,18.10
2017-06-30T20:25:30.135Z,18.00
2017-06-30T20:27:57.717Z,18.00
2017-06-30T20:30:25.289Z,17.90
2017-06-30T20:32:52.876Z,17.90
2017-06-30T20:35:21.233Z,17.80
2017-06-30T20:37:48.791Z,17.80
2017-06-30T20:40:16.701Z,17.80
2017-06-30T20:42:44.277Z,17.80
2017-06-30T20:45:11.834Z,17.70
2017-06-30T20:47:39.413Z,17.60
2017-06-30T20:50:06.986Z,17.60
2017-06-30T20:52:34.569Z,17.50
2017-06-30T20:55:02.132Z,17.30
2017-06-30T20:57:30.744Z,17.30
2017-06-30T20:59:58.328Z,17.30
2017-06-30T21:02:25.899Z,17.40
2017-06-30T21:04:53.480Z,17.40
2017-06-30T21:07:21.054Z,17.40
2017-06-30T21:09:49.696Z,17.40
2017-06-30T21:12:17.291Z,17.40
2017-06-30T21:14:45.610Z,17.40
2017-06-30T21:17:13.290Z,17.40
2017-06-30T21:19:40.848Z,17.40
2017-06-30T21:22:08.705Z,17.50
2017-06-30T21:24:36.275Z,17.50
2017-06-30T21:27:03.853Z,17.50
2017-06-30T21:29:31.455Z,17.50
2017-06-30T21:31:59.011Z,17.50
2017-06-30T21:34:26.599Z,17.50
2017-06-30T21:36:54.160Z,17.50
2017-06-30T21:39:22.050Z,17.50
2017-06-30T21:41:49.630Z,17.60
2017-06-30T21:44:17.241Z,17.50
2017-06-30T21:46:44.826Z,17.50
2017-06-30T21:49:12.389Z,17.50
2017-06-30T21:51:39.982Z,17.50
2017-06-30T21:54:08.303Z,17.50
2017-06-30T21:56:36.149Z,17.50
2017-06-30T21:59:03.718Z,17.50
2017-06-30T22:01:31.292Z,17.50
2017-06-30T22:03:58.874Z,17.50
2017-06-30T22:06:26.429Z,17.50
2017-06-30T22:08:54.050Z,17.50
2017-06-30T22:11:21.606Z,17.50
2017-06-30T22:13:49.499Z,17.50
2017-06-30T22:16:17.071Z,17.50
2017-06-30T22:18:44.657Z,17.50
2017-06-30T22:21:13.007Z,17.50
2017-06-30T22:23:40.630Z,17.50
2017-06-30T22:26:08.515Z,17.50
2017-06-30T22:28:36.090Z,17.50
2017-06-30T22:31:03.677Z,17.40
2017-06-30T22:33:32.033Z,17.20
2017-06-30T22:35:59.617Z,17.20
2017-06-30T22:38:28.243Z,17.10
2017-06-30T22:40:55.825Z,17.00
2017-06-30T22:43:23.408Z,16.90
2017-06-30T22:45:51.757Z,17.00
2017-06-30T22:48:19.318Z,16.90
2017-06-30T22:50:47.166Z,17.00
2017-06-30T22:53:14.730Z,16.90
2017-06-30T22:55:42.305Z,16.80
2017-06-30T22:58:09.910Z,16.70
2017-06-30T23:00:37.480Z,16.60
2017-06-30T23:03:05.406Z,16.50
2017-06-30T23:05:33.760Z,16.50
2017-06-30T23:08:01.325Z,16.50
2017-06-30T23:10:28.944Z,16.50
2017-06-30T23:12:56.494Z,16.40
2017-06-30T23:15:24.387Z,16.40
2017-06-30T23:17:51.966Z,16.30
2017-06-30T23:20:19.551Z,16.30
2017-06-30T23:22:47.884Z,16.40
2017-06-30T23:25:16.058Z,16.40
2017-06-30T23:27:43.925Z,16.40
2017-06-30T23:30:11.480Z,16.50
2017-06-30T23:32:39.047Z,16.50
2017-06-30T23:35:06.627Z,16.60
2017-06-30T23:37:34.196Z,16.50
2017-06-30T23:40:02.821Z,16.50
2017-06-30T23:42:30.388Z,16.40
2017-06-30T23:44:57.961Z,16.40
2017-06-30T23:47:25.537Z,16.30
2017-06-30T23:49:53.103Z,16.30
2017-06-30T23:52:20.954Z,16.20
2017-06-30T23:54:49.274Z,15.90
2017-06-30T23:57:17.644Z,15.60
2017-06-30T23:59:45.986Z,15.50
