createdAt,value
2017-10-27T00:00:23.586Z,99.99
2017-10-27T00:01:23.267Z,99.99
2017-10-27T00:02:23.373Z,99.99
2017-10-27T00:03:23.556Z,99.99
2017-10-27T00:04:23.461Z,99.99
2017-10-27T00:05:31.859Z,99.99
2017-10-27T00:06:22.659Z,99.99
2017-10-27T00:07:22.628Z,99.99
2017-10-27T00:08:22.878Z,99.99
2017-10-27T00:09:24.050Z,99.99
2017-10-27T00:10:23.260Z,99.99
2017-10-27T00:11:23.409Z,99.99
2017-10-27T00:12:23.147Z,99.99
2017-10-27T00:13:22.952Z,99.99
2017-10-27T00:14:22.896Z,99.99
2017-10-27T00:15:23.629Z,99.99
2017-10-27T00:16:22.917Z,99.99
2017-10-27T00:17:23.376Z,99.99
2017-10-27T00:18:23.618Z,99.99
2017-10-27T00:19:22.599Z,99.99
2017-10-27T00:20:24.119Z,99.99
2017-10-27T00:21:23.141Z,99.99
2017-10-27T00:22:23.439Z,99.99
2017-10-27T00:23:23.169Z,99.99
2017-10-27T00:24:23.242Z,99.99
2017-10-27T00:25:23.026Z,99.99
2017-10-27T00:26:23.550Z,99.99
2017-10-27T00:27:22.921Z,99.99
2017-10-27T00:28:22.730Z,99.99
2017-10-27T00:29:22.439Z,99.99
2017-10-27T00:30:23.189Z,99.99
2017-10-27T00:31:23.677Z,99.99
2017-10-27T00:32:22.762Z,99.99
2017-10-27T00:33:22.790Z,99.99
2017-10-27T00:34:22.757Z,99.99
2017-10-27T00:35:23.318Z,99.99
2017-10-27T00:36:23.799Z,99.99
2017-10-27T00:37:22.983Z,99.99
2017-10-27T00:38:22.785Z,99.99
2017-10-27T00:39:22.645Z,99.99
2017-10-27T00:40:22.416Z,99.99
2017-10-27T00:41:23.565Z,99.99
2017-10-27T00:42:22.469Z,99.99
2017-10-27T00:43:23.544Z,99.99
2017-10-27T00:44:23.251Z,99.99
2017-10-27T00:45:23.409Z,99.99
2017-10-27T00:46:23.675Z,99.99
2017-10-27T00:47:22.942Z,99.99
2017-10-27T00:48:23.088Z,99.99
2017-10-27T00:49:23.504Z,99.99
2017-10-27T00:50:23.908Z,99.99
2017-10-27T00:51:23.132Z,99.99
2017-10-27T00:52:23.036Z,99.99
2017-10-27T00:53:23.427Z,99.99
2017-10-27T00:54:22.443Z,99.99
2017-10-27T00:55:23.576Z,99.99
2017-10-27T00:56:22.441Z,99.99
2017-10-27T00:57:24.387Z,99.99
2017-10-27T00:58:23.632Z,99.99
2017-10-27T00:59:23.240Z,99.99
2017-10-27T01:00:24.108Z,99.99
2017-10-27T01:01:23.206Z,99.99
2017-10-27T01:02:23.689Z,99.99
2017-10-27T01:04:37.851Z,99.99
2017-10-27T01:05:38.643Z,99.99
2017-10-27T01:06:39.258Z,99.99
2017-10-27T01:07:38.216Z,99.99
2017-10-27T01:08:39.211Z,99.99
2017-10-27T01:09:39.158Z,99.99
2017-10-27T01:10:39.079Z,99.99
2017-10-27T01:11:38.857Z,99.99
2017-10-27T01:12:39.262Z,99.99
2017-10-27T01:13:39.084Z,99.99
2017-10-27T01:14:39.031Z,99.99
2017-10-27T01:15:38.952Z,99.99
2017-10-27T01:16:38.670Z,99.99
2017-10-27T01:17:38.906Z,99.99
2017-10-27T01:18:38.989Z,99.99
2017-10-27T01:19:38.560Z,99.99
2017-10-27T01:20:38.181Z,99.99
2017-10-27T01:21:37.970Z,99.99
2017-10-27T01:22:39.260Z,99.99
2017-10-27T01:23:38.429Z,99.99
2017-10-27T01:24:38.599Z,99.99
2017-10-27T01:25:38.559Z,99.99
2017-10-27T01:26:38.162Z,99.99
2017-10-27T01:27:39.414Z,99.99
2017-10-27T01:28:38.663Z,99.99
2017-10-27T01:29:39.182Z,99.99
2017-10-27T01:30:38.227Z,99.99
2017-10-27T01:31:38.803Z,99.99
2017-10-27T01:32:38.744Z,99.99
2017-10-27T01:33:38.461Z,99.99
2017-10-27T01:34:38.176Z,99.99
2017-10-27T01:35:38.361Z,99.99
2017-10-27T01:36:38.016Z,99.99
2017-10-27T01:37:38.802Z,99.99
2017-10-27T01:38:39.196Z,99.99
2017-10-27T01:39:38.240Z,99.99
2017-10-27T01:40:38.878Z,99.99
2017-10-27T01:41:38.923Z,99.99
2017-10-27T01:42:38.642Z,99.99
2017-10-27T01:43:38.978Z,99.99
2017-10-27T01:44:38.598Z,99.99
2017-10-27T01:45:38.660Z,99.99
2017-10-27T01:46:38.645Z,99.99
2017-10-27T01:47:38.232Z,99.99
2017-10-27T01:48:38.512Z,99.99
2017-10-27T01:49:38.269Z,99.99
2017-10-27T01:50:37.975Z,99.99
2017-10-27T01:51:39.052Z,99.99
2017-10-27T01:52:39.112Z,99.99
2017-10-27T01:53:39.412Z,99.99
2017-10-27T01:54:38.090Z,99.99
2017-10-27T01:55:38.229Z,99.99
2017-10-27T01:56:38.521Z,99.99
2017-10-27T01:57:38.480Z,99.99
2017-10-27T01:58:38.171Z,99.99
2017-10-27T01:59:37.969Z,99.99
2017-10-27T02:00:38.982Z,99.99
2017-10-27T02:01:38.250Z,99.99
2017-10-27T02:02:39.167Z,99.99
2017-10-27T02:03:38.190Z,99.99
2017-10-27T02:04:38.780Z,99.99
2017-10-27T02:05:38.588Z,99.99
2017-10-27T02:06:38.616Z,99.99
2017-10-27T02:07:38.635Z,99.99
2017-10-27T02:08:39.109Z,99.99
2017-10-27T02:09:37.891Z,99.99
2017-10-27T02:10:39.052Z,99.99
2017-10-27T02:11:39.063Z,99.99
2017-10-27T02:12:38.738Z,99.99
2017-10-27T02:13:38.524Z,99.99
2017-10-27T02:14:39.164Z,99.99
2017-10-27T02:15:38.746Z,99.99
2017-10-27T02:16:38.392Z,99.99
2017-10-27T02:17:38.191Z,99.99
2017-10-27T02:18:38.678Z,99.99
2017-10-27T02:19:38.781Z,99.99
2017-10-27T02:20:38.398Z,99.99
2017-10-27T02:21:38.213Z,99.99
2017-10-27T02:22:37.964Z,99.99
2017-10-27T02:23:38.818Z,99.99
2017-10-27T02:24:38.711Z,99.99
2017-10-27T02:25:38.892Z,99.99
2017-10-27T02:26:39.184Z,99.99
2017-10-27T02:27:38.096Z,99.99
2017-10-27T02:28:38.992Z,99.99
2017-10-27T02:29:38.945Z,99.99
2017-10-27T02:30:39.247Z,99.99
2017-10-27T02:31:38.314Z,99.99
2017-10-27T02:32:38.244Z,99.99
2017-10-27T02:33:38.323Z,99.99
2017-10-27T02:34:38.632Z,99.99
2017-10-27T02:35:38.524Z,99.99
2017-10-27T02:36:38.692Z,99.99
2017-10-27T02:37:38.254Z,99.99
2017-10-27T02:38:38.066Z,99.99
2017-10-27T02:39:37.999Z,99.99
2017-10-27T02:40:39.412Z,99.99
2017-10-27T02:41:38.702Z,99.99
2017-10-27T02:42:39.154Z,99.99
2017-10-27T02:43:38.928Z,99.99
2017-10-27T02:44:39.104Z,99.99
2017-10-27T02:45:39.304Z,99.99
2017-10-27T02:46:39.112Z,99.99
2017-10-27T02:47:37.864Z,99.99
2017-10-27T02:48:38.576Z,99.99
2017-10-27T02:49:38.669Z,99.99
2017-10-27T02:50:38.835Z,99.99
2017-10-27T02:51:39.260Z,99.99
2017-10-27T02:52:38.031Z,99.99
2017-10-27T02:53:37.975Z,99.99
2017-10-27T02:54:38.903Z,99.99
2017-10-27T02:55:38.581Z,99.99
2017-10-27T02:56:38.662Z,99.99
2017-10-27T02:57:38.585Z,99.99
2017-10-27T02:58:38.244Z,99.99
2017-10-27T02:59:38.270Z,99.99
2017-10-27T03:00:38.187Z,99.99
2017-10-27T03:01:38.352Z,99.99
2017-10-27T03:02:38.874Z,99.99
2017-10-27T03:03:38.988Z,99.99
2017-10-27T03:04:37.871Z,99.99
2017-10-27T03:05:38.657Z,99.99
2017-10-27T03:06:38.810Z,99.99
2017-10-27T03:07:39.297Z,99.99
2017-10-27T03:08:37.967Z,99.99
2017-10-27T03:09:37.876Z,99.99
2017-10-27T03:10:38.618Z,99.99
2017-10-27T03:11:38.260Z,99.99
2017-10-27T03:12:38.029Z,99.99
2017-10-27T03:13:39.218Z,99.99
2017-10-27T03:14:38.595Z,99.99
2017-10-27T03:15:38.176Z,99.99
2017-10-27T03:16:37.975Z,99.99
2017-10-27T03:17:37.880Z,99.99
2017-10-27T03:18:39.254Z,99.99
2017-10-27T03:19:38.387Z,99.99
2017-10-27T03:20:38.011Z,99.99
2017-10-27T03:21:39.137Z,99.99
2017-10-27T03:22:37.727Z,99.99
2017-10-27T03:23:38.883Z,99.99
2017-10-27T03:24:38.225Z,99.99
2017-10-27T03:25:38.395Z,99.99
2017-10-27T03:26:38.611Z,99.99
2017-10-27T03:27:38.227Z,99.99
2017-10-27T03:28:37.991Z,99.99
2017-10-27T03:29:38.174Z,99.99
2017-10-27T03:30:38.140Z,99.99
2017-10-27T03:31:37.711Z,99.99
2017-10-27T03:32:38.621Z,99.99
2017-10-27T03:33:38.347Z,99.99
2017-10-27T03:34:38.693Z,99.99
2017-10-27T03:35:38.694Z,99.99
2017-10-27T03:36:38.938Z,99.99
2017-10-27T03:37:39.098Z,99.99
2017-10-27T03:38:38.196Z,99.99
2017-10-27T03:39:38.591Z,99.99
2017-10-27T03:40:38.605Z,99.99
2017-10-27T03:41:38.218Z,99.99
2017-10-27T03:42:37.804Z,99.99
2017-10-27T03:43:38.985Z,99.99
2017-10-27T03:44:39.401Z,99.99
2017-10-27T03:45:38.419Z,99.99
2017-10-27T03:46:38.430Z,99.99
2017-10-27T03:47:38.099Z,99.99
2017-10-27T03:48:38.030Z,99.99
2017-10-27T03:49:39.031Z,99.99
2017-10-27T03:50:38.055Z,99.99
2017-10-27T03:51:38.713Z,99.99
2017-10-27T03:52:38.847Z,99.99
2017-10-27T03:53:38.601Z,99.99
2017-10-27T03:54:38.200Z,99.99
2017-10-27T03:55:38.705Z,99.99
2017-10-27T03:56:38.822Z,99.99
2017-10-27T03:57:38.112Z,99.99
2017-10-27T03:58:38.513Z,99.99
2017-10-27T03:59:38.065Z,99.99
2017-10-27T04:00:38.758Z,99.99
2017-10-27T04:01:38.585Z,99.99
2017-10-27T04:02:38.801Z,99.99
2017-10-27T04:03:38.398Z,99.99
2017-10-27T04:04:38.550Z,99.99
2017-10-27T04:05:38.860Z,99.99
2017-10-27T04:06:38.967Z,99.99
2017-10-27T04:07:39.089Z,99.99
2017-10-27T04:08:38.969Z,99.99
2017-10-27T04:09:38.243Z,99.99
2017-10-27T04:10:38.692Z,99.99
2017-10-27T04:11:37.886Z,99.99
2017-10-27T04:12:39.146Z,99.99
2017-10-27T04:13:38.210Z,99.99
2017-10-27T04:14:38.099Z,99.99
2017-10-27T04:15:38.599Z,99.99
2017-10-27T04:16:38.456Z,99.99
2017-10-27T04:17:38.408Z,99.99
2017-10-27T04:18:37.987Z,99.99
2017-10-27T04:19:38.659Z,99.99
2017-10-27T04:20:39.140Z,99.99
2017-10-27T04:21:37.880Z,99.99
2017-10-27T04:22:39.035Z,99.99
2017-10-27T04:23:37.786Z,99.99
2017-10-27T04:24:38.830Z,99.99
2017-10-27T04:25:39.545Z,99.99
2017-10-27T04:26:38.658Z,99.99
2017-10-27T04:27:38.717Z,99.99
2017-10-27T04:28:38.636Z,99.99
2017-10-27T04:29:38.667Z,99.99
2017-10-27T04:30:38.140Z,99.99
2017-10-27T04:31:38.809Z,99.99
2017-10-27T04:32:38.075Z,99.99
2017-10-27T04:33:38.264Z,99.99
2017-10-27T04:34:38.342Z,99.99
2017-10-27T04:35:38.169Z,99.99
2017-10-27T04:36:38.487Z,99.99
2017-10-27T04:37:39.480Z,99.99
2017-10-27T04:38:38.223Z,99.99
2017-10-27T04:39:38.080Z,99.99
2017-10-27T04:40:37.754Z,99.99
2017-10-27T04:41:38.485Z,99.99
2017-10-27T04:42:38.504Z,99.99
2017-10-27T04:43:38.507Z,99.99
2017-10-27T04:44:38.393Z,99.99
2017-10-27T04:45:38.324Z,99.99
2017-10-27T04:46:38.385Z,99.99
2017-10-27T04:47:38.487Z,99.99
2017-10-27T04:48:38.839Z,99.99
2017-10-27T04:49:39.134Z,99.99
2017-10-27T04:50:38.011Z,99.99
2017-10-27T04:51:37.652Z,99.99
2017-10-27T04:52:43.047Z,99.99
2017-10-27T04:53:38.785Z,99.99
2017-10-27T04:54:39.969Z,99.99
2017-10-27T04:55:38.076Z,99.99
2017-10-27T04:56:38.108Z,99.99
2017-10-27T04:57:38.217Z,99.99
2017-10-27T04:58:39.198Z,99.99
2017-10-27T04:59:38.331Z,99.99
2017-10-27T05:00:38.386Z,99.99
2017-10-27T05:01:38.444Z,99.99
2017-10-27T05:02:38.055Z,99.99
2017-10-27T05:03:38.126Z,99.99
2017-10-27T05:04:37.973Z,99.99
2017-10-27T05:05:38.663Z,99.99
2017-10-27T05:06:38.768Z,99.99
2017-10-27T05:07:38.651Z,99.99
2017-10-27T05:08:39.362Z,99.99
2017-10-27T05:09:38.339Z,99.99
2017-10-27T05:10:38.567Z,99.99
2017-10-27T05:11:38.005Z,99.99
2017-10-27T05:12:38.066Z,99.99
2017-10-27T05:13:38.704Z,99.99
2017-10-27T05:14:39.197Z,99.99
2017-10-27T05:15:37.882Z,99.99
2017-10-27T05:16:38.978Z,99.99
2017-10-27T05:17:37.906Z,99.99
2017-10-27T05:18:38.897Z,99.99
2017-10-27T05:19:38.420Z,99.99
2017-10-27T05:20:38.431Z,99.99
2017-10-27T05:21:38.034Z,99.99
2017-10-27T05:22:37.714Z,99.99
2017-10-27T05:23:38.321Z,99.99
2017-10-27T05:24:38.187Z,99.99
2017-10-27T05:25:38.639Z,99.99
2017-10-27T05:26:38.584Z,99.99
2017-10-27T05:27:38.684Z,99.99
2017-10-27T05:28:38.043Z,99.99
2017-10-27T05:29:37.937Z,99.99
2017-10-27T05:30:39.314Z,99.99
2017-10-27T05:31:38.320Z,99.99
2017-10-27T05:32:38.064Z,99.99
2017-10-27T05:33:38.015Z,99.99
2017-10-27T05:34:37.881Z,99.99
2017-10-27T05:35:39.510Z,99.99
2017-10-27T05:36:37.863Z,99.99
2017-10-27T05:37:38.469Z,99.99
2017-10-27T05:38:38.393Z,99.99
2017-10-27T05:39:38.211Z,99.99
2017-10-27T05:40:38.104Z,99.99
2017-10-27T05:41:38.305Z,99.99
2017-10-27T05:42:38.344Z,99.99
2017-10-27T05:43:38.432Z,99.99
2017-10-27T05:44:38.066Z,99.99
2017-10-27T05:45:38.241Z,99.99
2017-10-27T05:46:38.770Z,99.99
2017-10-27T05:47:39.062Z,99.99
2017-10-27T05:48:38.068Z,99.99
2017-10-27T05:49:38.229Z,99.99
2017-10-27T05:50:37.604Z,99.99
2017-10-27T05:51:39.266Z,99.99
2017-10-27T05:52:38.477Z,99.99
2017-10-27T05:53:38.003Z,99.99
2017-10-27T05:54:38.056Z,99.99
2017-10-27T05:55:38.635Z,99.99
2017-10-27T05:56:39.207Z,99.99
2017-10-27T05:57:38.692Z,99.99
2017-10-27T05:58:38.399Z,99.99
2017-10-27T05:59:38.473Z,99.99
2017-10-27T06:00:38.521Z,99.99
2017-10-27T06:01:38.295Z,99.99
2017-10-27T06:02:38.382Z,99.99
2017-10-27T06:03:39.094Z,99.99
2017-10-27T06:04:38.195Z,99.99
2017-10-27T06:05:38.205Z,99.99
2017-10-27T06:06:38.084Z,99.99
2017-10-27T06:07:38.337Z,99.99
2017-10-27T06:08:38.674Z,99.99
2017-10-27T06:09:38.582Z,99.99
2017-10-27T06:10:38.218Z,99.99
2017-10-27T06:11:38.558Z,99.99
2017-10-27T06:12:38.370Z,99.99
2017-10-27T06:13:38.611Z,99.99
2017-10-27T06:14:39.043Z,99.99
2017-10-27T06:15:37.842Z,99.99
2017-10-27T06:16:38.936Z,99.99
2017-10-27T06:17:37.712Z,99.99
2017-10-27T06:18:39.226Z,99.99
2017-10-27T06:19:38.100Z,99.99
2017-10-27T06:20:38.057Z,99.99
2017-10-27T06:21:38.390Z,99.99
2017-10-27T06:22:38.166Z,99.99
2017-10-27T06:23:38.433Z,99.99
2017-10-27T06:24:38.556Z,99.99
2017-10-27T06:25:37.750Z,99.99
2017-10-27T06:26:38.377Z,99.99
2017-10-27T06:27:38.174Z,99.99
2017-10-27T06:28:38.055Z,99.99
2017-10-27T06:29:38.582Z,99.99
2017-10-27T06:30:38.285Z,99.99
2017-10-27T06:31:38.407Z,99.99
2017-10-27T06:32:38.251Z,99.99
2017-10-27T06:33:38.306Z,99.99
2017-10-27T06:34:38.268Z,99.99
2017-10-27T06:35:38.589Z,99.99
2017-10-27T06:36:39.073Z,99.99
2017-10-27T06:37:37.756Z,99.99
2017-10-27T06:38:38.530Z,99.99
2017-10-27T06:39:39.153Z,99.99
2017-10-27T06:40:38.256Z,99.99
2017-10-27T06:41:38.012Z,99.99
2017-10-27T06:42:37.840Z,99.99
2017-10-27T06:43:38.093Z,99.99
2017-10-27T06:44:37.946Z,99.99
2017-10-27T06:45:38.197Z,99.99
2017-10-27T06:46:38.258Z,99.99
2017-10-27T06:47:38.125Z,99.99
2017-10-27T06:48:38.535Z,99.99
2017-10-27T06:49:38.737Z,99.99
2017-10-27T06:50:38.936Z,99.99
2017-10-27T06:51:38.479Z,99.99
2017-10-27T06:52:38.284Z,99.99
2017-10-27T06:53:38.056Z,99.99
2017-10-27T06:54:38.443Z,99.99
2017-10-27T06:55:39.435Z,99.99
2017-10-27T06:56:38.489Z,99.99
2017-10-27T06:57:38.468Z,99.99
2017-10-27T06:58:38.536Z,99.99
2017-10-27T06:59:38.330Z,99.99
2017-10-27T07:00:38.617Z,99.99
2017-10-27T07:01:39.399Z,99.99
2017-10-27T07:02:38.171Z,99.99
2017-10-27T07:03:38.041Z,99.99
2017-10-27T07:04:38.342Z,99.99
2017-10-27T07:05:38.704Z,99.99
2017-10-27T07:06:38.593Z,99.99
2017-10-27T07:07:38.815Z,99.99
2017-10-27T07:08:40.057Z,99.99
2017-10-27T07:09:38.196Z,99.99
2017-10-27T07:10:38.452Z,99.99
2017-10-27T07:11:38.298Z,99.99
2017-10-27T07:12:38.172Z,99.99
2017-10-27T07:13:38.349Z,99.99
2017-10-27T07:14:38.478Z,99.99
2017-10-27T07:15:38.040Z,99.99
2017-10-27T07:16:38.220Z,99.99
2017-10-27T07:17:37.720Z,99.99
2017-10-27T07:18:39.360Z,99.99
2017-10-27T07:19:38.689Z,99.99
2017-10-27T07:20:38.030Z,99.99
2017-10-27T07:21:37.830Z,99.99
2017-10-27T07:22:38.135Z,99.99
2017-10-27T07:23:38.407Z,99.99
2017-10-27T07:24:39.013Z,99.99
2017-10-27T07:25:37.767Z,99.99
2017-10-27T07:26:38.560Z,99.99
2017-10-27T07:27:38.672Z,99.99
2017-10-27T07:28:38.577Z,99.99
2017-10-27T07:29:39.283Z,99.99
2017-10-27T07:30:38.361Z,99.99
2017-10-27T07:31:38.521Z,99.99
2017-10-27T07:32:39.009Z,99.99
2017-10-27T07:33:38.933Z,99.99
2017-10-27T07:34:37.766Z,99.99
2017-10-27T07:35:39.223Z,99.99
2017-10-27T07:36:38.103Z,99.99
2017-10-27T07:37:38.043Z,99.99
2017-10-27T07:38:37.727Z,99.99
2017-10-27T07:39:38.567Z,99.99
2017-10-27T07:40:38.558Z,99.99
2017-10-27T07:41:39.186Z,99.99
2017-10-27T07:42:38.456Z,99.99
2017-10-27T07:43:38.532Z,99.99
2017-10-27T07:44:38.583Z,99.99
2017-10-27T07:45:38.513Z,99.99
2017-10-27T07:46:38.710Z,99.99
2017-10-27T07:47:39.020Z,99.99
2017-10-27T07:48:38.003Z,99.99
2017-10-27T07:49:38.581Z,99.99
2017-10-27T07:50:38.437Z,99.99
2017-10-27T07:51:38.668Z,99.99
2017-10-27T07:52:38.589Z,99.99
2017-10-27T07:53:38.834Z,99.99
2017-10-27T07:54:38.037Z,99.99
2017-10-27T07:55:38.130Z,99.99
2017-10-27T07:56:37.807Z,99.99
2017-10-27T07:57:39.259Z,99.99
2017-10-27T07:58:39.131Z,99.99
2017-10-27T07:59:38.801Z,99.99
2017-10-27T08:00:38.829Z,99.99
2017-10-27T08:01:38.273Z,99.99
2017-10-27T08:02:38.235Z,99.99
2017-10-27T08:03:38.231Z,99.99
2017-10-27T08:04:39.231Z,99.99
2017-10-27T08:05:38.758Z,99.99
2017-10-27T08:06:37.950Z,99.99
2017-10-27T08:07:37.944Z,99.99
2017-10-27T08:08:38.342Z,99.99
2017-10-27T08:09:38.660Z,99.99
2017-10-27T08:10:37.757Z,99.99
2017-10-27T08:11:39.755Z,99.99
2017-10-27T08:12:38.607Z,99.99
2017-10-27T08:13:37.991Z,99.99
2017-10-27T08:14:38.487Z,99.51
2017-10-27T08:15:38.654Z,98.61
2017-10-27T08:16:38.258Z,97.75
2017-10-27T08:17:38.195Z,97.46
2017-10-27T08:18:38.567Z,98.42
2017-10-27T08:19:39.423Z,98.65
2017-10-27T08:20:38.357Z,98.46
2017-10-27T08:21:38.308Z,98.56
2017-10-27T08:22:38.493Z,98.70
2017-10-27T08:23:39.117Z,97.46
2017-10-27T08:24:38.059Z,97.27
2017-10-27T08:25:38.627Z,96.70
2017-10-27T08:26:37.674Z,96.32
2017-10-27T08:27:38.660Z,96.13
2017-10-27T08:28:38.952Z,96.80
2017-10-27T08:29:37.794Z,96.98
2017-10-27T08:30:39.187Z,96.80
2017-10-27T08:31:38.510Z,96.22
2017-10-27T08:32:38.183Z,96.41
2017-10-27T08:33:38.325Z,96.51
2017-10-27T08:34:38.259Z,96.41
2017-10-27T08:35:38.640Z,96.80
2017-10-27T08:36:38.922Z,95.94
2017-10-27T08:37:39.444Z,95.51
2017-10-27T08:38:38.969Z,94.12
2017-10-27T08:39:38.201Z,91.83
2017-10-27T08:40:38.606Z,88.68
2017-10-27T08:41:38.456Z,88.92
2017-10-27T08:42:38.773Z,89.83
2017-10-27T08:43:37.702Z,91.07
2017-10-27T08:44:38.759Z,91.83
2017-10-27T08:45:38.697Z,91.07
2017-10-27T08:46:37.755Z,90.88
2017-10-27T08:47:37.804Z,91.11
2017-10-27T08:48:38.643Z,89.53
2017-10-27T08:49:38.757Z,86.90
2017-10-27T08:50:38.758Z,86.57
2017-10-27T08:51:38.457Z,88.06
2017-10-27T08:52:38.746Z,89.87
2017-10-27T08:53:38.138Z,90.25
2017-10-27T08:54:38.933Z,89.39
2017-10-27T08:55:37.906Z,88.01
2017-10-27T08:56:37.740Z,88.15
2017-10-27T08:57:39.163Z,88.34
2017-10-27T08:58:38.402Z,87.96
2017-10-27T08:59:39.218Z,89.06
2017-10-27T09:00:38.464Z,89.64
2017-10-27T09:01:37.926Z,89.49
2017-10-27T09:02:38.043Z,88.87
2017-10-27T09:03:38.098Z,86.80
2017-10-27T09:04:38.464Z,83.22
2017-10-27T09:05:38.349Z,78.74
2017-10-27T09:06:38.442Z,78.57
2017-10-27T09:07:39.003Z,76.29
2017-10-27T09:08:37.913Z,73.26
2017-10-27T09:09:39.508Z,69.93
2017-10-27T09:10:38.846Z,69.87
2017-10-27T09:11:38.116Z,70.48
2017-10-27T09:12:38.124Z,73.66
2017-10-27T09:13:38.867Z,76.56
2017-10-27T09:14:41.358Z,79.96
2017-10-27T09:15:37.746Z,80.00
2017-10-27T09:16:38.527Z,79.08
2017-10-27T09:17:39.049Z,76.89
2017-10-27T09:18:38.973Z,78.72
2017-10-27T09:19:38.699Z,80.30
2017-10-27T09:20:38.047Z,83.13
2017-10-27T09:21:38.895Z,81.29
2017-10-27T09:22:39.306Z,79.49
2017-10-27T09:23:40.647Z,81.40
2017-10-27T09:24:38.974Z,78.32
2017-10-27T09:25:38.367Z,72.43
2017-10-27T09:26:38.755Z,70.06
2017-10-27T09:27:37.674Z,71.78
2017-10-27T09:28:38.551Z,74.45
2017-10-27T09:29:39.883Z,78.39
2017-10-27T09:30:39.008Z,80.02
2017-10-27T09:31:37.901Z,78.76
2017-10-27T09:32:37.726Z,76.44
2017-10-27T09:33:38.703Z,74.15
2017-10-27T09:34:38.118Z,69.49
2017-10-27T09:35:38.595Z,65.91
2017-10-27T09:36:39.256Z,63.12
2017-10-27T09:37:38.878Z,60.52
2017-10-27T09:38:38.974Z,59.40
2017-10-27T09:39:38.462Z,59.92
2017-10-27T09:40:38.403Z,61.07
2017-10-27T09:41:38.672Z,62.13
2017-10-27T09:42:39.465Z,64.76
2017-10-27T09:43:38.710Z,69.10
2017-10-27T09:44:37.630Z,70.73
2017-10-27T09:45:39.060Z,70.54
2017-10-27T09:46:38.289Z,70.86
2017-10-27T09:47:38.736Z,71.11
2017-10-27T09:48:38.013Z,72.42
2017-10-27T09:49:38.193Z,74.74
2017-10-27T09:50:38.372Z,76.18
2017-10-27T09:51:38.306Z,72.81
2017-10-27T09:52:38.474Z,66.33
2017-10-27T09:53:39.214Z,64.66
2017-10-27T09:54:38.101Z,66.96
2017-10-27T09:55:38.197Z,69.62
2017-10-27T09:56:37.692Z,68.57
2017-10-27T09:57:38.976Z,67.16
2017-10-27T09:58:38.680Z,66.93
2017-10-27T09:59:38.123Z,66.29
2017-10-27T10:00:38.230Z,69.20
2017-10-27T10:01:38.054Z,71.66
2017-10-27T10:02:38.158Z,72.96
2017-10-27T10:03:38.722Z,73.91
2017-10-27T10:04:38.230Z,74.49
2017-10-27T10:05:38.429Z,74.49
2017-10-27T10:06:38.407Z,75.12
2017-10-27T10:07:38.671Z,76.08
2017-10-27T10:08:39.369Z,75.73
2017-10-27T10:09:38.307Z,75.51
2017-10-27T10:10:38.434Z,75.16
2017-10-27T10:11:39.640Z,71.34
2017-10-27T10:12:38.155Z,70.44
2017-10-27T10:13:38.122Z,72.23
2017-10-27T10:14:40.206Z,73.82
2017-10-27T10:15:38.611Z,75.89
2017-10-27T10:16:38.761Z,76.62
2017-10-27T10:17:37.795Z,73.90
2017-10-27T10:18:37.982Z,69.11
2017-10-27T10:19:38.760Z,70.76
2017-10-27T10:20:38.014Z,69.20
2017-10-27T10:21:37.858Z,63.83
2017-10-27T10:22:38.064Z,63.09
2017-10-27T10:23:38.001Z,66.83
2017-10-27T10:24:38.782Z,70.86
2017-10-27T10:25:38.079Z,68.91
2017-10-27T10:26:38.551Z,68.50
2017-10-27T10:27:38.950Z,65.43
2017-10-27T10:28:38.075Z,61.39
2017-10-27T10:29:38.723Z,58.27
2017-10-27T10:30:37.689Z,56.21
2017-10-27T10:31:39.156Z,53.89
2017-10-27T10:32:38.871Z,52.95
2017-10-27T10:33:38.434Z,53.05
2017-10-27T10:34:38.707Z,52.09
2017-10-27T10:35:38.205Z,52.50
2017-10-27T10:36:38.235Z,52.91
2017-10-27T10:37:38.130Z,57.13
2017-10-27T10:38:38.259Z,59.82
2017-10-27T10:39:39.140Z,57.64
2017-10-27T10:40:37.915Z,58.28
2017-10-27T10:41:39.199Z,58.95
2017-10-27T10:42:38.483Z,56.58
2017-10-27T10:43:38.547Z,55.78
2017-10-27T10:44:39.368Z,54.61
2017-10-27T10:45:38.306Z,52.64
2017-10-27T10:46:39.077Z,53.43
2017-10-27T10:47:38.640Z,58.22
2017-10-27T10:48:39.204Z,56.77
2017-10-27T10:49:38.615Z,55.57
2017-10-27T10:50:38.748Z,53.41
2017-10-27T10:51:37.755Z,51.32
2017-10-27T10:52:37.985Z,50.69
2017-10-27T10:53:38.261Z,48.88
2017-10-27T10:54:38.438Z,50.85
2017-10-27T10:55:38.121Z,50.86
2017-10-27T10:56:39.069Z,50.35
2017-10-27T10:57:37.940Z,48.37
2017-10-27T10:58:37.886Z,48.52
2017-10-27T10:59:38.327Z,54.69
2017-10-27T11:00:38.217Z,60.44
2017-10-27T11:01:38.663Z,64.47
2017-10-27T11:02:38.302Z,60.94
2017-10-27T11:03:38.256Z,55.09
2017-10-27T11:04:38.227Z,51.05
2017-10-27T11:05:39.182Z,47.55
2017-10-27T11:06:38.757Z,45.21
2017-10-27T11:07:38.713Z,45.81
2017-10-27T11:08:38.163Z,43.92
2017-10-27T11:09:38.465Z,42.49
2017-10-27T11:10:38.587Z,44.76
2017-10-27T11:11:37.990Z,51.84
2017-10-27T11:12:38.633Z,56.30
2017-10-27T11:13:38.638Z,57.52
2017-10-27T11:14:37.883Z,59.58
2017-10-27T11:15:38.005Z,61.69
2017-10-27T11:16:38.086Z,59.69
2017-10-27T11:17:39.002Z,55.35
2017-10-27T11:18:38.031Z,50.52
2017-10-27T11:19:38.765Z,49.15
2017-10-27T11:20:37.868Z,50.83
2017-10-27T11:21:38.589Z,52.80
2017-10-27T11:22:41.575Z,56.56
2017-10-27T11:23:38.517Z,57.84
2017-10-27T11:24:38.477Z,54.30
2017-10-27T11:25:37.548Z,54.57
2017-10-27T11:26:38.920Z,56.62
2017-10-27T11:27:38.622Z,55.91
2017-10-27T11:28:38.610Z,56.33
2017-10-27T11:29:39.539Z,53.84
2017-10-27T11:30:38.592Z,51.96
2017-10-27T11:31:38.359Z,54.05
2017-10-27T11:32:38.878Z,55.66
2017-10-27T11:33:37.740Z,57.97
2017-10-27T11:34:37.828Z,61.63
2017-10-27T11:35:38.138Z,63.64
2017-10-27T11:36:38.594Z,63.64
2017-10-27T11:37:38.775Z,64.59
2017-10-27T11:38:38.160Z,64.85
2017-10-27T11:39:38.353Z,64.76
2017-10-27T11:40:38.347Z,65.58
2017-10-27T11:41:37.986Z,66.61
2017-10-27T11:42:38.711Z,67.37
2017-10-27T11:43:37.694Z,67.56
2017-10-27T11:44:37.587Z,68.13
2017-10-27T11:45:38.521Z,68.52
2017-10-27T11:46:38.095Z,69.44
2017-10-27T11:47:39.489Z,68.96
2017-10-27T11:48:38.932Z,69.92
2017-10-27T11:49:38.955Z,69.73
2017-10-27T11:50:38.919Z,69.92
2017-10-27T11:51:38.573Z,70.78
2017-10-27T11:52:39.699Z,72.02
2017-10-27T11:53:38.456Z,72.47
2017-10-27T11:54:38.908Z,75.39
2017-10-27T11:55:38.137Z,77.94
2017-10-27T11:56:39.335Z,81.62
2017-10-27T11:57:37.926Z,85.34
2017-10-27T11:58:38.965Z,88.45
2017-10-27T11:59:38.384Z,90.83
2017-10-27T12:00:38.955Z,93.17
2017-10-27T12:01:38.680Z,94.12
2017-10-27T12:02:38.572Z,94.22
2017-10-27T12:03:39.766Z,95.08
2017-10-27T12:04:39.189Z,95.37
2017-10-27T12:05:38.389Z,95.46
2017-10-27T12:06:38.312Z,95.17
2017-10-27T12:07:38.138Z,94.89
2017-10-27T12:08:38.632Z,95.75
2017-10-27T12:09:37.940Z,96.13
2017-10-27T12:10:38.270Z,95.94
2017-10-27T12:11:39.606Z,95.17
2017-10-27T12:12:38.205Z,91.54
2017-10-27T12:13:40.113Z,85.36
2017-10-27T12:14:40.412Z,79.83
2017-10-27T12:15:38.213Z,75.63
2017-10-27T12:16:39.286Z,71.93
2017-10-27T12:17:37.866Z,72.95
2017-10-27T12:18:38.200Z,74.18
2017-10-27T12:19:38.636Z,76.98
2017-10-27T12:20:38.864Z,78.99
2017-10-27T12:21:37.904Z,79.08
2017-10-27T12:22:38.684Z,80.67
2017-10-27T12:23:38.754Z,80.14
2017-10-27T12:24:37.709Z,79.43
2017-10-27T12:25:38.132Z,80.35
2017-10-27T12:26:40.154Z,82.07
2017-10-27T12:27:38.185Z,82.83
2017-10-27T12:28:38.774Z,82.93
2017-10-27T12:29:37.677Z,83.40
2017-10-27T12:30:38.833Z,82.98
2017-10-27T12:31:37.723Z,83.75
2017-10-27T12:32:38.467Z,84.61
2017-10-27T12:33:39.017Z,84.70
2017-10-27T12:34:38.045Z,84.03
2017-10-27T12:35:38.703Z,83.94
2017-10-27T12:36:39.858Z,82.45
2017-10-27T12:37:38.449Z,80.87
2017-10-27T12:38:38.119Z,77.02
2017-10-27T12:39:38.951Z,75.68
2017-10-27T12:40:38.025Z,73.35
2017-10-27T12:41:38.333Z,69.34
2017-10-27T12:42:40.011Z,65.62
2017-10-27T12:43:38.113Z,64.02
2017-10-27T12:44:38.762Z,63.25
2017-10-27T12:45:37.704Z,63.64
2017-10-27T12:46:37.776Z,64.09
2017-10-27T12:47:37.991Z,65.46
2017-10-27T12:48:38.645Z,65.59
2017-10-27T12:49:37.742Z,67.67
2017-10-27T12:50:38.989Z,65.53
2017-10-27T12:51:37.972Z,63.64
2017-10-27T12:52:38.658Z,61.87
2017-10-27T12:53:38.502Z,60.07