createdAt,value
2017-09-12T00:00:44.823Z,0
2017-09-12T00:01:45.578Z,0
2017-09-12T00:02:46.189Z,0
2017-09-12T00:03:46.799Z,0
2017-09-12T00:04:47.408Z,0
2017-09-12T00:05:48.017Z,0
2017-09-12T00:06:48.809Z,0
2017-09-12T00:07:49.424Z,0
2017-09-12T00:08:50.031Z,0
2017-09-12T00:09:50.641Z,0
2017-09-12T00:10:51.254Z,0
2017-09-12T00:11:52.013Z,0
2017-09-12T00:12:52.658Z,0
2017-09-12T00:13:53.300Z,0
2017-09-12T00:14:53.916Z,0
2017-09-12T00:15:54.522Z,0
2017-09-12T00:16:55.284Z,0
2017-09-12T00:17:55.899Z,0
2017-09-12T00:18:56.506Z,0
2017-09-12T00:19:57.122Z,0
2017-09-12T00:20:57.763Z,0
2017-09-12T00:21:58.527Z,0
2017-09-12T00:22:59.140Z,0
2017-09-12T00:23:59.750Z,0
2017-09-12T00:25:00.364Z,0
2017-09-12T00:26:00.970Z,0
2017-09-12T00:27:01.740Z,0
2017-09-12T00:28:02.342Z,0
2017-09-12T00:29:02.950Z,0
2017-09-12T00:30:03.591Z,0
2017-09-12T00:31:04.203Z,0
2017-09-12T00:32:04.967Z,0
2017-09-12T00:33:05.573Z,0
2017-09-12T00:34:06.185Z,0
2017-09-12T00:35:06.825Z,0
2017-09-12T00:36:07.435Z,0
2017-09-12T00:37:08.145Z,0
2017-09-12T00:38:08.760Z,0
2017-09-12T00:39:09.398Z,0
2017-09-12T00:40:10.008Z,0
2017-09-12T00:41:10.655Z,0
2017-09-12T00:42:11.364Z,0
2017-09-12T00:43:11.974Z,0
2017-09-12T00:44:12.584Z,0
2017-09-12T00:45:13.199Z,0
2017-09-12T00:46:13.812Z,0
2017-09-12T00:47:14.520Z,0
2017-09-12T00:48:15.132Z,0
2017-09-12T00:49:15.741Z,0
2017-09-12T00:50:16.353Z,0
2017-09-12T00:51:16.994Z,0
2017-09-12T00:52:17.701Z,0
2017-09-12T00:53:18.313Z,0
2017-09-12T00:54:18.922Z,0
2017-09-12T00:55:19.538Z,0
2017-09-12T00:56:20.179Z,0
2017-09-12T00:57:20.890Z,0
2017-09-12T00:58:21.507Z,0
2017-09-12T00:59:22.116Z,0
2017-09-12T01:00:22.724Z,0
2017-09-12T01:01:23.339Z,0
2017-09-12T01:02:24.051Z,0
2017-09-12T01:03:24.659Z,0
2017-09-12T01:04:25.278Z,0
2017-09-12T01:05:25.917Z,0
2017-09-12T01:06:26.527Z,0
2017-09-12T01:07:27.242Z,0
2017-09-12T01:08:27.848Z,0
2017-09-12T01:09:28.496Z,0
2017-09-12T01:10:29.104Z,0
2017-09-12T01:11:29.721Z,0
2017-09-12T01:12:30.464Z,0
2017-09-12T01:13:31.085Z,0
2017-09-12T01:14:31.687Z,0
2017-09-12T01:15:32.301Z,0
2017-09-12T01:16:32.907Z,0
2017-09-12T01:17:33.668Z,0
2017-09-12T01:18:34.277Z,0
2017-09-12T01:19:34.888Z,0
2017-09-12T01:20:35.504Z,0
2017-09-12T01:21:36.113Z,0
2017-09-12T01:22:36.872Z,0
2017-09-12T01:23:37.481Z,0
2017-09-12T01:24:38.091Z,0
2017-09-12T01:25:38.702Z,0
2017-09-12T01:26:39.314Z,0
2017-09-12T01:27:40.072Z,0
2017-09-12T01:28:40.682Z,0
2017-09-12T01:29:41.294Z,0
2017-09-12T01:30:41.909Z,0
2017-09-12T01:31:42.514Z,0
2017-09-12T01:32:43.273Z,0
2017-09-12T01:33:43.883Z,0
2017-09-12T01:34:44.525Z,0
2017-09-12T01:35:45.139Z,0
2017-09-12T01:36:45.761Z,0
2017-09-12T01:37:46.512Z,0
2017-09-12T01:38:47.122Z,0
2017-09-12T01:39:47.740Z,0
2017-09-12T01:40:48.346Z,0
2017-09-12T01:41:48.955Z,0
2017-09-12T01:42:49.714Z,0
2017-09-12T01:43:50.327Z,0
2017-09-12T01:44:50.943Z,0
2017-09-12T01:45:51.557Z,0
2017-09-12T01:46:52.168Z,0
2017-09-12T01:47:52.924Z,0
2017-09-12T01:48:53.533Z,0
2017-09-12T01:49:54.143Z,0
2017-09-12T01:50:54.753Z,0
2017-09-12T01:51:55.363Z,0
2017-09-12T01:52:56.122Z,0
2017-09-12T01:53:56.738Z,0
2017-09-12T01:54:57.349Z,0
2017-09-12T01:55:57.961Z,0
2017-09-12T01:56:58.569Z,0
2017-09-12T01:57:59.334Z,0
2017-09-12T01:58:59.946Z,0
2017-09-12T02:00:00.552Z,0
2017-09-12T02:01:01.161Z,0
2017-09-12T02:02:01.772Z,0
2017-09-12T02:03:02.538Z,0
2017-09-12T02:04:03.144Z,0
2017-09-12T02:05:03.755Z,0
2017-09-12T02:06:04.368Z,0
2017-09-12T02:07:04.983Z,0
2017-09-12T02:08:05.746Z,0
2017-09-12T02:09:06.355Z,0
2017-09-12T02:10:06.969Z,0
2017-09-12T02:11:07.577Z,0
2017-09-12T02:12:08.188Z,0
2017-09-12T02:13:08.951Z,0
2017-09-12T02:14:09.557Z,0
2017-09-12T02:15:10.173Z,0
2017-09-12T02:16:10.780Z,0
2017-09-12T02:17:11.388Z,0
2017-09-12T02:18:12.153Z,0
2017-09-12T02:19:12.789Z,0
2017-09-12T02:20:13.432Z,0
2017-09-12T02:21:14.048Z,0
2017-09-12T02:22:14.658Z,0
2017-09-12T02:23:15.422Z,0
2017-09-12T02:24:16.028Z,0
2017-09-12T02:25:16.644Z,0
2017-09-12T02:26:17.250Z,0
2017-09-12T02:27:17.861Z,0
2017-09-12T02:28:18.621Z,0
2017-09-12T02:29:19.228Z,0
2017-09-12T02:30:19.837Z,0
2017-09-12T02:31:20.452Z,0
2017-09-12T02:32:21.063Z,0
2017-09-12T02:33:21.859Z,0
2017-09-12T02:34:22.466Z,0
2017-09-12T02:35:23.074Z,0
2017-09-12T02:36:23.684Z,0
2017-09-12T02:37:24.293Z,0
2017-09-12T02:38:25.057Z,0
2017-09-12T02:39:25.669Z,0
2017-09-12T02:40:26.277Z,0
2017-09-12T02:41:26.886Z,0
2017-09-12T02:42:27.495Z,0
2017-09-12T02:43:28.255Z,0
2017-09-12T02:44:28.864Z,0
2017-09-12T02:45:29.479Z,0
2017-09-12T02:46:30.090Z,0
2017-09-12T02:47:30.696Z,0
2017-09-12T02:48:31.463Z,0
2017-09-12T02:49:32.070Z,0
2017-09-12T02:50:32.677Z,0
2017-09-12T02:51:33.297Z,0
2017-09-12T02:52:33.903Z,0
2017-09-12T02:53:34.661Z,0
2017-09-12T02:54:35.277Z,0
2017-09-12T02:55:35.883Z,0
2017-09-12T02:56:36.495Z,0
2017-09-12T02:57:37.101Z,0
2017-09-12T02:58:37.859Z,0
2017-09-12T02:59:38.471Z,0
2017-09-12T03:00:39.081Z,0
2017-09-12T03:01:39.701Z,0
2017-09-12T03:02:40.333Z,0
2017-09-12T03:03:41.091Z,0
2017-09-12T03:04:41.701Z,0
2017-09-12T03:05:42.311Z,0
2017-09-12T03:06:42.927Z,0
2017-09-12T03:07:43.533Z,0
2017-09-12T03:08:44.299Z,0
2017-09-12T03:09:44.908Z,0
2017-09-12T03:10:45.517Z,0
2017-09-12T03:11:46.125Z,0
2017-09-12T03:12:46.772Z,0
2017-09-12T03:13:47.534Z,0
2017-09-12T03:14:48.153Z,0
2017-09-12T03:15:48.753Z,0
2017-09-12T03:16:49.362Z,0
2017-09-12T03:17:49.974Z,0
2017-09-12T03:18:50.732Z,0
2017-09-12T03:19:51.374Z,0
2017-09-12T03:20:51.987Z,0
2017-09-12T03:21:52.595Z,0
2017-09-12T03:22:53.203Z,0
2017-09-12T03:23:53.969Z,0
2017-09-12T03:24:54.575Z,0
2017-09-12T03:25:55.185Z,0
2017-09-12T03:26:55.793Z,0
2017-09-12T03:27:56.408Z,0
2017-09-12T03:28:57.163Z,0
2017-09-12T03:29:57.772Z,0
2017-09-12T03:30:58.396Z,0
2017-09-12T03:31:58.993Z,0
2017-09-12T03:32:59.606Z,0
2017-09-12T03:34:00.397Z,0
2017-09-12T03:35:01.007Z,0
2017-09-12T03:36:01.615Z,0
2017-09-12T03:37:02.225Z,0
2017-09-12T03:38:02.835Z,0
2017-09-12T03:39:03.594Z,0
2017-09-12T03:40:04.203Z,0
2017-09-12T03:41:04.811Z,0
2017-09-12T03:42:05.422Z,0
2017-09-12T03:43:06.031Z,0
2017-09-12T03:44:06.789Z,0
2017-09-12T03:45:07.405Z,0
2017-09-12T03:46:08.013Z,0
2017-09-12T03:47:08.624Z,0
2017-09-12T03:48:09.231Z,0
2017-09-12T03:49:09.989Z,0
2017-09-12T03:50:10.606Z,0
2017-09-12T03:51:11.217Z,0
2017-09-12T03:52:11.822Z,0
2017-09-12T03:53:12.430Z,0
2017-09-12T03:54:13.192Z,0
2017-09-12T03:55:13.838Z,0
2017-09-12T03:56:14.450Z,0
2017-09-12T03:57:15.062Z,0
2017-09-12T03:58:15.679Z,0
2017-09-12T03:59:16.431Z,0
2017-09-12T04:00:17.041Z,0
2017-09-12T04:01:17.655Z,0
2017-09-12T04:02:18.300Z,0
2017-09-12T04:03:18.905Z,0
2017-09-12T04:04:19.672Z,0
2017-09-12T04:05:20.279Z,0
2017-09-12T04:06:20.891Z,0
2017-09-12T04:07:21.532Z,0
2017-09-12T04:08:22.140Z,0
2017-09-12T04:09:22.898Z,0
2017-09-12T04:10:23.509Z,0
2017-09-12T04:11:24.117Z,0
2017-09-12T04:12:24.725Z,0
2017-09-12T04:13:25.334Z,0
2017-09-12T04:14:26.097Z,0
2017-09-12T04:15:26.703Z,0
2017-09-12T04:16:27.350Z,0
2017-09-12T04:17:27.961Z,0
2017-09-12T04:18:28.567Z,0
2017-09-12T04:19:29.325Z,0
2017-09-12T04:20:29.935Z,0
2017-09-12T04:21:30.544Z,0
2017-09-12T04:22:31.152Z,0
2017-09-12T04:23:31.770Z,0
2017-09-12T04:24:32.523Z,0
2017-09-12T04:25:33.133Z,0
2017-09-12T04:26:33.745Z,0
2017-09-12T04:27:34.352Z,0
2017-09-12T04:28:35.001Z,0
2017-09-12T04:29:35.791Z,0
2017-09-12T04:30:36.396Z,0
2017-09-12T04:31:37.005Z,0
2017-09-12T04:32:37.619Z,0
2017-09-12T04:33:38.223Z,0
2017-09-12T04:34:39.015Z,0
2017-09-12T04:35:39.626Z,0
2017-09-12T04:36:40.236Z,0
2017-09-12T04:37:40.852Z,0
2017-09-12T04:38:41.458Z,0
2017-09-12T04:39:42.217Z,0
2017-09-12T04:40:42.831Z,0
2017-09-12T04:41:43.444Z,0
2017-09-12T04:42:44.048Z,0
2017-09-12T04:43:44.657Z,0
2017-09-12T04:44:45.418Z,0
2017-09-12T04:45:46.026Z,0
2017-09-12T04:46:46.665Z,0
2017-09-12T04:47:47.274Z,0
2017-09-12T04:48:47.888Z,0
2017-09-12T04:49:48.680Z,0
2017-09-12T04:50:49.290Z,0
2017-09-12T04:51:49.899Z,0
2017-09-12T04:52:50.507Z,0
2017-09-12T04:53:51.121Z,0
2017-09-12T04:54:51.916Z,0
2017-09-12T04:55:52.524Z,0
2017-09-12T04:56:53.164Z,0
2017-09-12T04:57:53.772Z,0
2017-09-12T04:58:54.382Z,0
2017-09-12T04:59:55.141Z,0
2017-09-12T05:00:55.756Z,0
2017-09-12T05:01:56.362Z,0
2017-09-12T05:02:56.974Z,0
2017-09-12T05:03:57.580Z,0
2017-09-12T05:04:58.340Z,0
2017-09-12T05:05:58.949Z,0
2017-09-12T05:06:59.562Z,0
2017-09-12T05:08:00.170Z,0
2017-09-12T05:09:00.808Z,0
2017-09-12T05:10:01.699Z,0
2017-09-12T05:11:02.309Z,0
2017-09-12T05:12:02.922Z,0
2017-09-12T05:13:03.534Z,0
2017-09-12T05:14:04.140Z,0
2017-09-12T05:15:04.898Z,0
2017-09-12T05:16:05.512Z,0
2017-09-12T05:17:06.118Z,0
2017-09-12T05:18:06.727Z,0
2017-09-12T05:19:07.334Z,0
2017-09-12T05:20:08.192Z,0
2017-09-12T05:21:08.808Z,0
2017-09-12T05:22:09.418Z,0
2017-09-12T05:23:10.026Z,0
2017-09-12T05:24:10.634Z,0
2017-09-12T05:25:11.398Z,0
2017-09-12T05:26:12.012Z,0
2017-09-12T05:27:12.617Z,0
2017-09-12T05:28:13.229Z,0
2017-09-12T05:29:13.835Z,0
2017-09-12T05:30:14.595Z,0
2017-09-12T05:31:15.203Z,0
2017-09-12T05:32:15.812Z,0
2017-09-12T05:33:16.424Z,0
2017-09-12T05:34:17.031Z,0
2017-09-12T05:35:17.791Z,0
2017-09-12T05:36:18.405Z,0
2017-09-12T05:37:19.011Z,0
2017-09-12T05:38:19.650Z,0
2017-09-12T05:39:20.262Z,0
2017-09-12T05:40:21.057Z,0
2017-09-12T05:41:21.666Z,0
2017-09-12T05:42:22.280Z,0
2017-09-12T05:43:22.886Z,0
2017-09-12T05:44:23.535Z,0
2017-09-12T05:45:24.292Z,0
2017-09-12T05:46:24.909Z,0
2017-09-12T05:47:25.515Z,0
2017-09-12T05:48:26.126Z,0
2017-09-12T05:49:26.736Z,0
2017-09-12T05:50:27.496Z,0
2017-09-12T05:51:28.106Z,0
2017-09-12T05:52:28.719Z,0
2017-09-12T05:53:29.328Z,0
2017-09-12T05:54:29.943Z,0
2017-09-12T05:55:30.710Z,0
2017-09-12T05:56:31.314Z,0
2017-09-12T05:57:31.924Z,0
2017-09-12T05:58:32.535Z,0
2017-09-12T05:59:33.146Z,0
2017-09-12T06:00:33.907Z,0
2017-09-12T06:01:34.518Z,0
2017-09-12T06:02:35.129Z,0
2017-09-12T06:03:35.738Z,0
2017-09-12T06:04:36.348Z,0
2017-09-12T06:05:37.108Z,0
2017-09-12T06:06:37.718Z,0
2017-09-12T06:07:38.327Z,0
2017-09-12T06:08:38.944Z,0
2017-09-12T06:09:39.551Z,0
2017-09-12T06:10:40.311Z,0
2017-09-12T06:11:40.923Z,0
2017-09-12T06:12:41.532Z,0
2017-09-12T06:13:42.140Z,0
2017-09-12T06:14:42.787Z,0
2017-09-12T06:15:43.545Z,0
2017-09-12T06:16:44.161Z,0
2017-09-12T06:17:44.768Z,0
2017-09-12T06:18:45.377Z,0
2017-09-12T06:19:45.985Z,0
2017-09-12T06:20:46.845Z,0
2017-09-12T06:21:47.458Z,0
2017-09-12T06:22:48.076Z,0
2017-09-12T06:23:48.681Z,0
2017-09-12T06:24:49.290Z,0
2017-09-12T06:25:50.152Z,0
2017-09-12T06:26:50.761Z,0
2017-09-12T06:27:51.371Z,5
2017-09-12T06:28:51.981Z,5
2017-09-12T06:29:52.593Z,5
2017-09-12T06:30:53.360Z,5
2017-09-12T06:31:53.993Z,0
2017-09-12T06:32:54.609Z,0
2017-09-12T06:33:55.217Z,0
2017-09-12T06:34:55.828Z,0
2017-09-12T06:35:56.592Z,0
2017-09-12T06:36:57.200Z,0
2017-09-12T06:37:57.812Z,0
2017-09-12T06:38:58.421Z,5
2017-09-12T06:39:59.030Z,5
2017-09-12T06:40:59.790Z,5
2017-09-12T06:42:00.402Z,5
2017-09-12T06:43:01.015Z,5
2017-09-12T06:44:01.623Z,5
2017-09-12T06:45:02.232Z,5
2017-09-12T06:46:02.993Z,5
2017-09-12T06:47:03.602Z,5
2017-09-12T06:48:04.212Z,5
2017-09-12T06:49:04.821Z,5
2017-09-12T06:50:05.432Z,5
2017-09-12T06:51:06.196Z,5
2017-09-12T06:52:06.801Z,5
2017-09-12T06:53:07.411Z,5
2017-09-12T06:54:08.019Z,5
2017-09-12T06:55:08.629Z,10
2017-09-12T06:56:09.492Z,10
2017-09-12T06:57:10.142Z,10
2017-09-12T06:58:10.757Z,10
2017-09-12T06:59:11.367Z,10
2017-09-12T07:00:11.979Z,10
2017-09-12T07:01:12.738Z,5
2017-09-12T07:02:13.355Z,5
2017-09-12T07:03:13.963Z,5
2017-09-12T07:04:14.571Z,5
2017-09-12T07:05:15.181Z,5
2017-09-12T07:06:16.043Z,10
2017-09-12T07:07:16.661Z,10
2017-09-12T07:08:17.270Z,10
2017-09-12T07:09:17.881Z,10
2017-09-12T07:10:18.493Z,10
2017-09-12T07:11:19.254Z,10
2017-09-12T07:12:19.867Z,10
2017-09-12T07:13:20.480Z,10
2017-09-12T07:14:21.090Z,10
2017-09-12T07:15:21.734Z,10
2017-09-12T07:16:22.495Z,10
2017-09-12T07:17:23.109Z,10
2017-09-12T07:18:23.719Z,10
2017-09-12T07:19:24.331Z,10
2017-09-12T07:20:24.944Z,10
2017-09-12T07:21:25.746Z,10
2017-09-12T07:22:26.354Z,10
2017-09-12T07:23:26.968Z,10
2017-09-12T07:24:27.582Z,10
2017-09-12T07:25:28.193Z,10
2017-09-12T07:26:28.991Z,10
2017-09-12T07:27:29.608Z,10
2017-09-12T07:28:30.217Z,10
2017-09-12T07:29:30.829Z,10
2017-09-12T07:30:31.440Z,10
2017-09-12T07:31:32.207Z,10
2017-09-12T07:32:32.818Z,10
2017-09-12T07:33:33.435Z,10
2017-09-12T07:34:34.046Z,10
2017-09-12T07:35:34.660Z,10
2017-09-12T07:36:35.430Z,10
2017-09-12T07:37:36.045Z,10
2017-09-12T07:38:36.660Z,10
2017-09-12T07:39:37.269Z,10
2017-09-12T07:40:37.882Z,10
2017-09-12T07:41:38.644Z,10
2017-09-12T07:42:39.264Z,10
2017-09-12T07:43:39.903Z,10
2017-09-12T07:44:40.521Z,10
2017-09-12T07:45:41.133Z,10
2017-09-12T07:46:41.999Z,10
2017-09-12T07:47:42.614Z,10
2017-09-12T07:48:43.223Z,10
2017-09-12T07:49:43.836Z,10
2017-09-12T07:50:44.482Z,10
2017-09-12T07:51:45.252Z,10
2017-09-12T07:52:45.896Z,10
2017-09-12T07:53:46.514Z,10
2017-09-12T07:54:47.165Z,10
2017-09-12T07:55:47.813Z,10
2017-09-12T07:56:48.723Z,10
2017-09-12T07:57:49.341Z,10
2017-09-12T07:58:49.951Z,10
2017-09-12T07:59:50.567Z,10
2017-09-12T08:00:51.178Z,10
2017-09-12T08:01:51.940Z,10
2017-09-12T08:02:52.555Z,10
2017-09-12T08:03:53.166Z,10
2017-09-12T08:04:53.785Z,10
2017-09-12T08:05:54.393Z,10
2017-09-12T08:06:55.153Z,10
2017-09-12T08:07:55.798Z,10
2017-09-12T08:08:56.417Z,10
2017-09-12T08:09:57.060Z,10
2017-09-12T08:10:57.671Z,10
2017-09-12T08:11:58.466Z,10
2017-09-12T08:12:59.085Z,10
2017-09-12T08:13:59.696Z,10
2017-09-12T08:15:00.316Z,10
2017-09-12T08:16:00.927Z,10
2017-09-12T08:17:01.706Z,10
2017-09-12T08:18:02.311Z,10
2017-09-12T08:19:02.921Z,10
2017-09-12T08:20:03.534Z,10
2017-09-12T08:21:04.149Z,5
2017-09-12T08:22:04.906Z,5
2017-09-12T08:23:05.521Z,5
2017-09-12T08:24:06.129Z,5
2017-09-12T08:25:06.738Z,5
2017-09-12T08:26:07.350Z,10
2017-09-12T08:27:08.113Z,10
2017-09-12T08:28:08.730Z,10
2017-09-12T08:29:09.348Z,10
2017-09-12T08:30:09.956Z,10
2017-09-12T08:31:10.567Z,10
2017-09-12T08:32:11.331Z,10
2017-09-12T08:33:11.950Z,10
2017-09-12T08:34:12.560Z,10
2017-09-12T08:35:13.171Z,10
2017-09-12T08:36:13.783Z,10
2017-09-12T08:37:14.553Z,10
2017-09-12T08:38:15.162Z,10
2017-09-12T08:39:15.774Z,10
2017-09-12T08:40:16.394Z,10
2017-09-12T08:41:17.005Z,10
2017-09-12T08:42:17.767Z,10
2017-09-12T08:43:18.381Z,10
2017-09-12T08:44:18.994Z,10
2017-09-12T08:45:19.635Z,15
2017-09-12T08:46:20.249Z,15
2017-09-12T08:47:21.012Z,15
2017-09-12T08:48:21.627Z,15
2017-09-12T08:49:22.272Z,15
2017-09-12T08:50:22.884Z,10
2017-09-12T08:51:23.501Z,10
2017-09-12T08:52:24.262Z,10
2017-09-12T08:53:24.912Z,10
2017-09-12T08:54:25.521Z,15
2017-09-12T08:55:26.133Z,15
2017-09-12T08:56:26.747Z,10
2017-09-12T08:57:27.511Z,10
2017-09-12T08:58:28.124Z,10
2017-09-12T08:59:28.769Z,10
2017-09-12T09:00:29.382Z,10
2017-09-12T09:01:29.996Z,10
2017-09-12T09:02:30.758Z,15
2017-09-12T09:03:31.373Z,15
2017-09-12T09:04:31.985Z,10
2017-09-12T09:05:32.598Z,10
2017-09-12T09:06:33.220Z,10
2017-09-12T09:07:33.980Z,10
2017-09-12T09:08:34.594Z,10
2017-09-12T09:09:35.206Z,10
2017-09-12T09:10:35.821Z,10
2017-09-12T09:11:36.433Z,10
2017-09-12T09:12:37.209Z,10
2017-09-12T09:13:37.814Z,10
2017-09-12T09:14:38.458Z,10
2017-09-12T09:15:39.070Z,10
2017-09-12T09:16:39.683Z,10
2017-09-12T09:17:40.478Z,10
2017-09-12T09:18:41.092Z,10
2017-09-12T09:19:41.704Z,10
2017-09-12T09:20:42.318Z,10
2017-09-12T09:21:42.930Z,10
2017-09-12T09:22:43.799Z,10
2017-09-12T09:23:44.412Z,10
2017-09-12T09:24:45.025Z,10
2017-09-12T09:25:45.638Z,15
2017-09-12T09:26:46.252Z,15
2017-09-12T09:27:47.170Z,15
2017-09-12T09:28:47.791Z,15
2017-09-12T09:29:48.401Z,15
2017-09-12T09:30:49.020Z,15
2017-09-12T09:31:49.630Z,15
2017-09-12T09:32:50.400Z,15
2017-09-12T09:33:51.010Z,20
2017-09-12T09:34:51.626Z,30
2017-09-12T09:35:52.238Z,20
2017-09-12T09:36:52.853Z,25
2017-09-12T09:37:53.615Z,20
2017-09-12T09:38:54.229Z,20
2017-09-12T09:39:54.843Z,20
2017-09-12T09:40:55.455Z,20
2017-09-12T09:41:56.073Z,20
2017-09-12T09:42:56.835Z,25
2017-09-12T09:43:57.449Z,20
2017-09-12T09:44:58.069Z,30
2017-09-12T09:45:58.685Z,25
2017-09-12T09:46:59.296Z,25
2017-09-12T09:48:00.062Z,20
2017-09-12T09:49:00.672Z,25
2017-09-12T09:50:01.288Z,20
2017-09-12T09:51:01.898Z,20
2017-09-12T09:52:02.512Z,20
2017-09-12T09:53:03.281Z,15
2017-09-12T09:54:03.891Z,15
2017-09-12T09:55:04.506Z,15
2017-09-12T09:56:05.124Z,10
2017-09-12T09:57:05.735Z,15
2017-09-12T09:58:06.499Z,15
2017-09-12T09:59:07.116Z,20
2017-09-12T10:00:07.727Z,20
2017-09-12T10:01:08.346Z,20
2017-09-12T10:02:08.959Z,20
2017-09-12T10:03:09.722Z,20
2017-09-12T10:04:10.342Z,20
2017-09-12T10:05:10.955Z,20
2017-09-12T10:06:11.570Z,20
2017-09-12T10:07:12.182Z,20
2017-09-12T10:08:13.045Z,20
2017-09-12T10:09:13.665Z,20
2017-09-12T10:10:14.276Z,20
2017-09-12T10:11:14.921Z,20
2017-09-12T10:12:15.538Z,20
2017-09-12T10:13:16.306Z,20
2017-09-12T10:14:16.918Z,20
2017-09-12T10:15:17.531Z,20
2017-09-12T10:16:18.151Z,20
2017-09-12T10:17:18.762Z,20
2017-09-12T10:18:19.526Z,25
2017-09-12T10:19:20.140Z,30
2017-09-12T10:20:20.753Z,25
2017-09-12T10:21:21.371Z,25
2017-09-12T10:22:21.984Z,20
2017-09-12T10:23:22.747Z,20
2017-09-12T10:24:23.363Z,20
2017-09-12T10:25:23.976Z,20
2017-09-12T10:26:24.597Z,20
2017-09-12T10:27:25.207Z,20
2017-09-12T10:28:25.970Z,20
2017-09-12T10:29:26.589Z,20
2017-09-12T10:30:27.233Z,20
2017-09-12T10:31:27.847Z,20
2017-09-12T10:32:28.461Z,20
2017-09-12T10:33:29.226Z,20
2017-09-12T10:34:29.846Z,20
2017-09-12T10:35:30.458Z,20
2017-09-12T10:36:31.072Z,15
2017-09-12T10:37:31.685Z,15
2017-09-12T10:38:32.449Z,20
2017-09-12T10:39:33.062Z,15
2017-09-12T10:40:33.683Z,50
2017-09-12T10:41:34.298Z,50
2017-09-12T10:42:34.947Z,60
2017-09-12T10:43:35.743Z,35
2017-09-12T10:44:36.358Z,20
2017-09-12T10:45:36.971Z,20
2017-09-12T10:46:37.590Z,20
2017-09-12T10:47:38.206Z,20
2017-09-12T10:48:38.972Z,20
2017-09-12T10:49:39.586Z,20
2017-09-12T10:50:40.202Z,20
2017-09-12T10:51:40.818Z,20
2017-09-12T10:52:41.431Z,20
2017-09-12T10:53:42.193Z,20
2017-09-12T10:54:42.809Z,20
2017-09-12T10:55:43.423Z,20
2017-09-12T10:56:44.037Z,20
2017-09-12T10:57:44.659Z,25
2017-09-12T10:58:45.419Z,40
2017-09-12T10:59:46.035Z,25
2017-09-12T11:00:46.650Z,20
2017-09-12T11:01:47.264Z,50
2017-09-12T11:02:47.877Z,50
2017-09-12T11:03:48.748Z,40
2017-09-12T11:04:49.359Z,30
2017-09-12T11:05:49.976Z,75
2017-09-12T11:06:50.591Z,30
2017-09-12T11:07:51.211Z,20
2017-09-12T11:08:51.974Z,20
2017-09-12T11:09:52.589Z,20
2017-09-12T11:10:53.204Z,20
2017-09-12T11:11:53.818Z,40
2017-09-12T11:12:54.433Z,30
2017-09-12T11:13:55.198Z,20
2017-09-12T11:14:55.815Z,70
2017-09-12T11:15:56.441Z,70
2017-09-12T11:16:57.084Z,70
2017-09-12T11:17:57.705Z,70
2017-09-12T11:18:58.574Z,70
2017-09-12T11:19:59.190Z,55
2017-09-12T11:20:59.808Z,65
2017-09-12T11:22:00.424Z,70
2017-09-12T11:23:01.043Z,70
2017-09-12T11:24:01.810Z,70
2017-09-12T11:25:02.427Z,70
2017-09-12T11:26:03.042Z,45
2017-09-12T11:27:03.660Z,70
2017-09-12T11:28:04.279Z,75
2017-09-12T11:29:05.146Z,70
2017-09-12T11:30:05.774Z,70
2017-09-12T11:31:06.391Z,55
2017-09-12T11:32:07.007Z,70
2017-09-12T11:33:07.630Z,70
2017-09-12T11:34:08.394Z,70
2017-09-12T11:35:09.012Z,70
2017-09-12T11:36:09.636Z,70
2017-09-12T11:37:10.255Z,70
2017-09-12T11:38:10.871Z,70
2017-09-12T11:39:11.639Z,70
2017-09-12T11:40:12.261Z,70
2017-09-12T11:41:12.877Z,70
2017-09-12T11:42:13.495Z,70
2017-09-12T11:43:14.118Z,70
2017-09-12T11:44:14.891Z,70
2017-09-12T11:45:15.513Z,70
2017-09-12T11:46:16.129Z,70
2017-09-12T11:47:16.747Z,70
2017-09-12T11:48:17.364Z,70
2017-09-12T11:49:18.283Z,70
2017-09-12T11:50:18.901Z,70
2017-09-12T11:51:19.521Z,70
2017-09-12T11:52:20.140Z,70
2017-09-12T11:53:20.765Z,70
2017-09-12T11:54:21.529Z,70
2017-09-12T11:55:22.148Z,70
2017-09-12T11:56:22.768Z,70
2017-09-12T11:57:23.392Z,70
2017-09-12T11:58:24.008Z,70
2017-09-12T11:59:24.778Z,65
2017-09-12T12:00:25.396Z,70
2017-09-12T12:01:26.032Z,70
2017-09-12T12:02:26.637Z,70
2017-09-12T12:03:27.255Z,70
2017-09-12T12:04:28.055Z,70
2017-09-12T12:05:28.674Z,70
2017-09-12T12:06:29.293Z,70
2017-09-12T12:07:29.910Z,70
2017-09-12T12:08:30.531Z,70
2017-09-12T12:09:31.333Z,75
2017-09-12T12:10:31.958Z,75
2017-09-12T12:11:32.581Z,75
2017-09-12T12:12:33.197Z,75
2017-09-12T12:13:33.854Z,70
2017-09-12T12:14:34.726Z,70
2017-09-12T12:15:35.343Z,70
2017-09-12T12:16:35.963Z,70
2017-09-12T12:17:36.581Z,70
2017-09-12T12:18:37.206Z,70
2017-09-12T12:19:37.972Z,70
2017-09-12T12:20:38.589Z,70
2017-09-12T12:21:39.207Z,70
2017-09-12T12:22:39.828Z,75
2017-09-12T12:23:40.451Z,75
2017-09-12T12:24:41.215Z,75
2017-09-12T12:25:41.834Z,75
2017-09-12T12:26:42.461Z,70
2017-09-12T12:27:43.077Z,75
2017-09-12T12:28:43.696Z,75
2017-09-12T12:29:44.464Z,75
2017-09-12T12:30:45.085Z,70
2017-09-12T12:31:45.702Z,80
2017-09-12T12:32:46.321Z,70
2017-09-12T12:33:46.939Z,15
2017-09-12T12:34:47.707Z,15
2017-09-12T12:35:48.326Z,75
2017-09-12T12:36:48.945Z,75
2017-09-12T12:37:49.563Z,75
2017-09-12T12:38:50.218Z,75
2017-09-12T12:39:50.950Z,80
2017-09-12T12:40:51.569Z,80
2017-09-12T12:41:52.192Z,75
2017-09-12T12:42:52.814Z,70
2017-09-12T12:43:53.426Z,75
2017-09-12T12:44:54.195Z,75
2017-09-12T12:45:54.816Z,75
2017-09-12T12:46:55.434Z,75
2017-09-12T12:47:56.052Z,75
2017-09-12T12:48:56.671Z,75
2017-09-12T12:49:57.441Z,75
2017-09-12T12:50:58.060Z,75
2017-09-12T12:51:58.679Z,75
2017-09-12T12:52:59.299Z,75
2017-09-12T12:53:59.917Z,75
2017-09-12T12:55:00.691Z,75
2017-09-12T12:56:01.306Z,75
2017-09-12T12:57:01.924Z,75
2017-09-12T12:58:02.548Z,75
2017-09-12T12:59:03.164Z,75
2017-09-12T13:00:03.941Z,75
2017-09-12T13:01:04.591Z,75
2017-09-12T13:02:05.212Z,75
2017-09-12T13:03:05.834Z,75
2017-09-12T13:04:06.454Z,75
2017-09-12T13:05:07.220Z,75
2017-09-12T13:06:07.848Z,75
2017-09-12T13:07:08.467Z,80
2017-09-12T13:08:09.092Z,80
2017-09-12T13:09:09.710Z,80
2017-09-12T13:10:10.519Z,80
2017-09-12T13:11:11.170Z,80
2017-09-12T13:12:11.796Z,80
2017-09-12T13:13:12.448Z,80
2017-09-12T13:14:13.071Z,80
2017-09-12T13:15:13.839Z,80
2017-09-12T13:16:14.463Z,80
2017-09-12T13:17:15.079Z,80
2017-09-12T13:18:15.698Z,80
2017-09-12T13:19:16.318Z,80
2017-09-12T13:20:17.087Z,80
2017-09-12T13:21:17.712Z,80
2017-09-12T13:22:18.331Z,80
2017-09-12T13:23:18.955Z,80
2017-09-12T13:24:19.576Z,80
2017-09-12T13:25:20.445Z,85
2017-09-12T13:26:21.066Z,80
2017-09-12T13:27:21.688Z,80
2017-09-12T13:28:22.309Z,80
2017-09-12T13:29:22.927Z,80
2017-09-12T13:30:23.795Z,80
2017-09-12T13:31:24.416Z,85
2017-09-12T13:32:25.067Z,85
2017-09-12T13:33:25.684Z,85
2017-09-12T13:34:26.303Z,85
2017-09-12T13:35:27.076Z,85
2017-09-12T13:36:27.693Z,85
2017-09-12T13:37:28.315Z,85
2017-09-12T13:38:28.935Z,85
2017-09-12T13:39:29.554Z,85
2017-09-12T13:40:30.356Z,85
2017-09-12T13:41:31.016Z,85
2017-09-12T13:42:31.633Z,85
2017-09-12T13:43:32.252Z,85
2017-09-12T13:44:32.871Z,85
2017-09-12T13:45:33.642Z,85
2017-09-12T13:46:34.262Z,85
2017-09-12T13:47:34.888Z,90
2017-09-12T13:48:35.505Z,90
2017-09-12T13:49:36.130Z,85
2017-09-12T13:50:37.049Z,85
2017-09-12T13:51:37.678Z,85
2017-09-12T13:52:38.292Z,85
2017-09-12T13:53:38.911Z,85
2017-09-12T13:54:39.532Z,90
2017-09-12T13:55:40.301Z,65
2017-09-12T13:56:40.923Z,85
2017-09-12T13:57:41.547Z,85
2017-09-12T13:58:42.172Z,85
2017-09-12T13:59:42.786Z,85
2017-09-12T14:00:43.656Z,85
2017-09-12T14:01:44.278Z,85
2017-09-12T14:02:44.897Z,30
2017-09-12T14:03:45.522Z,85
2017-09-12T14:04:46.139Z,85
2017-09-12T14:05:47.016Z,90
2017-09-12T14:06:47.633Z,85
2017-09-12T14:07:48.283Z,85
2017-09-12T14:08:48.909Z,85
2017-09-12T14:09:49.526Z,85
2017-09-12T14:10:50.297Z,85
2017-09-12T14:11:50.917Z,85
2017-09-12T14:12:51.539Z,85
2017-09-12T14:13:52.163Z,80
2017-09-12T14:14:52.810Z,80
2017-09-12T14:15:53.585Z,85
2017-09-12T14:16:54.209Z,85
2017-09-12T14:17:54.827Z,85
2017-09-12T14:18:55.447Z,85
2017-09-12T14:19:56.069Z,85
2017-09-12T14:20:56.838Z,80
2017-09-12T14:21:57.497Z,80
2017-09-12T14:22:58.117Z,80
2017-09-12T14:23:58.770Z,80
2017-09-12T14:24:59.390Z,80
2017-09-12T14:26:00.261Z,85
2017-09-12T14:27:00.913Z,80
2017-09-12T14:28:01.539Z,80
2017-09-12T14:29:02.157Z,80
2017-09-12T14:30:02.781Z,80
2017-09-12T14:31:03.548Z,80
2017-09-12T14:32:04.202Z,80
2017-09-12T14:33:04.824Z,80
2017-09-12T14:34:05.445Z,80
2017-09-12T14:35:06.066Z,85
2017-09-12T14:36:06.844Z,85
2017-09-12T14:37:07.461Z,80
2017-09-12T14:38:08.083Z,85
2017-09-12T14:39:08.702Z,65
2017-09-12T14:40:09.329Z,85