createdAt,value
2017-01-17T00:00:19.546Z,0
2017-01-17T00:01:19.578Z,0
2017-01-17T00:02:20.597Z,0
2017-01-17T00:03:19.986Z,0
2017-01-17T00:04:19.515Z,0
2017-01-17T00:05:18.195Z,0
2017-01-17T00:06:18.695Z,0
2017-01-17T00:07:19.332Z,0
2017-01-17T00:08:19.398Z,0
2017-01-17T00:09:18.335Z,0
2017-01-17T00:10:18.283Z,0
2017-01-17T00:11:19.291Z,0
2017-01-17T00:12:18.950Z,0
2017-01-17T00:13:19.590Z,0
2017-01-17T00:14:18.558Z,0
2017-01-17T00:15:18.440Z,0
2017-01-17T00:16:18.432Z,0
2017-01-17T00:17:18.408Z,0
2017-01-17T00:18:17.652Z,0
2017-01-17T00:19:19.437Z,0
2017-01-17T00:20:17.899Z,0
2017-01-17T00:21:18.489Z,0
2017-01-17T00:22:18.007Z,0
2017-01-17T00:23:18.350Z,0
2017-01-17T00:24:19.109Z,0
2017-01-17T00:25:18.935Z,0
2017-01-17T00:26:19.223Z,0
2017-01-17T00:27:17.802Z,0
2017-01-17T00:28:18.231Z,0
2017-01-17T00:29:19.137Z,0
2017-01-17T00:30:19.050Z,0
2017-01-17T00:31:18.467Z,0
2017-01-17T00:32:19.116Z,0
2017-01-17T00:33:18.999Z,0
2017-01-17T00:34:18.267Z,0
2017-01-17T00:35:18.633Z,0
2017-01-17T00:36:18.753Z,0
2017-01-17T00:37:17.995Z,0
2017-01-17T00:38:19.305Z,0
2017-01-17T00:39:17.539Z,0
2017-01-17T00:40:18.166Z,0
2017-01-17T00:41:17.465Z,0
2017-01-17T00:42:17.653Z,0
2017-01-17T00:43:18.443Z,0
2017-01-17T00:44:18.244Z,0
2017-01-17T00:45:17.701Z,0
2017-01-17T00:46:18.349Z,0
2017-01-17T00:47:18.969Z,0
2017-01-17T00:48:17.949Z,0
2017-01-17T00:49:18.558Z,0
2017-01-17T00:50:17.878Z,0
2017-01-17T00:51:19.167Z,0
2017-01-17T00:52:17.774Z,0
2017-01-17T00:53:17.423Z,0
2017-01-17T00:54:16.743Z,0
2017-01-17T00:55:16.795Z,0
2017-01-17T00:56:17.390Z,0
2017-01-17T00:57:17.893Z,0
2017-01-17T00:58:17.569Z,0
2017-01-17T00:59:17.731Z,0
2017-01-17T01:00:18.247Z,0
2017-01-17T01:01:18.562Z,0
2017-01-17T01:02:18.873Z,0
2017-01-17T01:03:18.199Z,0
2017-01-17T01:04:17.817Z,0
2017-01-17T01:05:16.118Z,0
2017-01-17T01:06:17.417Z,0
2017-01-17T01:07:17.604Z,0
2017-01-17T01:08:17.716Z,0
2017-01-17T01:09:16.685Z,0
2017-01-17T01:10:17.655Z,0
2017-01-17T01:11:17.674Z,0
2017-01-17T01:12:16.516Z,0
2017-01-17T01:13:17.691Z,0
2017-01-17T01:14:17.442Z,0
2017-01-17T01:15:16.770Z,0
2017-01-17T01:16:17.484Z,0
2017-01-17T01:17:18.560Z,0
2017-01-17T01:18:18.290Z,0
2017-01-17T01:19:17.411Z,0
2017-01-17T01:20:17.878Z,0
2017-01-17T01:21:17.989Z,0
2017-01-17T01:22:18.298Z,0
2017-01-17T01:23:16.893Z,0
2017-01-17T01:24:17.953Z,0
2017-01-17T01:25:16.156Z,0
2017-01-17T01:26:15.806Z,0
2017-01-17T01:27:16.214Z,0
2017-01-17T01:28:17.665Z,0
2017-01-17T01:29:17.444Z,0
2017-01-17T01:30:16.750Z,0
2017-01-17T01:31:16.590Z,0
2017-01-17T01:32:16.677Z,0
2017-01-17T01:33:16.031Z,0
2017-01-17T01:34:16.631Z,0
2017-01-17T01:35:16.511Z,0
2017-01-17T01:36:17.560Z,0
2017-01-17T01:37:16.311Z,0
2017-01-17T01:38:16.849Z,0
2017-01-17T01:39:17.809Z,0
2017-01-17T01:40:16.818Z,0
2017-01-17T01:41:16.480Z,0
2017-01-17T01:42:16.785Z,0
2017-01-17T01:43:17.725Z,0
2017-01-17T01:44:15.624Z,0
2017-01-17T01:45:15.745Z,0
2017-01-17T01:46:17.474Z,0
2017-01-17T01:47:17.244Z,0
2017-01-17T01:48:17.224Z,0
2017-01-17T01:49:16.250Z,0
2017-01-17T01:50:16.440Z,0
2017-01-17T01:51:16.507Z,0
2017-01-17T01:52:17.317Z,0
2017-01-17T01:53:16.730Z,0
2017-01-17T01:54:16.747Z,0
2017-01-17T01:55:15.851Z,0
2017-01-17T01:56:16.589Z,0
2017-01-17T01:57:16.325Z,0
2017-01-17T01:58:15.820Z,0
2017-01-17T01:59:15.385Z,0
2017-01-17T02:00:16.235Z,0
2017-01-17T02:01:15.115Z,0
2017-01-17T02:02:15.784Z,0
2017-01-17T02:03:15.744Z,0
2017-01-17T02:04:16.423Z,0
2017-01-17T02:05:15.030Z,0
2017-01-17T02:06:16.173Z,0
2017-01-17T02:07:15.322Z,0
2017-01-17T02:08:16.097Z,0
2017-01-17T02:09:16.989Z,0
2017-01-17T02:10:15.810Z,0
2017-01-17T02:11:15.024Z,0
2017-01-17T02:12:15.908Z,0
2017-01-17T02:13:15.923Z,0
2017-01-17T02:14:15.772Z,0
2017-01-17T02:15:15.408Z,0
2017-01-17T02:16:14.737Z,0
2017-01-17T02:17:15.025Z,0
2017-01-17T02:18:15.601Z,0
2017-01-17T02:19:14.944Z,0
2017-01-17T02:20:14.672Z,0
2017-01-17T02:21:15.464Z,0
2017-01-17T02:22:14.225Z,0
2017-01-17T02:23:15.610Z,0
2017-01-17T02:24:15.572Z,0
2017-01-17T02:25:14.587Z,0
2017-01-17T02:26:14.563Z,0
2017-01-17T02:27:15.041Z,0
2017-01-17T02:28:14.780Z,0
2017-01-17T02:29:16.127Z,0
2017-01-17T02:30:15.469Z,0
2017-01-17T02:31:15.355Z,0
2017-01-17T02:32:15.631Z,0
2017-01-17T02:33:15.617Z,0
2017-01-17T02:34:14.246Z,0
2017-01-17T02:35:13.947Z,0
2017-01-17T02:36:14.915Z,0
2017-01-17T02:37:15.711Z,0
2017-01-17T02:38:15.110Z,0
2017-01-17T02:39:14.208Z,0
2017-01-17T02:40:15.110Z,0
2017-01-17T02:41:13.591Z,0
2017-01-17T02:42:14.387Z,0
2017-01-17T02:43:13.792Z,0
2017-01-17T02:44:15.062Z,0
2017-01-17T02:45:14.537Z,0
2017-01-17T02:46:14.585Z,0
2017-01-17T02:47:14.505Z,0
2017-01-17T02:48:14.520Z,0
2017-01-17T02:49:15.846Z,0
2017-01-17T02:50:16.407Z,0
2017-01-17T02:51:14.638Z,0
2017-01-17T02:52:13.817Z,0
2017-01-17T02:53:13.456Z,0
2017-01-17T02:54:14.296Z,0
2017-01-17T02:55:15.005Z,0
2017-01-17T02:56:14.215Z,0
2017-01-17T02:57:13.624Z,0
2017-01-17T02:58:14.589Z,0
2017-01-17T02:59:15.260Z,0
2017-01-17T03:00:13.540Z,0
2017-01-17T03:01:13.866Z,0
2017-01-17T03:02:13.598Z,0
2017-01-17T03:03:14.773Z,0
2017-01-17T03:04:14.031Z,0
2017-01-17T03:05:14.629Z,0
2017-01-17T03:06:14.009Z,0
2017-01-17T03:07:13.620Z,0
2017-01-17T03:08:14.286Z,0
2017-01-17T03:09:13.694Z,0
2017-01-17T03:10:15.214Z,0
2017-01-17T03:11:14.714Z,0
2017-01-17T03:12:13.847Z,0
2017-01-17T03:13:13.838Z,0
2017-01-17T03:14:14.973Z,0
2017-01-17T03:15:13.682Z,0
2017-01-17T03:16:14.765Z,0
2017-01-17T03:17:14.707Z,0
2017-01-17T03:18:14.293Z,0
2017-01-17T03:19:12.921Z,0
2017-01-17T03:20:13.291Z,0
2017-01-17T03:21:12.885Z,0
2017-01-17T03:22:14.248Z,0
2017-01-17T03:23:13.891Z,0
2017-01-17T03:24:14.548Z,0
2017-01-17T03:25:13.039Z,0
2017-01-17T03:26:12.992Z,0
2017-01-17T03:27:13.125Z,0
2017-01-17T03:28:13.735Z,0
2017-01-17T03:29:12.757Z,0
2017-01-17T03:30:14.306Z,0
2017-01-17T03:31:13.097Z,0
2017-01-17T03:32:12.667Z,0
2017-01-17T03:33:13.925Z,0
2017-01-17T03:34:13.406Z,0
2017-01-17T03:35:13.865Z,0
2017-01-17T03:36:13.364Z,0
2017-01-17T03:37:13.333Z,0
2017-01-17T03:38:12.808Z,0
2017-01-17T03:39:14.060Z,0
2017-01-17T03:40:13.198Z,0
2017-01-17T03:41:13.700Z,0
2017-01-17T03:42:13.345Z,0
2017-01-17T03:43:13.131Z,0
2017-01-17T03:44:12.310Z,0
2017-01-17T03:45:13.630Z,0
2017-01-17T03:46:13.094Z,0
2017-01-17T03:47:12.877Z,0
2017-01-17T03:48:13.679Z,0
2017-01-17T03:49:12.798Z,0
2017-01-17T03:50:11.798Z,0
2017-01-17T03:51:12.676Z,0
2017-01-17T03:52:13.361Z,0
2017-01-17T03:53:13.046Z,0
2017-01-17T03:54:13.934Z,0
2017-01-17T03:55:12.155Z,0
2017-01-17T03:56:13.590Z,0
2017-01-17T03:57:12.163Z,0
2017-01-17T03:58:12.517Z,0
2017-01-17T03:59:12.107Z,0
2017-01-17T04:00:12.366Z,0
2017-01-17T04:01:12.792Z,0
2017-01-17T04:02:12.993Z,0
2017-01-17T04:03:11.759Z,0
2017-01-17T04:04:12.658Z,0
2017-01-17T04:05:12.409Z,0
2017-01-17T04:06:12.191Z,0
2017-01-17T04:07:12.722Z,0
2017-01-17T04:08:11.486Z,0
2017-01-17T04:09:13.008Z,0
2017-01-17T04:10:11.251Z,0
2017-01-17T04:11:11.852Z,0
2017-01-17T04:12:12.123Z,0
2017-01-17T04:13:12.655Z,0
2017-01-17T04:14:12.135Z,0
2017-01-17T04:15:12.960Z,0
2017-01-17T04:16:11.029Z,0
2017-01-17T04:17:12.091Z,0
2017-01-17T04:18:11.310Z,0
2017-01-17T04:19:11.525Z,0
2017-01-17T04:20:12.807Z,0
2017-01-17T04:21:10.941Z,0
2017-01-17T04:22:11.799Z,0
2017-01-17T04:23:11.399Z,0
2017-01-17T04:24:11.047Z,0
2017-01-17T04:25:12.138Z,0
2017-01-17T04:26:12.068Z,0
2017-01-17T04:27:12.078Z,0
2017-01-17T04:28:12.236Z,0
2017-01-17T04:29:10.945Z,0
2017-01-17T04:30:11.833Z,0
2017-01-17T04:31:10.885Z,0
2017-01-17T04:32:12.556Z,0
2017-01-17T04:33:11.647Z,0
2017-01-17T04:34:10.875Z,0
2017-01-17T04:35:12.154Z,0
2017-01-17T04:36:10.707Z,0
2017-01-17T04:37:11.363Z,0
2017-01-17T04:38:09.940Z,0
2017-01-17T04:39:11.789Z,0
2017-01-17T04:40:10.687Z,0
2017-01-17T04:41:10.953Z,0
2017-01-17T04:42:10.961Z,0
2017-01-17T04:43:11.319Z,0
2017-01-17T04:44:11.907Z,0
2017-01-17T04:45:11.500Z,0
2017-01-17T04:46:11.350Z,0
2017-01-17T04:47:11.774Z,0
2017-01-17T04:48:11.958Z,0
2017-01-17T04:49:10.867Z,0
2017-01-17T04:50:11.916Z,0
2017-01-17T04:51:11.144Z,0
2017-01-17T04:52:10.065Z,0
2017-01-17T04:53:10.040Z,0
2017-01-17T04:54:10.744Z,0
2017-01-17T04:55:10.971Z,0
2017-01-17T04:56:12.193Z,0
2017-01-17T04:57:10.977Z,0
2017-01-17T04:58:10.683Z,0
2017-01-17T04:59:10.338Z,0
2017-01-17T05:00:10.591Z,0
2017-01-17T05:01:10.696Z,0
2017-01-17T05:02:09.747Z,0
2017-01-17T05:03:10.699Z,0
2017-01-17T05:04:10.970Z,0
2017-01-17T05:05:10.597Z,0
2017-01-17T05:06:10.511Z,0
2017-01-17T05:07:11.613Z,0
2017-01-17T05:08:10.629Z,0
2017-01-17T05:09:11.355Z,0
2017-01-17T05:10:11.036Z,0
2017-01-17T05:11:09.379Z,0
2017-01-17T05:12:10.765Z,0
2017-01-17T05:13:09.810Z,0
2017-01-17T05:14:10.394Z,0
2017-01-17T05:15:10.911Z,0
2017-01-17T05:16:10.168Z,0
2017-01-17T05:17:09.853Z,0
2017-01-17T05:18:09.652Z,0
2017-01-17T05:19:10.528Z,0
2017-01-17T05:20:10.481Z,0
2017-01-17T05:21:10.496Z,0
2017-01-17T05:22:10.076Z,0
2017-01-17T05:23:11.069Z,0
2017-01-17T05:24:09.346Z,0
2017-01-17T05:25:08.610Z,0
2017-01-17T05:26:10.261Z,0
2017-01-17T05:27:08.917Z,0
2017-01-17T05:28:10.818Z,0
2017-01-17T05:29:10.897Z,0
2017-01-17T05:30:09.765Z,0
2017-01-17T05:31:09.785Z,0
2017-01-17T05:32:10.372Z,0
2017-01-17T05:33:09.245Z,0
2017-01-17T05:34:10.785Z,0
2017-01-17T05:35:10.733Z,0
2017-01-17T05:36:10.382Z,0
2017-01-17T05:37:10.202Z,0
2017-01-17T05:38:08.597Z,0
2017-01-17T05:39:09.301Z,0
2017-01-17T05:40:09.228Z,0
2017-01-17T05:41:09.229Z,0
2017-01-17T05:42:09.898Z,0
2017-01-17T05:43:09.228Z,0
2017-01-17T05:44:08.978Z,0
2017-01-17T05:45:10.357Z,0
2017-01-17T05:46:08.877Z,0
2017-01-17T05:47:10.536Z,0
2017-01-17T05:48:09.896Z,0
2017-01-17T05:49:09.155Z,0
2017-01-17T05:50:08.963Z,0
2017-01-17T05:51:09.128Z,0
2017-01-17T05:52:09.577Z,0
2017-01-17T05:53:10.522Z,0
2017-01-17T05:54:08.903Z,0
2017-01-17T05:55:10.021Z,0
2017-01-17T05:56:08.683Z,0
2017-01-17T05:57:08.779Z,0
2017-01-17T05:58:10.441Z,0
2017-01-17T05:59:09.067Z,0
2017-01-17T06:00:08.287Z,0
2017-01-17T06:01:08.345Z,0
2017-01-17T06:02:09.537Z,0
2017-01-17T06:03:09.096Z,0
2017-01-17T06:04:09.562Z,0
2017-01-17T06:05:09.736Z,0
2017-01-17T06:06:08.096Z,0
2017-01-17T06:07:09.506Z,0
2017-01-17T06:08:09.055Z,0
2017-01-17T06:09:08.795Z,0
2017-01-17T06:10:08.344Z,0
2017-01-17T06:11:09.333Z,0
2017-01-17T06:12:08.783Z,0
2017-01-17T06:13:08.541Z,0
2017-01-17T06:14:08.551Z,0
2017-01-17T06:15:09.111Z,0
2017-01-17T06:16:08.240Z,0
2017-01-17T06:17:08.720Z,0
2017-01-17T06:18:07.537Z,0
2017-01-17T06:19:08.378Z,0
2017-01-17T06:20:07.969Z,0
2017-01-17T06:21:08.517Z,0
2017-01-17T06:22:07.696Z,0
2017-01-17T06:23:08.647Z,0
2017-01-17T06:24:09.645Z,0
2017-01-17T06:25:08.306Z,0
2017-01-17T06:26:07.553Z,0
2017-01-17T06:27:07.570Z,0
2017-01-17T06:28:07.804Z,0
2017-01-17T06:29:08.474Z,0
2017-01-17T06:30:08.863Z,0
2017-01-17T06:31:08.847Z,0
2017-01-17T06:32:08.802Z,0
2017-01-17T06:33:08.702Z,0
2017-01-17T06:34:09.338Z,0
2017-01-17T06:35:07.909Z,0
2017-01-17T06:36:08.610Z,0
2017-01-17T06:37:08.909Z,0
2017-01-17T06:38:08.885Z,0
2017-01-17T06:39:07.331Z,0
2017-01-17T06:40:06.967Z,0
2017-01-17T06:41:08.746Z,0
2017-01-17T06:42:07.656Z,0
2017-01-17T06:43:08.606Z,0
2017-01-17T06:44:08.064Z,0
2017-01-17T06:45:08.705Z,0
2017-01-17T06:46:08.344Z,0
2017-01-17T06:47:07.253Z,0
2017-01-17T06:48:08.657Z,0
2017-01-17T06:49:08.322Z,0
2017-01-17T06:50:08.872Z,0
2017-01-17T06:51:07.868Z,0
2017-01-17T06:52:07.712Z,0
2017-01-17T06:53:07.850Z,0
2017-01-17T06:54:07.660Z,0
2017-01-17T06:55:07.714Z,0
2017-01-17T06:56:07.956Z,0
2017-01-17T06:57:07.639Z,0
2017-01-17T06:58:08.668Z,0
2017-01-17T06:59:07.497Z,0
2017-01-17T07:00:08.107Z,0
2017-01-17T07:01:07.591Z,0
2017-01-17T07:02:08.173Z,0
2017-01-17T07:03:07.365Z,0
2017-01-17T07:04:06.540Z,0
2017-01-17T07:05:07.806Z,0
2017-01-17T07:06:06.483Z,0
2017-01-17T07:07:07.764Z,0
2017-01-17T07:08:07.922Z,0
2017-01-17T07:09:07.645Z,0
2017-01-17T07:10:06.902Z,0
2017-01-17T07:11:07.640Z,0
2017-01-17T07:12:06.371Z,0
2017-01-17T07:13:07.560Z,0
2017-01-17T07:14:06.100Z,0
2017-01-17T07:15:07.510Z,0
2017-01-17T07:16:07.481Z,0
2017-01-17T07:17:07.452Z,0
2017-01-17T07:18:07.799Z,0
2017-01-17T07:19:06.168Z,0
2017-01-17T07:20:05.907Z,0
2017-01-17T07:21:07.546Z,0
2017-01-17T07:22:06.507Z,0
2017-01-17T07:23:06.651Z,0
2017-01-17T07:24:06.591Z,0
2017-01-17T07:25:07.191Z,0
2017-01-17T07:26:06.233Z,0
2017-01-17T07:27:06.561Z,0
2017-01-17T07:28:06.553Z,0
2017-01-17T07:29:06.692Z,0
2017-01-17T07:30:06.140Z,0
2017-01-17T07:31:06.307Z,0
2017-01-17T07:32:06.868Z,0
2017-01-17T07:33:05.502Z,0
2017-01-17T07:34:06.156Z,0
2017-01-17T07:35:07.598Z,0
2017-01-17T07:36:06.229Z,0
2017-01-17T07:37:05.468Z,0
2017-01-17T07:38:06.182Z,0
2017-01-17T07:39:06.157Z,0
2017-01-17T07:40:06.933Z,0
2017-01-17T07:41:06.737Z,0
2017-01-17T07:42:06.762Z,0
2017-01-17T07:43:06.548Z,0
2017-01-17T07:44:06.863Z,5
2017-01-17T07:45:06.146Z,5
2017-01-17T07:46:06.123Z,5
2017-01-17T07:47:07.102Z,5
2017-01-17T07:48:05.913Z,5
2017-01-17T07:49:05.861Z,5
2017-01-17T07:50:05.811Z,5
2017-01-17T07:51:06.010Z,5
2017-01-17T07:52:07.040Z,5
2017-01-17T07:53:06.090Z,5
2017-01-17T07:54:06.717Z,5
2017-01-17T07:55:05.344Z,5
2017-01-17T07:56:05.304Z,5
2017-01-17T07:57:05.955Z,5
2017-01-17T07:58:05.815Z,5
2017-01-17T07:59:05.264Z,5
2017-01-17T08:00:06.411Z,5
2017-01-17T08:01:05.766Z,5
2017-01-17T08:02:05.667Z,5
2017-01-17T08:03:05.043Z,5
2017-01-17T08:04:06.425Z,5
2017-01-17T08:05:05.722Z,5
2017-01-17T08:06:05.519Z,5
2017-01-17T08:07:05.626Z,5
2017-01-17T08:08:04.638Z,10
2017-01-17T08:09:05.606Z,10
2017-01-17T08:10:05.491Z,10
2017-01-17T08:11:05.857Z,10
2017-01-17T08:12:07.417Z,10
2017-01-17T08:13:07.378Z,10
2017-01-17T08:14:07.576Z,10
2017-01-17T08:15:05.586Z,10
2017-01-17T08:16:06.064Z,10
2017-01-17T08:17:06.551Z,15
2017-01-17T08:18:06.765Z,15
2017-01-17T08:19:07.655Z,15
2017-01-17T08:20:06.525Z,15
2017-01-17T08:21:04.982Z,15
2017-01-17T08:22:05.071Z,15
2017-01-17T08:23:05.906Z,15
2017-01-17T08:24:04.710Z,15
2017-01-17T08:25:05.009Z,15
2017-01-17T08:26:04.697Z,15
2017-01-17T08:27:04.897Z,15
2017-01-17T08:28:05.387Z,15
2017-01-17T08:29:04.001Z,15
2017-01-17T08:30:05.835Z,15
2017-01-17T08:31:03.917Z,20
2017-01-17T08:32:05.188Z,15
2017-01-17T08:33:03.515Z,15
2017-01-17T08:34:05.227Z,15
2017-01-17T08:35:04.166Z,15
2017-01-17T08:36:04.713Z,15
2017-01-17T08:37:05.004Z,20
2017-01-17T08:38:05.103Z,20
2017-01-17T08:39:05.222Z,20
2017-01-17T08:40:03.972Z,20
2017-01-17T08:41:04.877Z,20
2017-01-17T08:42:05.636Z,20
2017-01-17T08:43:04.170Z,20
2017-01-17T08:44:03.442Z,20
2017-01-17T08:45:04.838Z,20
2017-01-17T08:46:04.548Z,20
2017-01-17T08:47:04.858Z,25
2017-01-17T08:48:03.908Z,25
2017-01-17T08:49:04.536Z,25
2017-01-17T08:50:04.703Z,25
2017-01-17T08:51:04.028Z,25
2017-01-17T08:52:03.472Z,25
2017-01-17T08:53:04.341Z,25
2017-01-17T08:54:04.443Z,25
2017-01-17T08:55:03.872Z,25
2017-01-17T08:56:03.924Z,25
2017-01-17T08:57:03.893Z,25
2017-01-17T08:58:03.884Z,25
2017-01-17T08:59:03.759Z,20
2017-01-17T09:00:02.979Z,25
2017-01-17T09:01:04.454Z,25
2017-01-17T09:02:04.460Z,25
2017-01-17T09:03:03.624Z,25
2017-01-17T09:04:03.279Z,25
2017-01-17T09:05:03.529Z,25
2017-01-17T09:06:04.616Z,20
2017-01-17T09:07:02.824Z,20
2017-01-17T09:08:04.356Z,20
2017-01-17T09:09:03.469Z,20
2017-01-17T09:10:02.464Z,20
2017-01-17T09:11:04.144Z,20
2017-01-17T09:12:03.138Z,25
2017-01-17T09:13:04.653Z,25
2017-01-17T09:14:04.406Z,25
2017-01-17T09:15:03.894Z,25
2017-01-17T09:16:04.032Z,25
2017-01-17T09:17:03.190Z,25
2017-01-17T09:18:02.840Z,25
2017-01-17T09:19:03.593Z,25
2017-01-17T09:20:04.108Z,25
2017-01-17T09:21:02.915Z,25
2017-01-17T09:22:03.508Z,25
2017-01-17T09:23:03.147Z,25
2017-01-17T09:24:03.479Z,25
2017-01-17T09:25:03.949Z,25
2017-01-17T09:26:02.561Z,25
2017-01-17T09:27:03.625Z,30
2017-01-17T09:28:01.928Z,30
2017-01-17T09:29:02.966Z,30
2017-01-17T09:30:03.283Z,30
2017-01-17T09:31:03.273Z,30
2017-01-17T09:32:02.633Z,30
2017-01-17T09:33:02.573Z,35
2017-01-17T09:34:02.543Z,35
2017-01-17T09:35:02.204Z,30
2017-01-17T09:36:03.383Z,35
2017-01-17T09:37:03.319Z,30
2017-01-17T09:38:03.060Z,30
2017-01-17T09:39:03.288Z,30
2017-01-17T09:40:03.337Z,30
2017-01-17T09:41:02.577Z,30
2017-01-17T09:42:03.593Z,30
2017-01-17T09:43:03.351Z,30
2017-01-17T09:44:03.166Z,35
2017-01-17T09:45:03.139Z,35
2017-01-17T09:46:03.194Z,35
2017-01-17T09:47:01.964Z,35
2017-01-17T09:48:02.893Z,35
2017-01-17T09:49:02.795Z,35
2017-01-17T09:50:02.751Z,30
2017-01-17T09:51:02.559Z,30
2017-01-17T09:52:02.982Z,30
2017-01-17T09:53:03.001Z,35
2017-01-17T09:54:01.929Z,35
2017-01-17T09:55:02.379Z,35
2017-01-17T09:56:02.579Z,35
2017-01-17T09:57:01.444Z,35
2017-01-17T09:58:01.990Z,35
2017-01-17T09:59:02.228Z,35
2017-01-17T10:00:02.122Z,35
2017-01-17T10:01:02.077Z,35
2017-01-17T10:02:03.326Z,40
2017-01-17T10:03:02.407Z,40
2017-01-17T10:04:01.902Z,35
2017-01-17T10:05:01.696Z,35
2017-01-17T10:06:02.613Z,35
2017-01-17T10:07:03.115Z,35
2017-01-17T10:08:02.203Z,30
2017-01-17T10:09:01.603Z,30
2017-01-17T10:10:01.825Z,35
2017-01-17T10:11:02.652Z,35
2017-01-17T10:12:02.750Z,35
2017-01-17T10:13:01.758Z,35
2017-01-17T10:14:00.863Z,35
2017-01-17T10:15:01.054Z,30
2017-01-17T10:16:01.530Z,30
2017-01-17T10:17:01.298Z,30
2017-01-17T10:18:01.576Z,30
2017-01-17T10:19:02.017Z,30
2017-01-17T10:20:02.824Z,35
2017-01-17T10:21:01.756Z,35
2017-01-17T10:22:02.851Z,35
2017-01-17T10:23:02.407Z,35
2017-01-17T10:24:01.603Z,30
2017-01-17T10:25:01.704Z,35
2017-01-17T10:26:01.275Z,35
2017-01-17T10:27:02.019Z,35
2017-01-17T10:28:01.555Z,35
2017-01-17T10:29:01.587Z,35
2017-01-17T10:30:01.761Z,35
2017-01-17T10:31:02.640Z,35
2017-01-17T10:32:00.570Z,35
2017-01-17T10:33:01.679Z,35
2017-01-17T10:34:01.439Z,35
2017-01-17T10:35:01.356Z,35
2017-01-17T10:36:01.054Z,35
2017-01-17T10:37:01.077Z,35
2017-01-17T10:38:01.385Z,35
2017-01-17T10:39:01.448Z,35
2017-01-17T10:40:00.550Z,35
2017-01-17T10:41:01.024Z,35
2017-01-17T10:42:00.917Z,35
2017-01-17T10:43:01.530Z,35
2017-01-17T10:44:01.550Z,35
2017-01-17T10:45:01.343Z,35
2017-01-17T10:46:01.704Z,35
2017-01-17T10:47:00.788Z,35
2017-01-17T10:48:01.416Z,35
2017-01-17T10:49:01.376Z,35
2017-01-17T10:50:02.064Z,35
2017-01-17T10:51:01.807Z,35
2017-01-17T10:52:00.789Z,35
2017-01-17T10:52:59.645Z,35
2017-01-17T10:54:01.121Z,35
2017-01-17T10:55:00.994Z,35
2017-01-17T10:56:00.520Z,35
2017-01-17T10:57:00.047Z,35
2017-01-17T10:58:00.464Z,35
2017-01-17T10:59:00.955Z,35
2017-01-17T11:00:01.332Z,35
2017-01-17T11:01:00.454Z,35
2017-01-17T11:02:00.345Z,40
2017-01-17T11:02:59.594Z,40
2017-01-17T11:04:00.630Z,40
2017-01-17T11:05:00.810Z,40
2017-01-17T11:06:00.772Z,40
2017-01-17T11:07:00.512Z,40
2017-01-17T11:08:00.481Z,40
2017-01-17T11:09:00.472Z,40
2017-01-17T11:10:00.032Z,45
2017-01-17T11:11:00.921Z,40
2017-01-17T11:11:59.419Z,40
2017-01-17T11:12:59.876Z,40
2017-01-17T11:14:00.708Z,40
2017-01-17T11:15:00.209Z,40
2017-01-17T11:16:01.303Z,40
2017-01-17T11:17:00.245Z,35
2017-01-17T11:18:00.241Z,35
2017-01-17T11:19:00.045Z,35
2017-01-17T11:20:00.541Z,35
2017-01-17T11:21:00.470Z,35
2017-01-17T11:22:00.303Z,35
2017-01-17T11:22:59.773Z,35
2017-01-17T11:24:01.035Z,35
2017-01-17T11:24:59.692Z,30
2017-01-17T11:25:59.883Z,30
2017-01-17T11:26:59.642Z,30
2017-01-17T11:28:00.250Z,30
2017-01-17T11:29:00.592Z,30
2017-01-17T11:29:59.482Z,30
2017-01-17T11:31:00.529Z,30
2017-01-17T11:31:58.198Z,30
2017-01-17T11:33:00.476Z,30
2017-01-17T11:34:00.086Z,30
2017-01-17T11:35:00.733Z,30
2017-01-17T11:35:59.423Z,30
2017-01-17T11:37:00.731Z,30
2017-01-17T11:38:00.337Z,35
2017-01-17T11:39:00.542Z,35
2017-01-17T11:39:59.275Z,35
2017-01-17T11:40:59.912Z,35
2017-01-17T11:42:00.255Z,35
2017-01-17T11:42:59.515Z,35
2017-01-17T11:43:59.142Z,35
2017-01-17T11:44:59.173Z,35
2017-01-17T11:45:59.652Z,35
2017-01-17T11:46:59.862Z,35
2017-01-17T11:47:58.562Z,35
2017-01-17T11:48:59.098Z,35
2017-01-17T11:49:58.669Z,40
2017-01-17T11:50:59.931Z,40
2017-01-17T11:51:59.963Z,40
2017-01-17T11:52:59.237Z,40
2017-01-17T11:53:59.319Z,40
2017-01-17T11:54:58.105Z,45
2017-01-17T11:55:59.795Z,45
2017-01-17T11:56:58.365Z,45
2017-01-17T11:57:59.887Z,45
2017-01-17T11:58:59.465Z,45
2017-01-17T11:59:58.110Z,45
2017-01-17T12:00:58.464Z,45
2017-01-17T12:01:57.772Z,45
2017-01-17T12:02:58.976Z,40
2017-01-17T12:03:58.919Z,40
2017-01-17T12:04:58.164Z,40
2017-01-17T12:05:58.783Z,35
2017-01-17T12:06:58.531Z,35
2017-01-17T12:07:58.367Z,35
2017-01-17T12:08:59.776Z,35
2017-01-17T12:09:59.380Z,35
2017-01-17T12:10:59.075Z,35
2017-01-17T12:11:58.669Z,35
2017-01-17T12:12:57.709Z,35
2017-01-17T12:13:59.009Z,35
2017-01-17T12:14:58.335Z,30
2017-01-17T12:15:59.132Z,35
2017-01-17T12:16:59.024Z,35
2017-01-17T12:17:58.595Z,30
2017-01-17T12:18:57.890Z,35
2017-01-17T12:19:58.745Z,25
2017-01-17T12:20:58.132Z,30
2017-01-17T12:21:58.694Z,25
2017-01-17T12:22:58.313Z,30
2017-01-17T12:23:58.453Z,35
2017-01-17T12:24:59.189Z,35
2017-01-17T12:25:58.719Z,30
2017-01-17T12:26:58.530Z,35
2017-01-17T12:27:57.940Z,30
2017-01-17T12:28:58.051Z,25
2017-01-17T12:29:57.506Z,20
2017-01-17T12:30:57.104Z,20
2017-01-17T12:31:57.445Z,20
2017-01-17T12:32:58.093Z,20
2017-01-17T12:33:57.713Z,20
2017-01-17T12:34:58.385Z,20
2017-01-17T12:35:57.453Z,20
2017-01-17T12:36:57.567Z,30
2017-01-17T12:37:56.323Z,30
2017-01-17T12:38:57.798Z,30
2017-01-17T12:39:57.320Z,20
2017-01-17T12:40:57.851Z,35
2017-01-17T12:41:57.529Z,35
2017-01-17T12:42:57.109Z,35
2017-01-17T12:43:58.344Z,35
2017-01-17T12:44:57.340Z,35
2017-01-17T12:45:58.617Z,35
2017-01-17T12:46:58.033Z,35
2017-01-17T12:47:56.943Z,35
2017-01-17T12:48:56.995Z,35
2017-01-17T12:49:57.432Z,35
2017-01-17T12:50:58.453Z,35
2017-01-17T12:51:57.918Z,35
2017-01-17T12:52:57.562Z,35
2017-01-17T12:53:56.793Z,35
2017-01-17T12:54:56.487Z,35
2017-01-17T12:55:57.800Z,35
2017-01-17T12:56:58.433Z,35
2017-01-17T12:57:57.730Z,30
2017-01-17T12:58:57.867Z,30
2017-01-17T12:59:57.857Z,30
2017-01-17T13:00:57.234Z,30
2017-01-17T13:01:57.813Z,30
2017-01-17T13:02:57.546Z,30
2017-01-17T13:03:57.905Z,30
2017-01-17T13:04:56.855Z,30
2017-01-17T13:05:57.093Z,30
2017-01-17T13:06:57.040Z,30
2017-01-17T13:07:56.030Z,30
2017-01-17T13:08:56.857Z,30
2017-01-17T13:09:56.442Z,30
2017-01-17T13:10:57.418Z,30
2017-01-17T13:11:57.088Z,35
2017-01-17T13:12:57.067Z,35
2017-01-17T13:13:56.934Z,35
2017-01-17T13:14:56.658Z,35
2017-01-17T13:15:56.935Z,35
2017-01-17T13:16:55.721Z,30
2017-01-17T13:17:57.512Z,30
2017-01-17T13:18:57.165Z,30
2017-01-17T13:19:56.032Z,30
2017-01-17T13:20:56.758Z,30
2017-01-17T13:21:57.546Z,30
2017-01-17T13:22:56.890Z,30
2017-01-17T13:23:55.691Z,30
2017-01-17T13:24:56.468Z,30
2017-01-17T13:25:56.796Z,30
2017-01-17T13:26:55.867Z,30
2017-01-17T13:27:56.154Z,30
2017-01-17T13:28:56.880Z,30
2017-01-17T13:29:56.657Z,30
2017-01-17T13:30:57.185Z,30
2017-01-17T13:31:55.912Z,35
2017-01-17T13:32:55.949Z,35
2017-01-17T13:33:56.461Z,35
2017-01-17T13:34:55.782Z,35
2017-01-17T13:35:56.536Z,35
2017-01-17T13:36:56.687Z,35
2017-01-17T13:37:55.778Z,35
2017-01-17T13:38:56.257Z,35
2017-01-17T13:39:55.117Z,35
2017-01-17T13:40:55.777Z,35
2017-01-17T13:41:57.125Z,35
2017-01-17T13:42:56.424Z,35
2017-01-17T13:43:55.855Z,35
2017-01-17T13:44:56.850Z,35
2017-01-17T13:45:56.047Z,35
2017-01-17T13:46:57.010Z,35
2017-01-17T13:47:55.393Z,30
2017-01-17T13:48:55.776Z,30
2017-01-17T13:49:55.900Z,30
2017-01-17T13:50:54.914Z,30
2017-01-17T13:51:56.466Z,30
2017-01-17T13:52:55.858Z,30
2017-01-17T13:53:54.755Z,30
2017-01-17T13:54:56.124Z,30
2017-01-17T13:55:55.767Z,30
2017-01-17T13:56:56.010Z,30
2017-01-17T13:57:56.201Z,30
2017-01-17T13:58:56.083Z,30
2017-01-17T13:59:56.316Z,25
2017-01-17T14:00:55.578Z,25
2017-01-17T14:01:55.264Z,25
2017-01-17T14:02:55.817Z,25
2017-01-17T14:03:56.499Z,25
2017-01-17T14:04:56.547Z,25
2017-01-17T14:05:55.790Z,25
2017-01-17T14:06:55.486Z,25
2017-01-17T14:07:56.548Z,25
2017-01-17T14:08:55.116Z,25
2017-01-17T14:09:54.359Z,25
2017-01-17T14:10:56.452Z,25
2017-01-17T14:11:54.576Z,25
2017-01-17T14:12:53.804Z,25
2017-01-17T14:13:54.963Z,25
2017-01-17T14:14:54.524Z,25
2017-01-17T14:15:55.585Z,25
2017-01-17T14:16:54.185Z,25
2017-01-17T14:17:56.020Z,30
2017-01-17T14:18:55.502Z,30
2017-01-17T14:19:55.074Z,30
2017-01-17T14:20:54.558Z,30
2017-01-17T14:21:54.247Z,30
2017-01-17T14:22:54.245Z,25
2017-01-17T14:23:55.836Z,25
2017-01-17T14:24:55.695Z,25
2017-01-17T14:25:53.270Z,25
2017-01-17T14:26:54.234Z,20
2017-01-17T14:27:54.862Z,15
2017-01-17T14:28:55.338Z,15
2017-01-17T14:29:54.029Z,20
2017-01-17T14:30:55.670Z,20
2017-01-17T14:31:54.759Z,20
2017-01-17T14:32:55.102Z,20