createdAt,value
2018-07-14T00:00:27.980Z,17.6
2018-07-14T00:05:27.859Z,17.5
2018-07-14T00:10:27.866Z,17.6
2018-07-14T00:15:28.149Z,17.6
2018-07-14T00:20:28.045Z,17.5
2018-07-14T00:25:40.203Z,17.4
2018-07-14T00:30:39.936Z,17.3
2018-07-14T00:35:40.166Z,17.2
2018-07-14T00:40:40.072Z,17.2
2018-07-14T00:45:39.922Z,17.2
2018-07-14T00:50:40.056Z,17.1
2018-07-14T00:55:39.941Z,17
2018-07-14T01:00:41.258Z,16.6
2018-07-14T01:05:40.981Z,16.7
2018-07-14T01:10:53.527Z,16.7
2018-07-14T01:15:53.194Z,16.7
2018-07-14T01:20:53.369Z,16.6
2018-07-14T01:25:53.246Z,16.6
2018-07-14T01:30:53.233Z,16.5
2018-07-14T01:35:53.249Z,16.4
2018-07-14T01:40:53.255Z,16.4
2018-07-14T01:45:53.258Z,16.4
2018-07-14T01:50:53.481Z,16.3
2018-07-14T01:56:04.639Z,16.2
2018-07-14T02:01:04.381Z,16
2018-07-14T02:06:04.382Z,16
2018-07-14T02:11:04.569Z,15.9
2018-07-14T02:16:04.603Z,16
2018-07-14T02:21:04.538Z,15.9
2018-07-14T02:26:04.389Z,15.9
2018-07-14T02:31:05.151Z,15.8
2018-07-14T02:36:05.052Z,15.8
2018-07-14T02:41:17.235Z,15.6
2018-07-14T02:46:16.961Z,15.7
2018-07-14T02:51:16.970Z,15.6
2018-07-14T02:56:16.949Z,15.6
2018-07-14T03:01:17.090Z,15.5
2018-07-14T03:06:16.971Z,15.5
2018-07-14T03:11:17.171Z,15.5
2018-07-14T03:16:18.446Z,15.4
2018-07-14T03:21:18.370Z,15.4
2018-07-14T03:26:31.172Z,15.4
2018-07-14T03:31:31.156Z,15.3
2018-07-14T03:36:31.047Z,15.3
2018-07-14T03:41:31.026Z,15.2
2018-07-14T03:46:30.918Z,15.3
2018-07-14T03:51:31.050Z,15.4
2018-07-14T03:56:31.034Z,15.5
2018-07-14T04:01:30.923Z,15.5
2018-07-14T04:06:30.938Z,15.5
2018-07-14T04:11:42.985Z,15.6
2018-07-14T04:16:42.698Z,16
2018-07-14T04:21:42.460Z,16.2
2018-07-14T04:26:42.622Z,16.3
2018-07-14T04:31:42.594Z,16.6
2018-07-14T04:36:42.729Z,16.9
2018-07-14T04:41:42.521Z,17.1
2018-07-14T04:46:44.566Z,17.3
2018-07-14T04:51:44.484Z,17.5
2018-07-14T04:56:55.281Z,17.8
2018-07-14T05:01:55.015Z,18
2018-07-14T05:06:55.234Z,18.2
2018-07-14T05:11:54.994Z,18.4
2018-07-14T05:16:55.015Z,18.7
2018-07-14T05:21:55.021Z,18.9
2018-07-14T05:26:55.148Z,19.1
2018-07-14T05:31:55.608Z,19.2
2018-07-14T05:36:55.341Z,19.4
2018-07-14T05:42:08.110Z,19.9
2018-07-14T05:47:07.823Z,20.1
2018-07-14T05:52:07.861Z,20.2
2018-07-14T05:57:08.055Z,20.6
2018-07-14T06:02:07.979Z,20.4
2018-07-14T06:07:07.947Z,20.3
2018-07-14T06:12:07.846Z,20.9
2018-07-14T06:17:08.956Z,21.2
2018-07-14T06:22:08.658Z,21.5
2018-07-14T06:27:22.120Z,21.8
2018-07-14T06:32:21.833Z,22.3
2018-07-14T06:37:21.852Z,22.2
2018-07-14T06:42:21.873Z,22.6
2018-07-14T06:47:21.852Z,23.1
2018-07-14T06:52:21.854Z,23.3
2018-07-14T06:57:21.858Z,23.4
2018-07-14T07:02:22.769Z,23.3
2018-07-14T07:07:22.443Z,23.9
2018-07-14T07:12:34.425Z,24
2018-07-14T07:17:34.131Z,24.2
2018-07-14T07:22:34.154Z,24.5
2018-07-14T07:27:34.171Z,24.4
2018-07-14T07:32:34.152Z,24.4
2018-07-14T07:37:35.453Z,24.9
2018-07-14T07:42:34.120Z,25.1
2018-07-14T07:47:34.296Z,25.2
2018-07-14T07:52:34.132Z,25.6
2018-07-14T07:57:34.191Z,25.8
2018-07-14T08:02:34.158Z,25.9
2018-07-14T08:07:34.181Z,26.3
2018-07-14T08:12:34.141Z,26.5
2018-07-14T08:17:34.280Z,26.6
2018-07-14T08:22:47.906Z,26.7
2018-07-14T08:27:47.539Z,26.8
2018-07-14T08:32:47.522Z,27.1
2018-07-14T08:37:47.533Z,27.5
2018-07-14T08:42:47.549Z,27.6
2018-07-14T08:47:47.567Z,27.6
2018-07-14T08:52:47.541Z,27.3
2018-07-14T08:57:49.362Z,27.8
2018-07-14T09:02:49.090Z,27.9
2018-07-14T09:07:59.472Z,27.4
2018-07-14T09:12:59.211Z,27.4
2018-07-14T09:17:59.709Z,27.7
2018-07-14T09:22:59.205Z,28
2018-07-14T09:27:59.220Z,27.7
2018-07-14T09:33:01.260Z,28.1
2018-07-14T09:38:01.053Z,28.6
2018-07-14T09:43:00.962Z,28.7
2018-07-14T09:48:00.999Z,29.3
2018-07-14T09:53:01.386Z,29.1
2018-07-14T09:58:01.174Z,28.5
2018-07-14T10:03:01.340Z,28.8
2018-07-14T10:08:01.130Z,29.1
2018-07-14T10:13:01.207Z,29.8
2018-07-14T10:18:13.660Z,29.7
2018-07-14T10:23:13.567Z,30
2018-07-14T10:28:13.365Z,30.2
2018-07-14T10:33:13.365Z,29.6
2018-07-14T10:38:13.376Z,29.2
2018-07-14T10:43:13.376Z,29
2018-07-14T10:48:13.397Z,29.1
2018-07-14T10:53:15.680Z,29
2018-07-14T10:58:15.484Z,29.1
2018-07-14T11:03:26.268Z,29.3
2018-07-14T11:08:25.984Z,29.6
2018-07-14T11:13:26.009Z,29.6
2018-07-14T11:18:26.099Z,30
2018-07-14T11:23:26.003Z,30.5
2018-07-14T11:28:26.006Z,30.4
2018-07-14T11:33:26.000Z,29.8
2018-07-14T11:38:26.008Z,29.2
2018-07-14T11:43:25.999Z,29.8
2018-07-14T11:48:26.130Z,28.9
2018-07-14T11:53:26.171Z,29.9
2018-07-14T11:58:26.185Z,30.1
2018-07-14T12:03:26.004Z,30.5
2018-07-14T12:08:26.022Z,30.4
2018-07-14T12:13:38.384Z,30
2018-07-14T12:18:38.136Z,29.8
2018-07-14T12:23:38.374Z,30.2
2018-07-14T12:28:38.099Z,29.9
2018-07-14T12:33:38.338Z,29.8
2018-07-14T12:38:38.148Z,30.3
2018-07-14T12:43:38.160Z,30.4
2018-07-14T12:48:38.440Z,30.2
2018-07-14T12:53:38.168Z,30.7
2018-07-14T12:58:52.228Z,30.2
2018-07-14T13:03:52.097Z,30
2018-07-14T13:08:51.950Z,29.3
2018-07-14T13:13:51.913Z,29.2
2018-07-14T13:18:51.984Z,28.8
2018-07-14T13:23:51.980Z,26.5
2018-07-14T13:28:51.941Z,26.1
2018-07-14T13:33:51.975Z,25.8
2018-07-14T13:38:52.170Z,25.6
2018-07-14T13:44:04.091Z,25.2
2018-07-14T13:49:03.939Z,25
2018-07-14T13:54:03.941Z,25.1
2018-07-14T13:59:03.977Z,25.2
2018-07-14T14:04:03.820Z,25.2
2018-07-14T14:09:03.835Z,24.9
2018-07-14T14:14:03.852Z,25.7
2018-07-14T14:19:07.643Z,25.8
2018-07-14T14:24:07.355Z,26.5
2018-07-14T14:29:20.992Z,26.4
2018-07-14T14:34:20.916Z,26.6
2018-07-14T14:39:20.707Z,26.9
2018-07-14T14:44:20.742Z,27
2018-07-14T14:49:20.688Z,27.3
2018-07-14T14:54:20.709Z,27.3
2018-07-14T14:59:20.737Z,27.6
2018-07-14T15:04:23.544Z,27.6
2018-07-14T15:09:23.271Z,27.8
2018-07-14T15:14:35.976Z,27.6
2018-07-14T15:19:35.687Z,27.7
2018-07-14T15:24:35.675Z,27.5
2018-07-14T15:29:35.814Z,27.7
2018-07-14T15:34:35.918Z,27.8
2018-07-14T15:39:35.810Z,27.5
2018-07-14T15:44:36.051Z,27.6
2018-07-14T15:49:39.392Z,27.7
2018-07-14T15:54:39.268Z,27.7
2018-07-14T15:59:49.543Z,27.7
2018-07-14T16:04:49.528Z,27.3
2018-07-14T16:09:49.276Z,27.8
2018-07-14T16:14:49.278Z,28
2018-07-14T16:19:49.282Z,27.6
2018-07-14T16:24:49.268Z,27.4
2018-07-14T16:29:49.446Z,26
2018-07-14T16:34:52.850Z,25.3
2018-07-14T16:39:51.879Z,24.9
2018-07-14T16:45:03.484Z,24.8
2018-07-14T16:50:03.217Z,24.3
2018-07-14T16:55:03.456Z,24
2018-07-14T17:00:03.223Z,23.9
2018-07-14T17:05:03.336Z,24.1
2018-07-14T17:10:03.473Z,24
2018-07-14T17:15:03.236Z,23.9
2018-07-14T17:20:03.595Z,24
2018-07-14T17:25:03.314Z,24.1
2018-07-14T17:30:19.042Z,24.1
2018-07-14T17:35:18.914Z,23.8
2018-07-14T17:40:18.780Z,24.1
2018-07-14T17:45:18.816Z,24.1
2018-07-14T17:50:18.919Z,24.1
2018-07-14T17:55:18.789Z,24.1
2018-07-14T18:00:18.921Z,23.9
2018-07-14T18:05:19.801Z,23.8
2018-07-14T18:10:19.449Z,23.9
2018-07-14T18:15:32.344Z,23.7
2018-07-14T18:20:32.006Z,23.4
2018-07-14T18:25:32.071Z,23.4
2018-07-14T18:30:32.073Z,23.2
2018-07-14T18:35:32.200Z,23.1
2018-07-14T18:40:32.093Z,23
2018-07-14T18:45:32.092Z,22.9
2018-07-14T18:50:32.080Z,22.6
2018-07-14T18:55:32.224Z,22.4
2018-07-14T19:00:32.135Z,22.1
2018-07-14T19:05:32.120Z,22.1
2018-07-14T19:10:32.142Z,21.9
2018-07-14T19:15:32.140Z,21.6
2018-07-14T19:20:32.154Z,21.4
2018-07-14T19:25:32.348Z,21.3
2018-07-14T19:30:32.361Z,21.3
2018-07-14T19:35:32.279Z,21.1
2018-07-14T19:40:32.919Z,21.1
2018-07-14T19:45:32.604Z,20.9
2018-07-14T19:50:47.268Z,20.9
2018-07-14T19:55:47.135Z,20.4
2018-07-14T20:00:46.955Z,20.3
2018-07-14T20:05:47.009Z,20.2
2018-07-14T20:10:47.175Z,20.3
2018-07-14T20:15:46.999Z,20.3
2018-07-14T20:20:46.996Z,20.2
2018-07-14T20:25:47.188Z,20.2
2018-07-14T20:30:47.217Z,20.1
2018-07-14T20:35:47.009Z,19.8
2018-07-14T20:40:47.009Z,19.9
2018-07-14T20:45:47.228Z,19.8
2018-07-14T20:50:50.348Z,19.8
2018-07-14T20:55:50.063Z,19.7
2018-07-14T21:01:03.863Z,19.4
2018-07-14T21:06:02.383Z,19.5
2018-07-14T21:11:02.417Z,19.3
2018-07-14T21:16:02.254Z,19.1
2018-07-14T21:21:02.573Z,19
2018-07-14T21:26:02.279Z,19
2018-07-14T21:31:02.385Z,19
2018-07-14T21:36:03.018Z,19
2018-07-14T21:41:02.740Z,18.9
2018-07-14T21:46:15.927Z,18.8
2018-07-14T21:51:15.827Z,18.8
2018-07-14T21:56:15.862Z,18.5
2018-07-14T22:01:15.916Z,18.5
2018-07-14T22:06:15.818Z,18.5
2018-07-14T22:11:16.694Z,18.4
2018-07-14T22:16:16.602Z,18.3
2018-07-14T22:21:16.422Z,18.1
2018-07-14T22:26:16.433Z,18.2
2018-07-14T22:31:16.439Z,18.2
2018-07-14T22:36:16.373Z,18.1
2018-07-14T22:41:16.440Z,18.1
2018-07-14T22:46:17.523Z,17.9
2018-07-14T22:51:17.243Z,17.9
2018-07-14T22:56:29.426Z,17.8
2018-07-14T23:01:29.164Z,17.7
2018-07-14T23:06:29.101Z,17.6
2018-07-14T23:11:29.158Z,17.4
2018-07-14T23:16:29.137Z,17.2
2018-07-14T23:21:29.162Z,17.3
2018-07-14T23:26:29.361Z,17.3
2018-07-14T23:31:29.343Z,17.3
2018-07-14T23:36:29.546Z,17.3
2018-07-14T23:41:41.525Z,17.2
2018-07-14T23:46:41.481Z,17.1
2018-07-14T23:51:41.409Z,17
2018-07-14T23:56:41.449Z,17
