createdAt,value
2022-10-17T00:01:09.900Z,99290.00
2022-10-17T00:03:38.946Z,99284.63
2022-10-17T00:06:08.310Z,99292.72
2022-10-17T00:08:36.974Z,99293.53
2022-10-17T00:11:09.313Z,99304.31
2022-10-17T00:13:37.920Z,99310.72
2022-10-17T00:16:07.642Z,99307.19
2022-10-17T00:18:36.242Z,99308.00
2022-10-17T00:21:05.123Z,99304.50
2022-10-17T00:23:34.828Z,99305.47
2022-10-17T00:26:06.280Z,99308.16
2022-10-17T00:28:34.818Z,99313.53
2022-10-17T00:31:05.856Z,99310.72
2022-10-17T00:33:35.211Z,99302.78
2022-10-17T00:36:06.053Z,99318.94
2022-10-17T00:38:34.742Z,99306.34
2022-10-17T00:41:03.472Z,99311.72
2022-10-17T00:43:55.248Z,99311.72
2022-10-17T00:46:24.623Z,99310.84
2022-10-17T00:48:55.026Z,99318.94
2022-10-17T00:51:29.630Z,99312.72
2022-10-17T00:53:58.298Z,99319.94
2022-10-17T00:56:26.850Z,99315.41
2022-10-17T00:58:56.799Z,99317.25
2022-10-17T01:01:25.411Z,99322.63
2022-10-17T01:03:53.967Z,99317.25
2022-10-17T01:06:22.492Z,99321.81
2022-10-17T01:08:51.111Z,99319.09
2022-10-17T01:11:29.983Z,99319.09
2022-10-17T01:14:03.126Z,99318.28
2022-10-17T01:16:39.689Z,99320.13
2022-10-17T01:21:55.367Z,99319.09
2022-10-17T01:24:49.408Z,99312.88
2022-10-17T01:28:02.427Z,99317.44
2022-10-17T01:31:00.091Z,99322.81
2022-10-17T01:33:42.725Z,99317.44
2022-10-17T01:36:13.768Z,99326.34
2022-10-17T01:38:47.213Z,99327.34
2022-10-17T01:41:20.862Z,99325.50
2022-10-17T01:43:54.267Z,99328.19
2022-10-17T01:46:26.317Z,99321.09
2022-10-17T01:48:55.035Z,99332.72
2022-10-17T01:51:26.356Z,99331.88
2022-10-17T01:53:58.103Z,99331.88
2022-10-17T01:56:26.821Z,99337.25
2022-10-17T01:58:57.590Z,99336.41
2022-10-17T02:01:27.634Z,99335.59
2022-10-17T02:03:56.291Z,99341.81
2022-10-17T02:06:24.774Z,99332.06
2022-10-17T02:08:53.409Z,99330.19
2022-10-17T02:11:23.015Z,99332.88
2022-10-17T02:14:14.376Z,99329.34
2022-10-17T02:16:50.059Z,99329.34
2022-10-17T02:19:52.396Z,99327.50
2022-10-17T02:22:29.017Z,99330.19
2022-10-17T02:25:03.496Z,99340.13
2022-10-17T02:27:38.220Z,99334.75
2022-10-17T02:30:10.202Z,99330.19
2022-10-17T02:32:46.629Z,99329.50
2022-10-17T02:35:18.268Z,99323.09
2022-10-17T02:37:46.858Z,99316.88
2022-10-17T02:40:16.052Z,99316.88
2022-10-17T02:42:46.234Z,99327.66
2022-10-17T02:45:15.576Z,99334.75
2022-10-17T02:47:52.554Z,99329.50
2022-10-17T02:50:22.845Z,99324.13
2022-10-17T02:52:54.101Z,99327.66
2022-10-17T02:55:26.070Z,99326.81
2022-10-17T02:57:55.802Z,99325.97
2022-10-17T03:00:25.096Z,99336.75
2022-10-17T03:02:55.969Z,99335.91
2022-10-17T03:05:26.242Z,99342.97
2022-10-17T03:07:55.069Z,99349.38
2022-10-17T03:10:23.821Z,99357.44
2022-10-17T03:12:52.418Z,99359.25
2022-10-17T03:15:21.033Z,99361.94
2022-10-17T03:17:49.778Z,99371.88
2022-10-17T03:20:19.740Z,99353.03
2022-10-17T03:22:48.446Z,99365.66
2022-10-17T03:25:17.084Z,99355.72
2022-10-17T03:27:45.940Z,99350.34
2022-10-17T03:30:14.488Z,99361.13
2022-10-17T03:32:43.318Z,99363.81
2022-10-17T03:35:15.061Z,99368.34
2022-10-17T03:37:45.256Z,99370.19
2022-10-17T03:40:13.926Z,99370.19
2022-10-17T03:42:42.475Z,99372.88
2022-10-17T03:45:11.909Z,99370.19
2022-10-17T03:47:40.575Z,99375.59
2022-10-17T03:50:10.430Z,99376.56
2022-10-17T03:52:39.497Z,99374.75
2022-10-17T03:55:10.588Z,99376.56
2022-10-17T03:57:42.157Z,99380.13
2022-10-17T04:00:15.230Z,99372.06
2022-10-17T04:02:45.000Z,99374.75
2022-10-17T04:05:13.694Z,99373.88
2022-10-17T04:07:42.370Z,99376.56
2022-10-17T04:10:13.224Z,99375.59
2022-10-17T04:12:41.785Z,99375.72
2022-10-17T04:15:11.743Z,99376.56
2022-10-17T04:17:40.329Z,99385.50
2022-10-17T04:20:10.494Z,99390.03
2022-10-17T04:22:39.210Z,99390.91
2022-10-17T04:25:08.563Z,99390.03
2022-10-17T04:27:38.672Z,99392.72
2022-10-17T04:30:08.778Z,99392.72
2022-10-17T04:32:39.177Z,99399.81
2022-10-17T04:35:08.942Z,99397.97
2022-10-17T04:37:37.499Z,99397.13
2022-10-17T04:40:07.396Z,99397.13
2022-10-17T04:42:35.991Z,99395.25
2022-10-17T04:45:07.418Z,99398.09
2022-10-17T04:47:35.978Z,99400.78
2022-10-17T04:50:05.024Z,99400.78
2022-10-17T04:52:33.580Z,99399.81
2022-10-17T04:55:02.277Z,99398.97
2022-10-17T04:57:30.845Z,99398.09
2022-10-17T05:00:02.494Z,99390.03
2022-10-17T05:02:33.796Z,99395.41
2022-10-17T05:05:02.363Z,99390.03
2022-10-17T05:07:30.944Z,99396.28
2022-10-17T05:09:59.833Z,99391.56
2022-10-17T05:12:28.643Z,99391.72
2022-10-17T05:14:57.647Z,99389.75
2022-10-17T05:17:26.243Z,99402.88
2022-10-17T05:19:56.297Z,99395.63
2022-10-17T05:22:24.831Z,99404.19
2022-10-17T05:24:53.581Z,99407.56
2022-10-17T05:27:22.086Z,99405.56
2022-10-17T05:29:50.737Z,99409.94
2022-10-17T05:32:19.554Z,99413.66
2022-10-17T05:34:48.138Z,99417.31
2022-10-17T05:37:18.162Z,99421.88
2022-10-17T05:39:50.631Z,99426.28
2022-10-17T05:42:20.273Z,99428.09
2022-10-17T05:44:48.993Z,99422.41
2022-10-17T05:47:17.709Z,99433.31
2022-10-17T05:49:51.513Z,99434.16
2022-10-17T05:52:22.559Z,99438.34
2022-10-17T05:54:51.186Z,99440.31
2022-10-17T05:57:19.944Z,99442.19
2022-10-17T05:59:48.528Z,99443.84
2022-10-17T06:02:17.287Z,99441.88
2022-10-17T06:04:48.620Z,99439.03
2022-10-17T06:07:17.202Z,99446.25
2022-10-17T06:09:47.340Z,99439.16
2022-10-17T06:12:26.207Z,99456.34
2022-10-17T06:14:57.438Z,99452.94
2022-10-17T06:17:26.214Z,99452.94
2022-10-17T06:19:58.230Z,99463.72
2022-10-17T06:22:27.015Z,99459.03
2022-10-17T06:24:57.446Z,99470.50
2022-10-17T06:27:26.078Z,99470.63
2022-10-17T06:29:54.710Z,99468.78
2022-10-17T06:32:23.346Z,99476.16
2022-10-17T06:34:51.983Z,99476.47
2022-10-17T06:37:20.583Z,99478.19
2022-10-17T06:39:49.316Z,99467.41
2022-10-17T06:42:19.332Z,99480.88
2022-10-17T06:44:47.962Z,99478.19
2022-10-17T06:47:19.247Z,99488.94
2022-10-17T06:49:48.824Z,99490.63
2022-10-17T06:52:17.755Z,99496.00
2022-10-17T06:54:46.553Z,99499.53
2022-10-17T06:57:15.191Z,99496.84
2022-10-17T06:59:45.431Z,99501.41
2022-10-17T07:02:14.211Z,99502.41
2022-10-17T07:04:42.945Z,99505.94
2022-10-17T07:07:11.742Z,99505.94
2022-10-17T07:09:40.508Z,99507.78
2022-10-17T07:12:09.202Z,99505.09
2022-10-17T07:14:38.091Z,99499.72
2022-10-17T07:17:08.312Z,99507.78
2022-10-17T07:19:38.209Z,99512.16
2022-10-17T07:22:07.625Z,99519.22
2022-10-17T07:24:36.392Z,99516.53
2022-10-17T07:27:05.135Z,99513.19
2022-10-17T07:29:33.817Z,99525.78
2022-10-17T07:32:04.183Z,99522.94
2022-10-17T07:34:34.753Z,99533.69
2022-10-17T07:37:03.376Z,99529.16
2022-10-17T07:39:31.988Z,99522.94
2022-10-17T07:42:03.762Z,99530.88
2022-10-17T07:44:32.305Z,99530.00
2022-10-17T07:47:02.146Z,99526.00
2022-10-17T07:49:31.082Z,99529.72
2022-10-17T07:52:01.168Z,99533.38
2022-10-17T07:54:29.808Z,99525.16
2022-10-17T07:56:58.426Z,99518.94
2022-10-17T07:59:27.177Z,99525.16
2022-10-17T08:01:57.189Z,99532.22
2022-10-17T08:04:25.995Z,99526.72
2022-10-17T08:07:00.628Z,99524.00
2022-10-17T08:09:42.399Z,99530.25
2022-10-17T08:12:11.181Z,99539.84
2022-10-17T08:14:40.304Z,99530.63
2022-10-17T08:17:09.002Z,99531.59
2022-10-17T08:19:41.076Z,99535.00
2022-10-17T08:22:09.782Z,99538.53
2022-10-17T08:24:38.760Z,99540.25
2022-10-17T08:27:11.720Z,99538.53
2022-10-17T08:29:40.516Z,99539.53
2022-10-17T08:32:10.287Z,99541.22
2022-10-17T08:34:39.222Z,99549.31
2022-10-17T08:37:07.817Z,99543.06
2022-10-17T08:39:38.100Z,99541.22
2022-10-17T08:42:34.458Z,99543.91
2022-10-17T08:45:12.519Z,99552.00
2022-10-17T08:47:43.589Z,99546.16
2022-10-17T08:50:15.665Z,99552.38
2022-10-17T08:52:46.468Z,99556.22
2022-10-17T08:55:17.517Z,99548.72
2022-10-17T08:57:48.957Z,99546.00
2022-10-17T09:00:20.256Z,99545.31
2022-10-17T09:02:59.032Z,99547.69
2022-10-17T09:05:35.305Z,99552.38
2022-10-17T09:08:16.649Z,99536.22
2022-10-17T09:10:57.182Z,99546.00
2022-10-17T09:13:49.712Z,99547.00
2022-10-17T09:16:47.217Z,99544.63
2022-10-17T09:19:20.568Z,99543.78
2022-10-17T09:21:52.157Z,99543.78
2022-10-17T09:24:26.013Z,99540.25
2022-10-17T09:26:54.823Z,99549.03
2022-10-17T09:29:29.712Z,99544.47
2022-10-17T09:32:04.998Z,99542.75
2022-10-17T09:34:33.955Z,99545.19
2022-10-17T09:37:02.937Z,99534.41
2022-10-17T09:39:32.124Z,99545.31
2022-10-17T09:42:01.958Z,99538.91
2022-10-17T09:44:34.061Z,99537.63
2022-10-17T09:47:25.366Z,99542.84
2022-10-17T09:49:54.010Z,99550.25
2022-10-17T09:52:27.189Z,99547.88
2022-10-17T09:54:58.745Z,99545.84
2022-10-17T09:57:29.817Z,99546.00
2022-10-17T10:00:01.261Z,99547.88
2022-10-17T10:02:31.286Z,99541.00
2022-10-17T10:05:04.561Z,99543.09
2022-10-17T10:07:37.138Z,99541.16
2022-10-17T10:10:08.294Z,99552.78
2022-10-17T10:12:38.960Z,99538.59
2022-10-17T10:15:34.610Z,99545.69
2022-10-17T10:18:03.428Z,99540.31
2022-10-17T10:20:35.106Z,99551.94
2022-10-17T10:23:17.302Z,99540.00
2022-10-17T10:25:55.540Z,99534.31
2022-10-17T10:28:28.108Z,99537.69
2022-10-17T10:30:59.114Z,99539.38
2022-10-17T10:33:30.374Z,99536.69
2022-10-17T10:36:01.883Z,99530.63
2022-10-17T10:38:31.010Z,99539.38
2022-10-17T10:41:04.003Z,99533.31
2022-10-17T10:43:37.045Z,99535.00
2022-10-17T10:46:18.200Z,99529.63
2022-10-17T10:48:53.351Z,99519.53
2022-10-17T10:51:25.449Z,99515.97
2022-10-17T10:53:58.365Z,99522.38
2022-10-17T10:56:30.507Z,99528.59
2022-10-17T10:59:01.886Z,99519.53
2022-10-17T11:01:36.468Z,99523.22
2022-10-17T11:04:23.235Z,99517.00
2022-10-17T11:06:55.271Z,99518.66
2022-10-17T11:09:38.221Z,99523.22
2022-10-17T11:12:25.444Z,99516.69
2022-10-17T11:14:58.641Z,99518.66
2022-10-17T11:17:34.100Z,99508.78
2022-10-17T11:20:15.214Z,99509.94
2022-10-17T11:22:45.910Z,99511.78
2022-10-17T11:25:26.853Z,99507.38
2022-10-17T11:27:56.709Z,99512.75
2022-10-17T11:30:40.994Z,99508.38
2022-10-17T11:33:11.356Z,99504.84
2022-10-17T11:35:43.166Z,99506.53
2022-10-17T11:38:19.784Z,99505.69
2022-10-17T11:40:51.470Z,99506.69
2022-10-17T11:43:22.735Z,99503.00
2022-10-17T11:45:56.801Z,99501.16
2022-10-17T11:48:30.012Z,99507.38
2022-10-17T11:54:07.412Z,99502.16
2022-10-17T11:56:42.674Z,99509.09
2022-10-17T11:59:33.831Z,99495.75
2022-10-17T12:02:05.790Z,99496.59
2022-10-17T12:04:49.870Z,99495.06
2022-10-17T12:07:23.349Z,99495.91
2022-10-17T12:09:56.185Z,99494.94
2022-10-17T12:12:29.277Z,99495.91
2022-10-17T12:15:31.298Z,99488.84
2022-10-17T12:18:02.674Z,99490.53
2022-10-17T12:20:41.635Z,99491.53
2022-10-17T12:23:26.077Z,99491.22
2022-10-17T12:25:58.366Z,99487.69
2022-10-17T12:28:33.037Z,99484.16
2022-10-17T12:31:03.349Z,99481.28
2022-10-17T12:33:35.089Z,99478.75
2022-10-17T12:36:48.142Z,99473.69
2022-10-17T12:39:44.177Z,99478.06
2022-10-17T12:42:50.149Z,99479.91
2022-10-17T12:45:51.544Z,99476.38
2022-10-17T12:49:13.942Z,99484.47
2022-10-17T12:52:42.470Z,99473.84
2022-10-17T12:55:15.298Z,99472.00
2022-10-17T12:57:50.547Z,99473.84
2022-10-17T13:00:23.814Z,99474.69
2022-10-17T13:02:57.661Z,99471.00
2022-10-17T13:05:29.806Z,99479.09
2022-10-17T13:08:01.412Z,99473.69
2022-10-17T13:10:34.669Z,99480.91
2022-10-17T13:13:08.541Z,99475.38
2022-10-17T13:15:37.438Z,99479.91
2022-10-17T13:18:06.461Z,99479.22
2022-10-17T13:20:35.335Z,99477.38
2022-10-17T13:23:04.251Z,99473.69
2022-10-17T13:25:37.595Z,99475.69
2022-10-17T13:28:14.764Z,99469.16
2022-10-17T13:30:49.600Z,99465.63
2022-10-17T13:33:32.131Z,99470.13
2022-10-17T13:36:01.431Z,99459.38
2022-10-17T13:38:32.589Z,99463.91
2022-10-17T13:41:30.116Z,99459.53
2022-10-17T13:43:51.799Z,99459.53
2022-10-17T13:46:39.176Z,99460.38
2022-10-17T13:49:16.715Z,99457.22
2022-10-17T13:51:46.192Z,99464.81
2022-10-17T13:54:33.858Z,99455.22
2022-10-17T13:57:04.670Z,99460.75
2022-10-17T13:59:39.553Z,99457.03
2022-10-17T14:02:12.708Z,99455.22
2022-10-17T14:05:11.828Z,99457.22
2022-10-17T14:07:58.144Z,99464.28
2022-10-17T14:10:27.514Z,99459.06
2022-10-17T14:12:57.694Z,99454.34
2022-10-17T14:15:29.180Z,99458.91
2022-10-17T14:18:05.413Z,99472.53
2022-10-17T14:21:08.078Z,99459.22
2022-10-17T14:23:37.800Z,99456.53
2022-10-17T14:26:09.734Z,99450.31
2022-10-17T14:28:41.499Z,99453.97
2022-10-17T14:31:31.471Z,99461.06
2022-10-17T14:34:01.076Z,99459.22
2022-10-17T14:36:38.783Z,99449.84
2022-10-17T14:39:14.153Z,99457.22
2022-10-17T14:41:44.827Z,99453.84
2022-10-17T14:44:22.979Z,99455.69
2022-10-17T14:46:55.461Z,99458.53
2022-10-17T14:49:36.979Z,99456.66
2022-10-17T14:52:31.662Z,99457.69
2022-10-17T14:55:01.779Z,99463.91
2022-10-17T14:57:43.163Z,99461.22
2022-10-17T15:00:17.036Z,99458.53
2022-10-17T15:02:46.125Z,99455.84
2022-10-17T15:05:15.114Z,99459.38
2022-10-17T15:07:44.131Z,99460.06
2022-10-17T15:10:26.403Z,99455.22
2022-10-17T15:12:59.218Z,99458.91
2022-10-17T15:15:40.193Z,99459.91
2022-10-17T15:18:09.247Z,99452.81
2022-10-17T15:20:38.076Z,99456.53
2022-10-17T15:23:06.799Z,99453.13
2022-10-17T15:25:35.421Z,99453.00
2022-10-17T15:28:04.248Z,99449.47
2022-10-17T15:30:38.594Z,99444.59
2022-10-17T15:33:09.080Z,99455.38
2022-10-17T15:35:38.232Z,99442.91
2022-10-17T15:38:10.022Z,99448.00
2022-10-17T15:40:38.735Z,99451.84
2022-10-17T15:43:07.287Z,99451.84
2022-10-17T15:45:36.162Z,99446.59
2022-10-17T15:48:15.849Z,99446.59
2022-10-17T15:50:45.449Z,99439.34
2022-10-17T15:53:14.277Z,99449.16
2022-10-17T15:55:43.069Z,99444.75
2022-10-17T15:58:13.783Z,99439.34
2022-10-17T16:00:43.068Z,99438.53
2022-10-17T16:03:14.292Z,99452.69
2022-10-17T16:05:43.010Z,99448.66
2022-10-17T16:08:11.849Z,99436.38
2022-10-17T16:10:40.910Z,99444.44
2022-10-17T16:13:14.333Z,99445.97
2022-10-17T16:15:43.180Z,99438.06
2022-10-17T16:18:13.469Z,99448.00
2022-10-17T16:20:42.269Z,99436.38
2022-10-17T16:23:13.396Z,99449.84
2022-10-17T16:25:42.325Z,99452.34
2022-10-17T16:28:12.017Z,99459.41
2022-10-17T16:30:45.094Z,99462.28
2022-10-17T16:33:15.817Z,99460.44
2022-10-17T16:35:45.778Z,99464.16
2022-10-17T16:38:14.492Z,99456.06
2022-10-17T16:40:43.778Z,99459.59
2022-10-17T16:43:13.856Z,99464.28
2022-10-17T16:45:42.675Z,99463.31
2022-10-17T16:48:12.254Z,99457.75
2022-10-17T16:50:42.711Z,99464.97
2022-10-17T16:53:11.252Z,99468.53
2022-10-17T16:55:39.858Z,99468.53
2022-10-17T16:58:08.467Z,99462.28
2022-10-17T17:00:37.242Z,99466.84
2022-10-17T17:03:06.841Z,99466.00
2022-10-17T17:05:35.408Z,99459.59
2022-10-17T17:08:07.952Z,99461.28
2022-10-17T17:10:39.170Z,99461.13
2022-10-17T17:13:08.207Z,99461.13
2022-10-17T17:15:38.429Z,99462.13
2022-10-17T17:18:07.383Z,99463.50
2022-10-17T17:20:36.268Z,99457.09
2022-10-17T17:23:06.428Z,99457.81
2022-10-17T17:25:35.959Z,99456.25
2022-10-17T17:28:04.852Z,99443.50
2022-10-17T17:30:34.789Z,99449.19
2022-10-17T17:33:03.500Z,99444.19
2022-10-17T17:35:33.545Z,99444.34
2022-10-17T17:38:03.186Z,99443.63
2022-10-17T17:40:34.589Z,99449.34
2022-10-17T17:43:03.618Z,99450.19
2022-10-17T17:45:32.313Z,99445.81
2022-10-17T17:48:00.883Z,99449.19
2022-10-17T17:50:29.454Z,99444.81
2022-10-17T17:52:58.163Z,99445.66
2022-10-17T17:55:26.952Z,99438.75
2022-10-17T17:57:58.787Z,99444.81
2022-10-17T18:00:27.517Z,99447.50
2022-10-17T18:02:56.171Z,99438.56
2022-10-17T18:05:24.896Z,99459.28
2022-10-17T18:07:53.532Z,99458.25
2022-10-17T18:10:22.284Z,99455.56
2022-10-17T18:12:50.902Z,99456.59
2022-10-17T18:15:21.094Z,99452.03
2022-10-17T18:17:49.615Z,99450.34
2022-10-17T18:20:19.304Z,99453.06
2022-10-17T18:22:47.878Z,99456.59
2022-10-17T18:25:16.988Z,99461.13
2022-10-17T18:27:45.658Z,99453.91
2022-10-17T18:30:14.822Z,99459.97
2022-10-17T18:32:44.781Z,99449.03
2022-10-17T18:35:13.556Z,99454.59
2022-10-17T18:40:15.767Z,99446.50
2022-10-17T18:42:44.517Z,99451.06
2022-10-17T18:45:13.203Z,99455.44
2022-10-17T18:47:52.543Z,99456.44
2022-10-17T18:50:21.297Z,99455.56
2022-10-17T18:52:50.163Z,99449.91
2022-10-17T18:55:20.675Z,99458.97
2022-10-17T18:57:50.146Z,99453.56
2022-10-17T19:00:19.109Z,99457.44
2022-10-17T19:02:49.053Z,99465.50
2022-10-17T19:05:17.787Z,99463.66
2022-10-17T19:07:46.575Z,99465.50
2022-10-17T19:10:15.222Z,99464.66
2022-10-17T19:12:43.800Z,99461.97
2022-10-17T19:15:12.428Z,99455.75
2022-10-17T19:17:41.042Z,99461.13
2022-10-17T19:20:14.260Z,99455.75
2022-10-17T19:22:43.407Z,99458.44
2022-10-17T19:25:12.177Z,99456.13
2022-10-17T19:27:40.794Z,99453.56
2022-10-17T19:30:10.981Z,99453.75
2022-10-17T19:32:39.686Z,99449.19
2022-10-17T19:35:11.670Z,99448.38
2022-10-17T19:37:40.743Z,99449.19
2022-10-17T19:40:11.276Z,99449.19
2022-10-17T19:42:40.095Z,99447.50
2022-10-17T19:45:10.840Z,99446.50
2022-10-17T19:47:39.912Z,99451.91
2022-10-17T19:50:11.038Z,99454.59
2022-10-17T19:52:40.252Z,99455.44
2022-10-17T19:55:09.892Z,99440.09
2022-10-17T19:57:38.470Z,99444.50
2022-10-17T20:00:08.553Z,99446.19
2022-10-17T20:02:37.152Z,99439.97
2022-10-17T20:05:21.644Z,99445.19
2022-10-17T20:07:53.712Z,99439.78
2022-10-17T20:10:22.799Z,99444.19
2022-10-17T20:12:51.345Z,99440.81
2022-10-17T20:15:20.011Z,99446.88
2022-10-17T20:17:48.779Z,99443.50
2022-10-17T20:20:17.437Z,99446.19
2022-10-17T20:22:46.070Z,99441.66
2022-10-17T20:25:16.057Z,99446.19
2022-10-17T20:27:44.785Z,99440.81
2022-10-17T20:30:14.555Z,99442.47
2022-10-17T20:32:43.258Z,99443.50
2022-10-17T20:35:12.148Z,99447.19
2022-10-17T20:37:42.670Z,99440.81
2022-10-17T20:43:02.360Z,99436.44
2022-10-17T20:45:44.043Z,99436.44
2022-10-17T20:48:19.417Z,99434.56
2022-10-17T20:50:48.059Z,99436.44
2022-10-17T20:53:37.087Z,99430.88
2022-10-17T20:56:06.465Z,99424.50
2022-10-17T20:58:36.491Z,99430.72
2022-10-17T21:01:09.101Z,99426.00
2022-10-17T21:03:39.933Z,99431.38
2022-10-17T21:06:11.581Z,99432.56
2022-10-17T21:08:40.113Z,99429.00
2022-10-17T21:11:10.917Z,99437.09
2022-10-17T21:13:41.153Z,99430.03
2022-10-17T21:16:11.376Z,99427.34
2022-10-17T21:18:40.007Z,99423.81
2022-10-17T21:21:13.773Z,99424.78
2022-10-17T21:23:45.505Z,99431.03
2022-10-17T21:26:14.283Z,99425.66
2022-10-17T21:28:45.473Z,99439.13
2022-10-17T21:31:17.118Z,99431.19
2022-10-17T21:33:50.896Z,99435.56
2022-10-17T21:36:19.810Z,99428.50
2022-10-17T21:38:50.101Z,99433.88
2022-10-17T21:41:19.685Z,99429.34
2022-10-17T21:43:54.280Z,99436.44
2022-10-17T21:46:23.002Z,99437.41
2022-10-17T21:48:52.260Z,99428.50
2022-10-17T21:51:24.133Z,99428.50
2022-10-17T21:53:53.509Z,99425.81
2022-10-17T21:56:24.241Z,99422.28
2022-10-17T21:58:54.107Z,99425.94
2022-10-17T22:01:25.227Z,99416.03
2022-10-17T22:03:55.662Z,99415.16
2022-10-17T22:06:39.185Z,99415.16
2022-10-17T22:09:09.993Z,99416.19
2022-10-17T22:11:38.754Z,99415.16
2022-10-17T22:14:14.290Z,99413.50
2022-10-17T22:16:44.363Z,99415.16
2022-10-17T22:19:13.552Z,99414.34
2022-10-17T22:21:42.227Z,99416.19
2022-10-17T22:24:13.775Z,99416.19
2022-10-17T22:26:42.499Z,99413.50
2022-10-17T22:29:12.648Z,99409.97
2022-10-17T22:31:41.215Z,99407.28
2022-10-17T22:34:11.246Z,99410.81
2022-10-17T22:36:39.755Z,99411.81
2022-10-17T22:39:08.339Z,99411.81
2022-10-17T22:41:37.064Z,99401.03
2022-10-17T22:44:06.218Z,99402.88
2022-10-17T22:46:36.419Z,99402.88
2022-10-17T22:49:05.195Z,99411.81
2022-10-17T22:51:33.696Z,99404.72
2022-10-17T22:54:02.447Z,99402.03
2022-10-17T22:56:30.925Z,99407.41
2022-10-17T22:58:59.649Z,99402.88
2022-10-17T23:01:28.230Z,99403.03
2022-10-17T23:03:58.502Z,99392.28
2022-10-17T23:06:27.054Z,99400.34
2022-10-17T23:08:55.654Z,99395.81
2022-10-17T23:11:24.446Z,99396.81
2022-10-17T23:13:53.115Z,99394.97
2022-10-17T23:16:21.749Z,99394.97
2022-10-17T23:18:50.389Z,99389.59
2022-10-17T23:21:20.449Z,99386.88
2022-10-17T23:23:49.258Z,99390.59
2022-10-17T23:26:17.902Z,99393.28
2022-10-17T23:28:46.557Z,99395.97
2022-10-17T23:31:17.651Z,99385.22
2022-10-17T23:33:47.343Z,99389.72
2022-10-17T23:36:17.418Z,99381.66
2022-10-17T23:38:48.015Z,99384.34
2022-10-17T23:41:17.074Z,99382.66
2022-10-17T23:43:45.954Z,99378.13
2022-10-17T23:46:14.704Z,99382.66
2022-10-17T23:48:43.875Z,99382.66
2022-10-17T23:51:12.611Z,99381.81
2022-10-17T23:53:41.668Z,99381.81
2022-10-17T23:56:12.482Z,99383.50
2022-10-17T23:58:41.517Z,99387.22
