createdAt,value
2018-11-04T00:00:33.448Z,3.10
2018-11-04T00:03:01.666Z,3.20
2018-11-04T00:05:29.862Z,3.20
2018-11-04T00:07:58.159Z,3.30
2018-11-04T00:10:26.338Z,3.30
2018-11-04T00:12:54.558Z,3.40
2018-11-04T00:15:22.765Z,3.40
2018-11-04T00:17:50.972Z,3.40
2018-11-04T00:20:19.246Z,3.40
2018-11-04T00:22:47.366Z,3.40
2018-11-04T00:25:15.567Z,3.50
2018-11-04T00:27:43.757Z,3.50
2018-11-04T00:30:13.541Z,3.50
2018-11-04T00:32:42.528Z,3.60
2018-11-04T00:35:10.728Z,3.60
2018-11-04T00:37:39.130Z,3.60
2018-11-04T00:40:08.009Z,3.70
2018-11-04T00:42:36.517Z,3.70
2018-11-04T00:45:06.234Z,3.80
2018-11-04T00:47:34.373Z,3.80
2018-11-04T00:50:02.569Z,3.80
2018-11-04T00:52:30.781Z,3.90
2018-11-04T00:54:58.989Z,3.90
2018-11-04T00:57:27.239Z,4.00
2018-11-04T00:59:55.455Z,4.00
2018-11-04T01:02:23.707Z,4.10
2018-11-04T01:04:51.950Z,4.10
2018-11-04T01:07:20.170Z,4.00
2018-11-04T01:09:48.409Z,3.90
2018-11-04T01:12:16.659Z,4.00
2018-11-04T01:14:44.870Z,4.10
2018-11-04T01:17:13.087Z,4.10
2018-11-04T01:19:41.335Z,4.20
2018-11-04T01:22:09.573Z,4.20
2018-11-04T01:24:37.870Z,4.20
2018-11-04T01:27:06.193Z,4.30
2018-11-04T01:29:34.389Z,4.30
2018-11-04T01:32:02.581Z,4.30
2018-11-04T01:34:30.790Z,4.30
2018-11-04T01:36:58.973Z,4.40
2018-11-04T01:39:27.192Z,4.40
2018-11-04T01:41:55.398Z,4.40
2018-11-04T01:44:23.613Z,4.50
2018-11-04T01:46:51.844Z,4.50
2018-11-04T01:49:20.117Z,4.60
2018-11-04T01:51:48.375Z,4.50
2018-11-04T01:54:16.625Z,4.60
2018-11-04T01:56:44.769Z,4.60
2018-11-04T01:59:12.973Z,4.60
2018-11-04T02:01:41.170Z,4.70
2018-11-04T02:04:09.361Z,4.70
2018-11-04T02:06:37.693Z,4.70
2018-11-04T02:09:08.165Z,4.80
2018-11-04T02:11:36.481Z,4.80
2018-11-04T02:14:04.717Z,4.80
2018-11-04T02:16:32.921Z,4.90
2018-11-04T02:19:01.114Z,4.90
2018-11-04T02:21:29.350Z,5.00
2018-11-04T02:23:57.572Z,5.00
2018-11-04T02:26:25.774Z,5.00
2018-11-04T02:28:53.977Z,5.00
2018-11-04T02:31:22.180Z,5.00
2018-11-04T02:33:50.406Z,5.00
2018-11-04T02:36:18.600Z,5.10
2018-11-04T02:38:46.782Z,5.10
2018-11-04T02:41:15.055Z,5.20
2018-11-04T02:43:43.294Z,5.20
2018-11-04T02:46:11.553Z,5.10
2018-11-04T02:48:39.774Z,5.20
2018-11-04T02:51:08.001Z,5.20
2018-11-04T02:53:36.218Z,5.20
2018-11-04T02:56:04.648Z,5.30
2018-11-04T02:58:32.877Z,5.20
2018-11-04T03:01:01.091Z,5.30
2018-11-04T03:03:29.343Z,5.20
2018-11-04T03:05:57.573Z,5.20
2018-11-04T03:08:25.765Z,5.30
2018-11-04T03:10:53.960Z,5.30
2018-11-04T03:13:22.177Z,5.40
2018-11-04T03:15:50.422Z,5.40
2018-11-04T03:18:18.659Z,5.40
2018-11-04T03:20:46.917Z,5.50
2018-11-04T03:23:15.123Z,5.50
2018-11-04T03:25:43.378Z,5.50
2018-11-04T03:28:11.623Z,5.60
2018-11-04T03:30:39.986Z,5.50
2018-11-04T03:33:08.942Z,5.60
2018-11-04T03:35:37.530Z,5.60
2018-11-04T03:38:06.276Z,5.60
2018-11-04T03:40:34.477Z,5.60
2018-11-04T03:43:02.707Z,5.50
2018-11-04T03:45:30.918Z,5.50
2018-11-04T03:47:59.155Z,5.60
2018-11-04T03:50:27.384Z,5.60
2018-11-04T03:52:59.846Z,5.70
2018-11-04T03:55:28.081Z,5.70
2018-11-04T03:57:56.314Z,5.70
2018-11-04T04:00:24.535Z,5.70
2018-11-04T04:02:52.785Z,5.70
2018-11-04T04:05:20.999Z,5.70
2018-11-04T04:07:49.196Z,5.70
2018-11-04T04:10:17.358Z,5.70
2018-11-04T04:12:45.640Z,5.70
2018-11-04T04:15:13.805Z,5.70
2018-11-04T04:17:42.005Z,5.70
2018-11-04T04:20:10.112Z,5.80
2018-11-04T04:22:38.220Z,5.80
2018-11-04T04:25:06.550Z,5.80
2018-11-04T04:27:34.638Z,5.80
2018-11-04T04:30:02.753Z,5.80
2018-11-04T04:32:30.842Z,5.80
2018-11-04T04:34:58.926Z,5.90
2018-11-04T04:37:27.002Z,6.00
2018-11-04T04:39:55.079Z,6.00
2018-11-04T04:42:23.194Z,6.10
2018-11-04T04:44:51.299Z,6.10
2018-11-04T04:47:19.370Z,6.10
2018-11-04T04:49:47.441Z,6.10
2018-11-04T04:52:15.515Z,6.10
2018-11-04T04:54:43.607Z,6.20
2018-11-04T04:57:11.706Z,6.20
2018-11-04T04:59:39.779Z,6.20
2018-11-04T05:02:07.854Z,6.20
2018-11-04T05:04:35.948Z,6.20
2018-11-04T05:07:04.042Z,6.20
2018-11-04T05:09:32.122Z,6.30
2018-11-04T05:12:00.290Z,6.30
2018-11-04T05:14:28.391Z,6.20
2018-11-04T05:16:56.471Z,6.20
2018-11-04T05:19:24.562Z,6.30
2018-11-04T05:21:52.643Z,6.30
2018-11-04T05:24:20.738Z,6.30
2018-11-04T05:26:48.875Z,6.30
2018-11-04T05:29:17.820Z,6.30
2018-11-04T05:31:45.951Z,6.40
2018-11-04T05:34:14.913Z,6.40
2018-11-04T05:36:43.038Z,6.40
2018-11-04T05:39:11.653Z,6.40
2018-11-04T05:41:40.234Z,6.40
2018-11-04T05:44:08.813Z,6.50
2018-11-04T05:46:36.910Z,6.50
2018-11-04T05:49:05.104Z,6.50
2018-11-04T05:51:33.230Z,6.50
2018-11-04T05:54:01.340Z,6.60
2018-11-04T05:56:29.454Z,6.50
2018-11-04T05:58:57.562Z,6.50
2018-11-04T06:01:25.662Z,6.60
2018-11-04T06:03:53.797Z,6.60
2018-11-04T06:06:21.907Z,6.60
2018-11-04T06:08:50.002Z,6.70
2018-11-04T06:11:18.109Z,6.70
2018-11-04T06:13:46.229Z,6.70
2018-11-04T06:16:14.387Z,6.70
2018-11-04T06:18:42.498Z,6.70
2018-11-04T06:21:10.617Z,6.80
2018-11-04T06:23:38.720Z,6.80
2018-11-04T06:26:06.845Z,6.80
2018-11-04T06:28:34.939Z,6.80
2018-11-04T06:31:03.055Z,6.70
2018-11-04T06:33:31.182Z,6.80
2018-11-04T06:35:59.290Z,6.80
2018-11-04T06:38:27.398Z,6.90
2018-11-04T06:40:55.587Z,6.90
2018-11-04T06:43:23.643Z,6.90
2018-11-04T06:45:51.795Z,6.90
2018-11-04T06:48:19.941Z,7.00
2018-11-04T06:50:48.046Z,7.00
2018-11-04T06:53:16.152Z,7.00
2018-11-04T06:55:44.262Z,7.00
2018-11-04T06:58:12.369Z,7.00
2018-11-04T07:00:40.475Z,7.00
2018-11-04T07:03:08.582Z,7.10
2018-11-04T07:05:36.694Z,7.10
2018-11-04T07:08:05.170Z,7.10
2018-11-04T07:10:33.248Z,7.10
2018-11-04T07:13:01.367Z,7.10
2018-11-04T07:15:29.446Z,7.10
2018-11-04T07:17:57.584Z,7.20
2018-11-04T07:20:25.687Z,7.20
2018-11-04T07:22:53.794Z,7.20
2018-11-04T07:25:21.915Z,7.20
2018-11-04T07:27:49.963Z,7.20
2018-11-04T07:30:18.070Z,7.20
2018-11-04T07:32:46.221Z,7.20
2018-11-04T07:35:14.291Z,7.20
2018-11-04T07:37:42.403Z,7.20
2018-11-04T07:40:10.583Z,7.30
2018-11-04T07:42:39.170Z,7.30
2018-11-04T07:45:13.963Z,7.40
2018-11-04T07:47:42.043Z,7.40
2018-11-04T07:50:12.705Z,7.50
2018-11-04T07:52:41.126Z,7.50
2018-11-04T07:55:09.658Z,7.50
2018-11-04T07:57:39.674Z,7.60
2018-11-04T08:00:09.931Z,7.70
2018-11-04T08:02:38.055Z,7.70
2018-11-04T08:05:06.659Z,7.70
2018-11-04T08:07:35.019Z,7.80
2018-11-04T08:10:03.120Z,7.90
2018-11-04T08:12:31.198Z,7.90
2018-11-04T08:14:59.288Z,8.00
2018-11-04T08:17:27.378Z,8.10
2018-11-04T08:19:55.573Z,8.20
2018-11-04T08:22:23.670Z,8.30
2018-11-04T08:24:51.766Z,8.30
2018-11-04T08:27:19.846Z,8.30
2018-11-04T08:29:47.947Z,8.50
2018-11-04T08:32:16.062Z,8.50
2018-11-04T08:34:44.172Z,8.60
2018-11-04T08:37:12.250Z,8.60
2018-11-04T08:39:40.409Z,8.70
2018-11-04T08:42:08.443Z,8.80
2018-11-04T08:44:36.582Z,8.80
2018-11-04T08:47:05.086Z,8.90
2018-11-04T08:49:33.226Z,8.90
2018-11-04T08:52:01.338Z,8.90
2018-11-04T08:54:29.439Z,9.00
2018-11-04T08:56:57.568Z,9.10
2018-11-04T08:59:25.723Z,9.10
2018-11-04T09:01:53.886Z,9.20
2018-11-04T09:04:22.038Z,9.20
2018-11-04T09:06:50.155Z,9.20
2018-11-04T09:09:18.252Z,9.20
2018-11-04T09:11:46.382Z,9.30
2018-11-04T09:14:14.713Z,9.40
2018-11-04T09:16:42.774Z,9.50
2018-11-04T09:19:10.913Z,9.50
2018-11-04T09:21:39.036Z,9.60
2018-11-04T09:24:07.111Z,9.60
2018-11-04T09:26:35.230Z,9.70
2018-11-04T09:29:03.410Z,9.60
2018-11-04T09:31:31.562Z,9.80
2018-11-04T09:33:59.749Z,9.80
2018-11-04T09:36:27.934Z,9.80
2018-11-04T09:38:55.989Z,9.80
2018-11-04T09:41:24.104Z,9.90
2018-11-04T09:43:52.219Z,9.80
2018-11-04T09:46:20.325Z,9.90
2018-11-04T09:48:48.443Z,9.90
2018-11-04T09:51:16.574Z,9.90
2018-11-04T09:53:44.678Z,9.90
2018-11-04T09:56:12.877Z,9.90
2018-11-04T09:58:40.935Z,10.00
2018-11-04T10:01:09.061Z,10.10
2018-11-04T10:03:37.238Z,10.10
2018-11-04T10:06:05.354Z,10.10
2018-11-04T10:08:33.483Z,10.10
2018-11-04T10:11:01.626Z,10.10
2018-11-04T10:13:29.933Z,10.10
2018-11-04T10:15:59.232Z,10.20
2018-11-04T10:18:27.322Z,10.20
2018-11-04T10:20:55.749Z,10.20
2018-11-04T10:23:23.570Z,10.20
2018-11-04T10:25:51.719Z,10.20
2018-11-04T10:28:19.969Z,10.30
2018-11-04T10:30:47.958Z,10.30
2018-11-04T10:33:16.099Z,10.40
2018-11-04T10:35:44.207Z,10.40
2018-11-04T10:38:12.322Z,10.40
2018-11-04T10:40:40.426Z,10.40
2018-11-04T10:43:08.531Z,10.40
2018-11-04T10:45:36.642Z,10.50
2018-11-04T10:48:04.738Z,10.50
2018-11-04T10:50:32.850Z,10.40
2018-11-04T10:53:00.949Z,10.40
2018-11-04T10:55:29.052Z,10.40
2018-11-04T10:57:57.162Z,10.50
2018-11-04T11:00:30.522Z,10.60
2018-11-04T11:02:58.643Z,10.50
2018-11-04T11:05:26.746Z,10.60
2018-11-04T11:07:54.858Z,10.60
2018-11-04T11:10:23.043Z,10.60
2018-11-04T11:12:51.135Z,10.70
2018-11-04T11:15:19.231Z,10.70
2018-11-04T11:17:47.358Z,10.70
2018-11-04T11:20:15.507Z,10.70
2018-11-04T11:22:43.726Z,10.80
2018-11-04T11:25:11.750Z,10.90
2018-11-04T11:27:39.879Z,10.80
2018-11-04T11:30:08.097Z,10.80
2018-11-04T11:32:36.151Z,10.90
2018-11-04T11:35:04.414Z,10.80
2018-11-04T11:37:32.565Z,10.80
2018-11-04T11:40:00.642Z,10.90
2018-11-04T11:42:28.758Z,10.90
2018-11-04T11:44:56.988Z,10.90
2018-11-04T11:47:25.018Z,10.70
2018-11-04T11:49:53.138Z,10.60
2018-11-04T11:52:21.324Z,10.70
2018-11-04T11:54:49.490Z,10.70
2018-11-04T11:57:17.648Z,10.80
2018-11-04T11:59:45.815Z,10.80
2018-11-04T12:02:14.033Z,10.90
2018-11-04T12:04:42.463Z,10.90
2018-11-04T12:07:10.660Z,11.00
2018-11-04T12:09:38.835Z,10.80
2018-11-04T12:12:06.994Z,10.90
2018-11-04T12:14:35.127Z,10.90
2018-11-04T12:17:03.254Z,10.90
2018-11-04T12:19:31.415Z,11.00
2018-11-04T12:21:59.535Z,11.00
2018-11-04T12:24:27.662Z,11.00
2018-11-04T12:26:55.810Z,11.00
2018-11-04T12:29:23.954Z,10.90
2018-11-04T12:31:52.086Z,11.00
2018-11-04T12:34:20.239Z,10.90
2018-11-04T12:36:48.378Z,11.00
2018-11-04T12:39:16.523Z,11.00
2018-11-04T12:41:44.694Z,11.00
2018-11-04T12:44:12.818Z,11.00
2018-11-04T12:46:40.958Z,11.10
2018-11-04T12:49:09.074Z,11.10
2018-11-04T12:51:37.222Z,11.10
2018-11-04T12:54:05.367Z,11.10
2018-11-04T12:56:33.486Z,11.10
2018-11-04T12:59:01.687Z,11.10
2018-11-04T13:01:29.818Z,11.10
2018-11-04T13:03:57.907Z,11.10
2018-11-04T13:06:26.014Z,11.10
2018-11-04T13:08:54.122Z,11.10
2018-11-04T13:11:22.346Z,11.10
2018-11-04T13:13:50.431Z,11.20
2018-11-04T13:16:18.523Z,11.20
2018-11-04T13:18:46.641Z,11.20
2018-11-04T13:21:14.835Z,11.30
2018-11-04T13:23:42.862Z,11.30
2018-11-04T13:26:10.995Z,11.20
2018-11-04T13:28:39.108Z,11.20
2018-11-04T13:31:07.219Z,11.10
2018-11-04T13:33:35.321Z,11.10
2018-11-04T13:36:03.465Z,11.20
2018-11-04T13:38:31.554Z,11.20
2018-11-04T13:40:59.659Z,11.20
2018-11-04T13:43:27.885Z,11.20
2018-11-04T13:45:55.884Z,11.10
2018-11-04T13:48:23.969Z,11.20
2018-11-04T13:50:52.065Z,11.10
2018-11-04T13:53:20.495Z,11.10
2018-11-04T13:55:48.582Z,11.10
2018-11-04T13:58:16.674Z,11.10
2018-11-04T14:00:44.784Z,11.00
2018-11-04T14:03:12.870Z,11.10
2018-11-04T14:05:40.990Z,10.90
2018-11-04T14:08:09.069Z,11.00
2018-11-04T14:10:37.234Z,11.10
2018-11-04T14:13:05.814Z,11.00
2018-11-04T14:15:33.896Z,11.00
2018-11-04T14:18:02.032Z,11.00
2018-11-04T14:20:30.146Z,11.00
2018-11-04T14:22:58.274Z,11.00
2018-11-04T14:25:26.358Z,10.90
2018-11-04T14:27:54.478Z,11.00
2018-11-04T14:30:22.583Z,10.90
2018-11-04T14:32:50.778Z,10.90
2018-11-04T14:35:18.897Z,10.90
2018-11-04T14:37:46.990Z,10.90
2018-11-04T14:40:15.763Z,10.90
2018-11-04T14:42:44.751Z,10.90
2018-11-04T14:45:12.894Z,10.90
2018-11-04T14:47:40.990Z,10.90
2018-11-04T14:50:11.715Z,10.80
2018-11-04T14:52:39.822Z,10.80
2018-11-04T14:55:08.261Z,10.80
2018-11-04T14:57:36.831Z,10.80
2018-11-04T15:00:06.519Z,10.90
2018-11-04T15:02:34.610Z,10.90
2018-11-04T15:05:02.727Z,10.90
2018-11-04T15:07:30.962Z,10.80
2018-11-04T15:09:58.948Z,10.90
2018-11-04T15:12:27.084Z,10.90
2018-11-04T15:14:55.207Z,10.90
2018-11-04T15:17:23.344Z,10.90
2018-11-04T15:19:51.590Z,10.90
2018-11-04T15:22:19.686Z,11.00
2018-11-04T15:24:47.856Z,11.00
2018-11-04T15:27:15.966Z,10.90
2018-11-04T15:29:44.085Z,10.80
2018-11-04T15:32:12.234Z,10.80
2018-11-04T15:34:40.698Z,10.80
2018-11-04T15:37:08.454Z,10.80
2018-11-04T15:39:36.600Z,10.90
2018-11-04T15:42:04.751Z,10.90
2018-11-04T15:44:32.882Z,10.90
2018-11-04T15:47:00.995Z,10.90
2018-11-04T15:49:29.135Z,10.90
2018-11-04T15:51:57.286Z,10.80
2018-11-04T15:54:25.838Z,10.90
2018-11-04T15:56:53.980Z,10.90
2018-11-04T15:59:22.082Z,10.90
2018-11-04T16:01:50.236Z,11.00
2018-11-04T16:04:18.452Z,11.00
2018-11-04T16:06:46.478Z,10.90
2018-11-04T16:09:14.598Z,10.90
2018-11-04T16:11:42.706Z,10.80
2018-11-04T16:14:10.806Z,10.80
2018-11-04T16:16:38.912Z,10.70
2018-11-04T16:19:07.107Z,10.70
2018-11-04T16:21:35.226Z,10.70
2018-11-04T16:24:03.327Z,10.60
2018-11-04T16:26:31.459Z,10.60
2018-11-04T16:28:59.545Z,10.60
2018-11-04T16:31:27.643Z,10.50
2018-11-04T16:33:55.763Z,10.40
2018-11-04T16:36:23.870Z,10.50
2018-11-04T16:38:51.974Z,10.40
2018-11-04T16:41:20.086Z,10.50
2018-11-04T16:43:48.244Z,10.40
2018-11-04T16:46:16.297Z,10.50
2018-11-04T16:48:44.434Z,10.50
2018-11-04T16:51:12.616Z,10.60
2018-11-04T16:53:40.725Z,10.60
2018-11-04T16:56:08.950Z,10.60
2018-11-04T16:58:37.003Z,10.60
2018-11-04T17:01:05.399Z,10.70
2018-11-04T17:03:33.523Z,10.70
2018-11-04T17:06:01.621Z,10.70
2018-11-04T17:08:29.702Z,10.80
2018-11-04T17:10:57.828Z,10.60
2018-11-04T17:13:25.912Z,10.60
2018-11-04T17:15:54.027Z,10.60
2018-11-04T17:18:22.147Z,10.60
2018-11-04T17:20:50.210Z,10.50
2018-11-04T17:23:18.355Z,10.50
2018-11-04T17:25:46.474Z,10.60
2018-11-04T17:28:14.595Z,10.50
2018-11-04T17:30:42.715Z,10.50
2018-11-04T17:33:10.867Z,10.60
2018-11-04T17:35:38.942Z,10.50
2018-11-04T17:38:07.075Z,10.60
2018-11-04T17:40:35.222Z,10.60
2018-11-04T17:43:03.355Z,10.60
2018-11-04T17:45:31.519Z,10.50
2018-11-04T17:47:59.643Z,10.50
2018-11-04T17:50:27.850Z,10.50
2018-11-04T17:52:55.988Z,10.50
2018-11-04T17:55:24.131Z,10.50
2018-11-04T17:57:58.585Z,10.60
2018-11-04T18:00:26.979Z,10.60
2018-11-04T18:02:55.107Z,10.60
2018-11-04T18:05:23.212Z,10.60
2018-11-04T18:07:51.354Z,10.50
2018-11-04T18:10:19.546Z,10.50
2018-11-04T18:12:47.672Z,10.60
2018-11-04T18:15:16.250Z,10.60
2018-11-04T18:17:44.528Z,10.60
2018-11-04T18:20:12.994Z,10.70
2018-11-04T18:22:41.111Z,10.70
2018-11-04T18:25:10.152Z,10.80
2018-11-04T18:27:38.269Z,10.80
2018-11-04T18:30:08.831Z,10.80
2018-11-04T18:32:36.964Z,10.70
2018-11-04T18:35:05.187Z,10.60
2018-11-04T18:37:33.299Z,10.60
2018-11-04T18:40:01.394Z,10.60
2018-11-04T18:42:29.486Z,10.60
2018-11-04T18:44:57.620Z,10.60
2018-11-04T18:47:25.745Z,10.50
2018-11-04T18:49:53.893Z,10.50
2018-11-04T18:52:22.022Z,10.50
2018-11-04T18:54:50.151Z,10.40
2018-11-04T18:57:18.275Z,10.40
2018-11-04T18:59:46.441Z,10.30
2018-11-04T19:02:14.638Z,10.40
2018-11-04T19:04:42.775Z,10.40
2018-11-04T19:07:10.920Z,10.40
2018-11-04T19:09:39.031Z,10.40
2018-11-04T19:12:07.215Z,10.40
2018-11-04T19:14:35.370Z,10.50
2018-11-04T19:17:03.514Z,10.40
2018-11-04T19:19:31.651Z,10.40
2018-11-04T19:21:59.795Z,10.40
2018-11-04T19:24:27.906Z,10.40
2018-11-04T19:26:56.031Z,10.40
2018-11-04T19:29:24.186Z,10.50
2018-11-04T19:31:52.294Z,10.50
2018-11-04T19:34:20.450Z,10.50
2018-11-04T19:36:48.622Z,10.40
2018-11-04T19:39:16.738Z,10.40
2018-11-04T19:41:44.964Z,10.40
2018-11-04T19:44:13.036Z,10.40
2018-11-04T19:46:41.150Z,10.40
2018-11-04T19:49:09.310Z,10.40
2018-11-04T19:51:37.441Z,10.30
2018-11-04T19:54:06.421Z,10.30
2018-11-04T19:56:34.604Z,10.40
2018-11-04T19:59:02.798Z,10.40
2018-11-04T20:01:30.846Z,10.40
2018-11-04T20:03:59.014Z,10.40
2018-11-04T20:06:27.170Z,10.40
2018-11-04T20:09:00.748Z,10.30
2018-11-04T20:11:28.924Z,10.30
2018-11-04T20:14:02.590Z,10.30
2018-11-04T20:16:30.730Z,10.30
2018-11-04T20:19:04.352Z,10.20
2018-11-04T20:21:32.491Z,10.20
2018-11-04T20:24:04.874Z,10.30
2018-11-04T20:26:33.039Z,10.20
2018-11-04T20:29:01.183Z,10.20
2018-11-04T20:31:34.734Z,10.20
2018-11-04T20:34:03.014Z,10.30
2018-11-04T20:36:31.026Z,10.20
2018-11-04T20:39:04.570Z,10.30
2018-11-04T20:41:33.606Z,10.30
2018-11-04T20:44:02.686Z,10.30
2018-11-04T20:46:30.879Z,10.30
2018-11-04T20:51:10.342Z,10.30
2018-11-04T20:53:38.470Z,10.30
2018-11-04T20:58:17.345Z,10.20
2018-11-04T21:00:45.326Z,10.20
2018-11-04T21:03:13.463Z,10.20
2018-11-04T21:05:41.636Z,10.20
2018-11-04T21:08:09.778Z,10.10
2018-11-04T21:10:37.903Z,10.10
2018-11-04T21:13:06.074Z,10.00
2018-11-04T21:15:34.227Z,10.00
2018-11-04T21:18:02.342Z,10.10
2018-11-04T21:20:30.482Z,10.00
2018-11-04T21:22:58.614Z,10.00
2018-11-04T21:25:26.966Z,10.10
2018-11-04T21:27:54.965Z,10.00
2018-11-04T21:30:23.051Z,10.10
2018-11-04T21:32:51.178Z,10.00
2018-11-04T21:35:19.318Z,10.00
2018-11-04T21:37:47.478Z,10.00
2018-11-04T21:40:15.567Z,10.00
2018-11-04T21:42:43.811Z,9.90
2018-11-04T21:45:12.951Z,9.90
2018-11-04T21:47:41.246Z,9.90
2018-11-04T21:50:10.004Z,10.00
2018-11-04T21:52:38.133Z,9.90
2018-11-04T21:55:08.233Z,9.90
2018-11-04T21:57:36.270Z,9.90
2018-11-04T22:00:06.011Z,9.90
2018-11-04T22:02:34.332Z,9.90
2018-11-04T22:05:02.248Z,9.90
2018-11-04T22:07:30.346Z,9.90
2018-11-04T22:09:58.495Z,9.90
2018-11-04T22:12:26.599Z,9.80
2018-11-04T22:14:54.738Z,9.70
2018-11-04T22:17:22.839Z,9.70
2018-11-04T22:19:50.955Z,9.80
2018-11-04T22:22:19.215Z,9.80
2018-11-04T22:24:50.197Z,9.70
2018-11-04T22:27:18.283Z,9.80
2018-11-04T22:29:46.363Z,9.80
2018-11-04T22:32:14.469Z,9.80
2018-11-04T22:34:42.575Z,9.80
2018-11-04T22:37:10.688Z,9.80
2018-11-04T22:39:38.768Z,9.80
2018-11-04T22:42:06.947Z,9.90
2018-11-04T22:44:35.028Z,9.90
2018-11-04T22:47:03.163Z,9.90
2018-11-04T22:49:31.287Z,9.90
2018-11-04T22:51:59.406Z,9.80
2018-11-04T22:54:27.567Z,9.80
2018-11-04T22:56:55.712Z,9.80
2018-11-04T22:59:23.812Z,9.80
2018-11-04T23:01:52.023Z,9.70
2018-11-04T23:04:25.558Z,9.80
2018-11-04T23:06:53.683Z,9.70
2018-11-04T23:09:21.811Z,9.80
2018-11-04T23:11:49.959Z,9.70
2018-11-04T23:14:18.148Z,9.70
2018-11-04T23:16:46.250Z,9.80
2018-11-04T23:19:14.441Z,9.80
2018-11-04T23:21:42.543Z,9.80
2018-11-04T23:24:10.675Z,9.80
2018-11-04T23:26:38.819Z,9.70
2018-11-04T23:29:06.982Z,9.70
2018-11-04T23:31:35.107Z,9.70
2018-11-04T23:34:03.211Z,9.60
2018-11-04T23:36:31.326Z,9.70
2018-11-04T23:38:59.451Z,9.70
2018-11-04T23:41:27.550Z,9.70
2018-11-04T23:43:55.679Z,9.60
2018-11-04T23:46:23.803Z,9.60
2018-11-04T23:48:51.974Z,9.70
2018-11-04T23:51:20.138Z,9.60
2018-11-04T23:53:48.270Z,9.60
2018-11-04T23:56:16.374Z,9.50
2018-11-04T23:58:44.505Z,9.50
