createdAt,value
2018-12-19T00:01:09.558Z,2.04
2018-12-19T00:03:36.870Z,2.11
2018-12-19T00:06:02.767Z,2.14
2018-12-19T00:08:32.159Z,2.23
2018-12-19T00:10:58.029Z,2.28
2018-12-19T00:13:27.342Z,2.41
2018-12-19T00:15:53.264Z,2.51
2018-12-19T00:18:21.094Z,2.58
2018-12-19T00:20:47.110Z,2.69
2018-12-19T00:23:16.141Z,2.76
2018-12-19T00:25:42.026Z,2.79
2018-12-19T00:28:11.005Z,2.86
2018-12-19T00:30:36.888Z,2.90
2018-12-19T00:33:02.754Z,2.93
2018-12-19T00:35:28.661Z,2.93
2018-12-19T00:37:54.554Z,3.02
2018-12-19T00:40:21.852Z,3.05
2018-12-19T00:42:47.723Z,3.11
2018-12-19T00:45:16.553Z,3.12
2018-12-19T00:47:42.400Z,3.15
2018-12-19T00:50:11.096Z,3.18
2018-12-19T00:52:37.006Z,3.21
2018-12-19T00:55:05.643Z,3.26
2018-12-19T00:57:31.562Z,3.26
2018-12-19T01:00:00.919Z,3.31
2018-12-19T01:02:26.804Z,3.38
2018-12-19T01:04:56.652Z,3.41
2018-12-19T01:07:22.551Z,3.47
2018-12-19T01:09:48.461Z,3.52
2018-12-19T01:12:14.338Z,3.57
2018-12-19T01:14:40.310Z,3.56
2018-12-19T01:17:07.632Z,3.64
2018-12-19T01:19:33.499Z,3.65
2018-12-19T01:22:02.769Z,3.67
2018-12-19T01:24:34.026Z,3.70
2018-12-19T01:26:59.922Z,3.70
2018-12-19T01:29:25.811Z,3.76
2018-12-19T01:31:51.698Z,3.80
2018-12-19T01:34:17.704Z,3.74
2018-12-19T01:36:47.181Z,3.75
2018-12-19T01:39:13.073Z,3.70
2018-12-19T01:41:40.826Z,3.55
2018-12-19T01:44:06.706Z,3.51
2018-12-19T01:46:32.729Z,3.46
2018-12-19T01:48:58.628Z,3.42
2018-12-19T01:51:24.665Z,3.41
2018-12-19T01:53:53.849Z,3.51
2018-12-19T01:56:19.763Z,3.51
2018-12-19T01:58:47.540Z,3.46
2018-12-19T02:01:13.437Z,3.45
2018-12-19T02:03:43.338Z,3.53
2018-12-19T02:06:09.380Z,3.61
2018-12-19T02:08:36.998Z,3.51
2018-12-19T02:11:02.853Z,3.35
2018-12-19T02:13:31.851Z,3.46
2018-12-19T02:15:57.716Z,3.41
2018-12-19T02:18:26.761Z,3.42
2018-12-19T02:20:52.621Z,3.41
2018-12-19T02:23:18.532Z,3.46
2018-12-19T02:25:44.406Z,3.54
2018-12-19T02:28:10.281Z,3.60
2018-12-19T02:30:39.496Z,3.61
2018-12-19T02:33:05.519Z,3.57
2018-12-19T02:35:33.031Z,3.53
2018-12-19T02:37:58.927Z,3.60
2018-12-19T02:40:27.322Z,3.66
2018-12-19T02:42:53.274Z,3.73
2018-12-19T02:45:22.196Z,3.73
2018-12-19T02:47:48.104Z,3.72
2018-12-19T02:50:16.480Z,3.76
2018-12-19T02:52:42.392Z,3.91
2018-12-19T02:55:11.192Z,3.89
2018-12-19T02:57:37.116Z,3.91
2018-12-19T03:00:04.615Z,3.93
2018-12-19T03:02:30.499Z,3.86
2018-12-19T03:04:56.389Z,3.81
2018-12-19T03:07:23.645Z,3.84
2018-12-19T03:09:49.561Z,3.87
2018-12-19T03:12:19.430Z,3.99
2018-12-19T03:14:45.290Z,4.08
2018-12-19T03:17:14.396Z,4.12
2018-12-19T03:19:40.305Z,4.20
2018-12-19T03:22:08.122Z,4.07
2018-12-19T03:24:34.045Z,4.01
2018-12-19T03:27:03.661Z,4.07
2018-12-19T03:29:29.529Z,4.17
2018-12-19T03:31:56.518Z,4.26
2018-12-19T03:34:22.557Z,4.30
2018-12-19T03:36:48.412Z,4.33
2018-12-19T03:39:14.295Z,4.37
2018-12-19T03:41:40.174Z,4.39
2018-12-19T03:44:08.595Z,4.32
2018-12-19T03:46:34.427Z,4.30
2018-12-19T03:49:03.146Z,4.32
2018-12-19T03:51:29.022Z,4.32
2018-12-19T03:53:58.323Z,4.34
2018-12-19T03:56:24.515Z,3.56
2018-12-19T03:58:53.825Z,4.23
2018-12-19T04:01:19.732Z,4.24
2018-12-19T04:03:47.549Z,4.28
2018-12-19T04:06:13.499Z,4.27
2018-12-19T04:08:42.988Z,4.17
2018-12-19T04:11:08.869Z,4.13
2018-12-19T04:13:34.778Z,4.12
2018-12-19T04:16:01.249Z,4.14
2018-12-19T04:18:27.168Z,4.08
2018-12-19T04:20:54.013Z,4.22
2018-12-19T04:23:19.902Z,4.15
2018-12-19T04:25:49.462Z,4.17
2018-12-19T04:28:15.375Z,3.96
2018-12-19T04:30:44.434Z,3.96
2018-12-19T04:33:10.337Z,3.98
2018-12-19T04:35:38.927Z,4.04
2018-12-19T04:38:04.851Z,4.08
2018-12-19T04:40:33.948Z,4.20
2018-12-19T04:43:00.111Z,4.13
2018-12-19T04:45:27.743Z,4.11
2018-12-19T04:47:53.599Z,4.18
2018-12-19T04:50:19.536Z,4.21
2018-12-19T04:52:45.446Z,4.27
2018-12-19T04:55:11.307Z,4.32
2018-12-19T04:57:40.321Z,4.22
2018-12-19T05:00:08.006Z,4.16
2018-12-19T05:02:33.871Z,4.05
2018-12-19T05:04:59.781Z,3.98
2018-12-19T05:07:29.184Z,4.10
2018-12-19T05:09:55.100Z,4.16
2018-12-19T05:12:24.763Z,4.07
2018-12-19T05:14:50.871Z,4.05
2018-12-19T05:17:18.401Z,4.09
2018-12-19T05:19:44.990Z,4.09
2018-12-19T05:22:14.132Z,4.11
2018-12-19T05:24:39.985Z,4.10
2018-12-19T05:27:05.966Z,4.03
2018-12-19T05:29:31.840Z,3.97
2018-12-19T05:31:57.744Z,3.93
2018-12-19T05:34:25.048Z,4.10
2018-12-19T05:36:50.966Z,4.19
2018-12-19T05:39:20.853Z,4.17
2018-12-19T05:41:46.769Z,4.18
2018-12-19T05:44:14.556Z,4.31
2018-12-19T05:46:40.421Z,4.37
2018-12-19T05:49:09.593Z,4.26
2018-12-19T05:51:35.464Z,4.19
2018-12-19T05:54:03.774Z,4.17
2018-12-19T05:56:29.682Z,4.14
2018-12-19T05:58:58.965Z,4.06
2018-12-19T06:01:24.875Z,3.99
2018-12-19T06:03:50.777Z,4.07
2018-12-19T06:06:16.647Z,4.08
2018-12-19T06:08:42.559Z,3.99
2018-12-19T06:11:09.983Z,4.03
2018-12-19T06:13:35.847Z,4.03
2018-12-19T06:16:05.472Z,4.03
2018-12-19T06:18:31.351Z,4.09
2018-12-19T06:21:00.544Z,4.12
2018-12-19T06:23:26.485Z,4.18
2018-12-19T06:25:54.073Z,4.26
2018-12-19T06:28:19.991Z,4.33
2018-12-19T06:30:48.756Z,4.36
2018-12-19T06:33:14.642Z,4.38
2018-12-19T06:35:43.522Z,4.46
2018-12-19T06:38:09.403Z,4.47
2018-12-19T06:40:35.321Z,4.58
2018-12-19T06:43:01.213Z,4.66
2018-12-19T06:45:27.113Z,4.66
2018-12-19T06:47:54.926Z,4.55
2018-12-19T06:50:20.795Z,4.45
2018-12-19T06:52:50.382Z,4.26
2018-12-19T06:55:16.330Z,4.24
2018-12-19T06:57:45.644Z,4.16
2018-12-19T07:00:11.617Z,4.06
2018-12-19T07:02:40.612Z,4.17
2018-12-19T07:05:06.662Z,4.24
2018-12-19T07:07:34.460Z,4.31
2018-12-19T07:10:00.356Z,4.33
2018-12-19T07:12:30.097Z,4.37
2018-12-19T07:14:56.290Z,4.32
2018-12-19T07:17:22.172Z,4.38
2018-12-19T07:19:48.100Z,4.33
2018-12-19T07:22:14.232Z,4.39
2018-12-19T07:24:40.222Z,4.42
2018-12-19T07:27:06.117Z,4.36
2018-12-19T07:32:03.120Z,3.98
2018-12-19T07:34:30.369Z,4.32
2018-12-19T07:36:56.257Z,4.36
2018-12-19T07:39:25.995Z,4.40
2018-12-19T07:41:51.927Z,4.40
2018-12-19T07:44:19.876Z,4.45
2018-12-19T07:46:45.735Z,4.48
2018-12-19T07:49:14.691Z,4.49
2018-12-19T07:51:40.554Z,4.63
2018-12-19T07:54:06.481Z,4.61
2018-12-19T07:56:32.581Z,4.83
2018-12-19T07:58:58.542Z,4.91
2018-12-19T08:01:26.411Z,4.99
2018-12-19T08:03:53.368Z,5.09
2018-12-19T08:06:21.100Z,5.19
2018-12-19T08:08:47.026Z,5.19
2018-12-19T08:11:14.865Z,5.21
2018-12-19T08:13:40.772Z,5.21
2018-12-19T08:16:09.841Z,5.12
2018-12-19T08:18:35.748Z,5.10
2018-12-19T08:21:05.203Z,5.17
2018-12-19T08:23:31.279Z,5.23
2018-12-19T08:25:59.325Z,5.29
2018-12-19T08:28:25.201Z,5.40
2018-12-19T08:30:51.110Z,5.36
2018-12-19T08:33:17.017Z,5.43
2018-12-19T08:35:42.911Z,5.43
2018-12-19T08:38:12.301Z,5.43
2018-12-19T08:40:38.162Z,5.36
2018-12-19T08:43:05.859Z,5.33
2018-12-19T08:45:32.069Z,5.32
2018-12-19T08:48:01.636Z,5.22
2018-12-19T08:50:27.631Z,5.28
2018-12-19T08:52:55.322Z,5.20
2018-12-19T08:57:53.455Z,5.26
2018-12-19T09:00:19.417Z,5.23
2018-12-19T09:02:45.256Z,5.26
2018-12-19T09:05:11.426Z,5.28
2018-12-19T09:07:37.332Z,5.27
2018-12-19T09:10:05.347Z,5.28
2018-12-19T09:12:31.394Z,3.78
2018-12-19T09:14:58.509Z,5.36
2018-12-19T09:17:25.301Z,5.40
2018-12-19T09:19:51.802Z,5.43
2018-12-19T09:22:18.048Z,5.40
2018-12-19T09:24:47.274Z,5.49
2018-12-19T09:27:13.233Z,5.53
2018-12-19T09:29:41.115Z,5.52
2018-12-19T09:32:07.025Z,5.62
2018-12-19T09:34:36.822Z,5.76
2018-12-19T09:37:02.729Z,5.72
2018-12-19T09:39:29.662Z,5.80
2018-12-19T09:41:59.136Z,5.84
2018-12-19T09:44:25.016Z,5.87
2018-12-19T09:46:50.973Z,5.87
2018-12-19T09:49:16.888Z,5.96
2018-12-19T09:51:42.762Z,5.96
2018-12-19T09:54:08.671Z,5.89
2018-12-19T09:56:38.275Z,5.75
2018-12-19T09:59:04.148Z,5.58
2018-12-19T10:01:31.063Z,5.52
2018-12-19T10:03:58.848Z,4.20
2018-12-19T10:06:26.017Z,5.53
2018-12-19T10:08:51.881Z,5.50
2018-12-19T10:11:20.602Z,5.52
2018-12-19T10:13:46.448Z,5.58
2018-12-19T10:16:15.341Z,5.65
2018-12-19T10:18:41.180Z,5.63
2018-12-19T10:21:07.125Z,5.55
2018-12-19T10:23:33.012Z,5.45
2018-12-19T10:26:04.915Z,5.43
2018-12-19T10:28:33.504Z,5.45
2018-12-19T10:30:59.432Z,5.45
2018-12-19T10:33:25.346Z,5.36
2018-12-19T10:35:51.298Z,5.36
2018-12-19T10:38:17.168Z,5.39
2018-12-19T10:40:43.073Z,5.37
2018-12-19T10:43:12.009Z,5.38
2018-12-19T10:45:38.036Z,5.38
2018-12-19T10:48:05.692Z,5.35
2018-12-19T10:50:31.539Z,5.40
2018-12-19T10:53:00.577Z,5.37
2018-12-19T10:55:26.499Z,5.21
2018-12-19T10:57:53.480Z,5.21
2018-12-19T11:00:25.721Z,5.14
2018-12-19T11:02:51.707Z,5.18
2018-12-19T11:05:17.587Z,5.20
2018-12-19T11:07:43.501Z,5.22
2018-12-19T11:10:09.445Z,5.27
2018-12-19T11:12:36.621Z,5.37
2018-12-19T11:15:03.338Z,5.43
2018-12-19T11:17:29.270Z,5.56
2018-12-19T11:19:57.360Z,4.88
2018-12-19T11:22:23.266Z,5.65
2018-12-19T11:24:53.301Z,5.68
2018-12-19T11:27:19.229Z,5.72
2018-12-19T11:29:45.804Z,5.77
2018-12-19T11:32:11.721Z,5.78
2018-12-19T11:34:37.635Z,5.80
2018-12-19T11:37:03.549Z,5.78
2018-12-19T11:39:30.252Z,5.80
2018-12-19T11:41:57.748Z,5.80
2018-12-19T11:44:23.647Z,5.83
2018-12-19T11:46:53.252Z,5.84
2018-12-19T11:49:19.167Z,5.93
2018-12-19T11:51:48.249Z,5.94
2018-12-19T11:54:14.125Z,5.96
2018-12-19T11:56:43.095Z,6.05
2018-12-19T11:59:08.998Z,6.04
2018-12-19T12:01:41.347Z,6.13
2018-12-19T12:04:04.618Z,6.25
2018-12-19T12:06:31.879Z,6.28
2018-12-19T12:08:57.789Z,6.29
2018-12-19T12:11:26.996Z,6.27
2018-12-19T12:13:53.230Z,6.34
2018-12-19T12:16:19.399Z,6.40
2018-12-19T12:18:45.316Z,6.40
2018-12-19T12:21:11.151Z,6.47
2018-12-19T12:23:38.155Z,6.49
2018-12-19T12:26:04.045Z,6.52
2018-12-19T12:28:32.989Z,6.48
2018-12-19T12:30:58.916Z,6.16
2018-12-19T12:33:28.524Z,6.54
2018-12-19T12:35:54.660Z,6.60
2018-12-19T12:38:22.020Z,6.73
2018-12-19T12:40:47.926Z,6.80
2018-12-19T12:43:16.677Z,6.79
2018-12-19T12:45:47.908Z,6.68
2018-12-19T12:48:14.313Z,6.55
2018-12-19T12:50:40.184Z,6.49
2018-12-19T12:53:06.088Z,6.57
2018-12-19T12:55:31.999Z,6.61
2018-12-19T12:57:58.675Z,6.28
2018-12-19T13:00:24.636Z,6.62
2018-12-19T13:02:50.489Z,6.64
2018-12-19T13:05:17.857Z,6.70
2018-12-19T13:07:43.760Z,6.68
2018-12-19T13:10:13.424Z,6.79
2018-12-19T13:12:40.400Z,6.86
2018-12-19T13:15:07.686Z,6.85
2018-12-19T13:17:33.585Z,6.69
2018-12-19T13:20:05.256Z,6.63
2018-12-19T13:22:31.123Z,6.69
2018-12-19T13:24:59.695Z,6.68
2018-12-19T13:27:25.750Z,6.70
2018-12-19T13:29:51.648Z,6.66
2018-12-19T13:32:17.885Z,6.81
2018-12-19T13:34:43.795Z,6.95
2018-12-19T13:37:09.670Z,6.99
2018-12-19T13:39:36.426Z,7.10
2018-12-19T13:42:05.762Z,7.10
2018-12-19T13:44:31.032Z,7.01
2018-12-19T13:46:57.803Z,7.04
2018-12-19T13:49:28.127Z,7.12
2018-12-19T13:51:54.326Z,6.94
2018-12-19T13:54:24.257Z,6.96
2018-12-19T13:56:50.108Z,7.02
2018-12-19T13:59:15.973Z,7.09
2018-12-19T14:01:41.857Z,7.14
2018-12-19T14:04:14.329Z,5.98
2018-12-19T14:06:40.222Z,7.30
2018-12-19T14:09:06.100Z,7.36
2018-12-19T14:11:32.086Z,7.41
2018-12-19T14:13:58.116Z,7.39
2018-12-19T14:16:24.277Z,7.32
2018-12-19T14:18:50.805Z,7.31
2018-12-19T14:21:16.765Z,7.24
2018-12-19T14:23:42.772Z,7.23
2018-12-19T14:26:08.626Z,7.14
2018-12-19T14:28:37.434Z,7.05
2018-12-19T14:31:03.323Z,6.96
2018-12-19T14:33:32.120Z,6.91
2018-12-19T14:35:58.030Z,6.97
2018-12-19T14:38:23.903Z,6.92
2018-12-19T14:40:49.781Z,6.85
2018-12-19T14:43:15.672Z,6.87
2018-12-19T14:45:44.531Z,6.84
2018-12-19T14:48:10.394Z,6.81
2018-12-19T14:50:39.006Z,6.97
2018-12-19T14:53:04.942Z,7.13
2018-12-19T14:55:35.145Z,7.16
2018-12-19T14:58:01.130Z,7.22
2018-12-19T15:00:28.832Z,6.54
2018-12-19T15:02:54.737Z,7.12
2018-12-19T15:05:23.802Z,7.14
2018-12-19T15:07:49.671Z,7.25
2018-12-19T15:10:17.479Z,7.29
2018-12-19T15:12:43.404Z,7.34
2018-12-19T15:15:09.237Z,7.29
2018-12-19T15:17:35.119Z,7.27
2018-12-19T15:20:00.983Z,7.28
2018-12-19T15:22:30.039Z,7.28
2018-12-19T15:24:55.928Z,7.29
2018-12-19T15:27:25.626Z,7.21
2018-12-19T15:29:51.587Z,7.25
2018-12-19T15:32:20.580Z,7.26
2018-12-19T15:34:46.467Z,7.15
2018-12-19T15:37:13.550Z,6.98
2018-12-19T15:39:41.296Z,7.02
2018-12-19T15:42:08.959Z,6.91
2018-12-19T15:44:34.846Z,6.93
2018-12-19T15:47:03.882Z,6.82
2018-12-19T15:49:33.858Z,6.82
2018-12-19T15:52:00.119Z,6.84
2018-12-19T15:54:25.990Z,6.78
2018-12-19T15:56:51.894Z,6.74
2018-12-19T15:59:17.760Z,6.72
2018-12-19T16:01:43.669Z,6.66
2018-12-19T16:04:09.676Z,6.58
2018-12-19T16:06:35.538Z,6.51
2018-12-19T16:09:05.040Z,6.34
2018-12-19T16:11:30.927Z,6.28
2018-12-19T16:14:00.165Z,6.28
2018-12-19T16:16:26.041Z,6.30
2018-12-19T16:18:55.140Z,6.32
2018-12-19T16:21:20.996Z,6.36
2018-12-19T16:23:49.030Z,6.40
2018-12-19T16:26:14.937Z,6.46
2018-12-19T16:28:40.880Z,6.51
2018-12-19T16:31:06.782Z,6.58
2018-12-19T16:33:32.663Z,6.53
2018-12-19T16:36:01.770Z,6.58
2018-12-19T16:38:27.680Z,6.51
2018-12-19T16:40:56.652Z,6.56
2018-12-19T16:43:22.635Z,6.58
2018-12-19T16:45:50.337Z,6.48
2018-12-19T16:48:16.226Z,6.49
2018-12-19T16:50:44.136Z,6.53
2018-12-19T16:53:13.923Z,6.49
2018-12-19T16:55:39.960Z,6.49
2018-12-19T16:58:08.930Z,6.38
2018-12-19T17:00:35.461Z,6.48
2018-12-19T17:03:01.551Z,6.41
2018-12-19T17:05:27.418Z,6.37
2018-12-19T17:07:53.304Z,6.42
2018-12-19T17:10:19.181Z,6.44
2018-12-19T17:12:45.352Z,6.52
2018-12-19T17:15:11.374Z,6.53
2018-12-19T17:17:39.867Z,6.55
2018-12-19T17:20:06.093Z,6.55
2018-12-19T17:22:35.590Z,6.46
2018-12-19T17:25:02.051Z,6.22
2018-12-19T17:27:29.671Z,6.10
2018-12-19T17:29:55.546Z,6.00
2018-12-19T17:32:24.393Z,6.01
2018-12-19T17:34:50.302Z,6.05
2018-12-19T17:37:19.051Z,6.09
2018-12-19T17:39:44.930Z,6.16
2018-12-19T17:42:10.823Z,6.11
2018-12-19T17:44:36.761Z,6.18
2018-12-19T17:47:02.650Z,6.24
2018-12-19T17:49:31.871Z,6.24
2018-12-19T17:51:57.787Z,6.24
2018-12-19T17:54:25.561Z,6.26
2018-12-19T17:56:51.455Z,6.28
2018-12-19T17:59:20.395Z,6.30
2018-12-19T18:01:46.428Z,6.35
2018-12-19T18:04:16.208Z,6.41
2018-12-19T18:06:42.088Z,6.50
2018-12-19T18:09:09.805Z,6.56
2018-12-19T18:11:35.692Z,6.62
2018-12-19T18:14:05.453Z,6.61
2018-12-19T18:16:31.376Z,6.61
2018-12-19T18:18:57.255Z,6.63
2018-12-19T18:21:23.124Z,6.62
2018-12-19T18:23:49.029Z,6.51
2018-12-19T18:26:16.172Z,6.60
2018-12-19T18:28:42.082Z,6.53
2018-12-19T18:31:11.698Z,6.56
2018-12-19T18:33:37.592Z,6.44
2018-12-19T18:36:06.745Z,6.42
2018-12-19T18:38:32.601Z,6.33
2018-12-19T18:41:00.407Z,6.22
2018-12-19T18:43:26.700Z,6.19
2018-12-19T18:45:56.204Z,6.19
2018-12-19T18:48:22.101Z,6.28
2018-12-19T18:50:49.836Z,6.30
2018-12-19T18:53:15.755Z,6.30
2018-12-19T18:55:41.674Z,6.27
2018-12-19T18:58:08.057Z,6.21
2018-12-19T19:00:34.326Z,6.22
2018-12-19T19:03:01.948Z,6.19
2018-12-19T19:05:27.918Z,6.23
2018-12-19T19:07:57.590Z,6.21
2018-12-19T19:10:23.508Z,6.26
2018-12-19T19:12:51.197Z,6.27
2018-12-19T19:15:17.069Z,6.30
2018-12-19T19:17:45.998Z,6.32
2018-12-19T19:20:11.954Z,6.36
2018-12-19T19:22:41.614Z,6.41
2018-12-19T19:25:07.554Z,6.37
2018-12-19T19:27:35.313Z,6.37
2018-12-19T19:30:01.874Z,6.41
2018-12-19T19:32:27.742Z,6.42
2018-12-19T19:34:53.686Z,6.37
2018-12-19T19:37:19.638Z,6.40
2018-12-19T19:39:47.097Z,6.37
2018-12-19T19:42:13.004Z,6.42
2018-12-19T19:44:41.712Z,6.45
2018-12-19T19:47:07.595Z,6.49
2018-12-19T19:49:35.956Z,6.53
2018-12-19T19:52:02.039Z,6.58
2018-12-19T19:54:31.477Z,6.55
2018-12-19T19:56:57.479Z,6.59
2018-12-19T19:59:26.989Z,6.60
2018-12-19T20:01:52.856Z,6.64
2018-12-19T20:04:20.674Z,6.64
2018-12-19T20:06:46.580Z,6.65
2018-12-19T20:09:12.478Z,6.63
2018-12-19T20:11:38.384Z,6.60
2018-12-19T20:14:04.359Z,6.55
2018-12-19T20:16:36.301Z,6.52
2018-12-19T20:19:02.168Z,6.43
2018-12-19T20:21:28.045Z,6.41
2018-12-19T20:23:53.945Z,6.38
2018-12-19T20:26:23.320Z,6.34
2018-12-19T20:28:49.167Z,6.36
2018-12-19T20:31:18.185Z,6.32
2018-12-19T20:33:44.073Z,6.32
2018-12-19T20:36:12.034Z,6.35
2018-12-19T20:38:37.919Z,6.31
2018-12-19T20:41:07.675Z,6.30
2018-12-19T20:43:39.727Z,6.32
2018-12-19T20:46:02.818Z,6.32
2018-12-19T20:48:30.140Z,6.29
2018-12-19T20:50:56.794Z,6.24
2018-12-19T20:53:23.423Z,6.18
2018-12-19T20:55:50.472Z,6.14
2018-12-19T20:58:19.161Z,6.14
2018-12-19T21:00:46.287Z,6.05
2018-12-19T21:03:12.367Z,6.10
2018-12-19T21:05:38.296Z,6.09
2018-12-19T21:08:04.190Z,6.06
2018-12-19T21:10:30.067Z,6.15
2018-12-19T21:12:57.092Z,6.14
2018-12-19T21:15:23.053Z,6.16
2018-12-19T21:17:58.779Z,6.26
2018-12-19T21:20:24.798Z,6.26
2018-12-19T21:22:50.699Z,6.20
2018-12-19T21:25:16.601Z,6.21
2018-12-19T21:27:42.486Z,6.22
2018-12-19T21:30:08.553Z,6.14
2018-12-19T21:32:34.464Z,6.17
2018-12-19T21:35:00.390Z,6.17
2018-12-19T21:37:27.491Z,6.15
2018-12-19T21:39:54.059Z,6.11
2018-12-19T21:42:20.060Z,6.05
2018-12-19T21:44:47.836Z,6.04
2018-12-19T21:47:13.714Z,6.02
2018-12-19T21:49:43.656Z,5.91
2018-12-19T21:52:09.646Z,5.92
2018-12-19T21:54:37.208Z,5.89
2018-12-19T21:57:03.131Z,5.89
2018-12-19T21:59:29.019Z,5.88
2018-12-19T22:01:54.918Z,5.86
2018-12-19T22:04:20.906Z,5.89
2018-12-19T22:06:48.447Z,5.86
2018-12-19T22:09:14.359Z,5.93
2018-12-19T22:11:44.102Z,5.81
2018-12-19T22:14:10.076Z,5.83
2018-12-19T22:16:45.496Z,5.84
2018-12-19T22:19:11.523Z,5.80
2018-12-19T22:21:37.558Z,5.81
2018-12-19T22:24:03.523Z,5.81
2018-12-19T22:26:30.978Z,5.85
2018-12-19T22:28:57.283Z,5.76
2018-12-19T22:31:23.278Z,5.70
2018-12-19T22:33:49.241Z,5.65
2018-12-19T22:36:15.190Z,5.60
2018-12-19T22:38:41.203Z,5.55
2018-12-19T22:41:07.168Z,5.54
2018-12-19T22:43:34.431Z,5.55
2018-12-19T22:46:00.390Z,5.61
2018-12-19T22:48:30.213Z,5.60
2018-12-19T22:50:56.202Z,5.60
2018-12-19T22:53:23.843Z,5.60
2018-12-19T22:55:49.730Z,5.64
2018-12-19T22:58:19.546Z,5.63
2018-12-19T23:00:53.603Z,5.64
2018-12-19T23:03:21.799Z,5.60
2018-12-19T23:05:49.765Z,5.59
2018-12-19T23:08:15.662Z,5.59
2018-12-19T23:10:41.591Z,5.65
2018-12-19T23:13:07.514Z,5.63
2018-12-19T23:15:33.504Z,5.61
2018-12-19T23:20:54.791Z,5.58
2018-12-19T23:23:21.082Z,5.54
2018-12-19T23:25:47.179Z,5.55
2018-12-19T23:28:13.450Z,5.58
2018-12-19T23:30:39.760Z,5.60
2018-12-19T23:33:05.903Z,5.58
2018-12-19T23:35:31.874Z,5.62
2018-12-19T23:37:58.026Z,5.53
2018-12-19T23:40:24.059Z,5.55
2018-12-19T23:42:49.958Z,5.61
2018-12-19T23:45:16.005Z,5.62
2018-12-19T23:47:41.959Z,5.66
2018-12-19T23:50:07.903Z,5.63
2018-12-19T23:52:33.902Z,5.60
2018-12-19T23:54:59.869Z,5.65
2018-12-19T23:57:25.755Z,5.63
2018-12-19T23:59:51.701Z,5.64
