createdAt,value
2023-06-08T00:00:45.856Z,13.30
2023-06-08T00:03:13.683Z,11.43
2023-06-08T00:05:48.323Z,11.80
2023-06-08T00:08:15.104Z,11.80
2023-06-08T00:10:46.426Z,13.07
2023-06-08T00:13:14.158Z,12.90
2023-06-08T00:15:41.571Z,12.57
2023-06-08T00:18:10.069Z,13.27
2023-06-08T00:20:37.184Z,11.93
2023-06-08T00:23:06.816Z,13.27
2023-06-08T00:25:33.589Z,12.70
2023-06-08T00:28:00.641Z,12.93
2023-06-08T00:30:27.840Z,13.70
2023-06-08T00:32:54.730Z,14.37
2023-06-08T00:35:21.561Z,13.03
2023-06-08T00:37:49.723Z,12.70
2023-06-08T00:40:16.430Z,14.93
2023-06-08T00:42:43.174Z,13.33
2023-06-08T00:45:11.317Z,13.80
2023-06-08T00:47:41.146Z,13.80
2023-06-08T00:50:09.574Z,11.80
2023-06-08T00:52:40.438Z,12.87
2023-06-08T00:55:09.314Z,12.97
2023-06-08T00:57:38.140Z,13.53
2023-06-08T01:00:13.061Z,13.13
2023-06-08T01:02:41.584Z,12.60
2023-06-08T01:05:08.935Z,12.43
2023-06-08T01:07:50.576Z,13.40
2023-06-08T01:10:43.291Z,12.30
2023-06-08T01:13:28.641Z,13.40
2023-06-08T01:16:03.093Z,12.67
2023-06-08T01:18:33.813Z,12.93
2023-06-08T01:21:50.172Z,13.83
2023-06-08T01:24:21.298Z,13.80
2023-06-08T01:26:52.051Z,13.53
2023-06-08T01:29:26.677Z,12.70
2023-06-08T01:31:53.624Z,12.83
2023-06-08T01:34:21.797Z,12.90
2023-06-08T01:37:06.259Z,13.13
2023-06-08T01:39:46.366Z,11.90
2023-06-08T01:42:16.265Z,12.93
2023-06-08T01:44:51.389Z,12.90
2023-06-08T01:47:22.323Z,13.47
2023-06-08T01:49:50.778Z,13.93
2023-06-08T01:52:20.903Z,12.63
2023-06-08T01:54:50.058Z,12.63
2023-06-08T01:57:16.957Z,12.30
2023-06-08T01:59:43.873Z,12.50
2023-06-08T02:02:10.647Z,11.77
2023-06-08T02:04:37.393Z,12.00
2023-06-08T02:07:04.400Z,11.53
2023-06-08T02:09:31.365Z,11.30
2023-06-08T02:12:08.402Z,12.70
2023-06-08T02:14:36.184Z,11.50
2023-06-08T02:17:04.769Z,11.80
2023-06-08T02:19:34.698Z,12.53
2023-06-08T02:22:01.689Z,11.60
2023-06-08T02:24:28.589Z,11.83
2023-06-08T02:26:59.112Z,11.53
2023-06-08T02:29:26.082Z,11.00
2023-06-08T02:31:52.978Z,10.77
2023-06-08T02:34:19.747Z,10.20
2023-06-08T02:36:48.388Z,11.53
2023-06-08T02:39:16.498Z,11.33
2023-06-08T02:41:43.450Z,11.50
2023-06-08T02:44:10.202Z,11.53
2023-06-08T02:46:37.642Z,12.37
2023-06-08T02:49:04.430Z,12.63
2023-06-08T02:51:31.332Z,11.93
2023-06-08T02:53:58.141Z,12.17
2023-06-08T02:56:26.633Z,10.90
2023-06-08T02:58:53.396Z,11.17
2023-06-08T03:01:22.265Z,11.77
2023-06-08T03:03:53.502Z,12.33
2023-06-08T03:06:20.966Z,11.97
2023-06-08T03:08:55.608Z,11.83
2023-06-08T03:11:23.829Z,11.13
2023-06-08T03:13:50.862Z,11.93
2023-06-08T03:16:17.752Z,11.73
2023-06-08T03:18:45.610Z,11.93
2023-06-08T03:21:13.874Z,12.57
2023-06-08T03:23:40.730Z,11.73
2023-06-08T03:26:07.472Z,12.40
2023-06-08T03:28:34.348Z,12.17
2023-06-08T03:31:01.244Z,12.43
2023-06-08T03:33:28.503Z,12.97
2023-06-08T03:35:55.447Z,11.60
2023-06-08T03:38:22.718Z,12.83
2023-06-08T03:40:49.740Z,12.93
2023-06-08T03:43:16.792Z,12.07
2023-06-08T03:45:43.570Z,11.80
2023-06-08T03:48:10.400Z,11.73
2023-06-08T03:50:37.086Z,11.83
2023-06-08T03:53:03.857Z,11.80
2023-06-08T03:55:31.378Z,11.43
2023-06-08T03:57:58.251Z,11.20
2023-06-08T04:00:25.184Z,11.73
2023-06-08T04:02:53.970Z,11.57
2023-06-08T04:05:20.892Z,11.37
2023-06-08T04:07:52.041Z,10.23
2023-06-08T04:10:21.066Z,11.37
2023-06-08T04:12:48.384Z,11.57
2023-06-08T04:15:15.406Z,11.67
2023-06-08T04:17:43.241Z,12.27
2023-06-08T04:20:12.348Z,12.00
2023-06-08T04:22:39.285Z,12.13
2023-06-08T04:25:06.774Z,11.63
2023-06-08T04:27:35.722Z,12.57
2023-06-08T04:30:03.598Z,11.67
2023-06-08T04:32:30.908Z,11.93
2023-06-08T04:34:57.788Z,11.90
2023-06-08T04:37:25.053Z,11.80
2023-06-08T04:39:52.905Z,11.70
2023-06-08T04:42:20.639Z,11.70
2023-06-08T04:44:47.723Z,10.80
2023-06-08T04:47:15.888Z,11.17
2023-06-08T04:49:43.182Z,10.63
2023-06-08T04:52:11.069Z,10.30
2023-06-08T04:54:37.846Z,10.60
2023-06-08T04:57:04.976Z,10.23
2023-06-08T04:59:31.728Z,10.27
2023-06-08T05:01:58.528Z,9.37
2023-06-08T05:04:26.303Z,10.10
2023-06-08T05:06:53.075Z,10.33
2023-06-08T05:09:19.801Z,9.87
2023-06-08T05:11:48.384Z,10.30
2023-06-08T05:14:16.189Z,8.90
2023-06-08T05:16:43.011Z,8.50
2023-06-08T05:19:10.024Z,9.83
2023-06-08T05:21:38.858Z,8.37
2023-06-08T05:24:06.014Z,8.97
2023-06-08T05:26:33.077Z,9.00
2023-06-08T05:29:00.172Z,8.60
2023-06-08T05:31:28.004Z,8.83
2023-06-08T05:33:54.776Z,8.70
2023-06-08T05:36:21.472Z,8.80
2023-06-08T05:38:48.250Z,8.43
2023-06-08T05:41:15.221Z,8.93
2023-06-08T05:43:43.823Z,8.27
2023-06-08T05:46:11.972Z,8.13
2023-06-08T05:48:38.977Z,8.97
2023-06-08T05:51:05.917Z,8.60
2023-06-08T05:53:32.669Z,9.57
2023-06-08T05:56:02.337Z,8.03
2023-06-08T05:58:40.976Z,8.30
2023-06-08T06:01:15.556Z,8.00
2023-06-08T06:03:45.626Z,7.17
2023-06-08T06:06:12.679Z,7.80
2023-06-08T06:08:41.425Z,8.30
2023-06-08T06:11:10.548Z,7.70
2023-06-08T06:13:38.611Z,8.40
2023-06-08T06:16:05.631Z,7.43
2023-06-08T06:18:32.498Z,7.10
2023-06-08T06:21:00.840Z,7.97
2023-06-08T06:23:27.705Z,7.67
2023-06-08T06:25:56.675Z,7.60
2023-06-08T06:28:23.373Z,7.10
2023-06-08T06:30:50.216Z,7.77
2023-06-08T06:33:17.027Z,7.90
2023-06-08T06:35:45.541Z,7.00
2023-06-08T06:38:12.329Z,8.10
2023-06-08T06:40:39.068Z,8.33
2023-06-08T06:43:05.798Z,7.00
2023-06-08T06:45:32.599Z,6.13
2023-06-08T06:47:59.396Z,6.60
2023-06-08T06:50:26.913Z,6.70
2023-06-08T06:52:53.693Z,6.10
2023-06-08T06:55:20.689Z,6.20
2023-06-08T06:57:49.656Z,6.77
2023-06-08T07:00:17.203Z,6.33
2023-06-08T07:02:44.043Z,7.00
2023-06-08T07:05:12.341Z,7.70
2023-06-08T07:07:39.613Z,7.43
2023-06-08T07:10:07.207Z,7.10
2023-06-08T07:12:34.243Z,7.33
2023-06-08T07:15:01.047Z,7.93
2023-06-08T07:17:28.118Z,8.03
2023-06-08T07:19:54.866Z,8.17
2023-06-08T07:22:26.624Z,7.60
2023-06-08T07:25:41.046Z,7.40
2023-06-08T07:27:43.010Z,7.70
2023-06-08T07:30:10.013Z,8.27
2023-06-08T07:32:36.743Z,7.23
2023-06-08T07:35:05.462Z,7.50
2023-06-08T07:37:36.416Z,8.70
2023-06-08T07:40:07.303Z,7.80
2023-06-08T07:42:34.782Z,7.67
2023-06-08T07:45:02.274Z,7.87
2023-06-08T07:47:29.321Z,7.03
2023-06-08T07:49:57.084Z,7.60
2023-06-08T07:52:24.118Z,8.37
2023-06-08T07:54:51.095Z,8.40
2023-06-08T07:57:19.738Z,8.13
2023-06-08T07:59:46.544Z,8.17
2023-06-08T08:02:13.458Z,8.40
2023-06-08T08:04:40.330Z,7.43
2023-06-08T08:07:07.573Z,7.90
2023-06-08T08:09:34.634Z,8.90
2023-06-08T08:12:01.391Z,8.33
2023-06-08T08:14:28.596Z,8.13
2023-06-08T08:16:58.325Z,8.60
2023-06-08T08:19:25.232Z,8.57
2023-06-08T08:21:51.995Z,8.40
2023-06-08T08:24:19.423Z,7.53
2023-06-08T08:26:46.187Z,7.40
2023-06-08T08:29:12.883Z,7.20
2023-06-08T08:31:39.723Z,7.93
2023-06-08T08:34:06.735Z,6.80
2023-06-08T08:36:33.451Z,7.10
2023-06-08T08:39:00.509Z,7.13
2023-06-08T08:41:32.052Z,7.40
2023-06-08T08:44:09.497Z,6.60
2023-06-08T08:46:38.871Z,6.80
2023-06-08T08:49:25.879Z,6.87
2023-06-08T08:51:53.900Z,7.13
2023-06-08T08:54:35.140Z,7.47
2023-06-08T08:57:02.273Z,6.83
2023-06-08T08:59:29.855Z,7.10
2023-06-08T09:02:03.908Z,7.13
2023-06-08T09:04:30.892Z,6.60
2023-06-08T09:06:57.998Z,6.57
2023-06-08T09:09:24.895Z,6.40
2023-06-08T09:11:59.976Z,6.60
2023-06-08T09:14:27.771Z,5.78
2023-06-08T09:16:55.755Z,6.30
2023-06-08T09:19:23.842Z,6.07
2023-06-08T09:21:50.609Z,6.18
2023-06-08T09:24:23.982Z,5.82
2023-06-08T09:27:00.684Z,6.60
2023-06-08T09:29:41.398Z,6.07
2023-06-08T09:32:17.520Z,6.45
2023-06-08T09:34:51.618Z,5.90
2023-06-08T09:37:20.400Z,5.88
2023-06-08T09:39:47.407Z,6.18
2023-06-08T09:42:14.266Z,5.57
2023-06-08T09:44:41.429Z,6.20
2023-06-08T09:47:27.711Z,5.82
2023-06-08T09:49:55.815Z,5.80
2023-06-08T09:52:24.728Z,5.95
2023-06-08T09:54:52.890Z,5.85
2023-06-08T09:57:21.760Z,5.72
2023-06-08T10:00:09.335Z,5.95
2023-06-08T10:02:42.495Z,6.60
2023-06-08T10:05:14.661Z,5.97
2023-06-08T10:07:45.514Z,5.93
2023-06-08T10:10:18.825Z,5.40
2023-06-08T10:12:46.212Z,6.10
2023-06-08T10:15:13.340Z,6.25
2023-06-08T10:17:41.538Z,6.18
2023-06-08T10:20:09.008Z,6.25
2023-06-08T10:22:38.043Z,6.00
2023-06-08T10:25:09.707Z,5.35
2023-06-08T10:27:37.390Z,5.10
2023-06-08T10:30:07.200Z,4.70
2023-06-08T10:32:36.305Z,5.20
2023-06-08T10:35:09.371Z,5.43
2023-06-08T10:37:38.288Z,5.00
2023-06-08T10:40:09.968Z,5.18
2023-06-08T10:42:36.726Z,3.95
2023-06-08T10:45:08.097Z,5.15
2023-06-08T10:47:37.957Z,5.10
2023-06-08T10:50:07.609Z,5.20
2023-06-08T10:53:01.428Z,5.10
2023-06-08T10:55:29.349Z,5.88
2023-06-08T10:58:06.460Z,4.95
2023-06-08T11:00:43.234Z,4.82
2023-06-08T11:03:13.164Z,4.88
2023-06-08T11:05:42.848Z,4.88
2023-06-08T11:08:11.492Z,4.75
2023-06-08T11:10:40.876Z,4.60
2023-06-08T11:13:12.221Z,4.82
2023-06-08T11:15:43.763Z,5.40
2023-06-08T11:18:11.843Z,5.53
2023-06-08T11:20:41.222Z,5.32
2023-06-08T11:23:12.215Z,4.40
2023-06-08T11:25:39.949Z,5.00
2023-06-08T11:28:09.825Z,5.25
2023-06-08T11:30:36.600Z,5.30
2023-06-08T11:33:08.352Z,5.20
2023-06-08T11:35:35.814Z,5.20
2023-06-08T11:38:04.157Z,4.63
2023-06-08T11:40:32.044Z,5.50
2023-06-08T11:42:58.915Z,5.50
2023-06-08T11:45:26.640Z,4.63
2023-06-08T11:48:14.768Z,5.03
2023-06-08T11:50:50.447Z,4.95
2023-06-08T11:53:26.403Z,5.28
2023-06-08T11:55:54.718Z,4.75
2023-06-08T11:58:26.302Z,4.40
2023-06-08T12:01:04.323Z,5.10
2023-06-08T12:03:43.495Z,4.55
2023-06-08T12:06:10.953Z,4.78
2023-06-08T12:08:37.885Z,5.13
2023-06-08T12:11:10.183Z,4.82
2023-06-08T12:13:39.480Z,5.10
2023-06-08T12:16:08.161Z,4.30
2023-06-08T12:18:42.547Z,4.55
2023-06-08T12:21:11.078Z,4.32
2023-06-08T12:23:37.958Z,3.83
2023-06-08T12:26:06.961Z,4.35
2023-06-08T12:28:33.954Z,4.10
2023-06-08T12:31:03.151Z,3.88
2023-06-08T12:33:32.074Z,3.58
2023-06-08T12:35:58.831Z,3.60
2023-06-08T12:38:25.639Z,3.90
2023-06-08T12:40:53.845Z,4.35
2023-06-08T12:43:22.438Z,4.05
2023-06-08T12:45:50.689Z,3.83
2023-06-08T12:48:17.916Z,3.53
2023-06-08T12:50:44.631Z,4.53
2023-06-08T12:53:11.408Z,4.28
2023-06-08T12:55:38.172Z,4.10
2023-06-08T12:58:05.363Z,4.40
2023-06-08T13:00:32.407Z,4.13
2023-06-08T13:02:59.369Z,4.25
2023-06-08T13:05:27.847Z,3.92
2023-06-08T13:07:54.672Z,3.92
2023-06-08T13:10:21.725Z,4.15
2023-06-08T13:12:51.076Z,4.30
2023-06-08T13:15:20.009Z,3.28
2023-06-08T13:17:47.084Z,3.65
2023-06-08T13:20:14.519Z,3.78
2023-06-08T13:22:41.597Z,3.15
2023-06-08T13:25:08.706Z,3.28
2023-06-08T13:27:35.468Z,3.40
2023-06-08T13:30:02.200Z,3.63
2023-06-08T13:32:29.258Z,3.70
2023-06-08T13:34:57.616Z,3.05
2023-06-08T13:37:24.600Z,3.53
2023-06-08T13:39:51.354Z,3.45
2023-06-08T13:42:19.469Z,3.60
2023-06-08T13:44:48.985Z,3.80
2023-06-08T13:47:15.841Z,3.92
2023-06-08T13:49:46.366Z,3.80
2023-06-08T13:52:14.190Z,3.70
2023-06-08T13:54:41.276Z,3.45
2023-06-08T13:57:08.401Z,3.40
2023-06-08T13:59:35.473Z,3.80
2023-06-08T14:02:04.591Z,3.42
2023-06-08T14:04:31.888Z,3.63
2023-06-08T14:06:58.768Z,4.13
2023-06-08T14:09:26.129Z,3.72
2023-06-08T14:11:52.934Z,3.88
2023-06-08T14:14:19.746Z,3.90
2023-06-08T14:16:46.573Z,4.13
2023-06-08T14:19:14.984Z,4.07
2023-06-08T14:21:42.047Z,4.10
2023-06-08T14:24:09.291Z,3.97
2023-06-08T14:26:36.108Z,3.97
2023-06-08T14:29:03.203Z,4.20
2023-06-08T14:31:30.597Z,3.83
2023-06-08T14:33:58.056Z,4.20
2023-06-08T14:36:25.519Z,4.63
2023-06-08T14:38:52.795Z,4.32
2023-06-08T14:41:20.159Z,3.97
2023-06-08T14:43:52.012Z,3.75
2023-06-08T14:46:20.361Z,3.50
2023-06-08T14:48:47.207Z,4.25
2023-06-08T14:51:28.415Z,4.07
2023-06-08T14:54:03.727Z,3.97
2023-06-08T14:56:30.804Z,4.40
2023-06-08T14:58:57.572Z,3.78
2023-06-08T15:01:24.369Z,4.57
2023-06-08T15:03:51.259Z,4.50
2023-06-08T15:06:18.026Z,4.20
2023-06-08T15:08:44.894Z,4.53
2023-06-08T15:11:11.568Z,3.92
2023-06-08T15:13:43.305Z,4.90
2023-06-08T15:16:10.658Z,4.50
2023-06-08T15:18:37.397Z,4.43
2023-06-08T15:21:04.186Z,4.40
2023-06-08T15:23:31.057Z,4.25
2023-06-08T15:25:57.847Z,3.90
2023-06-08T15:28:25.387Z,4.50
2023-06-08T15:30:53.964Z,4.68
2023-06-08T15:33:20.726Z,4.43
2023-06-08T15:35:47.409Z,4.68
2023-06-08T15:38:15.250Z,4.50
2023-06-08T15:40:42.233Z,4.07
2023-06-08T15:43:09.030Z,4.10
2023-06-08T15:45:35.900Z,4.10
2023-06-08T15:48:02.687Z,4.20
2023-06-08T15:50:29.576Z,4.68
2023-06-08T15:52:56.289Z,4.55
2023-06-08T15:55:23.030Z,4.40
2023-06-08T15:57:49.898Z,4.18
2023-06-08T16:00:17.038Z,4.35
2023-06-08T16:02:43.792Z,4.60
2023-06-08T16:05:10.636Z,4.15
2023-06-08T16:07:37.446Z,4.25
2023-06-08T16:10:04.915Z,4.13
2023-06-08T16:12:33.309Z,4.10
2023-06-08T16:15:00.587Z,4.88
2023-06-08T16:17:27.528Z,4.80
2023-06-08T16:19:54.332Z,4.90
2023-06-08T16:22:21.052Z,4.90
2023-06-08T16:24:47.816Z,4.78
2023-06-08T16:27:16.190Z,4.30
2023-06-08T16:29:44.837Z,5.05
2023-06-08T16:32:16.066Z,4.45
2023-06-08T16:34:42.980Z,4.45
2023-06-08T16:37:09.710Z,4.50
2023-06-08T16:39:36.444Z,4.82
2023-06-08T16:42:03.976Z,4.05
2023-06-08T16:44:31.840Z,4.53
2023-06-08T16:47:02.027Z,4.55
2023-06-08T16:49:28.721Z,4.38
2023-06-08T16:51:55.674Z,4.78
2023-06-08T16:54:22.394Z,4.78
2023-06-08T16:56:49.119Z,4.25
2023-06-08T16:59:15.932Z,4.75
2023-06-08T17:01:42.852Z,4.38
2023-06-08T17:04:09.733Z,4.50
2023-06-08T17:06:37.235Z,4.50
2023-06-08T17:09:04.358Z,4.43
2023-06-08T17:11:32.249Z,5.20
2023-06-08T17:13:59.781Z,4.30
2023-06-08T17:16:28.090Z,4.45
2023-06-08T17:18:54.990Z,4.97
2023-06-08T17:21:23.934Z,4.35
2023-06-08T17:23:52.108Z,4.82
2023-06-08T17:26:19.355Z,4.90
2023-06-08T17:28:46.309Z,4.65
2023-06-08T17:31:13.509Z,4.65
2023-06-08T17:33:40.392Z,4.88
2023-06-08T17:36:11.627Z,4.88
2023-06-08T17:38:38.441Z,4.93
2023-06-08T17:41:05.192Z,5.03
2023-06-08T17:43:32.027Z,4.95
2023-06-08T17:45:59.165Z,5.60
2023-06-08T17:48:25.885Z,5.25
2023-06-08T17:50:52.605Z,5.65
2023-06-08T17:53:19.605Z,5.70
2023-06-08T17:55:46.429Z,5.68
2023-06-08T17:58:13.280Z,4.80
2023-06-08T18:00:40.065Z,5.07
2023-06-08T18:03:08.067Z,5.32
2023-06-08T18:05:35.375Z,5.20
2023-06-08T18:08:02.175Z,4.53
2023-06-08T18:10:29.039Z,5.13
2023-06-08T18:12:57.833Z,5.07
2023-06-08T18:15:24.515Z,5.57
2023-06-08T18:17:51.334Z,5.05
2023-06-08T18:20:18.889Z,5.35
2023-06-08T18:22:45.664Z,4.82
2023-06-08T18:25:13.639Z,5.25
2023-06-08T18:27:41.458Z,4.97
2023-06-08T18:30:12.346Z,5.15
2023-06-08T18:32:40.484Z,4.88
2023-06-08T18:35:07.891Z,4.80
2023-06-08T18:37:35.297Z,4.93
2023-06-08T18:40:02.361Z,4.70
2023-06-08T18:42:29.221Z,4.93
2023-06-08T18:44:59.210Z,4.65
2023-06-08T18:47:27.191Z,4.65
2023-06-08T18:49:54.003Z,4.18
2023-06-08T18:52:20.875Z,4.47
2023-06-08T18:54:47.708Z,4.40
2023-06-08T18:57:14.551Z,4.35
2023-06-08T18:59:42.667Z,3.97
2023-06-08T19:02:11.408Z,4.15
2023-06-08T19:04:38.141Z,4.18
2023-06-08T19:07:05.311Z,3.85
2023-06-08T19:09:32.038Z,4.53
2023-06-08T19:11:58.915Z,4.10
2023-06-08T19:14:27.479Z,4.28
2023-06-08T19:16:54.938Z,4.82
2023-06-08T19:19:22.884Z,4.60
2023-06-08T19:21:52.382Z,4.93
2023-06-08T19:24:19.275Z,4.90
2023-06-08T19:26:49.047Z,4.68
2023-06-08T19:29:15.756Z,4.93
2023-06-08T19:31:42.491Z,5.47
2023-06-08T19:34:09.239Z,4.60
2023-06-08T19:36:35.968Z,5.30
2023-06-08T19:39:02.720Z,5.78
2023-06-08T19:41:29.569Z,5.20
2023-06-08T19:43:56.422Z,5.07
2023-06-08T19:46:24.571Z,4.97
2023-06-08T19:48:52.278Z,4.75
2023-06-08T19:51:19.633Z,5.38
2023-06-08T19:53:46.359Z,4.57
2023-06-08T19:56:13.109Z,5.43
2023-06-08T19:58:42.761Z,5.03
2023-06-08T20:01:10.120Z,4.85
2023-06-08T20:03:37.055Z,5.07
2023-06-08T20:06:04.052Z,4.88
2023-06-08T20:08:33.198Z,5.10
2023-06-08T20:10:59.924Z,5.03
2023-06-08T20:13:28.315Z,5.28
2023-06-08T20:15:55.132Z,4.80
2023-06-08T20:18:23.137Z,5.50
2023-06-08T20:20:50.698Z,5.30
2023-06-08T20:23:17.888Z,5.18
2023-06-08T20:25:45.795Z,5.65
2023-06-08T20:28:12.836Z,5.20
2023-06-08T20:30:39.648Z,5.23
2023-06-08T20:33:06.787Z,4.90
2023-06-08T20:35:33.797Z,5.83
2023-06-08T20:38:01.502Z,5.23
2023-06-08T20:40:28.389Z,5.73
2023-06-08T20:42:55.270Z,5.87
2023-06-08T20:45:22.567Z,5.70
2023-06-08T20:47:49.768Z,6.30
2023-06-08T20:50:16.597Z,5.73
2023-06-08T20:52:43.675Z,5.00
2023-06-08T20:55:10.843Z,5.67
2023-06-08T20:57:37.834Z,5.50
2023-06-08T21:00:11.663Z,5.03
2023-06-08T21:02:48.697Z,4.53
2023-06-08T21:05:21.234Z,5.30
2023-06-08T21:07:48.776Z,5.37
2023-06-08T21:10:21.656Z,5.80
2023-06-08T21:12:48.368Z,5.20
2023-06-08T21:15:16.767Z,5.70
2023-06-08T21:17:43.858Z,5.60
2023-06-08T21:20:11.388Z,4.73
2023-06-08T21:22:39.746Z,5.20
2023-06-08T21:25:07.217Z,5.10
2023-06-08T21:27:34.170Z,5.80
2023-06-08T21:30:01.493Z,5.80
2023-06-08T21:32:28.220Z,5.27
2023-06-08T21:34:54.997Z,5.70
2023-06-08T21:37:21.693Z,6.00
2023-06-08T21:39:48.565Z,5.77
2023-06-08T21:42:15.291Z,5.37
2023-06-08T21:44:42.063Z,5.50
2023-06-08T21:47:08.860Z,5.40
2023-06-08T21:49:36.494Z,5.90
2023-06-08T21:52:03.570Z,5.10
2023-06-08T21:54:30.271Z,5.10
2023-06-08T21:56:58.712Z,5.70
2023-06-08T21:59:25.397Z,5.87
2023-06-08T22:01:52.711Z,5.60
2023-06-08T22:04:19.665Z,5.73
2023-06-08T22:06:47.238Z,5.03
2023-06-08T22:09:14.063Z,6.17
2023-06-08T22:11:40.843Z,5.73
2023-06-08T22:14:11.348Z,5.80
2023-06-08T22:16:38.774Z,5.83
2023-06-08T22:19:07.507Z,5.50
2023-06-08T22:21:36.440Z,5.80
2023-06-08T22:24:03.888Z,6.23
2023-06-08T22:26:30.712Z,5.90
2023-06-08T22:28:57.863Z,5.97
2023-06-08T22:31:25.485Z,5.50
2023-06-08T22:33:52.414Z,6.10
2023-06-08T22:36:19.359Z,5.97
2023-06-08T22:38:46.094Z,5.60
2023-06-08T22:41:12.826Z,5.50
2023-06-08T22:43:39.617Z,5.90
2023-06-08T22:46:06.437Z,5.50
2023-06-08T22:48:33.444Z,5.87
2023-06-08T22:51:00.804Z,6.37
2023-06-08T22:53:35.839Z,5.60
2023-06-08T22:56:02.586Z,5.77
2023-06-08T22:58:29.513Z,5.77
2023-06-08T23:00:57.917Z,5.00
2023-06-08T23:03:25.342Z,5.33
2023-06-08T23:05:54.855Z,5.67
2023-06-08T23:08:21.938Z,5.23
2023-06-08T23:10:50.170Z,5.77
2023-06-08T23:13:21.130Z,5.23
2023-06-08T23:15:49.903Z,5.83
2023-06-08T23:18:16.789Z,5.50
2023-06-08T23:20:43.539Z,5.60
2023-06-08T23:23:10.396Z,5.30
2023-06-08T23:25:37.979Z,5.60
2023-06-08T23:28:04.883Z,5.83
2023-06-08T23:30:32.307Z,6.80
2023-06-08T23:32:59.112Z,6.27
2023-06-08T23:35:26.935Z,5.80
2023-06-08T23:37:54.283Z,6.70
2023-06-08T23:40:21.142Z,6.10
2023-06-08T23:42:47.878Z,5.33
2023-06-08T23:45:17.522Z,6.53
2023-06-08T23:47:45.372Z,6.40
2023-06-08T23:50:14.050Z,5.83
2023-06-08T23:52:41.433Z,6.20
2023-06-08T23:55:08.854Z,6.17
2023-06-08T23:57:35.806Z,6.20
