createdAt,value
2022-08-26T00:02:19.407Z,99999.34
2022-08-26T00:04:49.551Z,99993.53
2022-08-26T00:07:19.102Z,100004.25
2022-08-26T00:09:50.051Z,100005.09
2022-08-26T00:12:18.602Z,99999.28
2022-08-26T00:14:56.494Z,100000.47
2022-08-26T00:17:25.454Z,99997.81
2022-08-26T00:19:55.687Z,99991.56
2022-08-26T00:22:24.183Z,99995.16
2022-08-26T00:24:55.207Z,99997.72
2022-08-26T00:27:24.018Z,99992.41
2022-08-26T00:29:54.470Z,100000.34
2022-08-26T00:32:25.242Z,99993.47
2022-08-26T00:34:54.888Z,100005.97
2022-08-26T00:37:23.540Z,99999.31
2022-08-26T00:39:55.255Z,100000.50
2022-08-26T00:42:29.275Z,99999.97
2022-08-26T00:44:58.054Z,99993.09
2022-08-26T00:47:33.831Z,99996.94
2022-08-26T00:50:06.262Z,99994.72
2022-08-26T00:52:36.280Z,99996.00
2022-08-26T00:55:19.748Z,100003.31
2022-08-26T00:57:49.353Z,100004.63
2022-08-26T01:00:21.661Z,100010.94
2022-08-26T01:02:51.954Z,100008.53
2022-08-26T01:05:21.197Z,100001.84
2022-08-26T01:07:50.097Z,100006.53
2022-08-26T01:10:22.648Z,99994.63
2022-08-26T01:12:56.625Z,100000.16
2022-08-26T01:15:30.276Z,100000.56
2022-08-26T01:18:02.277Z,100002.69
2022-08-26T01:20:39.296Z,100000.47
2022-08-26T01:23:10.617Z,99999.09
2022-08-26T01:25:43.269Z,100007.44
2022-08-26T01:28:16.800Z,100004.47
2022-08-26T01:30:48.236Z,100005.09
2022-08-26T01:33:20.507Z,100010.06
2022-08-26T01:35:49.438Z,100014.72
2022-08-26T01:38:21.520Z,100007.72
2022-08-26T01:40:52.785Z,100013.03
2022-08-26T01:43:27.730Z,100016.63
2022-08-26T01:45:57.187Z,100013.22
2022-08-26T01:48:32.048Z,100008.78
2022-08-26T01:51:02.472Z,100014.28
2022-08-26T01:53:33.631Z,100004.84
2022-08-26T01:56:04.499Z,100013.81
2022-08-26T01:58:38.603Z,100011.50
2022-08-26T02:01:08.127Z,100006.31
2022-08-26T02:03:44.658Z,100009.38
2022-08-26T02:06:13.298Z,100003.63
2022-08-26T02:08:46.844Z,100002.78
2022-08-26T02:11:18.455Z,100011.56
2022-08-26T02:13:50.482Z,100006.38
2022-08-26T02:16:23.586Z,100003.84
2022-08-26T02:18:55.348Z,100004.69
2022-08-26T02:21:24.937Z,100004.69
2022-08-26T02:23:56.094Z,100004.88
2022-08-26T02:26:27.295Z,100004.97
2022-08-26T02:29:04.112Z,99999.97
2022-08-26T02:31:32.974Z,99994.69
2022-08-26T02:34:10.845Z,99999.88
2022-08-26T02:36:39.873Z,99990.34
2022-08-26T02:39:10.533Z,100000.94
2022-08-26T02:41:44.777Z,99996.78
2022-08-26T02:44:14.602Z,99992.44
2022-08-26T02:46:46.857Z,99992.56
2022-08-26T02:49:16.980Z,99993.28
2022-08-26T02:51:45.810Z,99989.78
2022-08-26T02:54:16.487Z,99999.63
2022-08-26T02:56:45.978Z,99990.09
2022-08-26T02:59:15.548Z,99986.06
2022-08-26T03:01:45.234Z,99993.34
2022-08-26T03:04:14.446Z,99992.88
2022-08-26T03:06:43.959Z,99985.91
2022-08-26T03:09:22.607Z,100000.09
2022-08-26T03:11:52.059Z,99991.59
2022-08-26T03:14:21.051Z,99993.47
2022-08-26T03:16:52.039Z,99989.44
2022-08-26T03:19:21.752Z,99995.75
2022-08-26T03:21:53.153Z,99996.06
2022-08-26T03:24:29.187Z,99998.06
2022-08-26T03:26:58.259Z,100002.78
2022-08-26T03:29:44.860Z,99997.97
2022-08-26T03:32:19.242Z,99994.03
2022-08-26T03:34:48.243Z,100004.88
2022-08-26T03:37:17.272Z,99991.56
2022-08-26T03:39:49.324Z,99990.75
2022-08-26T03:42:18.585Z,99984.44
2022-08-26T03:44:51.758Z,99986.94
2022-08-26T03:47:20.830Z,99984.31
2022-08-26T03:49:49.459Z,99977.88
2022-08-26T03:52:21.387Z,99982.34
2022-08-26T03:54:52.168Z,99979.47
2022-08-26T03:57:21.097Z,99980.16
2022-08-26T03:59:51.626Z,99977.53
2022-08-26T04:02:20.770Z,99981.06
2022-08-26T04:04:49.975Z,99975.78
2022-08-26T04:07:19.474Z,99983.63
2022-08-26T04:09:48.963Z,99972.03
2022-08-26T04:12:20.116Z,99972.16
2022-08-26T04:14:49.599Z,99976.66
2022-08-26T04:17:18.697Z,99974.03
2022-08-26T04:19:47.713Z,99976.66
2022-08-26T04:22:16.517Z,99977.31
2022-08-26T04:24:54.467Z,99975.34
2022-08-26T04:27:26.935Z,99977.75
2022-08-26T04:29:58.155Z,99968.06
2022-08-26T04:32:28.181Z,99966.91
2022-08-26T04:34:57.970Z,99962.38
2022-08-26T04:37:32.652Z,99970.19
2022-08-26T04:40:02.120Z,99974.25
2022-08-26T04:42:34.740Z,99974.81
2022-08-26T04:45:05.890Z,99967.22
2022-08-26T04:47:41.031Z,99969.16
2022-08-26T04:50:11.123Z,99971.28
2022-08-26T04:52:40.426Z,99975.22
2022-08-26T04:55:10.998Z,99978.03
2022-08-26T04:57:41.154Z,99980.06
2022-08-26T05:00:13.037Z,99983.06
2022-08-26T05:02:43.264Z,99976.19
2022-08-26T05:05:12.731Z,99971.31
2022-08-26T05:07:42.255Z,99984.88
2022-08-26T05:10:11.726Z,99987.88
2022-08-26T05:12:43.117Z,99983.09
2022-08-26T05:15:13.823Z,99993.16
2022-08-26T05:17:50.607Z,99984.59
2022-08-26T05:20:22.687Z,99995.50
2022-08-26T05:22:56.704Z,99993.38
2022-08-26T05:25:25.739Z,99984.03
2022-08-26T05:27:57.680Z,99988.00
2022-08-26T05:30:26.542Z,99991.88
2022-08-26T05:32:56.071Z,99987.09
2022-08-26T05:35:25.859Z,99994.53
2022-08-26T05:37:56.188Z,99988.06
2022-08-26T05:40:25.535Z,99990.16
2022-08-26T05:42:55.280Z,99983.69
2022-08-26T05:45:27.338Z,99984.06
2022-08-26T05:47:57.855Z,99989.66
2022-08-26T05:50:27.284Z,99986.47
2022-08-26T05:52:56.503Z,99985.69
2022-08-26T05:55:25.860Z,99990.00
2022-08-26T05:57:55.499Z,99982.94
2022-08-26T06:00:26.034Z,99980.13
2022-08-26T06:02:55.150Z,99985.34
2022-08-26T06:05:24.474Z,99982.72
2022-08-26T06:08:14.391Z,99978.19
2022-08-26T06:10:48.161Z,99972.78
2022-08-26T06:13:18.634Z,99974.13
2022-08-26T06:15:51.200Z,99982.03
2022-08-26T06:18:23.792Z,99974.66
2022-08-26T06:20:57.745Z,99973.94
2022-08-26T06:23:46.761Z,99984.44
2022-08-26T06:26:17.130Z,99978.50
2022-08-26T06:28:46.309Z,99980.25
2022-08-26T06:31:18.028Z,99982.28
2022-08-26T06:33:47.546Z,99983.38
2022-08-26T06:36:19.653Z,99985.03
2022-08-26T06:38:50.576Z,99985.13
2022-08-26T06:41:22.145Z,99983.41
2022-08-26T06:43:52.018Z,99994.84
2022-08-26T06:46:23.728Z,99988.75
2022-08-26T06:48:56.290Z,99987.97
2022-08-26T06:51:30.151Z,99983.56
2022-08-26T06:54:01.637Z,99982.84
2022-08-26T06:56:35.640Z,99988.06
2022-08-26T06:59:07.622Z,99990.09
2022-08-26T07:01:43.061Z,99993.81
2022-08-26T07:04:15.693Z,99990.06
2022-08-26T07:06:52.822Z,99994.94
2022-08-26T07:09:24.409Z,99989.78
2022-08-26T07:11:54.502Z,99988.97
2022-08-26T07:14:26.206Z,99989.25
2022-08-26T07:16:57.123Z,99982.81
2022-08-26T07:19:27.681Z,99988.44
2022-08-26T07:22:03.227Z,99986.84
2022-08-26T07:24:32.718Z,99990.16
2022-08-26T07:27:13.879Z,99992.50
2022-08-26T07:29:43.993Z,99989.91
2022-08-26T07:32:23.124Z,99994.88
2022-08-26T07:34:53.980Z,99997.50
2022-08-26T07:37:23.026Z,100009.13
2022-08-26T07:39:52.382Z,99999.78
2022-08-26T07:42:22.112Z,99998.75
2022-08-26T07:44:54.070Z,99990.63
2022-08-26T07:47:26.048Z,99990.53
2022-08-26T07:49:56.594Z,99999.41
2022-08-26T07:52:27.234Z,99998.69
2022-08-26T07:54:59.565Z,99990.47
2022-08-26T07:57:29.892Z,99988.06
2022-08-26T07:59:59.964Z,99984.75
2022-08-26T08:02:31.502Z,99988.84
2022-08-26T08:05:01.454Z,99990.03
2022-08-26T08:07:44.317Z,99986.22
2022-08-26T08:10:19.070Z,99986.75
2022-08-26T08:12:53.461Z,99979.53
2022-08-26T08:15:25.380Z,99978.84
2022-08-26T08:18:00.677Z,99978.09
2022-08-26T08:20:30.252Z,99992.53
2022-08-26T08:23:00.725Z,99977.06
2022-08-26T08:25:30.170Z,99969.91
2022-08-26T08:27:59.944Z,99975.59
2022-08-26T08:30:29.640Z,99971.94
2022-08-26T08:32:59.956Z,99968.63
2022-08-26T08:35:29.342Z,99972.81
2022-08-26T08:37:58.855Z,99966.97
2022-08-26T08:40:29.622Z,99975.88
2022-08-26T08:43:04.231Z,99968.38
2022-08-26T08:45:38.600Z,99962.72
2022-08-26T08:48:27.657Z,99958.91
2022-08-26T08:51:05.382Z,99955.16
2022-08-26T08:53:37.899Z,99960.50
2022-08-26T08:56:23.786Z,99953.69
2022-08-26T08:59:02.537Z,99953.53
2022-08-26T09:01:52.497Z,99956.38
2022-08-26T09:04:52.890Z,99948.63
2022-08-26T09:07:27.263Z,99947.16
2022-08-26T09:10:00.503Z,99947.19
2022-08-26T09:12:34.236Z,99950.84
2022-08-26T09:15:07.517Z,99942.91
2022-08-26T09:17:45.029Z,99943.13
2022-08-26T09:20:22.194Z,99950.03
2022-08-26T09:22:54.417Z,99944.75
2022-08-26T09:25:24.874Z,99946.47
2022-08-26T09:27:55.341Z,99933.81
2022-08-26T09:30:27.976Z,99932.28
2022-08-26T09:33:03.416Z,99939.88
2022-08-26T09:35:45.673Z,99935.69
2022-08-26T09:38:26.897Z,99932.72
2022-08-26T09:40:59.700Z,99927.78
2022-08-26T09:43:29.469Z,99927.81
2022-08-26T09:46:14.144Z,99929.09
2022-08-26T09:48:44.173Z,99930.22
2022-08-26T09:51:31.542Z,99927.53
2022-08-26T09:54:05.693Z,99911.06
2022-08-26T09:56:41.343Z,99904.19
2022-08-26T09:59:12.518Z,99913.59
2022-08-26T10:01:44.760Z,99920.06
2022-08-26T10:04:23.139Z,99912.13
2022-08-26T10:07:00.411Z,99909.38
2022-08-26T10:09:37.776Z,99909.91
2022-08-26T10:12:12.340Z,99907.56
2022-08-26T10:14:49.709Z,99910.59
2022-08-26T10:17:27.905Z,99901.88
2022-08-26T10:20:22.443Z,99896.81
2022-08-26T10:23:00.985Z,99898.00
2022-08-26T10:25:34.373Z,99882.03
2022-08-26T10:28:11.446Z,99889.38
2022-08-26T10:30:48.892Z,99885.94
2022-08-26T10:33:18.832Z,99876.34
2022-08-26T10:35:52.650Z,99886.09
2022-08-26T10:38:29.529Z,99884.34
2022-08-26T10:41:10.455Z,99887.22
2022-08-26T10:43:45.405Z,99881.28
2022-08-26T10:46:18.614Z,99882.75
2022-08-26T10:48:56.265Z,99875.22
2022-08-26T10:51:35.812Z,99876.97
2022-08-26T10:54:13.786Z,99874.84
2022-08-26T10:56:51.655Z,99875.84
2022-08-26T10:59:31.047Z,99867.16
2022-08-26T11:02:07.370Z,99866.66
2022-08-26T11:04:50.752Z,99867.25
2022-08-26T11:07:52.275Z,99872.25
2022-08-26T11:10:58.011Z,99859.69
2022-08-26T11:14:01.416Z,99861.56
2022-08-26T11:16:43.696Z,99862.31
2022-08-26T11:20:01.451Z,99861.78
2022-08-26T11:22:36.333Z,99856.84
2022-08-26T11:25:14.912Z,99850.50
2022-08-26T11:27:57.443Z,99843.25
2022-08-26T11:30:42.878Z,99849.66
2022-08-26T11:33:32.946Z,99842.13
2022-08-26T11:36:01.794Z,99843.97
2022-08-26T11:38:43.767Z,99835.13
2022-08-26T11:41:19.132Z,99840.50
2022-08-26T11:43:52.430Z,99839.09
2022-08-26T11:46:27.599Z,99829.47
2022-08-26T11:49:02.723Z,99839.09
2022-08-26T11:51:35.971Z,99826.97
2022-08-26T11:54:13.704Z,99822.47
2022-08-26T11:56:47.189Z,99831.25
2022-08-26T11:59:24.562Z,99830.78
2022-08-26T12:01:58.740Z,99812.38
2022-08-26T12:04:33.736Z,99826.63
2022-08-26T12:07:09.089Z,99819.63
2022-08-26T12:09:51.833Z,99820.94
2022-08-26T12:12:25.637Z,99817.50
2022-08-26T12:15:16.206Z,99815.53
2022-08-26T12:17:49.433Z,99813.56
2022-08-26T12:20:46.120Z,99803.69
2022-08-26T12:23:43.313Z,99808.00
2022-08-26T12:26:20.290Z,99796.94
2022-08-26T12:28:57.510Z,99796.44
2022-08-26T12:31:37.678Z,99796.13
2022-08-26T12:34:17.456Z,99800.28
2022-08-26T12:36:50.173Z,99792.56
2022-08-26T12:39:27.938Z,99794.09
2022-08-26T12:41:58.553Z,99786.59
2022-08-26T12:44:53.180Z,99781.03
2022-08-26T12:47:35.149Z,99778.53
2022-08-26T12:50:21.720Z,99774.44
2022-08-26T12:52:59.811Z,99776.78
2022-08-26T12:55:39.525Z,99772.28
2022-08-26T12:58:14.591Z,99767.94
2022-08-26T13:00:45.022Z,99766.09
2022-08-26T13:03:33.594Z,99761.44
2022-08-26T13:06:28.425Z,99763.28
2022-08-26T13:08:59.312Z,99756.38
2022-08-26T13:11:33.477Z,99753.56
2022-08-26T13:14:07.386Z,99755.81
2022-08-26T13:16:40.102Z,99745.22
2022-08-26T13:19:12.931Z,99738.84
2022-08-26T13:21:50.206Z,99740.53
2022-08-26T13:24:25.095Z,99741.69
2022-08-26T13:26:56.585Z,99736.13
2022-08-26T13:29:30.399Z,99732.72
2022-08-26T13:32:01.727Z,99739.25
2022-08-26T13:34:34.420Z,99734.06
2022-08-26T13:37:03.619Z,99727.13
2022-08-26T13:39:32.558Z,99735.03
2022-08-26T13:42:02.043Z,99722.16
2022-08-26T13:44:34.215Z,99724.34
2022-08-26T13:47:03.210Z,99726.69
2022-08-26T13:49:34.357Z,99723.47
2022-08-26T13:52:04.040Z,99719.59
2022-08-26T13:54:33.698Z,99730.13
2022-08-26T13:57:05.144Z,99728.09
2022-08-26T13:59:34.284Z,99728.31
2022-08-26T14:02:04.653Z,99721.69
2022-08-26T14:04:35.985Z,99709.88
2022-08-26T14:07:05.527Z,99716.31
2022-08-26T14:09:38.224Z,99720.78
2022-08-26T14:12:08.213Z,99711.97
2022-08-26T14:14:37.075Z,99714.81
2022-08-26T14:17:06.950Z,99712.00
2022-08-26T14:19:39.969Z,99711.03
2022-08-26T14:22:09.381Z,99708.19
2022-08-26T14:24:40.822Z,99718.69
2022-08-26T14:27:16.028Z,99718.13
2022-08-26T14:29:45.807Z,99712.56
2022-08-26T14:32:23.172Z,99716.03
2022-08-26T14:34:53.719Z,99710.25
2022-08-26T14:37:23.651Z,99709.44
2022-08-26T14:39:53.408Z,99701.97
2022-08-26T14:42:31.765Z,99698.50
2022-08-26T14:45:03.603Z,99700.00
2022-08-26T14:47:33.527Z,99695.03
2022-08-26T14:50:04.255Z,99698.38
2022-08-26T14:52:53.451Z,99696.53
2022-08-26T14:55:21.858Z,99690.97
2022-08-26T14:57:58.134Z,99689.34
2022-08-26T15:00:30.614Z,99688.13
2022-08-26T15:03:03.118Z,99688.13
2022-08-26T15:05:35.867Z,99692.94
2022-08-26T15:08:10.682Z,99697.75
2022-08-26T15:10:40.409Z,99684.84
2022-08-26T15:13:14.648Z,99688.81
2022-08-26T15:15:44.470Z,99686.34
2022-08-26T15:18:14.061Z,99680.09
2022-08-26T15:20:46.980Z,99682.59
2022-08-26T15:23:16.355Z,99688.81
2022-08-26T15:25:47.197Z,99681.94
2022-08-26T15:28:20.190Z,99687.81
2022-08-26T15:30:55.735Z,99692.16
2022-08-26T15:33:25.124Z,99685.09
2022-08-26T15:35:56.103Z,99685.69
2022-08-26T15:38:30.991Z,99680.66
2022-08-26T15:41:05.557Z,99671.88
2022-08-26T15:43:34.877Z,99677.06
2022-08-26T15:46:04.237Z,99676.41
2022-08-26T15:48:33.145Z,99667.00
2022-08-26T15:51:03.690Z,99667.56
2022-08-26T15:53:34.759Z,99667.97
2022-08-26T15:56:05.690Z,99667.94
2022-08-26T15:58:34.466Z,99664.13
2022-08-26T16:01:11.100Z,99670.13
2022-08-26T16:03:42.668Z,99665.22
2022-08-26T16:06:16.362Z,99667.25
2022-08-26T16:08:45.559Z,99663.25
2022-08-26T16:11:14.930Z,99656.31
2022-08-26T16:13:44.164Z,99664.13
2022-08-26T16:16:13.637Z,99654.66
2022-08-26T16:18:45.175Z,99659.59
2022-08-26T16:21:21.570Z,99663.66
2022-08-26T16:23:51.267Z,99666.03
2022-08-26T16:26:23.109Z,99661.16
2022-08-26T16:28:52.024Z,99660.66
2022-08-26T16:31:22.212Z,99660.13
2022-08-26T16:33:51.540Z,99660.44
2022-08-26T16:36:21.883Z,99662.41
2022-08-26T16:38:55.052Z,99661.50
2022-08-26T16:41:25.195Z,99658.28
2022-08-26T16:43:54.387Z,99659.59
2022-08-26T16:46:26.352Z,99649.47
2022-08-26T16:48:56.711Z,99660.91
2022-08-26T16:51:29.378Z,99664.47
2022-08-26T16:53:59.373Z,99663.81
2022-08-26T16:56:34.107Z,99663.44
2022-08-26T16:59:04.512Z,99663.00
2022-08-26T17:01:35.710Z,99659.47
2022-08-26T17:04:05.585Z,99660.56
2022-08-26T17:06:36.254Z,99659.97
2022-08-26T17:09:05.432Z,99661.41
2022-08-26T17:11:34.707Z,99663.88
2022-08-26T17:14:03.558Z,99668.00
2022-08-26T17:16:33.604Z,99665.06
2022-08-26T17:19:02.734Z,99662.97
2022-08-26T17:21:36.778Z,99663.56
2022-08-26T17:24:07.122Z,99664.44
2022-08-26T17:26:38.003Z,99667.03
2022-08-26T17:29:07.383Z,99672.81
2022-08-26T17:31:36.329Z,99670.00
2022-08-26T17:34:06.068Z,99670.88
2022-08-26T17:36:36.290Z,99666.72
2022-08-26T17:39:05.841Z,99665.38
2022-08-26T17:41:34.635Z,99665.56
2022-08-26T17:44:04.189Z,99663.88
2022-08-26T17:46:36.496Z,99668.94
2022-08-26T17:49:07.807Z,99673.47
2022-08-26T17:51:38.310Z,99669.06
2022-08-26T17:54:07.946Z,99675.59
2022-08-26T17:56:36.867Z,99680.31
2022-08-26T17:59:06.155Z,99675.94
2022-08-26T18:04:05.286Z,99680.59
2022-08-26T18:06:35.183Z,99676.06
2022-08-26T18:09:05.297Z,99670.66
2022-08-26T18:11:34.369Z,99674.13
2022-08-26T18:14:03.394Z,99674.44
2022-08-26T18:16:38.239Z,99669.59
2022-08-26T18:19:12.965Z,99677.94
2022-08-26T18:21:41.817Z,99672.75
2022-08-26T18:24:14.011Z,99676.94
2022-08-26T18:26:48.593Z,99670.69
2022-08-26T18:29:18.437Z,99667.81
2022-08-26T18:31:47.213Z,99672.16
2022-08-26T18:34:17.090Z,99666.06
2022-08-26T18:36:46.134Z,99660.50
2022-08-26T18:39:19.586Z,99659.16
2022-08-26T18:41:53.782Z,99661.47
2022-08-26T18:44:23.961Z,99654.75
2022-08-26T18:46:53.702Z,99663.44
2022-08-26T18:49:22.991Z,99663.00
2022-08-26T18:51:52.788Z,99662.13
2022-08-26T18:54:23.146Z,99664.81
2022-08-26T18:56:52.476Z,99657.78
2022-08-26T18:59:29.626Z,99661.78
2022-08-26T19:01:59.273Z,99663.41
2022-08-26T19:04:28.715Z,99664.56
2022-08-26T19:06:57.521Z,99666.00
2022-08-26T19:09:28.325Z,99668.31
2022-08-26T19:11:57.762Z,99666.09
2022-08-26T19:14:27.812Z,99665.06
2022-08-26T19:16:56.511Z,99664.56
2022-08-26T19:19:25.125Z,99662.84
2022-08-26T19:21:54.229Z,99666.22
2022-08-26T19:24:26.023Z,99659.22
2022-08-26T19:27:01.449Z,99663.19
2022-08-26T19:29:33.939Z,99665.16
2022-08-26T19:32:03.434Z,99668.47
2022-08-26T19:34:33.447Z,99661.06
2022-08-26T19:37:02.933Z,99672.69
2022-08-26T19:39:31.869Z,99665.13
2022-08-26T19:42:03.045Z,99670.31
2022-08-26T19:44:49.720Z,99667.94
2022-08-26T19:47:25.753Z,99673.06
2022-08-26T19:49:55.698Z,99670.69
2022-08-26T19:52:30.215Z,99672.81
2022-08-26T19:54:59.592Z,99675.09
2022-08-26T19:57:30.286Z,99670.38
2022-08-26T20:00:01.219Z,99670.16
2022-08-26T20:02:31.248Z,99677.50
2022-08-26T20:05:00.330Z,99676.78
2022-08-26T20:07:29.735Z,99675.25
2022-08-26T20:09:59.631Z,99674.72
2022-08-26T20:12:32.357Z,99681.22
2022-08-26T20:15:05.145Z,99671.16
2022-08-26T20:17:34.984Z,99683.13
2022-08-26T20:20:32.937Z,99678.69
2022-08-26T20:23:06.193Z,99687.00
2022-08-26T20:25:36.269Z,99683.94
2022-08-26T20:28:06.713Z,99681.53
2022-08-26T20:30:35.542Z,99689.16
2022-08-26T20:33:04.234Z,99679.75
2022-08-26T20:35:32.892Z,99689.88
2022-08-26T20:38:02.033Z,99689.34
2022-08-26T20:40:31.064Z,99683.75
2022-08-26T20:43:00.245Z,99688.00
2022-08-26T20:45:30.771Z,99678.19
2022-08-26T20:47:59.872Z,99683.97
2022-08-26T20:50:29.361Z,99692.59
2022-08-26T20:52:58.003Z,99693.16
2022-08-26T20:55:35.502Z,99690.38
2022-08-26T20:58:04.426Z,99697.00
2022-08-26T21:00:34.846Z,99700.09
2022-08-26T21:03:03.986Z,99698.81
2022-08-26T21:05:34.868Z,99704.47
2022-08-26T21:08:03.937Z,99701.38
2022-08-26T21:10:33.919Z,99700.53
2022-08-26T21:13:03.087Z,99704.34
2022-08-26T21:15:33.059Z,99695.63
2022-08-26T21:18:09.406Z,99697.28
2022-08-26T21:20:39.487Z,99707.25
2022-08-26T21:23:08.491Z,99697.56
2022-08-26T21:25:37.433Z,99703.22
2022-08-26T21:28:07.106Z,99705.72
2022-08-26T21:30:39.437Z,99701.22
2022-08-26T21:33:10.097Z,99701.22
2022-08-26T21:35:39.098Z,99704.75
2022-08-26T21:38:08.075Z,99698.00
2022-08-26T21:40:37.322Z,99692.09
2022-08-26T21:43:06.081Z,99686.22
2022-08-26T21:45:35.054Z,99696.06
2022-08-26T21:48:04.630Z,99690.16
2022-08-26T21:50:38.475Z,99692.13
2022-08-26T21:53:07.477Z,99697.19
2022-08-26T21:55:38.822Z,99692.44
2022-08-26T21:58:08.975Z,99698.31
2022-08-26T22:00:37.844Z,99695.53
2022-08-26T22:03:07.002Z,99696.38
2022-08-26T22:05:44.180Z,99693.94
2022-08-26T22:08:13.269Z,99687.63
2022-08-26T22:10:43.224Z,99680.31
2022-08-26T22:13:12.869Z,99682.00
2022-08-26T22:15:44.621Z,99688.84
2022-08-26T22:18:13.465Z,99691.19
2022-08-26T22:20:46.406Z,99693.81
2022-08-26T22:23:15.759Z,99695.63
2022-08-26T22:25:44.963Z,99694.19
2022-08-26T22:28:14.473Z,99691.09
2022-08-26T22:30:45.220Z,99693.34
2022-08-26T22:33:15.970Z,99691.91
2022-08-26T22:35:48.240Z,99689.53
2022-08-26T22:38:18.445Z,99692.59
2022-08-26T22:40:55.604Z,99679.25
2022-08-26T22:43:25.454Z,99691.16
2022-08-26T22:45:54.628Z,99687.28
2022-08-26T22:48:28.552Z,99697.22
2022-08-26T22:51:06.803Z,99689.25
2022-08-26T22:53:35.970Z,99692.88
2022-08-26T22:56:10.426Z,99684.19
2022-08-26T22:58:39.453Z,99685.59
2022-08-26T23:01:09.881Z,99685.47
2022-08-26T23:03:38.899Z,99680.03
2022-08-26T23:06:11.519Z,99669.91
2022-08-26T23:08:42.087Z,99672.13
2022-08-26T23:11:12.240Z,99668.19
2022-08-26T23:13:40.782Z,99664.81
2022-08-26T23:16:12.516Z,99668.56
2022-08-26T23:18:41.832Z,99664.38
2022-08-26T23:21:12.417Z,99657.75
2022-08-26T23:23:40.970Z,99654.53
2022-08-26T23:26:10.320Z,99658.97
2022-08-26T23:28:40.636Z,99655.06
2022-08-26T23:31:09.615Z,99654.44
2022-08-26T23:33:55.896Z,99654.84
2022-08-26T23:36:29.240Z,99653.56
2022-08-26T23:39:06.912Z,99647.78
2022-08-26T23:43:45.783Z,99646.63
2022-08-26T23:45:03.812Z,99650.06
2022-08-26T23:47:32.503Z,99652.53
2022-08-26T23:50:01.120Z,99650.34
2022-08-26T23:52:51.785Z,99645.53
2022-08-26T23:55:20.735Z,99647.72
2022-08-26T23:57:49.289Z,99648.00
