createdAt,value
2023-03-11T00:00:23.661Z,7.72
2023-03-11T00:02:53.210Z,5.43
2023-03-11T00:05:26.084Z,3.42
2023-03-11T00:07:53.080Z,10.00
2023-03-11T00:10:22.790Z,4.00
2023-03-11T00:12:50.029Z,4.45
2023-03-11T00:15:16.947Z,4.05
2023-03-11T00:17:43.716Z,2.08
2023-03-11T00:20:20.461Z,2.55
2023-03-11T00:22:47.808Z,7.20
2023-03-11T00:25:15.211Z,4.07
2023-03-11T00:27:42.025Z,5.97
2023-03-11T00:30:10.838Z,5.80
2023-03-11T00:32:37.793Z,2.30
2023-03-11T00:35:05.282Z,5.32
2023-03-11T00:37:32.071Z,2.55
2023-03-11T00:39:59.894Z,6.43
2023-03-11T00:42:26.613Z,3.40
2023-03-11T00:44:53.351Z,5.70
2023-03-11T00:47:20.060Z,6.28
2023-03-11T00:49:46.900Z,4.90
2023-03-11T00:52:13.658Z,3.83
2023-03-11T00:54:40.340Z,4.22
2023-03-11T00:57:07.109Z,7.68
2023-03-11T00:59:35.276Z,8.80
2023-03-11T01:02:02.030Z,4.97
2023-03-11T01:04:29.080Z,10.00
2023-03-11T01:06:55.832Z,5.78
2023-03-11T01:09:22.640Z,6.00
2023-03-11T01:11:49.445Z,6.00
2023-03-11T01:14:16.241Z,4.72
2023-03-11T01:16:42.936Z,3.42
2023-03-11T01:19:09.702Z,7.85
2023-03-11T01:21:36.404Z,6.20
2023-03-11T01:24:03.156Z,7.32
2023-03-11T01:26:29.928Z,8.55
2023-03-11T01:28:56.683Z,4.03
2023-03-11T01:31:23.581Z,6.10
2023-03-11T01:33:50.400Z,9.35
2023-03-11T01:36:17.173Z,8.10
2023-03-11T01:38:43.982Z,4.72
2023-03-11T01:41:12.267Z,4.90
2023-03-11T01:43:44.754Z,7.05
2023-03-11T01:46:31.255Z,3.78
2023-03-11T01:49:00.595Z,4.75
2023-03-11T01:51:43.058Z,4.53
2023-03-11T01:54:13.697Z,6.80
2023-03-11T01:56:42.076Z,6.00
2023-03-11T01:59:11.760Z,7.40
2023-03-11T02:01:46.177Z,7.80
2023-03-11T02:04:14.089Z,4.50
2023-03-11T02:06:40.840Z,12.02
2023-03-11T02:09:08.663Z,5.88
2023-03-11T02:11:35.766Z,5.30
2023-03-11T02:14:06.790Z,7.03
2023-03-11T02:16:33.880Z,9.98
2023-03-11T02:19:10.869Z,3.08
2023-03-11T02:21:37.783Z,4.22
2023-03-11T02:24:29.309Z,5.85
2023-03-11T02:29:25.002Z,8.70
2023-03-11T02:31:52.100Z,6.28
2023-03-11T02:34:26.254Z,4.13
2023-03-11T02:36:53.118Z,6.88
2023-03-11T02:39:35.057Z,8.18
2023-03-11T02:42:07.409Z,6.10
2023-03-11T02:44:34.968Z,4.90
2023-03-11T02:47:02.099Z,9.85
2023-03-11T02:49:30.758Z,9.10
2023-03-11T02:51:57.448Z,14.40
2023-03-11T02:54:24.200Z,11.10
2023-03-11T02:56:50.947Z,7.03
2023-03-11T02:59:17.740Z,12.73
2023-03-11T03:01:44.482Z,11.85
2023-03-11T03:04:11.260Z,8.23
2023-03-11T03:06:38.044Z,7.00
2023-03-11T03:09:05.110Z,6.85
2023-03-11T03:11:31.983Z,9.95
2023-03-11T03:13:58.777Z,8.27
2023-03-11T03:16:25.544Z,7.95
2023-03-11T03:18:52.783Z,5.55
2023-03-11T03:21:19.651Z,7.90
2023-03-11T03:23:46.454Z,9.15
2023-03-11T03:26:14.584Z,6.32
2023-03-11T03:28:41.342Z,7.32
2023-03-11T03:31:10.561Z,8.02
2023-03-11T03:33:38.098Z,6.07
2023-03-11T03:36:10.472Z,5.70
2023-03-11T03:38:37.256Z,10.57
2023-03-11T03:41:04.204Z,7.45
2023-03-11T03:43:31.058Z,7.68
2023-03-11T03:46:05.590Z,7.57
2023-03-11T03:48:32.394Z,5.45
2023-03-11T03:51:08.897Z,5.70
2023-03-11T03:53:36.368Z,10.52
2023-03-11T03:56:07.653Z,5.63
2023-03-11T03:58:34.588Z,8.65
2023-03-11T04:01:01.621Z,8.75
2023-03-11T04:03:29.071Z,6.38
2023-03-11T04:06:16.784Z,8.63
2023-03-11T04:08:44.095Z,4.65
2023-03-11T04:11:11.302Z,5.30
2023-03-11T04:13:38.102Z,7.72
2023-03-11T04:16:06.221Z,10.05
2023-03-11T04:18:33.348Z,5.50
2023-03-11T04:21:00.383Z,5.93
2023-03-11T04:23:27.107Z,5.65
2023-03-11T04:25:53.859Z,7.38
2023-03-11T04:28:20.646Z,5.57
2023-03-11T04:30:47.476Z,7.85
2023-03-11T04:33:14.268Z,5.30
2023-03-11T04:35:41.096Z,5.55
2023-03-11T04:38:07.937Z,4.32
2023-03-11T04:40:34.659Z,7.75
2023-03-11T04:43:01.429Z,6.90
2023-03-11T04:45:28.150Z,5.30
2023-03-11T04:47:54.900Z,9.27
2023-03-11T04:50:21.779Z,8.20
2023-03-11T04:52:48.870Z,6.90
2023-03-11T04:55:16.366Z,6.85
2023-03-11T04:57:43.890Z,7.65
2023-03-11T05:00:12.478Z,6.47
2023-03-11T05:02:40.583Z,3.13
2023-03-11T05:05:09.775Z,3.95
2023-03-11T05:07:37.030Z,5.25
2023-03-11T05:10:05.411Z,7.65
2023-03-11T05:12:32.647Z,7.15
2023-03-11T05:14:59.359Z,3.60
2023-03-11T05:17:26.158Z,3.45
2023-03-11T05:19:56.493Z,3.67
2023-03-11T05:22:23.596Z,5.78
2023-03-11T05:24:50.437Z,4.50
2023-03-11T05:27:21.399Z,9.00
2023-03-11T05:29:48.297Z,4.40
2023-03-11T05:32:15.094Z,7.97
2023-03-11T05:34:42.403Z,5.57
2023-03-11T05:37:09.479Z,7.07
2023-03-11T05:39:37.839Z,5.68
2023-03-11T05:42:08.515Z,2.80
2023-03-11T05:44:35.401Z,3.55
2023-03-11T05:47:02.210Z,7.97
2023-03-11T05:49:29.048Z,6.15
2023-03-11T05:51:58.539Z,5.63
2023-03-11T05:54:25.680Z,3.10
2023-03-11T05:56:52.551Z,3.50
2023-03-11T05:59:19.649Z,4.60
2023-03-11T06:01:46.407Z,5.60
2023-03-11T06:04:13.372Z,3.78
2023-03-11T06:06:43.883Z,3.53
2023-03-11T06:09:13.867Z,6.15
2023-03-11T06:11:40.709Z,5.03
2023-03-11T06:14:07.620Z,4.13
2023-03-11T06:16:34.474Z,7.57
2023-03-11T06:19:01.254Z,7.75
2023-03-11T06:21:28.308Z,5.65
2023-03-11T06:23:55.231Z,4.70
2023-03-11T06:26:23.274Z,5.22
2023-03-11T06:28:51.907Z,7.13
2023-03-11T06:31:27.288Z,5.28
2023-03-11T06:33:58.956Z,6.43
2023-03-11T06:36:25.798Z,3.22
2023-03-11T06:38:54.157Z,5.72
2023-03-11T06:41:20.920Z,9.48
2023-03-11T06:43:47.734Z,5.72
2023-03-11T06:46:32.683Z,3.97
2023-03-11T06:48:59.401Z,4.90
2023-03-11T06:51:26.186Z,3.92
2023-03-11T06:53:54.145Z,4.68
2023-03-11T06:56:22.801Z,3.75
2023-03-11T06:58:49.668Z,4.43
2023-03-11T07:01:22.081Z,2.58
2023-03-11T07:03:49.954Z,3.63
2023-03-11T07:06:20.190Z,2.13
2023-03-11T07:08:49.064Z,1.30
2023-03-11T07:11:25.360Z,2.67
2023-03-11T07:13:54.850Z,4.30
2023-03-11T07:16:25.211Z,3.33
2023-03-11T07:18:54.674Z,2.22
2023-03-11T07:21:23.216Z,4.03
2023-03-11T07:23:57.905Z,4.07
2023-03-11T07:26:26.289Z,2.72
2023-03-11T07:28:54.779Z,3.28
2023-03-11T07:31:30.553Z,1.83
2023-03-11T07:33:58.716Z,2.58
2023-03-11T07:36:26.723Z,3.80
2023-03-11T07:38:59.774Z,2.75
2023-03-11T07:41:27.430Z,3.25
2023-03-11T07:43:56.264Z,3.33
2023-03-11T07:46:24.775Z,2.05
2023-03-11T07:48:52.403Z,1.50
2023-03-11T07:51:27.962Z,6.10
2023-03-11T07:53:57.223Z,5.05
2023-03-11T07:56:25.461Z,5.00
2023-03-11T07:58:52.539Z,3.58
2023-03-11T08:01:24.763Z,2.67
2023-03-11T08:03:58.925Z,2.10
2023-03-11T08:06:29.512Z,3.58
2023-03-11T08:08:56.268Z,3.87
2023-03-11T08:11:23.606Z,2.08
2023-03-11T08:13:51.379Z,1.90
2023-03-11T08:16:20.898Z,2.25
2023-03-11T08:18:50.059Z,3.58
2023-03-11T08:21:22.584Z,2.83
2023-03-11T08:23:50.685Z,1.40
2023-03-11T08:26:20.837Z,2.83
2023-03-11T08:28:48.704Z,1.17
2023-03-11T08:31:21.705Z,1.25
2023-03-11T08:33:50.696Z,1.42
2023-03-11T08:36:18.494Z,1.92
2023-03-11T08:38:45.594Z,2.25
2023-03-11T08:41:12.680Z,1.55
2023-03-11T08:43:39.652Z,2.00
2023-03-11T08:46:07.247Z,1.77
2023-03-11T08:48:35.307Z,2.63
2023-03-11T08:51:03.160Z,2.22
2023-03-11T08:53:29.977Z,3.88
2023-03-11T08:55:56.741Z,1.40
2023-03-11T08:58:23.461Z,1.55
2023-03-11T09:00:50.241Z,1.00
2023-03-11T09:03:17.050Z,1.70
2023-03-11T09:05:43.876Z,0.98
2023-03-11T09:08:10.721Z,1.83
2023-03-11T09:10:37.579Z,1.13
2023-03-11T09:13:04.307Z,1.15
2023-03-11T09:15:31.121Z,2.30
2023-03-11T09:17:58.047Z,1.00
2023-03-11T09:20:24.797Z,1.02
2023-03-11T09:22:51.600Z,0.10
2023-03-11T09:25:18.429Z,0.13
2023-03-11T09:27:45.225Z,1.23
2023-03-11T09:30:12.497Z,0.10
2023-03-11T09:32:39.327Z,0.50
2023-03-11T09:35:06.491Z,0.40
2023-03-11T09:37:33.228Z,0.03
2023-03-11T09:40:00.014Z,0.15
2023-03-11T09:42:49.287Z,0.00
2023-03-11T09:45:20.084Z,1.85
2023-03-11T09:48:07.973Z,0.10
2023-03-11T09:51:09.606Z,0.45
2023-03-11T09:53:44.209Z,0.03
2023-03-11T09:56:20.613Z,0.03
2023-03-11T09:58:55.507Z,0.40
2023-03-11T10:01:35.209Z,0.00
2023-03-11T10:04:16.959Z,0.73
2023-03-11T10:06:46.169Z,0.00
2023-03-11T10:09:13.064Z,0.10
2023-03-11T10:11:47.180Z,0.22
2023-03-11T10:14:32.137Z,2.10
2023-03-11T10:17:28.458Z,0.08
2023-03-11T10:20:15.536Z,0.20
2023-03-11T10:23:03.860Z,1.48
2023-03-11T10:25:53.409Z,0.00
2023-03-11T10:28:24.334Z,0.13
2023-03-11T10:31:00.728Z,0.00
2023-03-11T10:33:47.845Z,0.08
2023-03-11T10:36:24.030Z,0.43
2023-03-11T10:38:54.041Z,0.28
2023-03-11T10:41:51.818Z,0.28
2023-03-11T10:44:18.798Z,0.10
2023-03-11T10:46:45.561Z,0.22
2023-03-11T10:49:15.769Z,0.40
2023-03-11T10:51:46.924Z,0.20
2023-03-11T10:54:30.030Z,0.88
2023-03-11T10:57:05.504Z,2.08
2023-03-11T10:59:50.654Z,1.52
2023-03-11T11:02:26.353Z,0.50
2023-03-11T11:05:28.580Z,2.70
2023-03-11T11:08:13.633Z,0.75
2023-03-11T11:10:54.122Z,0.10
2023-03-11T11:13:23.635Z,0.10
2023-03-11T11:16:03.476Z,1.30
2023-03-11T11:18:49.509Z,0.03
2023-03-11T11:21:29.077Z,0.75
2023-03-11T11:24:20.188Z,1.67
2023-03-11T11:27:14.560Z,0.55
2023-03-11T11:29:41.758Z,0.40
2023-03-11T11:32:20.981Z,1.33
2023-03-11T11:35:01.253Z,1.30
2023-03-11T11:37:32.259Z,1.20
2023-03-11T11:40:21.825Z,2.90
2023-03-11T11:43:03.611Z,0.93
2023-03-11T11:45:35.056Z,1.85
2023-03-11T11:48:24.361Z,0.52
2023-03-11T11:50:58.446Z,1.55
2023-03-11T11:53:41.176Z,0.82
2023-03-11T11:56:08.134Z,0.77
2023-03-11T11:58:35.702Z,0.25
2023-03-11T12:01:19.862Z,2.15
2023-03-11T12:04:02.459Z,0.30
2023-03-11T12:06:41.546Z,0.88
2023-03-11T12:09:24.434Z,2.97
2023-03-11T12:12:04.506Z,2.20
2023-03-11T12:14:39.378Z,1.40
2023-03-11T12:17:08.740Z,3.92
2023-03-11T12:19:40.310Z,1.95
2023-03-11T12:22:15.913Z,3.35
2023-03-11T12:25:05.341Z,3.25
2023-03-11T12:27:43.240Z,2.80
2023-03-11T12:30:30.379Z,7.03
2023-03-11T12:33:05.099Z,5.35
2023-03-11T12:35:34.886Z,7.57
2023-03-11T12:38:01.555Z,4.57
2023-03-11T12:41:00.611Z,7.32
2023-03-11T12:43:36.356Z,5.00
2023-03-11T12:46:06.230Z,3.50
2023-03-11T12:49:04.633Z,7.20
2023-03-11T12:51:34.462Z,9.02
2023-03-11T12:54:21.524Z,12.48
2023-03-11T12:57:21.515Z,6.35
2023-03-11T13:00:00.260Z,13.95
2023-03-11T13:02:47.613Z,13.50
2023-03-11T13:05:53.053Z,15.80
2023-03-11T13:08:23.239Z,12.85
2023-03-11T13:10:55.570Z,17.75
2023-03-11T13:13:43.022Z,23.60
2023-03-11T13:16:39.884Z,25.00
2023-03-11T13:19:48.958Z,26.80
2023-03-11T13:22:42.609Z,21.27
2023-03-11T13:25:45.789Z,22.50
2023-03-11T13:28:44.264Z,23.17
2023-03-11T13:31:29.856Z,21.95
2023-03-11T13:34:26.287Z,27.77
2023-03-11T13:37:11.639Z,42.60
2023-03-11T13:39:43.973Z,25.27
2023-03-11T13:42:40.480Z,36.35
2023-03-11T13:45:14.216Z,43.45
2023-03-11T13:47:46.462Z,41.30
2023-03-11T13:50:24.005Z,50.15
2023-03-11T13:52:53.913Z,51.15
2023-03-11T13:55:27.036Z,45.38
2023-03-11T13:57:56.560Z,54.38
2023-03-11T14:00:28.595Z,32.75
2023-03-11T14:02:58.688Z,43.63
2023-03-11T14:05:30.199Z,40.72
2023-03-11T14:08:27.392Z,43.53
2023-03-11T14:10:59.496Z,33.22
2023-03-11T14:13:31.303Z,37.42
2023-03-11T14:16:07.858Z,39.30
2023-03-11T14:18:40.964Z,33.17
2023-03-11T14:21:12.964Z,33.80
2023-03-11T14:23:49.018Z,30.73
2023-03-11T14:26:20.259Z,41.00
2023-03-11T14:31:25.834Z,45.30
2023-03-11T14:34:04.750Z,43.55
2023-03-11T14:36:43.615Z,41.35
2023-03-11T14:39:30.756Z,52.53
2023-03-11T14:42:20.134Z,36.95
2023-03-11T14:44:52.524Z,37.30
2023-03-11T14:47:46.160Z,38.03
2023-03-11T14:50:19.195Z,30.38
2023-03-11T14:52:51.143Z,32.28
2023-03-11T14:55:22.354Z,27.15
2023-03-11T14:57:54.754Z,22.33
2023-03-11T15:00:28.772Z,23.38
2023-03-11T15:03:31.167Z,33.30
2023-03-11T15:06:00.923Z,42.28
2023-03-11T15:08:32.007Z,38.85
2023-03-11T15:11:04.675Z,35.13
2023-03-11T15:13:31.670Z,58.78
2023-03-11T15:16:03.440Z,46.80
2023-03-11T15:18:38.871Z,57.88
2023-03-11T15:21:13.100Z,61.97
2023-03-11T15:23:45.083Z,54.53
2023-03-11T15:26:21.571Z,65.32
2023-03-11T15:28:59.335Z,67.10
2023-03-11T15:31:37.230Z,54.35
2023-03-11T15:34:20.202Z,66.35
2023-03-11T15:36:49.646Z,55.53
2023-03-11T15:39:30.818Z,59.42
2023-03-11T15:42:02.142Z,72.07
2023-03-11T15:47:31.790Z,60.55
2023-03-11T15:50:02.366Z,61.00
2023-03-11T15:52:29.154Z,66.30
2023-03-11T15:54:56.331Z,65.18
2023-03-11T15:57:30.186Z,72.68
2023-03-11T16:00:00.129Z,72.45
2023-03-11T16:02:29.437Z,69.15
2023-03-11T16:04:57.080Z,58.75
2023-03-11T16:07:38.764Z,66.95
2023-03-11T16:10:07.700Z,64.85
2023-03-11T16:12:34.801Z,57.13
2023-03-11T16:15:01.870Z,62.65
2023-03-11T16:17:39.562Z,64.45
2023-03-11T16:20:13.822Z,60.45
2023-03-11T16:22:40.774Z,67.25
2023-03-11T16:25:15.053Z,69.38
2023-03-11T16:27:41.802Z,63.03
2023-03-11T16:30:10.163Z,52.00
2023-03-11T16:32:37.232Z,74.32
2023-03-11T16:35:04.699Z,55.65
2023-03-11T16:37:31.396Z,75.63
2023-03-11T16:39:58.566Z,61.38
2023-03-11T16:42:28.405Z,60.65
2023-03-11T16:44:55.107Z,56.35
2023-03-11T16:47:21.918Z,53.70
2023-03-11T16:49:53.490Z,59.78
2023-03-11T16:52:21.142Z,58.60
2023-03-11T16:54:48.005Z,62.58
2023-03-11T16:57:14.835Z,61.25
2023-03-11T16:59:41.977Z,72.97
2023-03-11T17:02:11.797Z,73.78
2023-03-11T17:04:38.705Z,61.13
2023-03-11T17:07:06.633Z,65.35
2023-03-11T17:09:35.374Z,67.28
2023-03-11T17:12:03.393Z,75.05
2023-03-11T17:14:32.247Z,67.07
2023-03-11T17:16:59.729Z,82.28
2023-03-11T17:19:26.509Z,75.30
2023-03-11T17:21:53.233Z,77.68
2023-03-11T17:24:20.127Z,56.55
2023-03-11T17:26:46.877Z,64.88
2023-03-11T17:29:13.614Z,77.43
2023-03-11T17:31:40.380Z,65.80
2023-03-11T17:34:07.169Z,64.40
2023-03-11T17:36:33.910Z,63.40
2023-03-11T17:39:00.645Z,75.22
2023-03-11T17:41:27.393Z,71.00
2023-03-11T17:43:54.343Z,59.42
2023-03-11T17:46:22.670Z,68.53
2023-03-11T17:48:50.542Z,62.13
2023-03-11T17:51:20.428Z,69.45
2023-03-11T17:53:48.633Z,69.95
2023-03-11T17:56:18.652Z,73.32
2023-03-11T17:58:45.459Z,65.20
2023-03-11T18:01:21.760Z,73.03
2023-03-11T18:03:48.989Z,76.18
2023-03-11T18:06:17.964Z,61.75
2023-03-11T18:08:45.245Z,66.65
2023-03-11T18:11:17.568Z,66.97
2023-03-11T18:13:45.940Z,66.88
2023-03-11T18:16:15.833Z,76.75
2023-03-11T18:18:43.174Z,71.53
2023-03-11T18:21:18.608Z,57.72
2023-03-11T18:23:45.999Z,85.70
2023-03-11T18:26:15.777Z,61.40
2023-03-11T18:28:43.032Z,71.03
2023-03-11T18:31:15.023Z,66.40
2023-03-11T18:33:46.275Z,69.60
2023-03-11T18:36:22.253Z,61.05
2023-03-11T18:38:49.599Z,67.55
2023-03-11T18:41:16.519Z,56.45
2023-03-11T18:43:43.666Z,58.30
2023-03-11T18:46:14.895Z,59.95
2023-03-11T18:51:09.453Z,45.60
2023-03-11T18:53:36.666Z,53.42
2023-03-11T18:56:06.468Z,63.85
2023-03-11T18:58:33.561Z,63.15
2023-03-11T19:01:06.724Z,61.30
2023-03-11T19:03:34.455Z,55.05
2023-03-11T19:06:01.713Z,44.33
2023-03-11T19:08:28.752Z,53.78
2023-03-11T19:10:56.212Z,67.75
2023-03-11T19:13:23.190Z,66.45
2023-03-11T19:15:50.375Z,64.68
2023-03-11T19:18:17.315Z,54.17
2023-03-11T19:20:44.134Z,70.50
2023-03-11T19:23:11.513Z,62.20
2023-03-11T19:25:38.450Z,64.88
2023-03-11T19:28:05.247Z,75.95
2023-03-11T19:30:32.757Z,63.00
2023-03-11T19:32:59.554Z,63.88
2023-03-11T19:35:26.331Z,73.90
2023-03-11T19:37:57.118Z,55.90
2023-03-11T19:40:24.162Z,69.82
2023-03-11T19:42:50.877Z,52.05
2023-03-11T19:45:17.750Z,59.90
2023-03-11T19:47:46.593Z,61.90
2023-03-11T19:50:13.389Z,71.25
2023-03-11T19:52:40.214Z,59.78
2023-03-11T19:55:07.648Z,62.83
2023-03-11T19:57:34.602Z,61.50
2023-03-11T20:00:01.558Z,58.67
2023-03-11T20:02:28.375Z,63.65
2023-03-11T20:04:55.226Z,58.25
2023-03-11T20:07:22.299Z,60.08
2023-03-11T20:09:49.059Z,55.00
2023-03-11T20:12:16.212Z,59.50
2023-03-11T20:14:43.245Z,65.95
2023-03-11T20:17:09.967Z,63.75
2023-03-11T20:19:36.776Z,71.80
2023-03-11T20:22:03.819Z,64.38
2023-03-11T20:24:30.574Z,53.70
2023-03-11T20:26:57.366Z,57.30
2023-03-11T20:29:24.501Z,51.25
2023-03-11T20:31:51.491Z,61.70
2023-03-11T20:34:18.374Z,72.45
2023-03-11T20:36:45.273Z,56.13
2023-03-11T20:39:12.258Z,52.55
2023-03-11T20:41:40.866Z,54.03
2023-03-11T20:44:09.101Z,48.78
2023-03-11T20:46:36.032Z,45.17
2023-03-11T20:49:03.624Z,65.72
2023-03-11T20:51:30.537Z,59.70
2023-03-11T20:53:57.559Z,53.38
2023-03-11T20:56:26.110Z,55.65
2023-03-11T20:58:55.914Z,63.45
2023-03-11T21:01:29.615Z,65.63
2023-03-11T21:03:59.210Z,47.90
2023-03-11T21:06:32.876Z,73.38
2023-03-11T21:09:03.172Z,62.00
2023-03-11T21:11:29.984Z,64.10
2023-03-11T21:13:59.617Z,46.60
2023-03-11T21:16:27.263Z,62.63
2023-03-11T21:18:54.397Z,54.67
2023-03-11T21:21:21.829Z,57.22
2023-03-11T21:23:49.443Z,62.40
2023-03-11T21:26:17.028Z,59.20
2023-03-11T21:28:47.183Z,53.35
2023-03-11T21:31:22.384Z,59.92
2023-03-11T21:33:53.715Z,62.35
2023-03-11T21:38:47.846Z,54.42
2023-03-11T21:41:25.694Z,60.25
2023-03-11T21:43:54.850Z,51.80
2023-03-11T21:46:24.780Z,71.45
2023-03-11T21:48:51.676Z,55.13
2023-03-11T21:51:19.879Z,57.10
2023-03-11T21:53:47.006Z,62.20
2023-03-11T21:56:14.167Z,42.08
2023-03-11T21:58:41.770Z,57.63
2023-03-11T22:01:10.056Z,58.10
2023-03-11T22:03:37.820Z,54.25
2023-03-11T22:06:10.075Z,55.30
2023-03-11T22:08:37.133Z,57.85
2023-03-11T22:11:08.205Z,51.63
2023-03-11T22:13:35.176Z,53.25
2023-03-11T22:16:04.267Z,55.60
2023-03-11T22:18:31.048Z,59.85
2023-03-11T22:21:01.244Z,58.80
2023-03-11T22:23:28.301Z,54.08
2023-03-11T22:25:55.454Z,51.90
2023-03-11T22:28:22.555Z,59.47
2023-03-11T22:30:49.321Z,60.72
2023-03-11T22:33:16.105Z,54.15
2023-03-11T22:35:57.135Z,64.32
2023-03-11T22:38:24.278Z,60.13
2023-03-11T22:40:51.578Z,52.95
2023-03-11T22:43:18.346Z,58.75
2023-03-11T22:45:45.818Z,48.47
2023-03-11T22:48:12.583Z,58.03
2023-03-11T22:50:44.601Z,43.55
2023-03-11T22:53:12.520Z,54.53
2023-03-11T22:55:44.439Z,61.53
2023-03-11T22:58:12.528Z,54.55
2023-03-11T23:00:39.717Z,49.72
2023-03-11T23:03:07.345Z,52.75
2023-03-11T23:05:40.837Z,59.65
2023-03-11T23:08:13.028Z,46.67
2023-03-11T23:10:48.792Z,65.05
2023-03-11T23:13:16.185Z,50.42
2023-03-11T23:15:44.736Z,51.88
2023-03-11T23:18:12.941Z,55.05
2023-03-11T23:20:41.208Z,59.75
2023-03-11T23:23:09.426Z,50.25
2023-03-11T23:25:36.185Z,46.03
2023-03-11T23:28:05.835Z,57.03
2023-03-11T23:30:33.201Z,56.17
2023-03-11T23:33:02.603Z,43.30
2023-03-11T23:35:29.476Z,56.72
2023-03-11T23:37:56.234Z,51.47
2023-03-11T23:40:23.015Z,50.75
2023-03-11T23:42:50.862Z,44.58
2023-03-11T23:45:17.917Z,51.25
2023-03-11T23:47:44.688Z,46.00
2023-03-11T23:50:11.777Z,54.38
2023-03-11T23:52:38.491Z,51.75
2023-03-11T23:55:05.657Z,47.47
2023-03-11T23:57:35.779Z,56.50
