createdAt,value
2018-12-29T00:00:04.510Z,153.0
2018-12-29T00:01:05.216Z,155.5
2018-12-29T00:02:05.937Z,152.2
2018-12-29T00:03:06.657Z,165.9
2018-12-29T00:04:07.833Z,158.8
2018-12-29T00:05:08.558Z,152.8
2018-12-29T00:06:09.268Z,155.7
2018-12-29T00:07:10.423Z,164.1
2018-12-29T00:08:12.141Z,161.4
2018-12-29T00:09:12.983Z,159.9
2018-12-29T00:10:13.698Z,158.1
2018-12-29T00:11:14.433Z,164.0
2018-12-29T00:12:15.132Z,158.3
2018-12-29T00:13:15.844Z,156.6
2018-12-29T00:14:16.548Z,156.1
2018-12-29T00:15:17.265Z,155.4
2018-12-29T00:16:17.973Z,155.3
2018-12-29T00:17:18.692Z,152.0
2018-12-29T00:18:19.403Z,152.5
2018-12-29T00:19:20.154Z,154.9
2018-12-29T00:20:20.870Z,164.3
2018-12-29T00:21:21.576Z,159.6
2018-12-29T00:22:22.298Z,158.9
2018-12-29T00:23:23.015Z,161.4
2018-12-29T00:24:23.727Z,157.7
2018-12-29T00:25:24.446Z,149.5
2018-12-29T00:26:25.165Z,144.5
2018-12-29T00:27:25.870Z,154.6
2018-12-29T00:28:26.588Z,158.0
2018-12-29T00:29:27.305Z,160.5
2018-12-29T00:30:28.069Z,151.0
2018-12-29T00:31:28.778Z,156.0
2018-12-29T00:32:29.581Z,158.5
2018-12-29T00:33:30.356Z,160.0
2018-12-29T00:34:31.080Z,157.5
2018-12-29T00:35:31.892Z,161.4
2018-12-29T00:36:32.662Z,156.5
2018-12-29T00:37:33.366Z,161.7
2018-12-29T00:38:34.082Z,156.7
2018-12-29T00:39:34.801Z,156.1
2018-12-29T00:40:36.584Z,154.9
2018-12-29T00:41:37.490Z,161.7
2018-12-29T00:42:38.216Z,156.5
2018-12-29T00:43:38.936Z,161.6
2018-12-29T00:44:39.643Z,157.9
2018-12-29T00:45:40.414Z,158.0
2018-12-29T00:46:41.134Z,164.2
2018-12-29T00:47:41.848Z,161.7
2018-12-29T00:48:42.552Z,166.9
2018-12-29T00:49:43.258Z,156.2
2018-12-29T00:50:43.977Z,156.0
2018-12-29T00:51:44.676Z,152.5
2018-12-29T00:52:45.781Z,161.0
2018-12-29T00:53:46.490Z,147.5
2018-12-29T00:54:47.216Z,159.2
2018-12-29T00:55:47.916Z,154.1
2018-12-29T00:56:48.638Z,153.2
2018-12-29T00:57:49.347Z,158.3
2018-12-29T00:58:50.048Z,165.2
2018-12-29T00:59:50.765Z,153.0
2018-12-29T01:00:51.480Z,165.1
2018-12-29T01:01:52.190Z,157.7
2018-12-29T01:02:52.911Z,158.0
2018-12-29T01:03:53.621Z,161.0
2018-12-29T01:04:54.326Z,164.2
2018-12-29T01:05:55.042Z,166.2
2018-12-29T01:06:56.008Z,162.4
2018-12-29T01:07:56.720Z,153.8
2018-12-29T01:08:57.454Z,164.9
2018-12-29T01:09:58.165Z,155.2
2018-12-29T01:10:58.879Z,163.2
2018-12-29T01:11:59.743Z,159.6
2018-12-29T01:13:00.460Z,164.6
2018-12-29T01:14:01.168Z,156.6
2018-12-29T01:15:01.892Z,170.0
2018-12-29T01:16:02.611Z,162.6
2018-12-29T01:17:03.321Z,170.5
2018-12-29T01:18:04.599Z,159.5
2018-12-29T01:19:05.685Z,166.4
2018-12-29T01:20:06.394Z,165.8
2018-12-29T01:21:07.114Z,171.4
2018-12-29T01:22:07.817Z,151.3
2018-12-29T01:23:08.529Z,157.9
2018-12-29T01:24:09.245Z,177.2
2018-12-29T01:25:10.009Z,170.7
2018-12-29T01:26:10.725Z,157.3
2018-12-29T01:27:11.455Z,169.8
2018-12-29T01:28:13.001Z,174.3
2018-12-29T01:29:13.699Z,174.1
2018-12-29T01:30:14.414Z,166.7
2018-12-29T01:31:15.115Z,159.9
2018-12-29T01:32:15.937Z,168.7
2018-12-29T01:33:16.659Z,167.4
2018-12-29T01:34:17.371Z,181.5
2018-12-29T01:35:18.089Z,180.0
2018-12-29T01:36:18.804Z,166.8
2018-12-29T01:37:19.519Z,163.1
2018-12-29T01:38:20.238Z,172.7
2018-12-29T01:39:21.212Z,181.3
2018-12-29T01:40:21.926Z,168.3
2018-12-29T01:41:22.641Z,175.1
2018-12-29T01:42:23.463Z,162.4
2018-12-29T01:43:24.192Z,169.4
2018-12-29T01:44:25.436Z,172.4
2018-12-29T01:45:26.120Z,174.5
2018-12-29T01:46:27.166Z,180.2
2018-12-29T01:47:28.020Z,171.6
2018-12-29T01:48:28.755Z,168.4
2018-12-29T01:49:29.461Z,171.0
2018-12-29T01:50:30.176Z,166.8
2018-12-29T01:51:30.897Z,170.2
2018-12-29T01:52:31.614Z,180.2
2018-12-29T01:53:32.333Z,172.0
2018-12-29T01:54:33.039Z,176.5
2018-12-29T01:55:33.752Z,173.3
2018-12-29T01:56:34.457Z,173.4
2018-12-29T01:57:35.412Z,176.9
2018-12-29T01:58:36.130Z,173.4
2018-12-29T01:59:36.947Z,161.1
2018-12-29T02:00:37.658Z,170.3
2018-12-29T02:01:38.368Z,165.6
2018-12-29T02:02:39.130Z,174.8
2018-12-29T02:03:40.006Z,172.1
2018-12-29T02:04:40.969Z,172.7
2018-12-29T02:05:42.155Z,175.6
2018-12-29T02:06:43.395Z,174.8
2018-12-29T02:07:44.127Z,173.5
2018-12-29T02:08:44.972Z,177.2
2018-12-29T02:09:45.766Z,176.1
2018-12-29T02:10:46.523Z,178.9
2018-12-29T02:11:47.291Z,178.8
2018-12-29T02:12:48.015Z,164.1
2018-12-29T02:13:48.715Z,169.9
2018-12-29T02:14:49.448Z,172.1
2018-12-29T02:15:50.181Z,177.6
2018-12-29T02:16:51.080Z,161.6
2018-12-29T02:17:52.272Z,169.3
2018-12-29T02:18:53.021Z,181.1
2018-12-29T02:19:53.778Z,178.2
2018-12-29T02:20:54.568Z,179.3
2018-12-29T02:21:55.533Z,176.9
2018-12-29T02:22:56.265Z,171.9
2018-12-29T02:23:57.104Z,183.1
2018-12-29T02:24:57.962Z,180.1
2018-12-29T02:25:58.697Z,177.6
2018-12-29T02:26:59.725Z,182.7
2018-12-29T02:28:00.562Z,185.0
2018-12-29T02:29:01.304Z,174.4
2018-12-29T02:30:02.100Z,182.3
2018-12-29T02:31:02.865Z,178.7
2018-12-29T02:32:03.749Z,182.5
2018-12-29T02:33:04.597Z,172.2
2018-12-29T02:34:05.544Z,191.7
2018-12-29T02:35:06.284Z,179.1
2018-12-29T02:36:07.099Z,181.8
2018-12-29T02:37:08.363Z,178.1
2018-12-29T02:38:09.241Z,178.8
2018-12-29T02:39:10.088Z,175.6
2018-12-29T02:40:11.026Z,165.0
2018-12-29T02:41:11.754Z,186.6
2018-12-29T02:42:12.921Z,195.2
2018-12-29T02:43:13.702Z,182.9
2018-12-29T02:44:14.906Z,186.1
2018-12-29T02:45:15.638Z,184.6
2018-12-29T02:46:16.490Z,184.7
2018-12-29T02:47:17.209Z,193.8
2018-12-29T02:48:18.214Z,180.5
2018-12-29T02:49:19.007Z,180.0
2018-12-29T02:50:19.719Z,184.1
2018-12-29T02:51:20.579Z,184.5
2018-12-29T02:52:21.790Z,184.2
2018-12-29T02:53:22.582Z,187.2
2018-12-29T02:54:23.349Z,174.9
2018-12-29T02:55:24.140Z,187.4
2018-12-29T02:56:25.399Z,189.1
2018-12-29T02:57:26.128Z,176.3
2018-12-29T02:58:27.315Z,178.7
2018-12-29T02:59:28.125Z,176.7
2018-12-29T03:00:28.921Z,175.8
2018-12-29T03:01:29.654Z,194.7
2018-12-29T03:02:30.870Z,186.8
2018-12-29T03:03:31.573Z,194.7
2018-12-29T03:04:32.367Z,177.9
2018-12-29T03:05:33.146Z,180.0
2018-12-29T03:06:33.991Z,189.0
2018-12-29T03:07:34.704Z,184.5
2018-12-29T03:08:35.588Z,181.8
2018-12-29T03:09:36.770Z,183.9
2018-12-29T03:10:37.578Z,188.0
2018-12-29T03:11:38.311Z,178.7
2018-12-29T03:12:39.092Z,180.8
2018-12-29T03:13:39.948Z,188.1
2018-12-29T03:14:40.693Z,185.4
2018-12-29T03:15:42.064Z,185.8
2018-12-29T03:16:42.595Z,190.1
2018-12-29T03:17:43.421Z,191.5
2018-12-29T03:18:44.173Z,188.5
2018-12-29T03:19:45.014Z,184.7
2018-12-29T03:20:45.764Z,202.3
2018-12-29T03:21:46.640Z,184.7
2018-12-29T03:22:47.871Z,190.3
2018-12-29T03:23:48.605Z,178.6
2018-12-29T03:24:49.550Z,196.1
2018-12-29T03:25:50.273Z,181.3
2018-12-29T03:26:51.206Z,196.2
2018-12-29T03:27:52.050Z,182.0
2018-12-29T03:28:52.783Z,189.2
2018-12-29T03:29:53.547Z,180.4
2018-12-29T03:30:54.318Z,185.7
2018-12-29T03:31:55.207Z,193.0
2018-12-29T03:32:56.085Z,192.2
2018-12-29T03:33:56.813Z,194.1
2018-12-29T03:34:57.582Z,187.2
2018-12-29T03:35:58.384Z,186.3
2018-12-29T03:36:59.159Z,175.3
2018-12-29T03:38:00.798Z,208.3
2018-12-29T03:39:01.563Z,196.1
2018-12-29T03:40:02.774Z,181.9
2018-12-29T03:41:03.589Z,185.1
2018-12-29T03:42:04.303Z,193.0
2018-12-29T03:43:05.187Z,190.6
2018-12-29T03:44:06.016Z,193.8
2018-12-29T03:45:06.743Z,177.5
2018-12-29T03:46:07.572Z,168.1
2018-12-29T03:47:08.301Z,167.6
2018-12-29T03:48:09.125Z,170.5
2018-12-29T03:49:10.382Z,170.4
2018-12-29T03:50:11.122Z,183.7
2018-12-29T03:51:11.945Z,164.7
2018-12-29T03:52:12.662Z,166.5
2018-12-29T03:53:13.480Z,170.5
2018-12-29T03:54:14.359Z,171.4
2018-12-29T03:55:15.111Z,174.4
2018-12-29T03:56:15.906Z,174.4
2018-12-29T03:57:16.619Z,160.0
2018-12-29T03:58:17.540Z,167.0
2018-12-29T03:59:18.313Z,171.3
2018-12-29T04:00:19.103Z,164.7
2018-12-29T04:01:20.125Z,172.3
2018-12-29T04:02:20.933Z,169.7
2018-12-29T04:03:21.636Z,179.9
2018-12-29T04:04:22.520Z,166.5
2018-12-29T04:05:23.254Z,169.1
2018-12-29T04:06:24.123Z,173.2
2018-12-29T04:07:24.922Z,166.3
2018-12-29T04:08:25.696Z,153.0
2018-12-29T04:09:26.567Z,168.7
2018-12-29T04:10:27.278Z,164.2
2018-12-29T04:11:28.114Z,160.0
2018-12-29T04:12:29.081Z,168.7
2018-12-29T04:13:29.795Z,164.8
2018-12-29T04:14:30.876Z,153.1
2018-12-29T04:15:31.597Z,153.1
2018-12-29T04:16:32.483Z,152.6
2018-12-29T04:17:33.256Z,154.2
2018-12-29T04:18:34.093Z,158.7
2018-12-29T04:19:34.896Z,169.1
2018-12-29T04:20:35.645Z,155.9
2018-12-29T04:21:36.543Z,165.5
2018-12-29T04:22:37.259Z,155.7
2018-12-29T04:23:38.111Z,137.7
2018-12-29T04:24:39.287Z,157.0
2018-12-29T04:25:40.128Z,166.4
2018-12-29T04:26:40.862Z,156.4
2018-12-29T04:27:41.613Z,148.3
2018-12-29T04:28:42.632Z,147.6
2018-12-29T04:29:43.610Z,142.8
2018-12-29T04:30:44.320Z,144.2
2018-12-29T04:31:45.082Z,147.0
2018-12-29T04:32:46.051Z,160.5
2018-12-29T04:33:46.776Z,142.3
2018-12-29T04:34:47.561Z,151.2
2018-12-29T04:35:48.824Z,133.4
2018-12-29T04:36:49.940Z,137.3
2018-12-29T04:37:50.661Z,128.9
2018-12-29T04:38:51.496Z,141.0
2018-12-29T04:39:52.216Z,134.0
2018-12-29T04:40:53.017Z,126.0
2018-12-29T04:41:53.740Z,124.9
2018-12-29T04:42:54.568Z,124.7
2018-12-29T04:43:55.752Z,127.4
2018-12-29T04:44:56.885Z,130.1
2018-12-29T04:46:05.078Z,137.8
2018-12-29T04:46:58.690Z,123.9
2018-12-29T04:47:59.321Z,121.0
2018-12-29T04:49:00.090Z,118.2
2018-12-29T04:50:00.858Z,122.6
2018-12-29T04:51:01.624Z,123.6
2018-12-29T04:52:02.503Z,120.9
2018-12-29T04:53:03.232Z,109.7
2018-12-29T04:54:04.093Z,105.1
2018-12-29T04:55:05.255Z,115.5
2018-12-29T04:56:06.394Z,115.0
2018-12-29T04:57:07.117Z,107.8
2018-12-29T04:58:08.324Z,106.4
2018-12-29T04:59:09.156Z,105.4
2018-12-29T05:00:09.917Z,107.9
2018-12-29T05:01:10.655Z,107.5
2018-12-29T05:02:11.526Z,108.5
2018-12-29T05:03:12.295Z,109.5
2018-12-29T05:04:13.050Z,106.6
2018-12-29T05:05:14.003Z,109.0
2018-12-29T05:06:14.721Z,107.2
2018-12-29T05:07:15.591Z,104.7
2018-12-29T05:08:16.868Z,109.1
2018-12-29T05:09:17.634Z,108.5
2018-12-29T05:10:18.585Z,103.8
2018-12-29T05:11:19.300Z,105.1
2018-12-29T05:12:20.148Z,107.9
2018-12-29T05:13:21.049Z,102.3
2018-12-29T05:14:21.770Z,106.3
2018-12-29T05:15:22.866Z,105.8
2018-12-29T05:16:23.590Z,102.0
2018-12-29T05:17:24.370Z,104.5
2018-12-29T05:18:25.151Z,107.3
2018-12-29T05:19:26.090Z,107.0
2018-12-29T05:20:26.778Z,106.9
2018-12-29T05:21:27.902Z,104.7
2018-12-29T05:22:28.635Z,104.3
2018-12-29T05:23:29.456Z,107.5
2018-12-29T05:24:30.224Z,113.6
2018-12-29T05:25:31.352Z,108.5
2018-12-29T05:26:32.059Z,106.1
2018-12-29T05:27:33.956Z,108.0
2018-12-29T05:28:34.614Z,115.1
2018-12-29T05:29:35.423Z,102.4
2018-12-29T05:30:36.154Z,108.4
2018-12-29T05:31:37.391Z,112.1
2018-12-29T05:32:38.092Z,108.0
2018-12-29T05:33:38.868Z,114.8
2018-12-29T05:34:39.719Z,110.7
2018-12-29T05:35:40.472Z,96.5
2018-12-29T05:36:41.209Z,113.8
2018-12-29T05:37:42.142Z,110.8
2018-12-29T05:38:42.880Z,120.6
2018-12-29T05:39:43.740Z,130.6
2018-12-29T05:40:44.565Z,123.5
2018-12-29T05:41:45.303Z,121.9
2018-12-29T05:42:46.384Z,124.3
2018-12-29T05:43:47.104Z,117.1
2018-12-29T05:44:48.278Z,122.0
2018-12-29T05:45:49.462Z,123.1
2018-12-29T05:46:50.179Z,121.9
2018-12-29T05:47:51.010Z,127.3
2018-12-29T05:48:51.729Z,125.5
2018-12-29T05:49:52.565Z,118.7
2018-12-29T05:50:53.355Z,114.3
2018-12-29T05:51:54.085Z,134.3
2018-12-29T05:52:54.895Z,119.3
2018-12-29T05:53:55.640Z,124.1
2018-12-29T05:54:56.485Z,117.6
2018-12-29T05:55:57.407Z,121.6
2018-12-29T05:56:58.117Z,112.8
2018-12-29T05:57:58.976Z,111.1
2018-12-29T05:58:59.718Z,104.4
2018-12-29T06:00:00.841Z,108.0
2018-12-29T06:01:01.600Z,112.9
2018-12-29T06:02:02.463Z,111.3
2018-12-29T06:03:03.196Z,113.8
2018-12-29T06:04:03.985Z,119.9
2018-12-29T06:05:04.700Z,111.7
2018-12-29T06:06:05.585Z,111.8
2018-12-29T06:07:06.760Z,114.8
2018-12-29T06:08:07.905Z,109.4
2018-12-29T06:09:08.626Z,115.9
2018-12-29T06:10:09.554Z,114.6
2018-12-29T06:11:10.302Z,107.6
2018-12-29T06:12:11.412Z,106.6
2018-12-29T06:13:12.179Z,119.4
2018-12-29T06:14:13.319Z,107.5
2018-12-29T06:15:14.387Z,108.4
2018-12-29T06:16:15.149Z,111.4
2018-12-29T06:17:16.376Z,109.6
2018-12-29T06:18:17.157Z,107.7
2018-12-29T06:19:18.319Z,111.5
2018-12-29T06:20:19.396Z,107.0
2018-12-29T06:21:20.107Z,106.1
2018-12-29T06:22:21.029Z,109.0
2018-12-29T06:23:21.810Z,112.9
2018-12-29T06:24:22.616Z,115.3
2018-12-29T06:25:23.322Z,112.2
2018-12-29T06:26:24.081Z,112.2
2018-12-29T06:27:25.071Z,103.4
2018-12-29T06:28:25.856Z,113.4
2018-12-29T06:29:26.573Z,121.2
2018-12-29T06:30:27.357Z,116.6
2018-12-29T06:31:28.109Z,116.2
2018-12-29T06:32:28.921Z,115.4
2018-12-29T06:33:29.704Z,111.6
2018-12-29T06:34:30.868Z,110.1
2018-12-29T06:35:31.577Z,120.0
2018-12-29T06:36:32.801Z,120.7
2018-12-29T06:37:33.873Z,115.3
2018-12-29T06:38:34.589Z,111.5
2018-12-29T06:39:35.832Z,109.3
2018-12-29T06:40:36.588Z,116.0
2018-12-29T06:41:37.315Z,110.9
2018-12-29T06:42:38.070Z,106.6
2018-12-29T06:43:38.786Z,113.8
2018-12-29T06:44:39.621Z,105.5
2018-12-29T06:45:40.886Z,112.3
2018-12-29T06:46:41.608Z,108.4
2018-12-29T06:47:42.910Z,175.5
2018-12-29T06:48:43.678Z,117.3
2018-12-29T06:49:44.878Z,106.9
2018-12-29T06:50:45.640Z,108.2
2018-12-29T06:51:46.846Z,109.1
2018-12-29T06:52:47.564Z,117.6
2018-12-29T06:53:48.496Z,122.8
2018-12-29T06:54:49.214Z,109.9
2018-12-29T06:55:50.133Z,115.9
2018-12-29T06:56:51.040Z,114.1
2018-12-29T06:57:51.757Z,122.9
2018-12-29T06:58:52.563Z,127.1
2018-12-29T06:59:53.795Z,124.3
2018-12-29T07:00:54.638Z,125.7
2018-12-29T07:01:55.494Z,120.5
2018-12-29T07:02:56.211Z,120.0
2018-12-29T07:03:57.043Z,132.8
2018-12-29T07:04:57.771Z,122.4
2018-12-29T07:05:58.628Z,124.6
2018-12-29T07:06:59.829Z,124.7
2018-12-29T07:08:00.574Z,122.3
2018-12-29T07:09:01.393Z,131.9
2018-12-29T07:10:02.152Z,131.2
2018-12-29T07:11:03.367Z,133.4
2018-12-29T07:12:04.087Z,131.9
2018-12-29T07:13:04.983Z,135.8
2018-12-29T07:14:05.719Z,132.3
2018-12-29T07:15:06.521Z,137.3
2018-12-29T07:16:07.296Z,136.0
2018-12-29T07:17:08.183Z,123.2
2018-12-29T07:18:09.257Z,124.9
2018-12-29T07:19:10.061Z,135.5
2018-12-29T07:20:10.801Z,125.2
2018-12-29T07:21:11.944Z,121.4
2018-12-29T07:22:12.750Z,131.7
2018-12-29T07:23:13.730Z,128.3
2018-12-29T07:24:14.777Z,138.0
2018-12-29T07:25:15.857Z,134.4
2018-12-29T07:26:16.571Z,138.9
2018-12-29T07:27:17.586Z,142.5
2018-12-29T07:28:18.303Z,135.1
2018-12-29T07:29:19.066Z,136.7
2018-12-29T07:30:20.289Z,141.6
2018-12-29T07:31:21.071Z,131.7
2018-12-29T07:32:21.872Z,154.2
2018-12-29T07:33:22.717Z,152.8
2018-12-29T07:34:23.577Z,161.7
2018-12-29T07:35:24.511Z,140.3
2018-12-29T07:36:25.236Z,149.3
2018-12-29T07:37:26.072Z,154.2
2018-12-29T07:38:26.983Z,146.6
2018-12-29T07:39:27.703Z,159.1
2018-12-29T07:40:28.873Z,144.1
2018-12-29T07:41:29.579Z,146.2
2018-12-29T07:42:30.803Z,147.7
2018-12-29T07:43:31.611Z,159.1
2018-12-29T07:44:32.395Z,162.5
2018-12-29T07:45:33.228Z,152.3
2018-12-29T07:46:34.105Z,142.7
2018-12-29T07:47:34.877Z,143.5
2018-12-29T07:48:35.594Z,134.6
2018-12-29T07:49:36.375Z,151.8
2018-12-29T07:50:37.185Z,164.1
2018-12-29T07:51:38.303Z,154.9
2018-12-29T07:52:39.378Z,142.7
2018-12-29T07:53:40.120Z,155.4
2018-12-29T07:54:40.986Z,171.7
2018-12-29T07:55:41.735Z,150.5
2018-12-29T07:56:42.605Z,149.4
2018-12-29T07:57:43.380Z,155.8
2018-12-29T07:58:44.142Z,156.2
2018-12-29T07:59:45.055Z,155.7
2018-12-29T08:00:45.822Z,146.7
2018-12-29T08:01:46.619Z,151.1
2018-12-29T08:02:47.457Z,158.3
2018-12-29T08:03:48.189Z,154.6
2018-12-29T08:04:49.330Z,156.2
2018-12-29T08:05:50.382Z,160.8
2018-12-29T08:06:51.165Z,156.4
2018-12-29T08:07:51.985Z,151.4
2018-12-29T08:08:52.697Z,165.1
2018-12-29T08:09:53.623Z,162.6
2018-12-29T08:10:54.373Z,144.4
2018-12-29T08:11:55.181Z,144.5
2018-12-29T08:12:56.386Z,155.7
2018-12-29T08:13:57.114Z,162.4
2018-12-29T08:14:57.959Z,153.6
2018-12-29T08:15:58.671Z,154.7
2018-12-29T08:16:59.569Z,166.6
2018-12-29T08:18:00.300Z,159.3
2018-12-29T08:19:01.095Z,167.1
2018-12-29T08:20:01.929Z,168.8
2018-12-29T08:21:02.686Z,169.7
2018-12-29T08:22:03.580Z,166.0
2018-12-29T08:23:04.460Z,165.3
2018-12-29T08:24:05.204Z,165.6
2018-12-29T08:25:06.114Z,159.6
2018-12-29T08:26:06.864Z,166.6
2018-12-29T08:27:07.739Z,162.7
2018-12-29T08:28:08.597Z,174.9
2018-12-29T08:29:09.691Z,165.0
2018-12-29T08:30:10.542Z,176.1
2018-12-29T08:31:12.349Z,169.3
2018-12-29T08:32:13.237Z,177.9
2018-12-29T08:33:14.830Z,193.5
2018-12-29T08:34:15.547Z,186.0
2018-12-29T08:35:16.790Z,189.2
2018-12-29T08:36:17.542Z,174.4
2018-12-29T08:37:18.393Z,178.2
2018-12-29T08:38:19.133Z,196.9
2018-12-29T08:39:19.988Z,216.5
2018-12-29T08:40:20.735Z,197.0
2018-12-29T08:41:22.810Z,213.4
2018-12-29T08:42:23.681Z,190.3
2018-12-29T08:43:24.826Z,207.8
2018-12-29T08:44:25.605Z,200.8
2018-12-29T08:45:27.158Z,203.8
2018-12-29T08:46:28.010Z,185.4
2018-12-29T08:47:28.966Z,196.7
2018-12-29T08:48:29.687Z,189.8
2018-12-29T08:49:30.608Z,203.9
2018-12-29T08:50:31.487Z,192.3
2018-12-29T08:51:32.342Z,206.9
2018-12-29T08:52:33.157Z,214.3
2018-12-29T08:53:34.042Z,198.9
2018-12-29T08:54:34.819Z,183.9
2018-12-29T08:55:35.836Z,230.0
2018-12-29T08:56:37.234Z,206.3
2018-12-29T08:57:38.255Z,196.7
2018-12-29T08:58:39.467Z,217.8
2018-12-29T08:59:40.630Z,205.4
2018-12-29T09:00:41.504Z,211.7
2018-12-29T09:01:42.237Z,197.3
2018-12-29T09:02:43.969Z,192.2
2018-12-29T09:03:44.671Z,177.5
2018-12-29T09:04:47.007Z,220.3
2018-12-29T09:05:46.605Z,186.9
2018-12-29T09:06:47.520Z,190.8
2018-12-29T09:07:49.628Z,188.4
2018-12-29T09:08:50.394Z,193.6
2018-12-29T09:09:51.156Z,193.2
2018-12-29T09:10:52.163Z,179.3
2018-12-29T09:11:53.003Z,192.5
2018-12-29T09:12:53.808Z,206.3
2018-12-29T09:13:54.570Z,177.3
2018-12-29T09:14:55.821Z,170.5
2018-12-29T09:15:56.618Z,178.0
2018-12-29T09:16:57.515Z,183.9
2018-12-29T09:17:58.861Z,154.7
2018-12-29T09:18:59.593Z,178.7
2018-12-29T09:20:01.494Z,187.6
2018-12-29T09:21:03.501Z,182.0
2018-12-29T09:22:04.959Z,176.0
2018-12-29T09:23:05.650Z,187.7
2018-12-29T09:24:06.513Z,184.4
2018-12-29T09:25:07.321Z,181.8
2018-12-29T09:26:08.299Z,189.8
2018-12-29T09:27:09.060Z,188.8
2018-12-29T09:28:09.805Z,180.1
2018-12-29T09:29:10.959Z,190.7
2018-12-29T09:30:11.681Z,183.3
2018-12-29T09:31:13.817Z,187.3
2018-12-29T09:32:14.561Z,187.7
2018-12-29T09:33:15.417Z,172.9
2018-12-29T09:34:22.411Z,186.1
2018-12-29T09:35:17.809Z,175.1
2018-12-29T09:36:18.851Z,197.2
2018-12-29T09:37:19.578Z,191.8
2018-12-29T09:38:20.550Z,174.1
2018-12-29T09:39:22.118Z,172.3
2018-12-29T09:40:22.874Z,179.5
2018-12-29T09:41:23.619Z,184.4
2018-12-29T09:42:25.384Z,175.2
2018-12-29T09:43:26.164Z,168.9
2018-12-29T09:44:26.991Z,189.9
2018-12-29T09:45:27.724Z,191.5
2018-12-29T09:46:28.829Z,187.3
2018-12-29T09:47:29.927Z,169.9
2018-12-29T09:48:32.353Z,170.4
2018-12-29T09:49:33.061Z,162.6
2018-12-29T09:50:33.834Z,170.9
2018-12-29T09:51:34.607Z,176.0
2018-12-29T09:52:36.464Z,180.0
2018-12-29T09:53:37.222Z,161.0
2018-12-29T09:54:37.982Z,166.1
2018-12-29T09:55:38.705Z,162.7
2018-12-29T09:56:39.585Z,151.1
2018-12-29T09:57:40.452Z,177.1
2018-12-29T09:58:41.683Z,161.7
2018-12-29T09:59:42.527Z,157.4
2018-12-29T10:00:43.708Z,154.8
2018-12-29T10:01:45.101Z,171.8
2018-12-29T10:02:45.851Z,173.8
2018-12-29T10:03:46.759Z,165.3
2018-12-29T10:04:47.832Z,162.7
2018-12-29T10:05:48.553Z,162.5
2018-12-29T10:06:49.461Z,160.4
2018-12-29T10:07:50.173Z,159.7
2018-12-29T10:08:51.119Z,158.3
2018-12-29T10:09:51.977Z,176.9
2018-12-29T10:10:52.801Z,168.3
2018-12-29T10:11:53.574Z,180.4
2018-12-29T10:12:54.345Z,165.6
2018-12-29T10:13:55.290Z,173.2
2018-12-29T10:14:56.008Z,157.8
2018-12-29T10:15:56.723Z,172.3
2018-12-29T10:16:57.439Z,159.5
2018-12-29T10:17:58.151Z,181.9
2018-12-29T10:18:58.863Z,170.3
2018-12-29T10:19:59.586Z,174.4
2018-12-29T10:21:00.307Z,178.7
2018-12-29T10:22:01.019Z,173.0
2018-12-29T10:23:01.746Z,163.4
2018-12-29T10:24:02.719Z,166.4
2018-12-29T10:25:03.436Z,173.2
2018-12-29T10:26:04.211Z,172.6
2018-12-29T10:27:05.187Z,182.9
2018-12-29T10:28:05.906Z,167.8
2018-12-29T10:29:06.627Z,187.2
2018-12-29T10:30:07.339Z,177.1
2018-12-29T10:31:08.062Z,195.6
2018-12-29T10:32:08.770Z,194.9
2018-12-29T10:33:09.493Z,220.1
2018-12-29T10:34:10.229Z,175.3
2018-12-29T10:35:10.962Z,177.1
2018-12-29T10:36:11.683Z,188.4
2018-12-29T10:37:12.409Z,213.3
2018-12-29T10:38:13.123Z,215.0
2018-12-29T10:39:13.850Z,210.8
2018-12-29T10:40:14.568Z,196.1
2018-12-29T10:41:15.532Z,192.5
2018-12-29T10:42:16.254Z,208.7
2018-12-29T10:43:16.961Z,197.7
2018-12-29T10:44:17.674Z,192.4
2018-12-29T10:45:18.399Z,210.1
2018-12-29T10:46:19.117Z,227.0
2018-12-29T10:47:19.837Z,218.7
2018-12-29T10:48:20.552Z,211.5
2018-12-29T10:49:21.268Z,217.1
2018-12-29T10:50:21.987Z,234.2
2018-12-29T10:51:22.710Z,206.8
2018-12-29T10:52:23.427Z,221.2
2018-12-29T10:53:24.137Z,271.4
2018-12-29T10:54:24.866Z,214.2
2018-12-29T10:55:25.586Z,237.6
2018-12-29T10:56:26.308Z,232.4
2018-12-29T10:57:27.027Z,219.8
2018-12-29T10:58:27.764Z,253.5
2018-12-29T10:59:28.492Z,259.3
2018-12-29T11:00:34.954Z,240.5
2018-12-29T11:01:29.940Z,247.3
2018-12-29T11:02:30.656Z,266.4
2018-12-29T11:03:31.370Z,244.9
2018-12-29T11:04:32.092Z,267.6
2018-12-29T11:05:32.810Z,220.4
2018-12-29T11:06:33.525Z,244.2
2018-12-29T11:07:34.245Z,257.2
2018-12-29T11:08:34.967Z,283.6
2018-12-29T11:09:35.687Z,227.1
2018-12-29T11:10:36.410Z,278.8
2018-12-29T11:11:37.136Z,280.8
2018-12-29T11:12:37.943Z,267.1
2018-12-29T11:13:38.660Z,261.7
2018-12-29T11:14:39.426Z,261.0
2018-12-29T11:15:40.092Z,271.9
2018-12-29T11:16:40.808Z,267.4
2018-12-29T11:17:42.284Z,240.9
2018-12-29T11:18:42.255Z,241.2
2018-12-29T11:19:42.983Z,257.3
2018-12-29T11:20:43.710Z,246.1
2018-12-29T11:21:44.439Z,270.4
2018-12-29T11:22:45.146Z,227.5
2018-12-29T11:23:45.869Z,241.2
2018-12-29T11:24:46.596Z,247.9
2018-12-29T11:25:47.306Z,251.3
2018-12-29T11:26:48.032Z,231.5
2018-12-29T11:27:48.755Z,265.1
2018-12-29T11:28:49.486Z,250.3
2018-12-29T11:29:50.217Z,256.4
2018-12-29T11:30:51.318Z,258.5
2018-12-29T11:31:52.393Z,279.0
2018-12-29T11:32:53.123Z,237.1
2018-12-29T11:33:54.029Z,257.7
2018-12-29T11:34:55.136Z,243.2
2018-12-29T11:35:56.767Z,265.1
2018-12-29T11:36:57.047Z,282.6
2018-12-29T11:37:57.762Z,273.5
2018-12-29T11:38:58.496Z,273.4
2018-12-29T11:40:00.239Z,303.2
2018-12-29T11:41:02.355Z,267.2
2018-12-29T11:42:03.649Z,307.3
2018-12-29T11:43:05.716Z,297.3
2018-12-29T11:44:06.777Z,321.9
2018-12-29T11:45:08.724Z,286.7
2018-12-29T11:46:09.893Z,312.1
2018-12-29T11:47:10.885Z,283.5
2018-12-29T11:48:11.706Z,275.3
2018-12-29T11:49:17.962Z,287.2
2018-12-29T11:50:13.258Z,301.9
2018-12-29T11:51:13.984Z,287.3
2018-12-29T11:52:14.706Z,284.1
2018-12-29T11:53:15.451Z,315.2
2018-12-29T11:54:16.165Z,305.7
2018-12-29T11:55:16.894Z,301.9
2018-12-29T11:56:17.602Z,289.3
2018-12-29T11:57:18.333Z,298.1
2018-12-29T11:58:19.055Z,287.2
2018-12-29T11:59:19.762Z,268.6
2018-12-29T12:00:20.493Z,284.9
2018-12-29T12:01:21.210Z,294.0
2018-12-29T12:02:24.626Z,292.0
2018-12-29T12:03:22.654Z,281.9
2018-12-29T12:04:23.394Z,308.9
2018-12-29T12:05:24.120Z,294.6
2018-12-29T12:06:24.844Z,328.0
2018-12-29T12:07:25.565Z,275.7
2018-12-29T12:08:26.285Z,325.1
2018-12-29T12:09:27.006Z,289.2
2018-12-29T12:10:27.730Z,297.1
2018-12-29T12:11:28.436Z,325.6
2018-12-29T12:12:29.156Z,324.2
2018-12-29T12:13:29.867Z,350.7
2018-12-29T12:14:30.941Z,303.7
2018-12-29T12:15:31.669Z,318.8
2018-12-29T12:16:32.447Z,319.1
2018-12-29T12:17:33.876Z,297.6
2018-12-29T12:18:34.735Z,302.0
2018-12-29T12:19:35.462Z,303.6
2018-12-29T12:20:36.187Z,313.4
2018-12-29T12:21:36.901Z,302.4
2018-12-29T12:22:37.914Z,292.9
2018-12-29T12:23:38.663Z,298.6
2018-12-29T12:24:39.380Z,287.9
2018-12-29T12:25:40.167Z,265.8
2018-12-29T12:26:41.047Z,294.0
2018-12-29T12:27:41.779Z,306.5
2018-12-29T12:28:42.752Z,277.3
2018-12-29T12:29:43.453Z,288.2
2018-12-29T12:30:44.190Z,274.1
2018-12-29T12:31:44.912Z,279.4
2018-12-29T12:32:45.623Z,269.2
2018-12-29T12:33:46.364Z,273.7
2018-12-29T12:34:47.071Z,251.9
2018-12-29T12:35:47.798Z,267.1
2018-12-29T12:36:48.522Z,260.7
2018-12-29T12:37:49.339Z,253.9
2018-12-29T12:38:50.057Z,260.3
2018-12-29T12:39:50.774Z,258.3
2018-12-29T12:40:51.484Z,228.8
2018-12-29T12:41:52.194Z,234.1
2018-12-29T12:42:52.916Z,226.3
2018-12-29T12:43:53.653Z,212.9
2018-12-29T12:44:54.367Z,238.2
2018-12-29T12:45:55.081Z,210.7
2018-12-29T12:46:55.803Z,220.0
2018-12-29T12:47:56.532Z,228.2
2018-12-29T12:48:57.251Z,213.7
2018-12-29T12:49:57.968Z,187.9
2018-12-29T12:50:58.694Z,194.7
2018-12-29T12:51:59.399Z,202.7
2018-12-29T12:53:00.120Z,185.3
2018-12-29T12:54:00.849Z,172.3
2018-12-29T12:55:01.567Z,162.2
2018-12-29T12:56:02.281Z,164.9
2018-12-29T12:57:03.101Z,163.3
2018-12-29T12:58:03.824Z,171.5
2018-12-29T12:59:04.538Z,169.8
2018-12-29T13:00:05.256Z,157.8
2018-12-29T13:01:05.973Z,155.5
2018-12-29T13:02:06.741Z,148.5
2018-12-29T13:03:07.458Z,150.9