createdAt,value
2018-07-13T00:02:04.399Z,17.60
2018-07-13T00:04:32.484Z,13.47
2018-07-13T00:07:00.586Z,16.73
2018-07-13T00:09:28.704Z,16.83
2018-07-13T00:11:56.808Z,18.37
2018-07-13T00:14:25.811Z,18.20
2018-07-13T00:16:55.135Z,17.10
2018-07-13T00:19:23.653Z,13.63
2018-07-13T00:21:51.747Z,15.67
2018-07-13T00:24:19.883Z,16.40
2018-07-13T00:26:47.975Z,11.00
2018-07-13T00:29:16.068Z,13.13
2018-07-13T00:31:44.575Z,11.57
2018-07-13T00:34:12.678Z,10.27
2018-07-13T00:36:40.781Z,15.27
2018-07-13T00:39:10.369Z,14.50
2018-07-13T00:41:38.504Z,9.53
2018-07-13T00:44:07.125Z,13.23
2018-07-13T00:46:35.213Z,14.30
2018-07-13T00:49:03.308Z,11.57
2018-07-13T00:51:31.421Z,12.77
2018-07-13T00:53:59.524Z,10.27
2018-07-13T00:56:27.663Z,12.10
2018-07-13T00:58:55.756Z,12.87
2018-07-13T01:01:23.873Z,8.10
2018-07-13T01:03:51.961Z,13.53
2018-07-13T01:06:20.084Z,9.77
2018-07-13T01:08:47.969Z,9.67
2018-07-13T01:11:16.088Z,11.10
2018-07-13T01:13:44.224Z,9.60
2018-07-13T01:16:12.348Z,7.90
2018-07-13T01:18:40.444Z,7.70
2018-07-13T01:21:08.332Z,10.43
2018-07-13T01:23:36.443Z,8.70
2018-07-13T01:26:04.575Z,12.47
2018-07-13T01:28:32.707Z,9.57
2018-07-13T01:31:00.959Z,10.33
2018-07-13T01:33:29.082Z,9.37
2018-07-13T01:35:56.960Z,8.13
2018-07-13T01:38:24.845Z,7.50
2018-07-13T01:40:52.953Z,6.47
2018-07-13T01:43:21.059Z,9.63
2018-07-13T01:45:49.173Z,7.00
2018-07-13T01:48:17.282Z,9.03
2018-07-13T01:50:45.396Z,8.50
2018-07-13T01:53:13.301Z,7.40
2018-07-13T01:55:41.507Z,8.03
2018-07-13T01:58:09.512Z,7.23
2018-07-13T02:00:37.627Z,8.07
2018-07-13T02:03:05.819Z,9.63
2018-07-13T02:05:33.902Z,7.93
2018-07-13T02:08:02.031Z,9.33
2018-07-13T02:10:30.143Z,9.47
2018-07-13T02:12:58.243Z,7.63
2018-07-13T02:15:26.160Z,8.33
2018-07-13T02:17:54.250Z,6.80
2018-07-13T02:20:22.350Z,7.70
2018-07-13T02:22:50.492Z,8.20
2018-07-13T02:25:18.587Z,8.50
2018-07-13T02:27:46.503Z,7.97
2018-07-13T02:30:14.611Z,7.03
2018-07-13T02:32:42.746Z,7.00
2018-07-13T02:35:10.853Z,7.23
2018-07-13T02:37:38.974Z,7.97
2018-07-13T02:40:07.092Z,9.13
2018-07-13T02:42:35.220Z,8.73
2018-07-13T02:45:03.360Z,6.60
2018-07-13T02:47:31.479Z,9.37
2018-07-13T02:49:59.587Z,7.87
2018-07-13T02:52:27.727Z,7.30
2018-07-13T02:54:55.843Z,6.37
2018-07-13T02:57:24.000Z,7.87
2018-07-13T02:59:52.117Z,10.37
2018-07-13T03:02:20.243Z,8.70
2018-07-13T03:04:48.395Z,6.00
2018-07-13T03:07:16.503Z,7.60
2018-07-13T03:09:44.618Z,6.00
2018-07-13T03:12:12.767Z,8.50
2018-07-13T03:14:40.891Z,5.97
2018-07-13T03:17:09.012Z,7.63
2018-07-13T03:19:37.108Z,7.27
2018-07-13T03:22:05.277Z,7.30
2018-07-13T03:24:33.392Z,6.60
2018-07-13T03:27:01.495Z,11.70
2018-07-13T03:29:29.623Z,7.33
2018-07-13T03:31:57.727Z,6.50
2018-07-13T03:34:25.839Z,6.23
2018-07-13T03:36:53.938Z,7.73
2018-07-13T03:39:22.033Z,6.37
2018-07-13T03:41:50.136Z,6.83
2018-07-13T03:44:18.240Z,7.03
2018-07-13T03:46:46.315Z,10.70
2018-07-13T03:49:14.447Z,6.23
2018-07-13T03:51:42.537Z,8.80
2018-07-13T03:54:10.663Z,7.30
2018-07-13T03:56:38.764Z,7.90
2018-07-13T03:59:06.853Z,7.63
2018-07-13T04:01:34.931Z,6.33
2018-07-13T04:04:03.389Z,6.07
2018-07-13T04:06:31.507Z,6.07
2018-07-13T04:08:59.590Z,8.57
2018-07-13T04:11:27.701Z,6.93
2018-07-13T04:13:55.828Z,6.67
2018-07-13T04:16:23.908Z,7.33
2018-07-13T04:18:52.021Z,7.03
2018-07-13T04:21:20.150Z,6.10
2018-07-13T04:23:48.274Z,6.50
2018-07-13T04:26:16.376Z,7.00
2018-07-13T04:28:44.537Z,6.30
2018-07-13T04:31:12.607Z,6.43
2018-07-13T04:33:40.711Z,6.27
2018-07-13T04:36:08.828Z,8.27
2018-07-13T04:38:36.940Z,5.90
2018-07-13T04:41:05.098Z,5.80
2018-07-13T04:43:33.184Z,5.37
2018-07-13T04:46:01.292Z,6.83
2018-07-13T04:48:29.395Z,5.97
2018-07-13T04:50:57.494Z,6.73
2018-07-13T04:53:25.644Z,5.90
2018-07-13T04:55:53.776Z,6.53
2018-07-13T04:58:21.876Z,6.20
2018-07-13T05:00:49.996Z,5.90
2018-07-13T05:03:18.118Z,7.07
2018-07-13T05:05:46.208Z,5.80
2018-07-13T05:08:14.302Z,6.23
2018-07-13T05:10:42.423Z,5.87
2018-07-13T05:13:11.340Z,5.17
2018-07-13T05:15:39.452Z,5.67
2018-07-13T05:18:07.563Z,5.53
2018-07-13T05:20:35.675Z,5.50
2018-07-13T05:23:03.803Z,6.40
2018-07-13T05:25:31.912Z,5.70
2018-07-13T05:28:00.010Z,5.73
2018-07-13T05:30:28.125Z,5.37
2018-07-13T05:32:56.239Z,5.20
2018-07-13T05:35:24.404Z,5.70
2018-07-13T05:37:52.498Z,7.43
2018-07-13T05:40:20.634Z,7.40
2018-07-13T05:42:48.879Z,6.83
2018-07-13T05:45:17.098Z,5.30
2018-07-13T05:47:45.320Z,5.60
2018-07-13T05:50:13.451Z,5.93
2018-07-13T05:52:41.532Z,5.03
2018-07-13T05:55:09.647Z,6.33
2018-07-13T05:57:37.740Z,6.17
2018-07-13T06:00:05.853Z,5.50
2018-07-13T06:02:33.981Z,5.20
2018-07-13T06:05:02.099Z,5.20
2018-07-13T06:07:30.188Z,6.83
2018-07-13T06:09:58.286Z,6.47
2018-07-13T06:12:26.399Z,5.70
2018-07-13T06:14:54.543Z,5.23
2018-07-13T06:17:22.632Z,5.40
2018-07-13T06:19:50.719Z,5.20
2018-07-13T06:22:18.836Z,4.90
2018-07-13T06:24:46.931Z,5.37
2018-07-13T06:27:15.019Z,6.63
2018-07-13T06:29:43.111Z,5.83
2018-07-13T06:32:11.231Z,5.00
2018-07-13T06:34:39.322Z,5.20
2018-07-13T06:37:07.403Z,5.33
2018-07-13T06:39:35.524Z,5.60
2018-07-13T06:42:03.658Z,4.40
2018-07-13T06:44:31.784Z,5.10
2018-07-13T06:46:59.869Z,5.60
2018-07-13T06:49:27.957Z,5.50
2018-07-13T06:51:56.068Z,4.43
2018-07-13T06:54:24.158Z,4.67
2018-07-13T06:56:52.298Z,5.70
2018-07-13T06:59:20.870Z,5.00
2018-07-13T07:01:49.184Z,4.43
2018-07-13T07:04:22.627Z,4.80
2018-07-13T07:06:50.727Z,5.17
2018-07-13T07:09:18.835Z,5.83
2018-07-13T07:11:58.109Z,4.70
2018-07-13T07:14:26.223Z,4.93
2018-07-13T07:16:54.311Z,5.07
2018-07-13T07:19:22.421Z,4.70
2018-07-13T07:21:50.544Z,4.83
2018-07-13T07:24:18.628Z,4.90
2018-07-13T07:26:46.743Z,4.70
2018-07-13T07:29:14.827Z,6.37
2018-07-13T07:31:42.945Z,4.50
2018-07-13T07:34:11.059Z,5.00
2018-07-13T07:36:44.512Z,4.50
2018-07-13T07:39:12.748Z,4.67
2018-07-13T07:41:41.237Z,4.70
2018-07-13T07:44:09.331Z,4.67
2018-07-13T07:46:37.488Z,4.23
2018-07-13T07:49:05.612Z,5.30
2018-07-13T07:51:33.824Z,4.20
2018-07-13T07:54:01.910Z,4.80
2018-07-13T07:56:30.005Z,4.27
2018-07-13T07:58:58.125Z,4.40
2018-07-13T08:01:26.239Z,4.97
2018-07-13T08:03:54.322Z,4.20
2018-07-13T08:06:22.465Z,4.57
2018-07-13T08:08:50.531Z,4.40
2018-07-13T08:11:18.623Z,4.63
2018-07-13T08:13:46.918Z,4.03
2018-07-13T08:16:14.853Z,4.20
2018-07-13T08:18:42.941Z,5.40
2018-07-13T08:21:11.071Z,4.40
2018-07-13T08:23:39.741Z,4.93
2018-07-13T08:26:07.846Z,4.30
2018-07-13T08:28:36.020Z,4.33
2018-07-13T08:31:04.367Z,3.77
2018-07-13T08:33:32.452Z,4.77
2018-07-13T08:36:00.559Z,4.00
2018-07-13T08:38:28.671Z,4.27
2018-07-13T08:40:56.756Z,3.93
2018-07-13T08:43:24.844Z,3.80
2018-07-13T08:45:53.096Z,3.97
2018-07-13T08:48:21.211Z,3.73
2018-07-13T08:50:49.347Z,3.90
2018-07-13T08:53:17.455Z,3.57
2018-07-13T08:55:45.551Z,3.70
2018-07-13T08:58:13.974Z,3.70
2018-07-13T09:00:42.063Z,3.10
2018-07-13T09:03:10.177Z,3.57
2018-07-13T09:05:38.350Z,3.10
2018-07-13T09:08:06.424Z,4.53
2018-07-13T09:10:34.540Z,4.33
2018-07-13T09:13:02.664Z,3.60
2018-07-13T09:15:30.776Z,3.20
2018-07-13T09:17:58.926Z,3.30
2018-07-13T09:20:27.027Z,3.13
2018-07-13T09:22:55.120Z,3.20
2018-07-13T09:25:23.211Z,3.27
2018-07-13T09:27:51.303Z,4.40
2018-07-13T09:30:19.400Z,4.10
2018-07-13T09:32:47.507Z,4.63
2018-07-13T09:35:15.640Z,2.80
2018-07-13T09:37:43.756Z,4.00
2018-07-13T09:40:11.871Z,3.27
2018-07-13T09:42:39.976Z,3.37
2018-07-13T09:45:08.699Z,3.53
2018-07-13T09:47:37.623Z,3.43
2018-07-13T09:50:05.780Z,3.47
2018-07-13T09:52:33.911Z,3.33
2018-07-13T09:55:02.063Z,3.67
2018-07-13T09:57:30.174Z,2.90
2018-07-13T09:59:58.278Z,5.17
2018-07-13T10:02:26.399Z,3.37
2018-07-13T10:04:54.519Z,3.77
2018-07-13T10:07:22.659Z,3.80
2018-07-13T10:09:50.537Z,4.30
2018-07-13T10:12:18.656Z,3.33
2018-07-13T10:14:46.800Z,3.23
2018-07-13T10:17:14.938Z,4.43
2018-07-13T10:19:42.828Z,3.83
2018-07-13T10:22:13.238Z,5.43
2018-07-13T10:24:41.624Z,7.13
2018-07-13T10:27:09.752Z,6.30
2018-07-13T10:29:41.472Z,3.37
2018-07-13T10:32:09.570Z,5.00
2018-07-13T10:34:37.675Z,4.47
2018-07-13T10:37:05.849Z,5.93
2018-07-13T10:39:34.308Z,3.20
2018-07-13T10:42:02.455Z,3.27
2018-07-13T10:44:30.562Z,4.67
2018-07-13T10:46:58.708Z,3.53
2018-07-13T10:49:26.955Z,4.00
2018-07-13T10:51:55.091Z,4.23
2018-07-13T10:54:23.216Z,6.10
2018-07-13T10:56:51.356Z,2.90
2018-07-13T10:59:19.517Z,3.60
2018-07-13T11:01:47.655Z,4.37
2018-07-13T11:04:15.830Z,3.63
2018-07-13T11:06:44.859Z,3.30
2018-07-13T11:09:12.987Z,2.73
2018-07-13T11:11:41.102Z,2.70
2018-07-13T11:14:09.616Z,6.73
2018-07-13T11:16:37.872Z,3.33
2018-07-13T11:19:06.008Z,2.70
2018-07-13T11:21:34.131Z,2.83
2018-07-13T11:24:02.290Z,2.80
2018-07-13T11:26:30.435Z,2.53
2018-07-13T11:28:58.527Z,3.43
2018-07-13T11:31:26.646Z,2.90
2018-07-13T11:33:54.817Z,2.97
2018-07-13T11:36:22.909Z,2.70
2018-07-13T11:38:51.056Z,2.90
2018-07-13T11:41:19.159Z,4.43
2018-07-13T11:43:47.259Z,3.67
2018-07-13T11:46:15.376Z,6.17
2018-07-13T11:48:43.256Z,2.67
2018-07-13T11:51:11.950Z,2.90
2018-07-13T11:53:40.390Z,2.83
2018-07-13T11:56:08.294Z,2.40
2018-07-13T11:58:36.441Z,6.63
2018-07-13T12:01:10.913Z,3.77
2018-07-13T12:03:39.044Z,3.93
2018-07-13T12:06:07.310Z,2.73
2018-07-13T12:08:35.579Z,2.43
2018-07-13T12:11:03.687Z,3.50
2018-07-13T12:13:31.799Z,2.30
2018-07-13T12:15:59.917Z,2.70
2018-07-13T12:18:28.029Z,2.67
2018-07-13T12:20:56.173Z,2.57
2018-07-13T12:23:24.307Z,2.67
2018-07-13T12:25:52.531Z,2.30
2018-07-13T12:28:20.667Z,2.70
2018-07-13T12:30:48.675Z,2.50
2018-07-13T12:33:16.795Z,2.83
2018-07-13T12:35:44.953Z,2.47
2018-07-13T12:38:13.260Z,2.37
2018-07-13T12:40:41.381Z,2.90
2018-07-13T12:43:09.552Z,2.40
2018-07-13T12:45:37.673Z,2.87
2018-07-13T12:48:05.841Z,11.97
2018-07-13T12:50:33.968Z,2.03
2018-07-13T12:53:02.103Z,2.57
2018-07-13T12:55:30.373Z,2.37
2018-07-13T12:57:58.488Z,2.83
2018-07-13T13:00:26.605Z,2.00
2018-07-13T13:02:54.690Z,2.20
2018-07-13T13:05:22.818Z,2.30
2018-07-13T13:07:50.949Z,3.00
2018-07-13T13:10:19.104Z,2.30
2018-07-13T13:12:47.227Z,2.20
2018-07-13T13:15:15.357Z,2.17
2018-07-13T13:17:43.448Z,2.20
2018-07-13T13:20:11.591Z,2.07
2018-07-13T13:22:39.696Z,2.60
2018-07-13T13:25:07.831Z,1.90
2018-07-13T13:27:35.971Z,2.57
2018-07-13T13:30:04.155Z,2.23
2018-07-13T13:32:32.256Z,2.40
2018-07-13T13:35:00.551Z,2.10
2018-07-13T13:37:28.695Z,2.40
2018-07-13T13:39:56.844Z,2.40
2018-07-13T13:42:25.063Z,1.97
2018-07-13T13:44:53.200Z,2.20
2018-07-13T13:47:21.390Z,2.10
2018-07-13T13:49:49.553Z,2.10
2018-07-13T13:52:17.664Z,2.90
2018-07-13T13:54:45.815Z,2.70
2018-07-13T13:57:13.912Z,2.10
2018-07-13T14:02:16.473Z,2.27
2018-07-13T14:04:44.592Z,11.63
2018-07-13T14:07:12.459Z,2.57
2018-07-13T14:09:40.580Z,2.53
2018-07-13T14:12:08.825Z,2.50
2018-07-13T14:14:37.015Z,2.20
2018-07-13T14:17:05.035Z,3.67
2018-07-13T14:19:33.174Z,2.33
2018-07-13T14:22:01.283Z,2.40
2018-07-13T14:24:29.403Z,2.00
2018-07-13T14:26:57.508Z,2.07
2018-07-13T14:29:25.648Z,2.10
2018-07-13T14:31:53.795Z,2.10
2018-07-13T14:34:21.911Z,2.33
2018-07-13T14:36:50.127Z,4.57
2018-07-13T14:39:18.267Z,2.83
2018-07-13T14:41:46.363Z,2.23
2018-07-13T14:44:14.552Z,2.20
2018-07-13T14:46:42.677Z,2.63
2018-07-13T14:49:10.776Z,2.43
2018-07-13T14:51:38.987Z,2.30
2018-07-13T14:54:13.723Z,2.30
2018-07-13T14:56:41.876Z,2.37
2018-07-13T14:59:09.754Z,2.10
2018-07-13T15:01:37.900Z,2.23
2018-07-13T15:04:06.036Z,2.37
2018-07-13T15:06:34.353Z,2.23
2018-07-13T15:09:02.251Z,2.20
2018-07-13T15:11:30.400Z,2.70
2018-07-13T15:13:58.522Z,1.93
2018-07-13T15:16:26.645Z,2.30
2018-07-13T15:18:54.750Z,2.50
2018-07-13T15:21:22.884Z,2.70
2018-07-13T15:23:50.991Z,2.60
2018-07-13T15:26:18.891Z,2.27
2018-07-13T15:28:47.012Z,2.13
2018-07-13T15:31:15.172Z,2.27
2018-07-13T15:33:43.330Z,2.03
2018-07-13T15:36:11.444Z,2.33
2018-07-13T15:38:39.555Z,2.17
2018-07-13T15:41:07.666Z,2.60
2018-07-13T15:43:35.792Z,2.00
2018-07-13T15:46:03.944Z,2.20
2018-07-13T15:48:32.064Z,2.80
2018-07-13T15:51:00.182Z,2.70
2018-07-13T15:53:28.047Z,2.13
2018-07-13T15:55:57.410Z,2.53
2018-07-13T15:58:26.026Z,2.30
2018-07-13T16:00:54.344Z,2.57
2018-07-13T16:03:22.496Z,2.70
2018-07-13T16:05:50.637Z,2.60
2018-07-13T16:08:18.786Z,2.57
2018-07-13T16:10:46.961Z,2.47
2018-07-13T16:13:15.132Z,2.33
2018-07-13T16:15:43.634Z,2.63
2018-07-13T16:18:11.733Z,2.67
2018-07-13T16:20:39.935Z,2.50
2018-07-13T16:23:08.047Z,2.60
2018-07-13T16:25:36.216Z,2.50
2018-07-13T16:28:04.344Z,2.37
2018-07-13T16:30:32.638Z,7.17
2018-07-13T16:33:00.764Z,2.70
2018-07-13T16:35:28.951Z,6.63
2018-07-13T16:37:57.063Z,5.03
2018-07-13T16:40:25.155Z,5.47
2018-07-13T16:42:53.288Z,4.30
2018-07-13T16:45:21.400Z,3.03
2018-07-13T16:47:49.536Z,4.83
2018-07-13T16:50:17.623Z,4.77
2018-07-13T16:52:45.748Z,5.20
2018-07-13T16:55:13.983Z,5.27
2018-07-13T16:57:42.192Z,3.27
2018-07-13T17:00:10.330Z,4.30
2018-07-13T17:02:38.467Z,3.90
2018-07-13T17:05:06.359Z,5.17
2018-07-13T17:07:34.488Z,4.53
2018-07-13T17:10:02.603Z,3.40
2018-07-13T17:12:31.241Z,3.70
2018-07-13T17:14:59.336Z,3.30
2018-07-13T17:17:27.460Z,4.70
2018-07-13T17:19:55.568Z,3.70
2018-07-13T17:22:23.677Z,3.30
2018-07-13T17:24:51.777Z,6.23
2018-07-13T17:27:19.871Z,3.90
2018-07-13T17:29:47.962Z,4.43
2018-07-13T17:32:16.082Z,3.47
2018-07-13T17:34:44.256Z,3.60
2018-07-13T17:37:12.493Z,4.57
2018-07-13T17:39:40.744Z,3.47
2018-07-13T17:42:08.853Z,3.57
2018-07-13T17:44:36.811Z,3.27
2018-07-13T17:47:04.955Z,3.67
2018-07-13T17:49:33.076Z,3.00
2018-07-13T17:52:00.972Z,4.73
2018-07-13T17:54:30.140Z,2.80
2018-07-13T17:56:58.083Z,2.73
2018-07-13T17:59:26.227Z,4.27
2018-07-13T18:01:54.388Z,2.50
2018-07-13T18:04:22.509Z,2.97
2018-07-13T18:06:50.688Z,4.70
2018-07-13T18:09:18.767Z,3.07
2018-07-13T18:11:46.658Z,6.40
2018-07-13T18:14:14.824Z,3.50
2018-07-13T18:16:42.947Z,2.77
2018-07-13T18:19:11.035Z,4.30
2018-07-13T18:21:39.240Z,2.50
2018-07-13T18:24:07.335Z,3.10
2018-07-13T18:26:35.456Z,3.30
2018-07-13T18:29:03.579Z,2.80
2018-07-13T18:31:31.765Z,3.13
2018-07-13T18:33:59.874Z,2.80
2018-07-13T18:36:27.972Z,5.70
2018-07-13T18:38:56.088Z,2.50
2018-07-13T18:41:24.196Z,4.53
2018-07-13T18:43:52.579Z,3.00
2018-07-13T18:46:20.827Z,2.80
2018-07-13T18:48:48.928Z,5.33
2018-07-13T18:51:17.056Z,2.77
2018-07-13T18:53:45.163Z,3.10
2018-07-13T18:56:13.282Z,2.73
2018-07-13T18:58:43.894Z,2.40
2018-07-13T19:01:11.991Z,3.17
2018-07-13T19:03:42.874Z,2.87
2018-07-13T19:06:11.108Z,2.43
2018-07-13T19:08:39.510Z,2.60
2018-07-13T19:11:07.700Z,2.90
2018-07-13T19:13:36.005Z,2.50
2018-07-13T19:16:04.280Z,2.80
2018-07-13T19:18:32.486Z,4.03
2018-07-13T19:21:00.670Z,3.00
2018-07-13T19:23:28.911Z,2.63
2018-07-13T19:25:57.177Z,3.43
2018-07-13T19:28:25.455Z,4.50
2018-07-13T19:30:53.823Z,2.60
2018-07-13T19:33:21.970Z,2.80
2018-07-13T19:35:50.083Z,4.60
2018-07-13T19:38:18.276Z,3.07
2018-07-13T19:40:46.395Z,2.87
2018-07-13T19:43:14.492Z,6.20
2018-07-13T19:45:42.596Z,3.00
2018-07-13T19:48:10.687Z,3.17
2018-07-13T19:50:38.824Z,2.30
2018-07-13T19:53:06.934Z,7.33
2018-07-13T19:55:35.068Z,4.17
2018-07-13T19:58:03.434Z,2.90
2018-07-13T20:00:31.511Z,2.70
2018-07-13T20:02:59.669Z,3.33
2018-07-13T20:05:27.721Z,2.90
2018-07-13T20:07:55.840Z,3.70
2018-07-13T20:10:23.949Z,3.90
2018-07-13T20:12:52.091Z,2.87
2018-07-13T20:15:20.260Z,2.70
2018-07-13T20:17:48.352Z,3.00
2018-07-13T20:20:16.533Z,2.90
2018-07-13T20:22:44.615Z,2.67
2018-07-13T20:25:12.706Z,3.07
2018-07-13T20:27:40.799Z,2.43
2018-07-13T20:30:09.209Z,3.83
2018-07-13T20:32:37.294Z,3.47
2018-07-13T20:35:05.486Z,2.60
2018-07-13T20:37:33.665Z,2.60
2018-07-13T20:40:01.789Z,3.57
2018-07-13T20:42:29.906Z,3.33
2018-07-13T20:44:58.003Z,2.80
2018-07-13T20:47:26.096Z,3.13
2018-07-13T20:49:54.199Z,3.37
2018-07-13T20:52:22.300Z,6.80
2018-07-13T20:54:50.390Z,3.70
2018-07-13T20:57:18.857Z,3.03
2018-07-13T20:59:47.023Z,2.90
2018-07-13T21:02:15.107Z,3.27
2018-07-13T21:04:43.321Z,2.63
2018-07-13T21:07:11.553Z,2.50
2018-07-13T21:09:39.772Z,2.87
2018-07-13T21:12:08.059Z,2.90
2018-07-13T21:14:36.396Z,2.73
2018-07-13T21:17:04.651Z,2.43
2018-07-13T21:19:33.085Z,2.60
2018-07-13T21:22:01.532Z,2.37
2018-07-13T21:24:29.695Z,2.83
2018-07-13T21:26:57.880Z,2.90
2018-07-13T21:29:25.936Z,2.37
2018-07-13T21:31:54.215Z,2.20
2018-07-13T21:34:22.614Z,2.43
2018-07-13T21:36:51.070Z,2.10
2018-07-13T21:39:19.522Z,2.60
2018-07-13T21:41:47.550Z,2.43
2018-07-13T21:44:15.852Z,2.40
2018-07-13T21:46:44.179Z,2.10
2018-07-13T21:49:12.595Z,3.17
2018-07-13T21:51:40.891Z,3.00
2018-07-13T21:54:09.183Z,2.67
2018-07-13T21:56:37.361Z,2.27
2018-07-13T21:59:05.628Z,2.20
2018-07-13T22:01:33.765Z,2.20
2018-07-13T22:04:01.878Z,2.40
2018-07-13T22:06:29.756Z,2.47
2018-07-13T22:08:57.681Z,2.63
2018-07-13T22:11:25.800Z,1.83
2018-07-13T22:13:53.907Z,2.77
2018-07-13T22:16:22.067Z,2.20
2018-07-13T22:18:50.256Z,2.30
2018-07-13T22:21:18.388Z,2.63
2018-07-13T22:23:46.314Z,2.43
2018-07-13T22:26:14.374Z,2.60
2018-07-13T22:28:42.463Z,2.47
2018-07-13T22:31:10.588Z,2.07
2018-07-13T22:33:38.726Z,2.13
2018-07-13T22:36:13.176Z,2.33
2018-07-13T22:38:41.100Z,2.03
2018-07-13T22:41:09.199Z,2.30
2018-07-13T22:43:37.310Z,1.63
2018-07-13T22:46:05.446Z,2.70
2018-07-13T22:48:33.535Z,5.17
2018-07-13T22:51:01.489Z,2.37
2018-07-13T22:53:29.653Z,2.40
2018-07-13T22:55:57.783Z,2.00
2018-07-13T22:58:25.892Z,2.00
2018-07-13T23:00:54.018Z,2.10
2018-07-13T23:03:22.115Z,2.17
2018-07-13T23:05:50.214Z,2.10
2018-07-13T23:08:18.307Z,1.80
2018-07-13T23:10:46.435Z,2.10
2018-07-13T23:13:14.548Z,2.60
2018-07-13T23:15:42.659Z,2.37
2018-07-13T23:18:10.763Z,1.90
2018-07-13T23:20:38.876Z,1.83
2018-07-13T23:23:07.018Z,2.10
2018-07-13T23:25:35.136Z,1.90
2018-07-13T23:28:03.254Z,2.40
2018-07-13T23:30:31.727Z,2.20
2018-07-13T23:32:59.819Z,1.80
2018-07-13T23:35:27.997Z,2.33
2018-07-13T23:37:56.044Z,2.37
2018-07-13T23:40:24.148Z,2.00
2018-07-13T23:42:52.348Z,2.10
2018-07-13T23:45:20.492Z,2.27
2018-07-13T23:47:48.595Z,1.77
2018-07-13T23:50:16.716Z,2.33
2018-07-13T23:52:44.890Z,2.10
2018-07-13T23:55:12.999Z,3.00
2018-07-13T23:57:40.966Z,2.00
