createdAt,value
2023-01-19T00:02:30.012Z,-0.72
2023-01-19T00:05:03.931Z,-0.72
2023-01-19T00:07:38.941Z,-0.79
2023-01-19T00:10:11.779Z,-0.98
2023-01-19T00:12:44.218Z,-0.95
2023-01-19T00:15:16.111Z,-1.05
2023-01-19T00:17:48.869Z,-0.98
2023-01-19T00:20:21.161Z,-0.96
2023-01-19T00:22:53.456Z,-0.81
2023-01-19T00:25:25.306Z,-0.96
2023-01-19T00:28:00.435Z,-0.97
2023-01-19T00:30:33.594Z,-0.99
2023-01-19T00:33:06.209Z,-1.06
2023-01-19T00:35:39.046Z,-1.14
2023-01-19T00:38:12.781Z,-1.16
2023-01-19T00:40:45.080Z,-1.15
2023-01-19T00:43:16.993Z,-1.12
2023-01-19T00:45:49.725Z,-1.12
2023-01-19T00:48:21.771Z,-1.13
2023-01-19T00:50:54.798Z,-1.26
2023-01-19T00:53:32.732Z,-1.27
2023-01-19T00:56:05.584Z,-1.30
2023-01-19T00:58:38.424Z,-1.33
2023-01-19T01:01:10.367Z,-1.22
2023-01-19T01:03:42.987Z,-1.17
2023-01-19T01:06:15.896Z,-1.26
2023-01-19T01:08:48.381Z,-1.28
2023-01-19T01:11:20.733Z,-1.30
2023-01-19T01:13:53.350Z,-1.43
2023-01-19T01:16:25.569Z,-1.47
2023-01-19T01:18:58.269Z,-1.47
2023-01-19T01:21:30.667Z,-1.60
2023-01-19T01:24:03.180Z,-1.61
2023-01-19T01:26:35.913Z,-1.56
2023-01-19T01:29:08.574Z,-1.58
2023-01-19T01:31:41.427Z,-1.66
2023-01-19T01:34:13.807Z,-1.71
2023-01-19T01:36:46.102Z,-1.63
2023-01-19T01:39:18.799Z,-1.65
2023-01-19T01:41:51.075Z,-1.71
2023-01-19T01:45:03.436Z,-1.73
2023-01-19T01:47:47.739Z,-1.73
2023-01-19T01:50:29.528Z,-1.72
2023-01-19T01:53:11.593Z,-1.83
2023-01-19T01:55:50.076Z,-1.87
2023-01-19T01:58:23.178Z,-1.78
2023-01-19T02:01:13.894Z,-1.80
2023-01-19T02:03:45.844Z,-1.81
2023-01-19T02:06:18.544Z,-1.76
2023-01-19T02:09:23.602Z,-1.72
2023-01-19T02:12:14.257Z,-1.73
2023-01-19T02:14:46.117Z,-1.80
2023-01-19T02:17:18.815Z,-1.70
2023-01-19T02:19:50.961Z,-1.71
2023-01-19T02:22:36.385Z,-1.68
2023-01-19T02:25:08.772Z,-1.47
2023-01-19T02:27:42.076Z,-1.54
2023-01-19T02:30:16.509Z,-1.49
2023-01-19T02:32:50.021Z,-1.45
2023-01-19T02:35:23.273Z,-1.60
2023-01-19T02:37:56.906Z,-1.58
2023-01-19T02:40:29.119Z,-1.50
2023-01-19T02:43:03.093Z,-1.44
2023-01-19T02:45:38.722Z,-1.44
2023-01-19T02:51:17.355Z,-1.59
2023-01-19T02:54:49.506Z,-1.54
2023-01-19T02:58:03.420Z,-1.59
2023-01-19T03:01:14.422Z,-1.72
2023-01-19T03:04:07.745Z,-1.61
2023-01-19T03:07:04.183Z,-1.52
2023-01-19T03:10:04.431Z,-1.47
2023-01-19T03:12:47.672Z,-1.55
2023-01-19T03:15:50.346Z,-1.48
2023-01-19T03:18:27.728Z,-1.51
2023-01-19T03:21:03.494Z,-1.50
2023-01-19T03:23:37.915Z,-1.61
2023-01-19T03:26:15.784Z,-1.77
2023-01-19T03:28:49.411Z,-1.77
2023-01-19T03:34:24.398Z,-1.90
2023-01-19T03:37:02.336Z,-1.94
2023-01-19T03:39:34.631Z,-2.04
2023-01-19T03:42:13.427Z,-2.05
2023-01-19T03:44:46.595Z,-2.14
2023-01-19T03:47:20.650Z,-2.14
2023-01-19T03:49:53.983Z,-2.14
2023-01-19T03:52:33.897Z,-2.08
2023-01-19T03:55:06.734Z,-2.16
2023-01-19T03:57:39.470Z,-2.25
2023-01-19T04:00:12.381Z,-2.38
2023-01-19T04:02:45.174Z,-2.25
2023-01-19T04:05:18.416Z,-2.23
2023-01-19T04:07:52.862Z,-2.22
2023-01-19T04:10:25.322Z,-2.21
2023-01-19T04:13:02.015Z,-2.17
2023-01-19T04:15:34.966Z,-2.24
2023-01-19T04:18:07.026Z,-2.22
2023-01-19T04:20:39.785Z,-2.24
2023-01-19T04:23:12.281Z,-2.21
2023-01-19T04:25:44.648Z,-2.25
2023-01-19T04:28:16.690Z,-2.27
2023-01-19T04:30:52.559Z,-2.24
2023-01-19T04:33:26.956Z,-2.15
2023-01-19T04:35:59.881Z,-2.18
2023-01-19T04:38:31.882Z,-2.22
2023-01-19T04:41:04.709Z,-2.24
2023-01-19T04:43:37.792Z,-2.27
2023-01-19T04:46:10.515Z,-2.35
2023-01-19T04:48:43.209Z,-2.35
2023-01-19T04:51:18.669Z,-2.40
2023-01-19T04:53:50.565Z,-2.45
2023-01-19T04:56:23.293Z,-2.40
2023-01-19T04:58:55.689Z,-2.39
2023-01-19T05:01:28.120Z,1.93
2023-01-19T05:04:01.494Z,-1.58
2023-01-19T05:06:34.722Z,-2.02
2023-01-19T05:09:13.464Z,-2.14
2023-01-19T05:11:46.004Z,-2.32
2023-01-19T05:14:17.974Z,-2.37
2023-01-19T05:16:50.670Z,-2.36
2023-01-19T05:19:22.708Z,-2.50
2023-01-19T05:21:55.476Z,-2.45
2023-01-19T05:24:27.365Z,-2.53
2023-01-19T05:27:00.114Z,-2.47
2023-01-19T05:29:34.853Z,-2.40
2023-01-19T05:32:06.799Z,-2.46
2023-01-19T05:34:39.812Z,-2.56
2023-01-19T05:37:11.771Z,-2.59
2023-01-19T05:39:44.473Z,-2.70
2023-01-19T05:42:17.125Z,-2.57
2023-01-19T05:44:49.914Z,-2.47
2023-01-19T05:47:21.802Z,-2.57
2023-01-19T05:49:54.687Z,-2.46
2023-01-19T05:52:27.064Z,-2.28
2023-01-19T05:55:00.109Z,-2.27
2023-01-19T05:57:32.574Z,-2.33
2023-01-19T06:00:05.436Z,-2.30
2023-01-19T06:02:41.587Z,-2.35
2023-01-19T06:05:13.550Z,-2.37
2023-01-19T06:07:46.290Z,-2.45
2023-01-19T06:10:18.340Z,-2.39
2023-01-19T06:12:52.142Z,-2.25
2023-01-19T06:15:45.070Z,-2.30
2023-01-19T06:18:18.203Z,-2.21
2023-01-19T06:20:50.226Z,-2.24
2023-01-19T06:23:23.552Z,-2.32
2023-01-19T06:25:56.068Z,-2.28
2023-01-19T06:28:31.395Z,-2.33
2023-01-19T06:31:04.429Z,-2.48
2023-01-19T06:33:37.217Z,-2.56
2023-01-19T06:36:10.066Z,-2.45
2023-01-19T06:38:42.343Z,-2.52
2023-01-19T06:41:15.064Z,-2.62
2023-01-19T06:43:46.970Z,-2.59
2023-01-19T06:46:19.727Z,-2.50
2023-01-19T06:48:51.789Z,-2.43
2023-01-19T06:51:46.168Z,-2.48
2023-01-19T06:54:18.035Z,-2.35
2023-01-19T06:56:50.753Z,-2.22
2023-01-19T07:02:26.966Z,-2.53
2023-01-19T07:05:00.372Z,-2.49
2023-01-19T07:07:33.576Z,-2.37
2023-01-19T07:10:08.621Z,-2.17
2023-01-19T07:12:40.884Z,-2.29
2023-01-19T07:15:16.300Z,-2.31
2023-01-19T07:17:48.629Z,-2.31
2023-01-19T07:20:20.519Z,-2.31
2023-01-19T07:22:57.528Z,-2.47
2023-01-19T07:25:30.896Z,-2.41
2023-01-19T07:28:04.135Z,-2.35
2023-01-19T07:30:36.163Z,-2.28
2023-01-19T07:33:08.774Z,-2.19
2023-01-19T07:35:40.756Z,-2.14
2023-01-19T07:38:13.461Z,-2.06
2023-01-19T07:40:47.015Z,-2.00
2023-01-19T07:43:20.206Z,-1.99
2023-01-19T07:45:52.772Z,-1.91
2023-01-19T07:48:25.931Z,-1.87
2023-01-19T07:51:12.939Z,-2.01
2023-01-19T07:53:46.788Z,-2.09
2023-01-19T07:56:19.392Z,-1.92
2023-01-19T07:58:52.874Z,-1.75
2023-01-19T08:01:24.937Z,-1.57
2023-01-19T08:03:57.746Z,-1.56
2023-01-19T08:06:38.653Z,-1.61
2023-01-19T08:09:12.118Z,-1.54
2023-01-19T08:13:20.177Z,-1.27
2023-01-19T08:15:56.737Z,1.13
2023-01-19T08:18:29.913Z,-0.36
2023-01-19T08:21:02.389Z,-0.73
2023-01-19T08:23:35.637Z,-0.61
2023-01-19T08:26:30.204Z,-0.72
2023-01-19T08:29:05.643Z,-0.50
2023-01-19T08:31:38.808Z,-0.45
2023-01-19T08:34:11.607Z,-0.73
2023-01-19T08:36:43.522Z,-0.38
2023-01-19T08:39:18.339Z,-0.34
2023-01-19T08:44:57.609Z,-0.82
2023-01-19T08:47:30.702Z,-1.09
2023-01-19T08:53:03.412Z,-0.67
2023-01-19T08:55:37.130Z,-0.68
2023-01-19T08:58:10.220Z,-0.42
2023-01-19T09:00:44.324Z,-0.28
2023-01-19T09:03:36.838Z,0.10
2023-01-19T09:06:10.916Z,0.09
2023-01-19T09:08:44.399Z,-0.01
2023-01-19T09:11:17.465Z,0.34
2023-01-19T09:13:50.600Z,0.50
2023-01-19T09:16:27.011Z,0.39
2023-01-19T09:18:59.811Z,0.38
2023-01-19T09:21:31.707Z,0.55
2023-01-19T09:24:04.703Z,0.81
2023-01-19T09:26:37.622Z,0.95
2023-01-19T09:29:10.149Z,1.15
2023-01-19T09:31:43.790Z,1.28
2023-01-19T09:34:16.571Z,1.44
2023-01-19T09:36:48.464Z,1.88
2023-01-19T09:39:21.773Z,1.83
2023-01-19T09:42:08.093Z,1.06
2023-01-19T09:44:45.567Z,1.01
2023-01-19T09:47:25.206Z,1.18
2023-01-19T09:50:05.486Z,1.35
2023-01-19T09:52:44.368Z,1.54
2023-01-19T09:55:25.620Z,1.98
2023-01-19T09:57:59.498Z,1.67
2023-01-19T10:00:33.116Z,1.74
2023-01-19T10:03:16.146Z,1.93
2023-01-19T10:05:57.336Z,2.45
2023-01-19T10:08:47.372Z,1.82
2023-01-19T10:11:52.095Z,1.65
2023-01-19T10:14:43.988Z,1.85
2023-01-19T10:17:57.030Z,1.83
2023-01-19T10:20:44.125Z,1.99
2023-01-19T10:23:44.990Z,2.21
2023-01-19T10:26:26.377Z,2.43
2023-01-19T10:29:08.417Z,2.22
2023-01-19T10:31:44.891Z,2.05
2023-01-19T10:34:23.507Z,2.10
2023-01-19T10:37:05.997Z,2.10
2023-01-19T10:39:42.455Z,1.90
2023-01-19T10:42:17.350Z,1.73
2023-01-19T10:44:49.975Z,1.81
2023-01-19T10:47:36.722Z,1.92
2023-01-19T10:50:36.638Z,1.69
2023-01-19T10:53:21.799Z,1.80
2023-01-19T10:56:16.693Z,1.58
2023-01-19T10:58:48.611Z,1.67
2023-01-19T11:01:26.083Z,1.75
2023-01-19T11:04:05.716Z,1.95
2023-01-19T11:06:38.546Z,2.18
2023-01-19T11:09:19.882Z,2.32
2023-01-19T11:11:54.253Z,2.41
2023-01-19T11:14:30.401Z,2.72
2023-01-19T11:17:02.793Z,3.75
2023-01-19T11:19:35.184Z,5.55
2023-01-19T11:22:24.820Z,5.77
2023-01-19T11:25:00.925Z,5.51
2023-01-19T11:27:54.481Z,6.89
2023-01-19T11:30:27.236Z,6.73
2023-01-19T11:33:00.422Z,6.96
2023-01-19T11:35:35.490Z,6.34
2023-01-19T11:38:18.815Z,7.26
2023-01-19T11:40:55.354Z,7.47
2023-01-19T11:43:47.462Z,5.93
2023-01-19T11:46:28.309Z,7.28
2023-01-19T11:52:25.063Z,5.67
2023-01-19T11:55:19.381Z,4.01
2023-01-19T11:57:54.610Z,4.37
2023-01-19T12:00:34.572Z,4.93
2023-01-19T12:03:24.426Z,4.24
2023-01-19T12:06:07.548Z,5.61
2023-01-19T12:08:49.891Z,7.02
2023-01-19T12:11:35.147Z,5.79
2023-01-19T12:14:29.288Z,6.28
2023-01-19T12:17:06.386Z,7.76
2023-01-19T12:19:56.580Z,7.48
2023-01-19T12:22:30.690Z,6.78
2023-01-19T12:30:52.481Z,4.32
2023-01-19T12:33:39.649Z,3.98
2023-01-19T12:36:26.381Z,4.18
2023-01-19T12:39:20.272Z,4.28
2023-01-19T12:45:17.712Z,4.58
2023-01-19T12:47:56.755Z,4.38
2023-01-19T12:50:37.607Z,4.20
2023-01-19T12:53:20.062Z,4.23
2023-01-19T12:56:01.396Z,3.90
2023-01-19T12:58:34.950Z,3.41
2023-01-19T13:01:21.439Z,3.27
2023-01-19T13:04:01.676Z,3.22
2023-01-19T13:06:49.346Z,3.69
2023-01-19T13:09:39.226Z,3.52
2023-01-19T13:12:15.181Z,3.42
2023-01-19T13:14:47.845Z,3.49
2023-01-19T13:17:30.287Z,3.55
2023-01-19T13:20:27.530Z,3.26
2023-01-19T13:23:50.350Z,2.93
2023-01-19T13:26:27.367Z,2.95
2023-01-19T13:29:31.011Z,3.10
2023-01-19T13:32:26.050Z,3.02
2023-01-19T13:37:55.059Z,2.91
2023-01-19T13:40:38.642Z,2.83
2023-01-19T13:43:29.500Z,2.98
2023-01-19T13:46:01.782Z,3.23
2023-01-19T13:48:34.880Z,2.90
2023-01-19T13:51:18.082Z,2.95
2023-01-19T13:54:03.657Z,2.85
2023-01-19T13:56:36.403Z,2.69
2023-01-19T13:59:12.605Z,2.91
2023-01-19T14:01:47.106Z,2.88
2023-01-19T14:04:34.270Z,2.89
2023-01-19T14:07:28.528Z,2.65
2023-01-19T14:10:08.277Z,2.67
2023-01-19T14:12:58.167Z,2.69
2023-01-19T14:15:34.999Z,2.88
2023-01-19T14:18:16.825Z,3.07
2023-01-19T14:21:07.595Z,3.05
2023-01-19T14:24:09.692Z,2.77
2023-01-19T14:26:54.781Z,2.76
2023-01-19T14:29:32.647Z,2.80
2023-01-19T14:32:19.758Z,2.75
2023-01-19T14:35:14.951Z,3.09
2023-01-19T14:37:50.932Z,3.23
2023-01-19T14:40:24.500Z,3.25
2023-01-19T14:43:06.532Z,3.24
2023-01-19T14:45:46.888Z,3.17
2023-01-19T14:48:22.703Z,2.80
2023-01-19T14:51:04.008Z,2.99
2023-01-19T14:56:34.064Z,3.01
2023-01-19T14:59:11.204Z,3.01
2023-01-19T15:01:43.691Z,3.06
2023-01-19T15:07:17.667Z,3.20
2023-01-19T15:09:50.709Z,3.21
2023-01-19T15:12:27.050Z,2.84
2023-01-19T15:14:59.780Z,3.03
2023-01-19T15:17:33.291Z,2.80
2023-01-19T15:20:16.073Z,2.79
2023-01-19T15:22:49.854Z,2.75
2023-01-19T15:25:27.099Z,2.60
2023-01-19T15:28:00.329Z,2.47
2023-01-19T15:30:35.608Z,2.53
2023-01-19T15:33:21.716Z,2.56
2023-01-19T15:35:55.559Z,2.57
2023-01-19T15:38:31.461Z,2.61
2023-01-19T15:41:03.841Z,2.53
2023-01-19T15:43:36.753Z,2.42
2023-01-19T15:46:13.710Z,2.28
2023-01-19T15:48:47.036Z,2.26
2023-01-19T15:51:23.184Z,2.09
2023-01-19T15:53:56.538Z,2.12
2023-01-19T15:56:30.768Z,2.12
2023-01-19T15:59:03.533Z,2.12
2023-01-19T16:01:36.151Z,2.15
2023-01-19T16:04:11.767Z,2.22
2023-01-19T16:06:43.711Z,2.13
2023-01-19T16:09:18.939Z,2.19
2023-01-19T16:12:09.069Z,2.23
2023-01-19T16:14:42.089Z,2.05
2023-01-19T16:17:13.976Z,2.02
2023-01-19T16:19:48.772Z,2.01
2023-01-19T16:22:20.691Z,2.14
2023-01-19T16:24:53.624Z,2.13
2023-01-19T16:27:26.484Z,2.20
2023-01-19T16:30:05.235Z,2.09
2023-01-19T16:32:38.345Z,2.11
2023-01-19T16:35:10.846Z,2.02
2023-01-19T16:37:43.168Z,2.13
2023-01-19T16:40:16.184Z,2.09
2023-01-19T16:42:48.604Z,2.09
2023-01-19T16:45:20.487Z,2.07
2023-01-19T16:47:53.335Z,2.13
2023-01-19T16:50:25.265Z,2.11
2023-01-19T16:52:58.571Z,2.03
2023-01-19T16:55:30.568Z,2.03
2023-01-19T16:58:03.429Z,2.10
2023-01-19T17:00:35.389Z,2.12
2023-01-19T17:03:08.768Z,2.08
2023-01-19T17:05:40.813Z,2.10
2023-01-19T17:08:14.288Z,2.06
2023-01-19T17:10:47.916Z,2.02
2023-01-19T17:13:19.823Z,1.88
2023-01-19T17:15:53.638Z,1.90
2023-01-19T17:18:25.754Z,1.93
2023-01-19T17:21:07.507Z,1.88
2023-01-19T17:23:43.089Z,1.75
2023-01-19T17:26:17.336Z,1.56
2023-01-19T17:28:49.934Z,1.44
2023-01-19T17:31:23.064Z,1.32
2023-01-19T17:33:55.544Z,1.22
2023-01-19T17:36:30.530Z,1.35
2023-01-19T17:39:08.716Z,1.05
2023-01-19T17:41:41.724Z,1.09
2023-01-19T17:44:14.257Z,1.21
2023-01-19T17:46:47.492Z,1.15
2023-01-19T17:49:19.460Z,1.16
2023-01-19T17:51:53.991Z,1.20
2023-01-19T17:54:26.388Z,1.27
2023-01-19T17:56:59.227Z,1.26
2023-01-19T17:59:32.578Z,1.23
2023-01-19T18:02:09.633Z,1.23
2023-01-19T18:04:41.658Z,1.21
2023-01-19T18:07:15.351Z,1.14
2023-01-19T18:09:47.397Z,1.25
2023-01-19T18:12:20.773Z,1.28
2023-01-19T18:14:53.528Z,1.16
2023-01-19T18:17:25.659Z,1.18
2023-01-19T18:19:58.907Z,1.24
2023-01-19T18:22:32.063Z,1.28
2023-01-19T18:25:05.205Z,1.29
2023-01-19T18:27:37.092Z,1.27
2023-01-19T18:30:10.840Z,1.23
2023-01-19T18:32:43.500Z,1.23
2023-01-19T18:35:16.253Z,1.32
2023-01-19T18:37:48.647Z,1.14
2023-01-19T18:40:20.937Z,1.14
2023-01-19T18:42:53.579Z,1.07
2023-01-19T18:45:26.320Z,1.14
2023-01-19T18:47:58.202Z,1.06
2023-01-19T18:50:31.328Z,1.05
2023-01-19T18:53:05.043Z,1.15
2023-01-19T18:55:37.332Z,1.18
2023-01-19T18:58:10.035Z,1.20
2023-01-19T19:00:41.952Z,1.19
2023-01-19T19:03:15.032Z,1.22
2023-01-19T19:05:47.489Z,1.22
2023-01-19T19:08:20.809Z,1.28
2023-01-19T19:10:52.706Z,1.21
2023-01-19T19:13:25.821Z,1.27
2023-01-19T19:16:07.452Z,1.36
2023-01-19T19:18:39.898Z,1.39
2023-01-19T19:21:13.253Z,1.42
2023-01-19T19:23:54.668Z,1.29
2023-01-19T19:26:28.725Z,1.44
2023-01-19T19:29:01.644Z,1.43
2023-01-19T19:31:35.087Z,1.35
2023-01-19T19:34:09.390Z,1.40
2023-01-19T19:36:42.481Z,2.91
2023-01-19T19:39:14.441Z,1.99
2023-01-19T19:41:49.631Z,1.80
2023-01-19T19:44:21.917Z,1.63
2023-01-19T19:46:54.263Z,1.58
2023-01-19T19:49:27.490Z,1.52
2023-01-19T19:51:59.370Z,1.37
2023-01-19T19:54:32.075Z,1.37
2023-01-19T19:57:04.522Z,1.53
2023-01-19T19:59:36.479Z,1.32
2023-01-19T20:02:12.565Z,1.36
2023-01-19T20:04:44.987Z,1.28
2023-01-19T20:07:18.022Z,1.47
2023-01-19T20:09:51.078Z,1.29
2023-01-19T20:12:23.813Z,1.39
2023-01-19T20:14:56.581Z,1.38
2023-01-19T20:17:29.591Z,1.25
2023-01-19T20:20:04.287Z,1.33
2023-01-19T20:22:37.024Z,1.22
2023-01-19T20:25:09.736Z,1.29
2023-01-19T20:27:44.952Z,1.24
2023-01-19T20:30:17.214Z,1.31
2023-01-19T20:32:51.756Z,1.23
2023-01-19T20:35:24.999Z,1.22
2023-01-19T20:37:57.755Z,1.22
2023-01-19T20:40:30.076Z,1.13
2023-01-19T20:43:01.981Z,1.07
2023-01-19T20:45:34.764Z,1.08
2023-01-19T20:48:07.090Z,1.13
2023-01-19T20:50:39.875Z,1.12
2023-01-19T20:53:12.684Z,1.24
2023-01-19T20:55:45.381Z,1.23
2023-01-19T20:58:17.306Z,1.22
2023-01-19T21:00:50.899Z,1.28
2023-01-19T21:03:23.659Z,1.14
2023-01-19T21:05:58.593Z,1.26
2023-01-19T21:08:32.199Z,1.29
2023-01-19T21:11:06.178Z,1.33
2023-01-19T21:13:39.100Z,1.29
2023-01-19T21:16:11.683Z,1.26
2023-01-19T21:18:44.495Z,1.19
2023-01-19T21:21:29.310Z,1.18
2023-01-19T21:24:04.042Z,1.06
2023-01-19T21:26:37.327Z,1.19
2023-01-19T21:29:13.635Z,1.34
2023-01-19T21:31:46.221Z,1.37
2023-01-19T21:34:18.148Z,1.34
2023-01-19T21:36:51.332Z,1.36
2023-01-19T21:39:23.778Z,1.35
2023-01-19T21:41:55.724Z,1.45
2023-01-19T21:44:28.484Z,1.33
2023-01-19T21:47:00.567Z,1.13
2023-01-19T21:49:33.298Z,1.12
2023-01-19T21:52:05.832Z,1.21
2023-01-19T21:54:38.199Z,1.04
2023-01-19T21:57:10.129Z,1.20
2023-01-19T21:59:42.870Z,1.11
2023-01-19T22:02:15.041Z,1.18
2023-01-19T22:04:48.484Z,1.14
2023-01-19T22:07:20.968Z,1.23
2023-01-19T22:09:53.702Z,1.11
2023-01-19T22:12:26.179Z,1.08
2023-01-19T22:14:58.072Z,0.96
2023-01-19T22:17:30.789Z,1.01
2023-01-19T22:20:06.652Z,1.11
2023-01-19T22:22:38.966Z,1.20
2023-01-19T22:25:11.248Z,1.24
2023-01-19T22:27:44.636Z,1.11
2023-01-19T22:30:17.908Z,1.04
2023-01-19T22:32:50.008Z,1.17
2023-01-19T22:35:22.807Z,0.96
2023-01-19T22:37:55.224Z,1.16
2023-01-19T22:40:27.452Z,1.23
2023-01-19T22:43:00.187Z,1.21
2023-01-19T22:45:32.057Z,1.25
2023-01-19T22:48:04.992Z,1.24
2023-01-19T22:50:36.885Z,1.10
2023-01-19T22:53:09.732Z,1.12
2023-01-19T22:55:41.641Z,1.08
2023-01-19T22:58:14.354Z,1.04
2023-01-19T23:00:46.305Z,1.03
2023-01-19T23:03:19.028Z,1.05
2023-01-19T23:05:50.970Z,0.90
2023-01-19T23:08:23.750Z,1.05
2023-01-19T23:10:56.150Z,1.01
2023-01-19T23:13:28.113Z,1.11
2023-01-19T23:16:01.260Z,0.92
2023-01-19T23:18:33.873Z,1.06
2023-01-19T23:21:10.497Z,1.12
2023-01-19T23:23:44.512Z,1.04
2023-01-19T23:26:20.894Z,0.95
2023-01-19T23:29:01.902Z,1.05
2023-01-19T23:31:37.140Z,1.18
2023-01-19T23:34:12.495Z,1.21
2023-01-19T23:36:45.477Z,3.72
2023-01-19T23:39:21.170Z,1.99
2023-01-19T23:41:53.965Z,1.61
2023-01-19T23:44:25.853Z,1.50
2023-01-19T23:46:58.916Z,1.41
2023-01-19T23:49:30.823Z,1.36
2023-01-19T23:52:03.668Z,1.23
2023-01-19T23:54:36.046Z,1.13
2023-01-19T23:57:08.767Z,1.22
2023-01-19T23:59:40.696Z,1.29
