createdAt,value
2017-09-28T00:00:42.029Z,29.33
2017-09-28T00:03:09.611Z,32.50
2017-09-28T00:05:37.191Z,29.37
2017-09-28T00:08:04.745Z,30.03
2017-09-28T00:10:32.322Z,28.63
2017-09-28T00:12:59.863Z,31.87
2017-09-28T00:15:27.404Z,33.47
2017-09-28T00:17:54.962Z,28.30
2017-09-28T00:20:22.503Z,34.37
2017-09-28T00:22:50.832Z,28.07
2017-09-28T00:25:18.408Z,43.23
2017-09-28T00:27:46.023Z,31.73
2017-09-28T00:30:13.585Z,31.60
2017-09-28T00:32:41.141Z,30.97
2017-09-28T00:35:08.699Z,29.00
2017-09-28T00:37:36.265Z,31.40
2017-09-28T00:40:03.833Z,33.63
2017-09-28T00:42:32.158Z,30.70
2017-09-28T00:44:59.734Z,29.80
2017-09-28T00:47:28.060Z,30.60
2017-09-28T00:49:55.630Z,28.17
2017-09-28T00:52:23.203Z,26.27
2017-09-28T00:54:50.770Z,27.93
2017-09-28T00:57:18.609Z,28.20
2017-09-28T00:59:46.153Z,29.40
2017-09-28T01:02:13.692Z,29.63
2017-09-28T01:04:41.271Z,29.40
2017-09-28T01:07:08.829Z,30.50
2017-09-28T01:09:36.798Z,29.23
2017-09-28T01:12:04.352Z,27.20
2017-09-28T01:14:31.901Z,31.57
2017-09-28T01:16:59.475Z,31.93
2017-09-28T01:19:27.047Z,28.53
2017-09-28T01:21:54.616Z,32.90
2017-09-28T01:24:22.165Z,29.37
2017-09-28T01:26:49.733Z,34.53
2017-09-28T01:29:17.334Z,30.63
2017-09-28T01:31:44.908Z,36.40
2017-09-28T01:34:12.475Z,33.67
2017-09-28T01:36:40.017Z,34.67
2017-09-28T01:39:07.596Z,37.73
2017-09-28T01:41:35.157Z,53.77
2017-09-28T01:44:03.159Z,28.13
2017-09-28T01:46:30.703Z,37.50
2017-09-28T01:48:58.225Z,33.67
2017-09-28T01:51:25.776Z,29.80
2017-09-28T01:53:53.337Z,33.37
2017-09-28T01:56:20.945Z,36.27
2017-09-28T01:58:48.503Z,40.03
2017-09-28T02:01:16.064Z,41.43
2017-09-28T02:03:43.620Z,45.57
2017-09-28T02:06:11.182Z,41.47
2017-09-28T02:08:38.748Z,39.27
2017-09-28T02:11:06.314Z,40.30
2017-09-28T02:13:33.873Z,31.80
2017-09-28T02:16:01.439Z,34.50
2017-09-28T02:18:29.004Z,41.27
2017-09-28T02:20:56.569Z,48.60
2017-09-28T02:23:24.099Z,43.53
2017-09-28T02:25:51.643Z,43.67
2017-09-28T02:28:19.216Z,40.17
2017-09-28T02:30:46.776Z,38.40
2017-09-28T02:33:14.351Z,46.07
2017-09-28T02:35:41.908Z,41.20
2017-09-28T02:38:09.625Z,36.77
2017-09-28T02:40:37.182Z,41.30
2017-09-28T02:43:04.750Z,38.30
2017-09-28T02:45:32.287Z,42.17
2017-09-28T02:48:00.613Z,38.17
2017-09-28T02:50:28.190Z,34.80
2017-09-28T02:52:55.766Z,38.40
2017-09-28T02:55:23.368Z,50.43
2017-09-28T02:57:50.906Z,51.40
2017-09-28T03:00:18.492Z,49.97
2017-09-28T03:02:46.059Z,49.60
2017-09-28T03:05:13.616Z,49.20
2017-09-28T03:07:41.177Z,41.13
2017-09-28T03:10:08.744Z,36.67
2017-09-28T03:12:36.379Z,35.37
2017-09-28T03:15:03.936Z,37.93
2017-09-28T03:17:31.525Z,34.50
2017-09-28T03:19:59.124Z,40.60
2017-09-28T03:22:26.673Z,37.90
2017-09-28T03:24:55.025Z,39.07
2017-09-28T03:27:22.600Z,33.70
2017-09-28T03:29:50.186Z,40.50
2017-09-28T03:32:18.501Z,32.30
2017-09-28T03:34:46.046Z,36.27
2017-09-28T03:37:13.629Z,33.00
2017-09-28T03:39:41.163Z,37.07
2017-09-28T03:42:08.750Z,37.67
2017-09-28T03:44:36.288Z,35.80
2017-09-28T03:47:03.866Z,35.23
2017-09-28T03:49:31.594Z,32.43
2017-09-28T03:51:59.936Z,34.47
2017-09-28T03:54:27.504Z,37.10
2017-09-28T03:56:55.028Z,36.77
2017-09-28T03:59:22.589Z,42.97
2017-09-28T04:01:50.127Z,46.67
2017-09-28T04:04:17.684Z,39.57
2017-09-28T04:06:45.241Z,43.40
2017-09-28T04:09:12.793Z,36.70
2017-09-28T04:11:40.619Z,37.27
2017-09-28T04:14:08.165Z,34.10
2017-09-28T04:16:35.778Z,30.13
2017-09-28T04:19:03.335Z,32.73
2017-09-28T04:21:30.916Z,27.87
2017-09-28T04:23:58.485Z,26.07
2017-09-28T04:26:26.017Z,26.63
2017-09-28T04:28:54.355Z,25.33
2017-09-28T04:31:21.897Z,22.97
2017-09-28T04:33:49.774Z,27.90
2017-09-28T04:36:17.303Z,30.37
2017-09-28T04:38:44.860Z,30.30
2017-09-28T04:41:12.424Z,27.77
2017-09-28T04:43:39.984Z,31.97
2017-09-28T04:46:07.558Z,27.97
2017-09-28T04:48:35.125Z,31.40
2017-09-28T04:51:02.673Z,29.13
2017-09-28T04:53:30.232Z,29.67
2017-09-28T04:55:57.822Z,29.70
2017-09-28T04:58:25.437Z,27.50
2017-09-28T05:00:52.998Z,23.23
2017-09-28T05:03:20.517Z,24.77
2017-09-28T05:05:48.864Z,26.43
2017-09-28T05:08:16.422Z,24.03
2017-09-28T05:10:44.289Z,26.27
2017-09-28T05:13:11.876Z,24.43
2017-09-28T05:15:39.440Z,26.20
2017-09-28T05:18:07.794Z,25.43
2017-09-28T05:20:35.338Z,26.77
2017-09-28T05:23:02.912Z,31.53
2017-09-28T05:25:30.511Z,30.80
2017-09-28T05:27:58.128Z,34.50
2017-09-28T05:30:26.431Z,36.73
2017-09-28T05:32:54.776Z,40.80
2017-09-28T05:35:22.503Z,37.37
2017-09-28T05:37:50.073Z,36.03
2017-09-28T05:40:17.640Z,28.93
2017-09-28T05:42:45.169Z,33.67
2017-09-28T05:45:12.730Z,32.80
2017-09-28T05:47:40.319Z,28.97
2017-09-28T05:50:07.889Z,35.40
2017-09-28T05:52:35.475Z,33.20
2017-09-28T05:55:03.855Z,29.67
2017-09-28T05:57:32.212Z,31.70
2017-09-28T05:59:59.772Z,33.20
2017-09-28T06:02:27.362Z,37.83
2017-09-28T06:04:55.823Z,45.87
2017-09-28T06:07:23.408Z,39.90
2017-09-28T06:09:51.775Z,40.10
2017-09-28T06:12:19.342Z,38.67
2017-09-28T06:14:47.687Z,34.13
2017-09-28T06:17:15.246Z,37.03
2017-09-28T06:19:42.810Z,29.03
2017-09-28T06:22:10.394Z,31.33
2017-09-28T06:24:38.719Z,29.97
2017-09-28T06:27:06.401Z,32.03
2017-09-28T06:29:34.049Z,44.30
2017-09-28T06:32:02.041Z,44.33
2017-09-28T06:34:29.582Z,36.30
2017-09-28T06:36:57.123Z,40.20
2017-09-28T06:39:24.704Z,31.07
2017-09-28T06:41:52.257Z,31.43
2017-09-28T06:44:20.122Z,38.03
2017-09-28T06:46:47.670Z,36.73
2017-09-28T06:49:15.256Z,33.17
2017-09-28T06:51:42.845Z,31.83
2017-09-28T06:54:10.428Z,31.53
2017-09-28T06:56:38.005Z,30.07
2017-09-28T06:59:05.568Z,37.00
2017-09-28T07:01:33.190Z,31.90
2017-09-28T07:04:01.528Z,28.23
2017-09-28T07:06:29.117Z,33.40
2017-09-28T07:08:57.478Z,31.00
2017-09-28T07:11:25.068Z,33.87
2017-09-28T07:13:53.380Z,34.37
2017-09-28T07:16:20.933Z,42.53
2017-09-28T07:18:48.518Z,39.57
2017-09-28T07:21:16.074Z,49.87
2017-09-28T07:23:43.737Z,44.67
2017-09-28T07:26:11.295Z,42.77
2017-09-28T07:28:38.829Z,36.33
2017-09-28T07:31:06.372Z,33.83
2017-09-28T07:33:34.776Z,32.03
2017-09-28T07:36:02.353Z,36.80
2017-09-28T07:38:29.917Z,32.50
2017-09-28T07:40:57.544Z,35.53
2017-09-28T07:43:25.109Z,28.10
2017-09-28T07:45:52.678Z,34.63
2017-09-28T07:48:20.262Z,32.97
2017-09-28T07:50:47.851Z,33.00
2017-09-28T07:53:16.150Z,33.30
2017-09-28T07:55:43.746Z,32.77
2017-09-28T07:58:11.280Z,31.87
2017-09-28T08:00:39.117Z,47.70
2017-09-28T08:03:07.448Z,41.43
2017-09-28T08:05:35.009Z,42.97
2017-09-28T08:08:02.592Z,42.07
2017-09-28T08:10:30.968Z,37.80
2017-09-28T08:12:58.580Z,41.80
2017-09-28T08:15:26.135Z,42.87
2017-09-28T08:17:53.971Z,45.20
2017-09-28T08:20:22.279Z,38.93
2017-09-28T08:22:49.846Z,38.17
2017-09-28T08:25:17.400Z,44.43
2017-09-28T08:27:44.948Z,43.20
2017-09-28T08:30:12.525Z,34.73
2017-09-28T08:32:40.076Z,33.70
2017-09-28T08:35:07.648Z,30.77
2017-09-28T08:37:35.225Z,33.00
2017-09-28T08:40:02.753Z,40.57
2017-09-28T08:42:30.328Z,36.13
2017-09-28T08:44:57.885Z,32.00
2017-09-28T08:47:25.444Z,32.53
2017-09-28T08:49:52.996Z,34.50
2017-09-28T08:52:20.550Z,37.20
2017-09-28T08:54:48.232Z,32.20
2017-09-28T08:57:15.825Z,33.03
2017-09-28T08:59:43.395Z,30.07
2017-09-28T09:02:10.952Z,31.33
2017-09-28T09:04:39.280Z,38.03
2017-09-28T09:07:06.870Z,34.73
2017-09-28T09:09:34.491Z,33.00
2017-09-28T09:12:02.103Z,35.40
2017-09-28T09:14:29.654Z,35.50
2017-09-28T09:16:57.230Z,31.10
2017-09-28T09:19:24.839Z,29.63
2017-09-28T09:21:52.396Z,32.80
2017-09-28T09:24:19.960Z,32.63
2017-09-28T09:26:47.517Z,33.63
2017-09-28T09:29:15.152Z,30.50
2017-09-28T09:31:42.706Z,36.37
2017-09-28T09:34:11.032Z,30.73
2017-09-28T09:36:38.649Z,33.40
2017-09-28T09:39:06.949Z,35.00
2017-09-28T09:41:34.497Z,33.70
2017-09-28T09:44:02.022Z,32.40
2017-09-28T09:46:29.582Z,31.47
2017-09-28T09:48:57.137Z,32.87
2017-09-28T09:51:26.048Z,31.93
2017-09-28T09:53:53.726Z,29.77
2017-09-28T09:56:21.267Z,29.10
2017-09-28T09:58:49.597Z,32.00
2017-09-28T10:01:17.135Z,27.70
2017-09-28T10:03:44.715Z,25.57
2017-09-28T10:06:12.279Z,25.47
2017-09-28T10:08:42.693Z,37.60
2017-09-28T10:11:24.107Z,27.70
2017-09-28T10:13:58.010Z,26.70
2017-09-28T10:16:25.564Z,26.80
2017-09-28T10:18:53.096Z,25.13
2017-09-28T10:21:20.700Z,19.53
2017-09-28T10:23:48.248Z,16.33
2017-09-28T10:26:15.810Z,18.33
2017-09-28T10:28:43.370Z,15.13
2017-09-28T10:31:11.833Z,13.97
2017-09-28T10:33:39.745Z,13.50
2017-09-28T10:36:07.290Z,13.00
2017-09-28T10:38:34.835Z,11.83
2017-09-28T10:41:02.396Z,11.57
2017-09-28T10:43:30.108Z,10.00
2017-09-28T10:45:57.939Z,12.97
2017-09-28T10:48:25.519Z,10.30
2017-09-28T10:50:53.054Z,17.73
2017-09-28T10:53:20.601Z,12.43
2017-09-28T10:55:48.155Z,11.37
2017-09-28T10:58:15.716Z,13.00
2017-09-28T11:00:43.319Z,11.40
2017-09-28T11:03:11.138Z,11.63
2017-09-28T11:05:38.689Z,11.23
2017-09-28T11:08:06.269Z,11.50
2017-09-28T11:10:33.861Z,12.07
2017-09-28T11:13:01.390Z,11.70
2017-09-28T11:15:29.802Z,11.20
2017-09-28T11:17:57.331Z,12.33
2017-09-28T11:20:24.891Z,13.70
2017-09-28T11:22:52.424Z,11.93
2017-09-28T11:25:19.995Z,10.83
2017-09-28T11:27:47.552Z,11.17
2017-09-28T11:30:15.120Z,11.27
2017-09-28T11:32:42.934Z,10.27
2017-09-28T11:35:10.661Z,13.27
2017-09-28T11:37:38.218Z,12.07
2017-09-28T11:40:05.791Z,12.30
2017-09-28T11:42:34.090Z,11.67
2017-09-28T11:45:01.672Z,10.77
2017-09-28T11:47:29.221Z,11.40
2017-09-28T11:49:57.057Z,11.67
2017-09-28T11:52:24.618Z,9.30
2017-09-28T11:54:52.913Z,11.80
2017-09-28T11:57:20.527Z,10.53
2017-09-28T11:59:48.080Z,11.70
2017-09-28T12:02:15.636Z,9.30
2017-09-28T12:04:43.185Z,9.57
2017-09-28T12:07:10.752Z,13.33
2017-09-28T12:09:38.313Z,11.93
2017-09-28T12:12:05.882Z,11.77
2017-09-28T12:14:33.437Z,12.63
2017-09-28T12:17:01.007Z,10.40
2017-09-28T12:19:28.539Z,15.40
2017-09-28T12:21:56.148Z,12.60
2017-09-28T12:24:23.743Z,12.40
2017-09-28T12:26:51.281Z,11.70
2017-09-28T12:29:18.804Z,10.97
2017-09-28T12:31:46.844Z,13.20
2017-09-28T12:34:14.396Z,10.20
2017-09-28T12:36:41.987Z,11.30
2017-09-28T12:39:10.310Z,12.70
2017-09-28T12:41:37.875Z,15.77
2017-09-28T12:44:05.451Z,11.40
2017-09-28T12:46:33.068Z,12.13
2017-09-28T12:49:00.668Z,9.47
2017-09-28T12:51:28.211Z,10.40
2017-09-28T12:53:55.873Z,11.80
2017-09-28T12:56:23.422Z,12.10
2017-09-28T12:58:50.967Z,12.77
2017-09-28T13:01:19.292Z,12.60
2017-09-28T13:03:46.853Z,10.47
2017-09-28T13:06:14.407Z,12.27
2017-09-28T13:08:41.974Z,12.60
2017-09-28T13:11:09.529Z,20.87
2017-09-28T13:13:37.095Z,12.37
2017-09-28T13:16:04.668Z,16.43
2017-09-28T13:18:32.225Z,13.80
2017-09-28T13:20:59.783Z,11.30
2017-09-28T13:23:27.376Z,10.53
2017-09-28T13:25:54.940Z,11.30
2017-09-28T13:28:23.239Z,13.23
2017-09-28T13:30:50.851Z,9.80
2017-09-28T13:33:18.376Z,9.50
2017-09-28T13:35:46.484Z,9.90
2017-09-28T13:38:14.063Z,9.80
2017-09-28T13:40:42.382Z,11.70
2017-09-28T13:43:09.956Z,13.60
2017-09-28T13:45:37.485Z,9.03
2017-09-28T13:48:05.062Z,10.80
2017-09-28T13:50:32.587Z,9.73
2017-09-28T13:53:00.132Z,12.00
2017-09-28T13:55:27.688Z,9.60
2017-09-28T13:57:56.053Z,10.67
2017-09-28T14:00:23.594Z,9.90
2017-09-28T14:02:51.129Z,9.63
2017-09-28T14:05:18.673Z,9.00
2017-09-28T14:07:46.337Z,10.87
2017-09-28T14:10:13.913Z,10.73
2017-09-28T14:12:41.483Z,11.03
2017-09-28T14:15:09.025Z,15.20
2017-09-28T14:17:36.594Z,10.03
2017-09-28T14:20:04.161Z,11.77
2017-09-28T14:22:31.712Z,13.70
2017-09-28T14:24:59.296Z,11.23
2017-09-28T14:27:26.840Z,12.80
2017-09-28T14:29:54.407Z,12.93
2017-09-28T14:32:21.959Z,14.00
2017-09-28T14:34:49.526Z,13.43
2017-09-28T14:37:17.063Z,12.23
2017-09-28T14:39:44.630Z,11.37
2017-09-28T14:42:12.187Z,10.67
2017-09-28T14:44:39.739Z,12.50
2017-09-28T14:47:07.332Z,11.63
2017-09-28T14:49:34.888Z,10.13
2017-09-28T14:52:02.459Z,11.33
2017-09-28T14:54:30.803Z,10.67
2017-09-28T14:56:58.412Z,15.00
2017-09-28T14:59:25.969Z,10.60
2017-09-28T15:01:53.533Z,10.03
2017-09-28T15:04:21.871Z,12.50
2017-09-28T15:06:49.482Z,12.03
2017-09-28T15:09:17.027Z,13.00
2017-09-28T15:11:44.603Z,17.37
2017-09-28T15:14:12.146Z,11.03
2017-09-28T15:16:39.702Z,10.97
2017-09-28T15:19:08.018Z,10.50
2017-09-28T15:21:36.359Z,11.47
2017-09-28T15:24:04.703Z,10.97
2017-09-28T15:26:32.255Z,10.80
2017-09-28T15:28:59.822Z,13.77
2017-09-28T15:31:27.381Z,11.00
2017-09-28T15:33:54.923Z,15.73
2017-09-28T15:36:22.497Z,13.63
2017-09-28T15:38:50.045Z,10.53
2017-09-28T15:41:17.599Z,15.13
2017-09-28T15:43:45.182Z,15.00
2017-09-28T15:46:12.726Z,11.33
2017-09-28T15:48:40.297Z,13.70
2017-09-28T15:51:08.263Z,12.43
2017-09-28T15:53:35.820Z,11.70
2017-09-28T15:56:03.426Z,12.23
2017-09-28T15:58:31.755Z,11.63
2017-09-28T16:00:59.319Z,16.47
2017-09-28T16:03:26.914Z,15.30
2017-09-28T16:05:54.491Z,14.90
2017-09-28T16:08:22.077Z,16.50
2017-09-28T16:10:49.666Z,15.37
2017-09-28T16:13:17.252Z,16.73
2017-09-28T16:15:44.829Z,14.30
2017-09-28T16:18:12.388Z,17.40
2017-09-28T16:20:40.404Z,16.20
2017-09-28T16:23:08.072Z,20.10
2017-09-28T16:25:35.731Z,22.23
2017-09-28T16:28:03.323Z,22.90
2017-09-28T16:30:30.903Z,14.60
2017-09-28T16:32:58.508Z,16.03
2017-09-28T16:35:26.059Z,17.20
2017-09-28T16:37:53.609Z,19.63
2017-09-28T16:40:21.189Z,20.70
2017-09-28T16:42:48.744Z,19.30
2017-09-28T16:45:16.394Z,20.50
2017-09-28T16:47:43.973Z,18.07
2017-09-28T16:50:11.601Z,25.63
2017-09-28T16:52:39.185Z,26.63
2017-09-28T16:55:06.744Z,19.87
2017-09-28T16:57:34.312Z,22.03
2017-09-28T17:00:01.901Z,21.27
2017-09-28T17:02:30.267Z,22.03
2017-09-28T17:04:57.896Z,17.10
2017-09-28T17:07:25.526Z,19.30
2017-09-28T17:09:53.109Z,19.50
2017-09-28T17:12:20.705Z,21.07
2017-09-28T17:14:48.308Z,19.73
2017-09-28T17:17:15.970Z,22.10
2017-09-28T17:19:43.546Z,18.07
2017-09-28T17:22:11.155Z,20.80
2017-09-28T17:24:38.719Z,20.10
2017-09-28T17:27:07.063Z,21.20
2017-09-28T17:29:34.675Z,21.30
2017-09-28T17:32:03.240Z,22.97
2017-09-28T17:34:30.846Z,24.67
2017-09-28T17:36:58.559Z,25.43
2017-09-28T17:39:26.120Z,24.70
2017-09-28T17:41:54.746Z,21.77
2017-09-28T17:44:22.374Z,27.97
2017-09-28T17:46:50.750Z,23.77
2017-09-28T17:49:19.885Z,29.13
2017-09-28T17:51:47.513Z,30.70
2017-09-28T17:54:15.134Z,28.00
2017-09-28T17:56:42.736Z,30.50
2017-09-28T17:59:11.321Z,29.10
2017-09-28T18:01:39.320Z,25.53
2017-09-28T18:04:06.910Z,30.30
2017-09-28T18:06:34.576Z,31.00
2017-09-28T18:09:02.959Z,23.77
2017-09-28T18:11:32.205Z,24.80
2017-09-28T18:13:59.808Z,27.20
2017-09-28T18:16:27.374Z,26.17
2017-09-28T18:18:54.983Z,28.00
2017-09-28T18:21:22.557Z,28.20
2017-09-28T18:23:50.197Z,30.47
2017-09-28T18:26:17.790Z,25.80
2017-09-28T18:28:45.410Z,27.90
2017-09-28T18:31:13.003Z,32.80
2017-09-28T18:33:40.615Z,25.53
2017-09-28T18:36:08.480Z,28.93
2017-09-28T18:38:36.063Z,27.93
2017-09-28T18:41:04.443Z,26.70
2017-09-28T18:43:32.243Z,27.40
2017-09-28T18:45:59.845Z,24.93
2017-09-28T18:48:28.702Z,26.07
2017-09-28T18:50:56.311Z,29.23
2017-09-28T18:53:24.655Z,30.87
2017-09-28T18:55:52.257Z,30.20
2017-09-28T18:58:19.820Z,29.90
2017-09-28T19:00:47.759Z,26.60
2017-09-28T19:03:15.322Z,31.87
2017-09-28T19:05:42.918Z,30.00
2017-09-28T19:08:10.511Z,26.50
2017-09-28T19:10:38.127Z,27.20
2017-09-28T19:13:06.343Z,28.90
2017-09-28T19:15:33.900Z,25.67
2017-09-28T19:18:01.707Z,28.20
2017-09-28T19:20:30.029Z,30.10
2017-09-28T19:22:57.650Z,29.10
2017-09-28T19:25:26.008Z,26.47
2017-09-28T19:27:53.590Z,27.83
2017-09-28T19:30:21.932Z,31.50
2017-09-28T19:32:49.534Z,33.37
2017-09-28T19:35:17.983Z,33.67
2017-09-28T19:37:45.536Z,40.17
2017-09-28T19:40:13.141Z,42.77
2017-09-28T19:42:40.692Z,46.43
2017-09-28T19:45:08.351Z,38.27
2017-09-28T19:47:36.750Z,36.07
2017-09-28T19:50:04.397Z,35.30
2017-09-28T19:52:31.987Z,33.57
2017-09-28T19:54:59.575Z,34.50
2017-09-28T19:57:27.172Z,35.40
2017-09-28T19:59:55.513Z,31.70
2017-09-28T20:02:23.119Z,29.53
2017-09-28T20:04:50.785Z,30.67
2017-09-28T20:07:18.425Z,27.00
2017-09-28T20:09:49.509Z,30.20
2017-09-28T20:12:17.118Z,29.17
2017-09-28T20:14:45.459Z,30.20
2017-09-28T20:17:13.052Z,26.20
2017-09-28T20:19:40.638Z,27.53
2017-09-28T20:22:08.256Z,32.83
2017-09-28T20:24:35.812Z,36.60
2017-09-28T20:27:03.435Z,28.93
2017-09-28T20:29:31.001Z,37.50
2017-09-28T20:31:59.570Z,29.13
2017-09-28T20:34:27.790Z,32.60
2017-09-28T20:36:55.981Z,24.60
2017-09-28T20:39:23.603Z,27.73
2017-09-28T20:41:51.715Z,31.10
2017-09-28T20:44:19.376Z,33.03
2017-09-28T20:49:21.798Z,37.27
2017-09-28T20:51:52.240Z,42.33
2017-09-28T20:54:20.889Z,34.90
2017-09-28T20:56:48.576Z,32.50
2017-09-28T20:59:16.126Z,41.60
2017-09-28T21:01:43.996Z,35.33
2017-09-28T21:04:11.602Z,28.20
2017-09-28T21:06:39.206Z,27.73
2017-09-28T21:09:06.812Z,34.93
2017-09-28T21:11:34.372Z,37.30
2017-09-28T21:14:01.946Z,32.37
2017-09-28T21:16:29.500Z,34.27
2017-09-28T21:18:57.396Z,30.93
2017-09-28T21:21:25.002Z,28.27
2017-09-28T21:23:52.620Z,34.67
2017-09-28T21:26:20.210Z,29.23
2017-09-28T21:28:47.780Z,32.37
2017-09-28T21:31:15.344Z,31.03
2017-09-28T21:33:42.913Z,38.97
2017-09-28T21:36:10.567Z,30.50
2017-09-28T21:38:39.072Z,29.60
2017-09-28T21:41:06.626Z,29.20
2017-09-28T21:43:34.189Z,29.90
2017-09-28T21:46:01.891Z,36.00
2017-09-28T21:48:29.522Z,30.90
2017-09-28T21:50:57.053Z,36.23
2017-09-28T21:53:24.679Z,35.87
2017-09-28T21:55:53.007Z,28.90
2017-09-28T21:58:20.548Z,28.30
2017-09-28T22:00:48.163Z,29.40
2017-09-28T22:03:16.482Z,30.60
2017-09-28T22:05:44.403Z,29.20
2017-09-28T22:08:11.958Z,31.00
2017-09-28T22:10:39.519Z,34.47
2017-09-28T22:13:07.074Z,34.27
2017-09-28T22:15:34.636Z,30.00
2017-09-28T22:18:02.476Z,29.67
2017-09-28T22:20:30.031Z,29.70
2017-09-28T22:22:57.578Z,28.97
2017-09-28T22:25:25.388Z,29.87
2017-09-28T22:27:52.946Z,32.13
2017-09-28T22:30:20.510Z,34.10
2017-09-28T22:32:48.067Z,31.60
2017-09-28T22:35:15.618Z,29.33
2017-09-28T22:37:43.191Z,31.07
2017-09-28T22:40:11.494Z,30.93
2017-09-28T22:42:39.065Z,32.33
2017-09-28T22:45:06.615Z,29.20
2017-09-28T22:47:34.179Z,32.30
2017-09-28T22:50:01.715Z,29.40
2017-09-28T22:52:29.275Z,27.10
2017-09-28T22:54:56.851Z,28.00
2017-09-28T22:57:24.396Z,30.63
2017-09-28T22:59:51.950Z,25.80
2017-09-28T23:02:19.510Z,24.20
2017-09-28T23:04:47.078Z,32.27
2017-09-28T23:07:15.400Z,27.67
2017-09-28T23:09:42.941Z,29.07
2017-09-28T23:12:10.515Z,31.60
2017-09-28T23:14:38.069Z,27.97
2017-09-28T23:17:05.635Z,32.77
2017-09-28T23:19:33.218Z,35.80
2017-09-28T23:22:00.817Z,35.13
2017-09-28T23:24:28.353Z,33.07
2017-09-28T23:26:56.688Z,35.13
2017-09-28T23:29:24.250Z,36.60
2017-09-28T23:31:51.857Z,34.17
2017-09-28T23:34:19.715Z,32.67
2017-09-28T23:36:47.231Z,35.90
2017-09-28T23:39:14.816Z,28.00
2017-09-28T23:41:42.367Z,29.87
2017-09-28T23:44:09.915Z,30.00
2017-09-28T23:46:37.466Z,31.20
2017-09-28T23:49:05.062Z,31.37
2017-09-28T23:51:32.607Z,30.23
2017-09-28T23:54:00.171Z,33.20
2017-09-28T23:56:27.785Z,36.57
2017-09-28T23:58:55.391Z,35.77
