createdAt,value
2019-04-05T00:01:46.046Z,33.43
2019-04-05T00:04:15.117Z,31.90
2019-04-05T00:06:44.273Z,31.43
2019-04-05T00:09:13.361Z,33.50
2019-04-05T00:11:42.499Z,31.10
2019-04-05T00:14:11.583Z,31.93
2019-04-05T00:16:40.762Z,29.67
2019-04-05T00:19:09.889Z,34.27
2019-04-05T00:21:39.061Z,30.90
2019-04-05T00:24:08.150Z,32.00
2019-04-05T00:26:37.307Z,31.50
2019-04-05T00:29:06.434Z,34.73
2019-04-05T00:31:35.645Z,32.37
2019-04-05T00:34:04.775Z,33.27
2019-04-05T00:36:33.893Z,31.37
2019-04-05T00:39:03.011Z,33.17
2019-04-05T00:41:33.120Z,29.87
2019-04-05T00:44:02.402Z,34.70
2019-04-05T00:46:31.541Z,31.60
2019-04-05T00:49:00.690Z,31.93
2019-04-05T00:51:29.799Z,33.13
2019-04-05T00:53:58.941Z,31.50
2019-04-05T00:56:28.163Z,30.90
2019-04-05T00:58:57.383Z,29.70
2019-04-05T01:01:26.508Z,31.17
2019-04-05T01:03:55.631Z,31.57
2019-04-05T01:06:24.779Z,30.23
2019-04-05T01:08:53.928Z,33.23
2019-04-05T01:11:23.073Z,32.50
2019-04-05T01:13:52.609Z,31.73
2019-04-05T01:16:21.747Z,33.47
2019-04-05T01:18:50.889Z,31.97
2019-04-05T01:21:21.206Z,34.23
2019-04-05T01:23:50.376Z,33.50
2019-04-05T01:26:19.746Z,32.97
2019-04-05T01:28:48.866Z,33.90
2019-04-05T01:31:17.995Z,35.37
2019-04-05T01:33:47.428Z,33.73
2019-04-05T01:36:16.553Z,32.03
2019-04-05T01:38:45.705Z,31.17
2019-04-05T01:41:14.822Z,36.27
2019-04-05T01:43:43.930Z,35.63
2019-04-05T01:46:13.172Z,34.33
2019-04-05T01:48:42.299Z,29.20
2019-04-05T01:51:11.431Z,29.67
2019-04-05T01:53:40.585Z,32.30
2019-04-05T01:56:09.706Z,33.27
2019-04-05T01:58:38.809Z,30.70
2019-04-05T02:01:07.980Z,30.83
2019-04-05T02:03:37.109Z,32.10
2019-04-05T02:06:06.240Z,31.33
2019-04-05T02:08:35.545Z,30.43
2019-04-05T02:11:04.677Z,30.37
2019-04-05T02:13:33.825Z,30.77
2019-04-05T02:16:06.447Z,29.13
2019-04-05T02:18:33.831Z,29.90
2019-04-05T02:21:02.946Z,28.30
2019-04-05T02:23:32.114Z,31.30
2019-04-05T02:26:01.184Z,29.80
2019-04-05T02:28:30.307Z,33.23
2019-04-05T02:30:59.469Z,30.07
2019-04-05T02:33:28.597Z,28.20
2019-04-05T02:35:57.793Z,29.57
2019-04-05T02:38:27.000Z,28.77
2019-04-05T02:40:58.614Z,29.93
2019-04-05T02:43:27.066Z,30.27
2019-04-05T02:45:56.181Z,28.10
2019-04-05T02:48:25.444Z,31.43
2019-04-05T02:50:56.468Z,30.00
2019-04-05T02:53:25.561Z,32.20
2019-04-05T02:55:54.698Z,30.63
2019-04-05T02:58:23.842Z,28.60
2019-04-05T03:00:52.966Z,29.63
2019-04-05T03:03:22.124Z,28.87
2019-04-05T03:05:51.195Z,32.50
2019-04-05T03:08:20.296Z,29.23
2019-04-05T03:11:00.066Z,31.33
2019-04-05T03:13:29.207Z,27.37
2019-04-05T03:16:01.918Z,27.67
2019-04-05T03:18:31.080Z,28.90
2019-04-05T03:21:02.738Z,28.70
2019-04-05T03:23:31.859Z,30.17
2019-04-05T03:26:01.698Z,26.70
2019-04-05T03:28:30.861Z,27.33
2019-04-05T03:31:00.010Z,29.50
2019-04-05T03:33:29.143Z,30.27
2019-04-05T03:35:58.292Z,27.67
2019-04-05T03:38:27.442Z,27.03
2019-04-05T03:40:56.626Z,28.67
2019-04-05T03:43:25.813Z,26.57
2019-04-05T03:45:54.947Z,26.27
2019-04-05T03:48:24.129Z,29.00
2019-04-05T03:50:53.303Z,30.60
2019-04-05T03:53:22.445Z,30.80
2019-04-05T03:55:51.560Z,28.87
2019-04-05T03:58:20.695Z,30.63
2019-04-05T04:00:49.813Z,28.17
2019-04-05T04:03:19.079Z,27.70
2019-04-05T04:05:48.180Z,29.70
2019-04-05T04:08:17.358Z,29.07
2019-04-05T04:10:47.068Z,28.57
2019-04-05T04:13:16.281Z,29.70
2019-04-05T04:15:45.481Z,32.57
2019-04-05T04:18:14.589Z,26.57
2019-04-05T04:20:47.174Z,29.77
2019-04-05T04:23:16.292Z,28.80
2019-04-05T04:25:45.569Z,32.10
2019-04-05T04:28:14.634Z,27.80
2019-04-05T04:30:43.750Z,29.77
2019-04-05T04:33:12.902Z,29.63
2019-04-05T04:35:42.428Z,30.13
2019-04-05T04:38:11.592Z,29.90
2019-04-05T04:40:40.746Z,30.83
2019-04-05T04:43:09.952Z,32.57
2019-04-05T04:45:39.195Z,28.83
2019-04-05T04:48:08.496Z,29.17
2019-04-05T04:50:37.805Z,32.80
2019-04-05T04:53:07.038Z,31.97
2019-04-05T04:55:36.565Z,34.10
2019-04-05T04:58:05.868Z,33.57
2019-04-05T05:00:35.108Z,34.83
2019-04-05T05:03:07.311Z,36.77
2019-04-05T05:05:36.516Z,40.33
2019-04-05T05:08:05.691Z,34.30
2019-04-05T05:10:34.890Z,32.37
2019-04-05T05:13:04.037Z,37.63
2019-04-05T05:15:33.373Z,34.97
2019-04-05T05:18:02.550Z,31.93
2019-04-05T05:20:31.765Z,35.43
2019-04-05T05:23:00.990Z,42.07
2019-04-05T05:25:30.304Z,35.13
2019-04-05T05:27:59.483Z,42.93
2019-04-05T05:30:28.901Z,36.00
2019-04-05T05:32:58.141Z,37.63
2019-04-05T05:35:27.828Z,40.20
2019-04-05T05:37:57.003Z,40.97
2019-04-05T05:40:34.752Z,39.27
2019-04-05T05:42:57.305Z,37.83
2019-04-05T05:45:26.521Z,36.10
2019-04-05T05:47:55.752Z,38.07
2019-04-05T05:50:24.967Z,39.87
2019-04-05T05:52:54.253Z,37.87
2019-04-05T05:55:23.441Z,38.27
2019-04-05T05:57:54.883Z,36.93
2019-04-05T06:00:24.645Z,39.70
2019-04-05T06:02:53.861Z,38.37
2019-04-05T06:05:23.166Z,39.87
2019-04-05T06:07:52.488Z,38.53
2019-04-05T06:10:21.756Z,38.77
2019-04-05T06:12:50.941Z,36.20
2019-04-05T06:15:20.234Z,40.23
2019-04-05T06:18:04.569Z,36.80
2019-04-05T06:20:28.383Z,32.97
2019-04-05T06:22:57.703Z,31.13
2019-04-05T06:25:27.075Z,31.40
2019-04-05T06:27:59.654Z,36.33
2019-04-05T06:30:28.925Z,37.80
2019-04-05T06:32:58.410Z,32.20
2019-04-05T06:35:27.631Z,30.67
2019-04-05T06:37:56.953Z,31.87
2019-04-05T06:40:39.576Z,30.67
2019-04-05T06:42:57.586Z,30.40
2019-04-05T06:45:27.094Z,32.63
2019-04-05T06:47:56.434Z,27.50
2019-04-05T06:50:26.585Z,28.30
2019-04-05T06:52:56.116Z,27.47
2019-04-05T06:55:25.377Z,30.33
2019-04-05T06:57:55.070Z,28.27
2019-04-05T07:00:30.461Z,30.90
2019-04-05T07:03:00.123Z,28.07
2019-04-05T07:05:29.301Z,22.80
2019-04-05T07:07:58.527Z,25.37
2019-04-05T07:10:35.430Z,26.97
2019-04-05T07:13:05.075Z,24.80
2019-04-05T07:15:34.583Z,23.20
2019-04-05T07:18:03.964Z,25.50
2019-04-05T07:20:33.159Z,23.20
2019-04-05T07:23:02.364Z,21.53
2019-04-05T07:26:02.040Z,22.70
2019-04-05T07:28:31.399Z,20.30
2019-04-05T07:31:00.619Z,25.60
2019-04-05T07:33:29.953Z,19.30
2019-04-05T07:36:38.883Z,20.53
2019-04-05T07:39:19.392Z,21.77
2019-04-05T07:41:47.987Z,21.37
2019-04-05T07:44:17.147Z,19.37
2019-04-05T07:46:46.801Z,16.60
2019-04-05T07:49:16.125Z,17.57
2019-04-05T07:51:45.339Z,16.07
2019-04-05T07:54:14.590Z,17.30
2019-04-05T07:56:46.120Z,19.83
2019-04-05T07:59:23.866Z,19.07
2019-04-05T08:01:53.170Z,19.07
2019-04-05T08:04:22.365Z,22.40
2019-04-05T08:06:51.604Z,20.53
2019-04-05T08:09:20.766Z,24.30
2019-04-05T08:11:50.044Z,23.63
2019-04-05T08:14:19.355Z,21.17
2019-04-05T08:16:50.775Z,25.60
2019-04-05T08:19:19.935Z,27.53
2019-04-05T08:21:49.296Z,31.77
2019-04-05T08:24:18.916Z,30.83
2019-04-05T08:26:48.188Z,29.63
2019-04-05T08:29:17.394Z,27.53
2019-04-05T08:31:46.675Z,26.53
2019-04-05T08:34:16.007Z,26.57
2019-04-05T08:36:45.266Z,27.23
2019-04-05T08:39:14.469Z,24.20
2019-04-05T08:41:43.661Z,23.00
2019-04-05T08:44:13.199Z,22.90
2019-04-05T08:46:42.792Z,25.70
2019-04-05T08:49:12.122Z,19.07
2019-04-05T08:51:41.363Z,21.27
2019-04-05T08:54:10.984Z,19.00
2019-04-05T08:56:40.272Z,17.37
2019-04-05T08:59:09.525Z,18.43
2019-04-05T09:01:38.851Z,17.97
2019-04-05T09:04:08.048Z,17.80
2019-04-05T09:06:37.310Z,19.33
2019-04-05T09:09:08.035Z,15.00
2019-04-05T09:11:37.317Z,14.77
2019-04-05T09:14:06.596Z,12.30
2019-04-05T09:16:35.849Z,13.63
2019-04-05T09:19:05.018Z,16.17
2019-04-05T09:21:34.134Z,13.57
2019-04-05T09:24:03.386Z,13.13
2019-04-05T09:26:32.680Z,15.10
2019-04-05T09:29:02.413Z,13.50
2019-04-05T09:31:31.639Z,17.40
2019-04-05T09:34:00.982Z,17.60
2019-04-05T09:36:30.180Z,14.27
2019-04-05T09:38:59.431Z,15.83
2019-04-05T09:41:28.683Z,12.43
2019-04-05T09:43:57.935Z,12.03
2019-04-05T09:46:27.391Z,10.63
2019-04-05T09:48:56.757Z,12.80
2019-04-05T09:51:26.084Z,13.27
2019-04-05T09:53:55.462Z,13.57
2019-04-05T09:56:24.807Z,11.23
2019-04-05T09:58:54.106Z,9.87
2019-04-05T10:01:23.383Z,9.10
2019-04-05T10:03:52.806Z,8.83
2019-04-05T10:06:22.139Z,9.47
2019-04-05T10:08:51.386Z,8.43
2019-04-05T10:11:20.559Z,11.07
2019-04-05T10:13:49.823Z,8.80
2019-04-05T10:16:19.139Z,8.60
2019-04-05T10:18:51.327Z,8.67
2019-04-05T10:21:19.387Z,8.37
2019-04-05T10:23:48.630Z,8.33
2019-04-05T10:26:18.026Z,7.57
2019-04-05T10:28:47.228Z,7.30
2019-04-05T10:31:16.428Z,7.53
2019-04-05T10:33:45.710Z,7.57
2019-04-05T10:36:14.965Z,8.20
2019-04-05T10:38:44.271Z,7.40
2019-04-05T10:41:13.542Z,8.00
2019-04-05T10:43:42.858Z,8.10
2019-04-05T10:46:12.363Z,9.43
2019-04-05T10:48:41.601Z,7.73
2019-04-05T10:51:11.067Z,7.20
2019-04-05T10:53:40.842Z,7.90
2019-04-05T10:56:10.134Z,9.37
2019-04-05T10:58:39.402Z,9.63
2019-04-05T11:01:08.678Z,9.53
2019-04-05T11:03:37.908Z,11.27
2019-04-05T11:06:07.247Z,10.90
2019-04-05T11:08:36.528Z,10.57
2019-04-05T11:11:05.737Z,11.30
2019-04-05T11:13:34.947Z,10.90
2019-04-05T11:16:04.778Z,11.60
2019-04-05T11:18:34.011Z,11.03
2019-04-05T11:21:03.316Z,11.97
2019-04-05T11:23:32.430Z,11.20
2019-04-05T11:26:01.607Z,11.43
2019-04-05T11:28:30.778Z,11.27
2019-04-05T11:31:00.065Z,11.00
2019-04-05T11:33:29.169Z,10.83
2019-04-05T11:35:58.753Z,12.80
2019-04-05T11:38:27.958Z,11.93
2019-04-05T11:40:57.260Z,13.60
2019-04-05T11:43:28.087Z,12.77
2019-04-05T11:45:57.601Z,12.47
2019-04-05T11:48:30.067Z,12.47
2019-04-05T11:50:58.478Z,13.77
2019-04-05T11:53:27.593Z,12.93
2019-04-05T11:55:56.720Z,11.77
2019-04-05T11:58:25.845Z,15.50
2019-04-05T12:00:58.257Z,15.17
2019-04-05T12:03:28.506Z,13.23
2019-04-05T12:05:57.748Z,13.73
2019-04-05T12:08:26.969Z,12.33
2019-04-05T12:10:56.166Z,12.90
2019-04-05T12:13:25.364Z,14.80
2019-04-05T12:15:54.518Z,15.63
2019-04-05T12:18:23.630Z,13.93
2019-04-05T12:20:59.955Z,15.23
2019-04-05T12:23:23.710Z,16.90
2019-04-05T12:25:54.571Z,13.90
2019-04-05T12:28:23.744Z,14.90
2019-04-05T12:30:52.911Z,15.10
2019-04-05T12:33:22.121Z,17.40
2019-04-05T12:35:52.550Z,15.17
2019-04-05T12:38:32.455Z,14.97
2019-04-05T12:41:03.049Z,16.10
2019-04-05T12:43:32.544Z,17.23
2019-04-05T12:46:01.705Z,18.27
2019-04-05T12:48:30.858Z,17.00
2019-04-05T12:51:01.341Z,17.30
2019-04-05T12:53:31.074Z,15.20
2019-04-05T12:56:00.297Z,15.23
2019-04-05T12:58:32.465Z,15.40
2019-04-05T13:01:00.207Z,15.10
2019-04-05T13:03:29.345Z,15.87
2019-04-05T13:05:58.527Z,15.30
2019-04-05T13:08:27.670Z,17.37
2019-04-05T13:10:57.010Z,15.67
2019-04-05T13:13:27.508Z,17.40
2019-04-05T13:15:59.362Z,15.47
2019-04-05T13:18:30.619Z,15.47
2019-04-05T13:21:00.332Z,15.00
2019-04-05T13:23:29.551Z,17.77
2019-04-05T13:25:58.758Z,17.43
2019-04-05T13:28:28.003Z,14.90
2019-04-05T13:30:57.266Z,16.13
2019-04-05T13:33:28.872Z,14.20
2019-04-05T13:35:57.290Z,18.63
2019-04-05T13:38:26.474Z,15.63
2019-04-05T13:40:56.949Z,17.73
2019-04-05T13:43:26.253Z,16.73
2019-04-05T13:45:55.356Z,17.73
2019-04-05T13:48:24.552Z,19.23
2019-04-05T13:50:53.719Z,16.20
2019-04-05T13:53:22.847Z,16.20
2019-04-05T13:55:52.048Z,16.60
2019-04-05T13:58:21.139Z,19.43
2019-04-05T14:00:50.262Z,17.63
2019-04-05T14:03:20.903Z,18.07
2019-04-05T14:05:54.055Z,19.40
2019-04-05T14:08:21.084Z,16.23
2019-04-05T14:10:50.245Z,18.27
2019-04-05T14:13:19.428Z,16.30
2019-04-05T14:15:48.746Z,16.90
2019-04-05T14:18:20.583Z,19.83
2019-04-05T14:20:49.963Z,19.40
2019-04-05T14:23:23.264Z,17.23
2019-04-05T14:25:50.541Z,17.63
2019-04-05T14:28:19.674Z,17.77
2019-04-05T14:30:48.852Z,17.50
2019-04-05T14:33:18.045Z,17.07
2019-04-05T14:35:47.202Z,17.40
2019-04-05T14:38:16.490Z,19.53
2019-04-05T14:40:45.651Z,19.57
2019-04-05T14:43:15.624Z,20.13
2019-04-05T14:45:44.843Z,18.20
2019-04-05T14:48:14.004Z,17.90
2019-04-05T14:50:43.115Z,20.20
2019-04-05T14:53:12.369Z,19.03
2019-04-05T14:55:41.449Z,17.93
2019-04-05T14:58:10.890Z,18.20
2019-04-05T15:00:40.235Z,17.87
2019-04-05T15:03:09.437Z,19.23
2019-04-05T15:05:38.656Z,18.60
2019-04-05T15:08:07.949Z,16.93
2019-04-05T15:10:37.185Z,20.07
2019-04-05T15:13:06.299Z,18.63
2019-04-05T15:15:35.469Z,19.43
2019-04-05T15:18:04.634Z,19.97
2019-04-05T15:20:34.775Z,17.53
2019-04-05T15:23:04.615Z,18.87
2019-04-05T15:25:34.115Z,22.80
2019-04-05T15:28:03.269Z,19.93
2019-04-05T15:30:32.447Z,17.57
2019-04-05T15:33:04.653Z,18.03
2019-04-05T15:35:33.753Z,18.20
2019-04-05T15:38:03.072Z,17.40
2019-04-05T15:40:32.199Z,19.20
2019-04-05T15:43:01.429Z,19.53
2019-04-05T15:45:30.570Z,19.87
2019-04-05T15:47:59.714Z,22.60
2019-04-05T15:50:28.828Z,21.37
2019-04-05T15:53:02.285Z,21.50
2019-04-05T15:55:33.367Z,21.17
2019-04-05T15:58:03.797Z,17.50
2019-04-05T16:00:41.426Z,20.53
2019-04-05T16:03:10.571Z,21.43
2019-04-05T16:05:39.726Z,22.00
2019-04-05T16:08:09.046Z,23.00
2019-04-05T16:10:38.214Z,22.17
2019-04-05T16:13:08.149Z,22.23
2019-04-05T16:15:37.757Z,25.10
2019-04-05T16:18:06.956Z,22.27
2019-04-05T16:20:36.138Z,25.67
2019-04-05T16:23:05.367Z,25.13
2019-04-05T16:25:35.104Z,23.87
2019-04-05T16:28:04.286Z,26.87
2019-04-05T16:30:33.849Z,24.27
2019-04-05T16:33:03.143Z,25.50
2019-04-05T16:35:32.713Z,26.37
2019-04-05T16:38:01.883Z,25.23
2019-04-05T16:40:31.523Z,29.70
2019-04-05T16:43:02.643Z,28.67
2019-04-05T16:45:32.723Z,30.47
2019-04-05T16:48:03.269Z,28.37
2019-04-05T16:50:32.605Z,30.50
2019-04-05T16:53:01.954Z,30.97
2019-04-05T16:55:31.209Z,30.73
2019-04-05T16:58:00.298Z,33.40
2019-04-05T17:00:29.483Z,29.17
2019-04-05T17:02:58.634Z,30.70
2019-04-05T17:05:27.755Z,30.60
2019-04-05T17:07:56.930Z,29.80
2019-04-05T17:10:26.193Z,29.43
2019-04-05T17:12:55.333Z,29.43
2019-04-05T17:15:24.532Z,27.07
2019-04-05T17:17:53.660Z,33.13
2019-04-05T17:20:23.379Z,33.63
2019-04-05T17:22:58.344Z,30.20
2019-04-05T17:25:23.421Z,33.77
2019-04-05T17:27:52.623Z,31.60
2019-04-05T17:30:21.844Z,29.83
2019-04-05T17:32:51.014Z,34.13
2019-04-05T17:35:20.816Z,31.40
2019-04-05T17:37:50.205Z,28.60
2019-04-05T17:40:19.552Z,27.90
2019-04-05T17:42:48.767Z,32.63
2019-04-05T17:45:18.820Z,32.20
2019-04-05T17:47:47.975Z,31.20
2019-04-05T17:53:12.079Z,29.83
2019-04-05T17:55:33.602Z,28.40
2019-04-05T17:58:03.956Z,29.57
2019-04-05T18:00:33.274Z,33.67
2019-04-05T18:03:02.441Z,32.43
2019-04-05T18:05:31.624Z,29.27
2019-04-05T18:08:00.886Z,30.07
2019-04-05T18:10:30.097Z,28.13
2019-04-05T18:12:59.340Z,30.20
2019-04-05T18:15:28.535Z,30.23
2019-04-05T18:17:57.785Z,27.40
2019-04-05T18:20:26.993Z,26.83
2019-04-05T18:22:56.218Z,30.47
2019-04-05T18:25:25.380Z,29.07
2019-04-05T18:27:54.562Z,28.40
2019-04-05T18:30:23.772Z,31.33
2019-04-05T18:32:53.087Z,27.97
2019-04-05T18:35:22.332Z,29.50
2019-04-05T18:37:51.696Z,27.17
2019-04-05T18:40:21.213Z,30.13
2019-04-05T18:42:50.555Z,30.30
2019-04-05T18:45:20.388Z,32.53
2019-04-05T18:47:49.750Z,29.40
2019-04-05T18:50:19.114Z,34.90
2019-04-05T18:52:48.564Z,31.23
2019-04-05T18:55:18.046Z,28.60
2019-04-05T18:57:47.651Z,29.33
2019-04-05T19:00:16.889Z,29.43
2019-04-05T19:02:46.665Z,27.53
2019-04-05T19:05:16.285Z,29.30
2019-04-05T19:07:45.962Z,30.60
2019-04-05T19:10:15.391Z,34.53
2019-04-05T19:12:46.661Z,30.87
2019-04-05T19:15:16.309Z,31.27
2019-04-05T19:17:45.742Z,32.50
2019-04-05T19:20:15.354Z,29.27
2019-04-05T19:22:44.783Z,26.77
2019-04-05T19:25:14.176Z,30.67
2019-04-05T19:27:43.662Z,27.63
2019-04-05T19:50:28.282Z,31.60
2019-04-05T19:52:57.856Z,30.43
2019-04-05T19:55:27.389Z,31.13
2019-04-05T19:57:56.867Z,27.73
2019-04-05T20:00:26.342Z,33.40
2019-04-05T20:02:55.748Z,31.50
2019-04-05T20:05:27.628Z,29.83
2019-04-05T20:08:02.193Z,30.83
2019-04-05T20:10:38.166Z,27.87
2019-04-05T20:13:07.777Z,31.37
2019-04-05T20:15:37.347Z,32.30
2019-04-05T20:18:06.972Z,33.23
2019-04-05T20:20:37.494Z,29.60
2019-04-05T20:23:07.040Z,31.13
2019-04-05T20:25:37.450Z,31.90
2019-04-05T20:28:07.387Z,33.80
2019-04-05T20:30:37.048Z,33.73
2019-04-05T20:33:06.828Z,31.33
2019-04-05T20:35:36.554Z,29.93
2019-04-05T20:38:06.230Z,35.07
2019-04-05T20:40:36.568Z,33.13
2019-04-05T20:43:06.074Z,33.90
2019-04-05T20:45:35.643Z,35.97
2019-04-05T20:48:05.151Z,34.30
2019-04-05T20:50:34.694Z,35.50
2019-04-05T20:53:04.231Z,31.17
2019-04-05T20:55:33.943Z,36.43
2019-04-05T20:58:03.579Z,31.47
2019-04-05T21:00:35.007Z,35.27
2019-04-05T21:03:04.538Z,27.30
2019-04-05T21:05:34.118Z,31.00
2019-04-05T21:08:04.343Z,36.57
2019-04-05T21:10:33.981Z,33.67
2019-04-05T21:13:03.653Z,33.07
2019-04-05T21:15:33.434Z,32.90
2019-04-05T21:18:06.905Z,30.43
2019-04-05T21:20:36.445Z,30.40
2019-04-05T21:23:06.147Z,35.10
2019-04-05T21:25:35.963Z,34.10
2019-04-05T21:28:05.527Z,34.13
2019-04-05T21:30:35.474Z,34.23
2019-04-05T21:33:05.189Z,32.13
2019-04-05T21:35:34.965Z,34.27
2019-04-05T21:38:05.618Z,31.53
2019-04-05T21:40:35.249Z,33.83
2019-04-05T21:43:05.798Z,30.80
2019-04-05T21:46:00.824Z,33.27
2019-04-05T21:48:30.682Z,39.03
2019-04-05T21:51:00.130Z,33.83
2019-04-05T21:53:29.356Z,39.97
2019-04-05T21:55:58.626Z,37.50
2019-04-05T21:58:27.862Z,36.63
2019-04-05T22:01:01.630Z,38.43
2019-04-05T22:03:31.180Z,36.47
2019-04-05T22:06:00.416Z,37.60
2019-04-05T22:08:29.618Z,38.07
2019-04-05T22:10:58.870Z,40.77
2019-04-05T22:13:28.032Z,36.80
2019-04-05T22:15:57.258Z,42.13
2019-04-05T22:18:26.479Z,35.93
2019-04-05T22:20:55.812Z,38.40
2019-04-05T22:23:25.043Z,38.47
2019-04-05T22:25:54.177Z,39.00
2019-04-05T22:28:23.362Z,37.47
2019-04-05T22:30:52.555Z,36.03
2019-04-05T22:33:21.849Z,39.70
2019-04-05T22:35:51.120Z,40.77
2019-04-05T22:38:20.299Z,41.40
2019-04-05T22:40:49.457Z,42.87
2019-04-05T22:43:18.661Z,40.63
2019-04-05T22:45:47.818Z,40.77
2019-04-05T22:48:16.989Z,38.57
2019-04-05T22:50:46.181Z,41.00
2019-04-05T22:53:15.414Z,38.27
2019-04-05T22:55:44.571Z,38.50
2019-04-05T22:58:13.890Z,41.70
2019-04-05T23:00:43.097Z,38.90
2019-04-05T23:03:12.372Z,41.07
2019-04-05T23:05:41.638Z,38.23
2019-04-05T23:08:10.892Z,43.33
2019-04-05T23:10:40.094Z,45.90
2019-04-05T23:13:10.182Z,41.63
2019-04-05T23:15:39.439Z,37.93
2019-04-05T23:18:08.647Z,40.73
2019-04-05T23:20:37.879Z,41.67
2019-04-05T23:23:07.079Z,36.60
2019-04-05T23:25:36.365Z,40.20
2019-04-05T23:28:05.624Z,37.43
2019-04-05T23:30:34.861Z,39.10
2019-04-05T23:33:04.077Z,36.40
2019-04-05T23:35:33.424Z,37.00
2019-04-05T23:38:02.850Z,38.77
2019-04-05T23:40:33.660Z,36.33
2019-04-05T23:43:03.519Z,35.13
2019-04-05T23:45:33.320Z,39.63
2019-04-05T23:48:03.048Z,40.83
2019-04-05T23:50:51.528Z,37.07
2019-04-05T23:53:23.784Z,38.03
2019-04-05T23:55:52.943Z,38.70
2019-04-05T23:58:22.111Z,35.33
