createdAt,value
2022-10-19T00:00:05.533Z,8.75
2022-10-19T00:00:17.493Z,7.47
2022-10-19T00:00:29.403Z,8.57
2022-10-19T00:00:41.298Z,10.38
2022-10-19T00:01:08.820Z,12.18
2022-10-19T00:01:22.676Z,21.17
2022-10-19T00:01:36.619Z,20.23
2022-10-19T00:01:48.656Z,12.23
2022-10-19T00:02:00.639Z,10.05
2022-10-19T00:02:12.659Z,9.38
2022-10-19T00:02:24.631Z,8.25
2022-10-19T00:02:37.102Z,7.85
2022-10-19T00:02:48.991Z,7.75
2022-10-19T00:03:00.926Z,6.85
2022-10-19T00:03:12.873Z,6.15
2022-10-19T00:03:24.793Z,6.65
2022-10-19T00:03:37.128Z,8.13
2022-10-19T00:03:54.996Z,9.43
2022-10-19T00:04:08.783Z,8.63
2022-10-19T00:04:21.329Z,8.55
2022-10-19T00:04:33.242Z,8.10
2022-10-19T00:04:45.369Z,7.43
2022-10-19T00:04:57.258Z,11.40
2022-10-19T00:05:09.461Z,13.02
2022-10-19T00:05:21.365Z,11.48
2022-10-19T00:05:33.272Z,9.13
2022-10-19T00:05:45.173Z,10.13
2022-10-19T00:05:57.092Z,10.15
2022-10-19T00:06:18.350Z,13.45
2022-10-19T00:06:35.593Z,19.13
2022-10-19T00:06:47.566Z,16.58
2022-10-19T00:06:59.542Z,15.85
2022-10-19T00:07:11.433Z,15.30
2022-10-19T00:07:23.323Z,14.45
2022-10-19T00:07:35.505Z,11.73
2022-10-19T00:07:47.714Z,13.07
2022-10-19T00:08:01.652Z,14.70
2022-10-19T00:08:13.581Z,11.65
2022-10-19T00:08:25.661Z,10.80
2022-10-19T00:08:37.813Z,10.88
2022-10-19T00:08:49.697Z,12.90
2022-10-19T00:09:06.214Z,10.95
2022-10-19T00:09:19.556Z,11.30
2022-10-19T00:09:31.476Z,11.95
2022-10-19T00:09:44.364Z,13.10
2022-10-19T00:09:56.265Z,19.00
2022-10-19T00:10:08.750Z,19.07
2022-10-19T00:10:20.681Z,14.23
2022-10-19T00:10:32.880Z,12.85
2022-10-19T00:10:44.785Z,12.88
2022-10-19T00:10:56.659Z,14.43
2022-10-19T00:11:09.011Z,12.63
2022-10-19T00:11:21.416Z,12.68
2022-10-19T00:11:34.720Z,10.98
2022-10-19T00:11:48.834Z,11.68
2022-10-19T00:12:00.807Z,11.77
2022-10-19T00:12:13.248Z,11.48
2022-10-19T00:12:25.179Z,10.50
2022-10-19T00:12:37.916Z,10.25
2022-10-19T00:12:50.205Z,8.82
2022-10-19T00:13:02.131Z,8.43
2022-10-19T00:13:14.060Z,7.43
2022-10-19T00:13:25.995Z,6.57
2022-10-19T00:13:38.391Z,9.05
2022-10-19T00:13:51.330Z,10.88
2022-10-19T00:14:04.185Z,9.88
2022-10-19T00:14:19.419Z,8.75
2022-10-19T00:14:31.352Z,7.72
2022-10-19T00:14:43.280Z,7.30
2022-10-19T00:14:55.247Z,8.40
2022-10-19T00:15:07.665Z,9.05
2022-10-19T00:15:19.731Z,9.60
2022-10-19T00:15:31.614Z,8.00
2022-10-19T00:15:45.033Z,11.82
2022-10-19T00:15:56.933Z,15.18
2022-10-19T00:16:11.781Z,16.50
2022-10-19T00:16:25.051Z,11.60
2022-10-19T00:16:38.633Z,11.27
2022-10-19T00:16:52.930Z,10.38
2022-10-19T00:17:04.860Z,11.35
2022-10-19T00:17:16.875Z,10.57
2022-10-19T00:17:28.823Z,9.55
2022-10-19T00:17:43.132Z,11.13
2022-10-19T00:17:55.821Z,11.10
2022-10-19T00:18:08.797Z,14.40
2022-10-19T00:18:20.741Z,20.00
2022-10-19T00:18:32.616Z,22.20
2022-10-19T00:18:45.146Z,13.32
2022-10-19T00:18:59.011Z,9.18
2022-10-19T00:19:16.879Z,9.68
2022-10-19T00:19:28.945Z,14.38
2022-10-19T00:19:40.973Z,14.20
2022-10-19T00:19:52.941Z,14.68
2022-10-19T00:20:05.375Z,17.33
2022-10-19T00:20:17.340Z,12.65
2022-10-19T00:20:29.235Z,8.80
2022-10-19T00:20:41.168Z,9.93
2022-10-19T00:20:53.087Z,12.85
2022-10-19T00:21:07.059Z,15.98
2022-10-19T00:21:19.769Z,14.52
2022-10-19T00:21:32.165Z,12.18
2022-10-19T00:21:44.177Z,10.60
2022-10-19T00:21:56.127Z,8.57
2022-10-19T00:22:10.372Z,6.57
2022-10-19T00:22:25.042Z,7.72
2022-10-19T00:22:36.981Z,9.23
2022-10-19T00:22:50.679Z,8.90
2022-10-19T00:23:02.616Z,7.82
2022-10-19T00:23:14.813Z,12.52
2022-10-19T00:23:26.706Z,15.40
2022-10-19T00:23:38.762Z,14.73
2022-10-19T00:23:50.665Z,12.73
2022-10-19T00:24:02.597Z,14.57
2022-10-19T00:24:14.746Z,17.40
2022-10-19T00:24:26.725Z,20.17
2022-10-19T00:24:38.792Z,17.88
2022-10-19T00:24:50.718Z,12.98
2022-10-19T00:25:02.844Z,10.20
2022-10-19T00:25:14.877Z,8.70
2022-10-19T00:25:26.809Z,10.85
2022-10-19T00:25:38.807Z,11.13
2022-10-19T00:25:57.099Z,12.25
2022-10-19T00:26:09.508Z,10.00
2022-10-19T00:26:21.406Z,7.40
2022-10-19T00:26:33.735Z,7.63
2022-10-19T00:26:45.699Z,7.07
2022-10-19T00:26:57.816Z,7.40
2022-10-19T00:27:10.045Z,6.40
2022-10-19T00:27:21.932Z,6.72
2022-10-19T00:27:33.991Z,7.65
2022-10-19T00:27:45.908Z,8.25
2022-10-19T00:27:57.831Z,7.90
2022-10-19T00:28:09.842Z,9.13
2022-10-19T00:28:21.892Z,11.57
2022-10-19T00:28:34.378Z,14.20
2022-10-19T00:28:46.386Z,15.07
2022-10-19T00:28:58.469Z,11.20
2022-10-19T00:29:12.780Z,7.82
2022-10-19T00:29:24.739Z,9.02
2022-10-19T00:29:36.631Z,8.82
2022-10-19T00:29:48.589Z,15.73
2022-10-19T00:30:01.330Z,15.88
2022-10-19T00:30:13.224Z,12.50
2022-10-19T00:30:25.227Z,11.02
2022-10-19T00:30:38.424Z,14.57
2022-10-19T00:30:50.434Z,19.45
2022-10-19T00:31:05.104Z,20.73
2022-10-19T00:31:18.075Z,14.48
2022-10-19T00:31:30.019Z,15.68
2022-10-19T00:31:42.703Z,16.40
2022-10-19T00:31:54.626Z,15.25
2022-10-19T00:32:06.541Z,14.32
2022-10-19T00:32:19.741Z,14.70
2022-10-19T00:32:31.798Z,12.75
2022-10-19T00:32:43.900Z,12.23
2022-10-19T00:32:55.960Z,16.38
2022-10-19T00:33:07.937Z,24.80
2022-10-19T00:33:22.386Z,32.03
2022-10-19T00:33:34.443Z,25.90
2022-10-19T00:33:47.164Z,10.15
2022-10-19T00:33:59.980Z,8.85
2022-10-19T00:34:11.985Z,9.02
2022-10-19T00:34:24.736Z,10.68
2022-10-19T00:34:36.677Z,10.70
2022-10-19T00:34:48.581Z,9.23
2022-10-19T00:35:01.706Z,7.90
2022-10-19T00:35:13.600Z,8.27
2022-10-19T00:35:25.538Z,8.25
2022-10-19T00:35:40.893Z,12.30
2022-10-19T00:35:52.856Z,17.38
2022-10-19T00:36:05.669Z,15.00
2022-10-19T00:36:21.276Z,13.70
2022-10-19T00:36:36.354Z,16.80
2022-10-19T00:36:48.651Z,21.13
2022-10-19T00:37:00.636Z,17.63
2022-10-19T00:37:12.565Z,11.05
2022-10-19T00:37:24.520Z,7.32
2022-10-19T00:37:36.462Z,13.45
2022-10-19T00:37:48.365Z,16.90
2022-10-19T00:38:00.281Z,16.90
2022-10-19T00:38:12.213Z,16.80
2022-10-19T00:38:24.544Z,14.13
2022-10-19T00:38:36.416Z,9.18
2022-10-19T00:38:48.763Z,8.07
2022-10-19T00:39:01.850Z,10.60
2022-10-19T00:39:15.775Z,13.10
2022-10-19T00:39:27.711Z,10.30
2022-10-19T00:39:39.836Z,15.35
2022-10-19T00:40:04.193Z,11.50
2022-10-19T00:40:16.148Z,7.75
2022-10-19T00:40:28.080Z,7.90
2022-10-19T00:40:41.297Z,9.82
2022-10-19T00:40:53.247Z,9.85
2022-10-19T00:41:05.264Z,10.40
2022-10-19T00:41:19.640Z,10.90
2022-10-19T00:41:34.568Z,9.45
2022-10-19T00:41:48.656Z,9.77
2022-10-19T00:42:00.588Z,14.32
2022-10-19T00:42:12.912Z,14.57
2022-10-19T00:42:24.891Z,10.35
2022-10-19T00:42:36.809Z,8.02
2022-10-19T00:42:55.773Z,7.90
2022-10-19T00:43:20.871Z,9.73
2022-10-19T00:43:32.798Z,7.38
2022-10-19T00:44:08.200Z,6.97
2022-10-19T00:44:20.034Z,9.80
2022-10-19T00:44:31.865Z,10.93
2022-10-19T00:44:43.748Z,11.07
2022-10-19T00:45:01.844Z,10.15
2022-10-19T00:45:16.343Z,14.52
2022-10-19T00:45:28.246Z,11.65
2022-10-19T00:45:40.239Z,10.73
2022-10-19T00:45:52.881Z,9.98
2022-10-19T00:46:04.785Z,12.73
2022-10-19T00:46:16.679Z,14.50
2022-10-19T00:46:30.869Z,15.73
2022-10-19T00:46:45.281Z,9.93
2022-10-19T00:47:04.834Z,9.93
2022-10-19T00:47:22.516Z,11.82
2022-10-19T00:47:34.500Z,11.63
2022-10-19T00:47:46.654Z,14.35
2022-10-19T00:47:58.549Z,15.15
2022-10-19T00:48:15.340Z,14.23
2022-10-19T00:48:33.053Z,12.50
2022-10-19T00:48:45.192Z,10.73
2022-10-19T00:49:07.028Z,10.02
2022-10-19T00:49:28.612Z,12.27
2022-10-19T00:49:45.037Z,7.75
2022-10-19T00:49:58.588Z,7.55
2022-10-19T00:50:13.868Z,12.88
2022-10-19T00:50:25.853Z,13.68
2022-10-19T00:50:38.095Z,9.98
2022-10-19T00:50:51.595Z,21.00
2022-10-19T00:51:03.733Z,20.58
2022-10-19T00:51:15.942Z,8.90
2022-10-19T00:51:29.253Z,9.27
2022-10-19T00:51:44.985Z,9.15
2022-10-19T00:52:12.910Z,8.73
2022-10-19T00:52:26.103Z,10.48
2022-10-19T00:52:38.233Z,9.70
2022-10-19T00:52:50.185Z,9.82
2022-10-19T00:53:02.164Z,9.73
2022-10-19T00:53:14.795Z,9.43
2022-10-19T00:53:30.547Z,9.73
2022-10-19T00:53:42.493Z,9.52
2022-10-19T00:53:56.233Z,10.07
2022-10-19T00:54:09.480Z,11.43
2022-10-19T00:54:22.133Z,11.57
2022-10-19T00:54:36.697Z,9.70
2022-10-19T00:54:51.465Z,10.00
2022-10-19T00:55:03.972Z,10.52
2022-10-19T00:55:16.518Z,9.85
2022-10-19T00:55:28.652Z,9.80
2022-10-19T00:55:41.453Z,9.15
2022-10-19T00:55:54.579Z,9.05
2022-10-19T00:56:11.919Z,10.13
2022-10-19T00:56:24.297Z,10.45
2022-10-19T00:56:40.565Z,9.00
2022-10-19T00:56:57.765Z,8.73
2022-10-19T00:57:10.585Z,8.73
2022-10-19T00:57:23.409Z,8.95
2022-10-19T00:57:35.884Z,9.00
2022-10-19T00:57:47.852Z,9.30
2022-10-19T00:58:00.925Z,10.35
2022-10-19T00:58:13.726Z,10.65
2022-10-19T00:58:25.689Z,9.32
2022-10-19T00:58:38.249Z,9.32
2022-10-19T00:58:50.322Z,9.30
2022-10-19T00:59:05.651Z,10.27
2022-10-19T00:59:20.827Z,11.25
2022-10-19T00:59:34.083Z,11.82
2022-10-19T00:59:46.855Z,11.70
2022-10-19T01:00:00.875Z,10.98
2022-10-19T01:00:13.145Z,13.68
2022-10-19T01:00:25.476Z,15.10
2022-10-19T01:00:37.590Z,14.07
2022-10-19T01:00:49.612Z,11.63
2022-10-19T01:01:05.529Z,10.18
2022-10-19T01:01:20.088Z,12.25
2022-10-19T01:01:33.526Z,11.15
2022-10-19T01:01:46.672Z,10.20
2022-10-19T01:02:00.847Z,11.23
2022-10-19T01:02:13.067Z,11.25
2022-10-19T01:02:25.117Z,11.23
2022-10-19T01:02:37.674Z,10.70
2022-10-19T01:02:49.657Z,9.50
2022-10-19T01:03:02.876Z,9.70
2022-10-19T01:03:14.949Z,13.23
2022-10-19T01:03:27.228Z,13.95
2022-10-19T01:03:40.059Z,14.43
2022-10-19T01:03:52.420Z,19.20
2022-10-19T01:04:04.876Z,20.50
2022-10-19T01:04:18.447Z,14.60
2022-10-19T01:04:32.535Z,10.15
2022-10-19T01:04:48.853Z,10.55
2022-10-19T01:05:01.151Z,10.65
2022-10-19T01:05:14.789Z,10.40
2022-10-19T01:05:28.545Z,10.20
2022-10-19T01:05:41.187Z,12.05
2022-10-19T01:05:53.286Z,12.55
2022-10-19T01:06:06.068Z,11.55
2022-10-19T01:06:18.717Z,15.63
2022-10-19T01:06:31.682Z,17.13
2022-10-19T01:06:43.650Z,12.55
2022-10-19T01:06:57.327Z,10.55
2022-10-19T01:07:09.333Z,8.98
2022-10-19T01:07:21.620Z,15.43
2022-10-19T01:07:33.777Z,17.42
2022-10-19T01:07:45.974Z,19.35
2022-10-19T01:07:58.189Z,15.38
2022-10-19T01:08:11.584Z,17.25
2022-10-19T01:08:23.873Z,14.90
2022-10-19T01:08:35.772Z,8.35
2022-10-19T01:08:47.675Z,10.02
2022-10-19T01:08:59.566Z,12.10
2022-10-19T01:09:11.475Z,13.80
2022-10-19T01:09:23.608Z,11.88
2022-10-19T01:09:35.666Z,11.60
2022-10-19T01:09:47.628Z,14.23
2022-10-19T01:10:00.970Z,16.88
2022-10-19T01:10:13.143Z,14.73
2022-10-19T01:10:40.114Z,16.00
2022-10-19T01:10:59.116Z,18.48
2022-10-19T01:11:19.657Z,9.25
2022-10-19T01:11:45.303Z,11.13
2022-10-19T01:11:59.988Z,13.15
2022-10-19T01:12:31.141Z,13.93
2022-10-19T01:13:04.715Z,12.82
2022-10-19T01:13:19.099Z,11.25
2022-10-19T01:13:49.661Z,10.05
2022-10-19T01:14:20.152Z,9.82
2022-10-19T01:14:46.775Z,11.48
2022-10-19T01:15:09.902Z,12.02
2022-10-19T01:15:36.070Z,11.63
2022-10-19T01:16:30.239Z,10.20
2022-10-19T01:17:00.868Z,10.68
2022-10-19T01:17:21.697Z,12.10
2022-10-19T01:17:49.635Z,13.05
2022-10-19T01:18:10.735Z,11.18
2022-10-19T01:18:44.249Z,10.45
2022-10-19T01:19:07.870Z,12.07
2022-10-19T01:19:37.948Z,10.43
2022-10-19T01:20:11.176Z,11.95
2022-10-19T01:20:45.211Z,11.18
2022-10-19T01:21:22.636Z,10.02
2022-10-19T01:22:07.652Z,10.65
2022-10-19T01:22:45.309Z,10.52
2022-10-19T01:23:06.487Z,9.07
2022-10-19T01:23:36.582Z,9.15
2022-10-19T01:24:23.424Z,9.75
2022-10-19T01:24:47.095Z,9.32
2022-10-19T01:25:10.541Z,11.90
2022-10-19T01:25:24.455Z,9.40
2022-10-19T01:26:04.070Z,9.10
2022-10-19T01:26:36.668Z,9.05
2022-10-19T01:27:05.422Z,9.73
2022-10-19T01:27:34.915Z,9.77
2022-10-19T01:27:49.902Z,10.65
2022-10-19T01:28:17.964Z,9.63
2022-10-19T01:28:46.003Z,12.75
2022-10-19T01:29:06.952Z,13.00
2022-10-19T01:29:58.798Z,10.85
2022-10-19T01:30:14.699Z,8.98
2022-10-19T01:30:41.109Z,8.93
2022-10-19T01:31:16.695Z,9.02
2022-10-19T01:31:34.276Z,11.02
2022-10-19T01:32:03.168Z,11.90
2022-10-19T01:32:28.205Z,10.25
2022-10-19T01:32:49.091Z,10.63
2022-10-19T01:33:11.354Z,11.00
2022-10-19T01:33:42.260Z,10.25
2022-10-19T01:34:10.733Z,10.25
2022-10-19T01:34:28.018Z,11.00
2022-10-19T01:35:04.175Z,10.35
2022-10-19T01:35:48.150Z,9.93
2022-10-19T01:36:15.020Z,12.00
2022-10-19T01:36:41.713Z,11.18
2022-10-19T01:37:01.233Z,10.98
2022-10-19T01:37:33.775Z,12.80
2022-10-19T01:37:55.362Z,10.65
2022-10-19T01:38:09.837Z,9.95
2022-10-19T01:38:37.433Z,10.20
2022-10-19T01:39:02.220Z,11.35
2022-10-19T01:39:45.288Z,12.38
2022-10-19T01:40:08.382Z,10.80
2022-10-19T01:40:34.531Z,12.50
2022-10-19T01:41:24.632Z,14.07
2022-10-19T01:41:59.682Z,11.33
2022-10-19T01:42:23.376Z,10.82
2022-10-19T01:42:59.892Z,12.27
2022-10-19T01:43:39.093Z,12.45
2022-10-19T01:44:03.320Z,12.00
2022-10-19T01:44:27.687Z,11.75
2022-10-19T01:44:51.360Z,10.65
2022-10-19T01:45:09.402Z,14.10
2022-10-19T01:45:25.733Z,14.63
2022-10-19T01:45:58.339Z,12.93
2022-10-19T01:46:39.074Z,9.52
2022-10-19T01:46:55.694Z,12.15
2022-10-19T01:47:25.824Z,13.20
2022-10-19T01:47:59.700Z,10.73
2022-10-19T01:48:18.841Z,11.55
2022-10-19T01:48:34.761Z,12.82
2022-10-19T01:48:54.480Z,12.50
2022-10-19T01:49:25.118Z,10.30
2022-10-19T01:49:45.414Z,11.82
2022-10-19T01:50:03.210Z,10.32
2022-10-19T01:50:21.411Z,11.25
2022-10-19T01:50:47.529Z,13.45
2022-10-19T01:51:10.362Z,11.88
2022-10-19T01:51:32.490Z,10.00
2022-10-19T01:51:52.815Z,10.45
2022-10-19T01:52:08.491Z,10.25
2022-10-19T01:52:23.394Z,12.38
2022-10-19T01:52:38.302Z,12.25
2022-10-19T01:52:51.616Z,10.23
2022-10-19T01:53:07.213Z,9.98
2022-10-19T01:53:20.892Z,10.35
2022-10-19T01:53:38.939Z,10.00
2022-10-19T01:53:54.306Z,10.18
2022-10-19T01:54:09.690Z,11.05
2022-10-19T01:54:24.010Z,11.98
2022-10-19T01:54:40.192Z,11.93
2022-10-19T01:55:02.707Z,11.90
2022-10-19T01:55:17.478Z,11.32
2022-10-19T01:55:30.333Z,12.88
2022-10-19T01:55:44.809Z,13.43
2022-10-19T01:56:00.906Z,12.30
2022-10-19T01:56:14.735Z,10.32
2022-10-19T01:56:29.028Z,11.38
2022-10-19T01:56:44.065Z,12.25
2022-10-19T01:56:59.590Z,12.55
2022-10-19T01:57:15.234Z,11.20
2022-10-19T01:57:33.101Z,11.70
2022-10-19T01:57:52.476Z,13.93
2022-10-19T01:58:09.840Z,13.98
2022-10-19T01:58:27.598Z,12.80
2022-10-19T01:58:43.778Z,12.10
2022-10-19T01:59:00.067Z,11.75
2022-10-19T01:59:13.969Z,11.18
2022-10-19T01:59:26.628Z,13.48
2022-10-19T01:59:39.475Z,13.80
2022-10-19T01:59:52.603Z,10.98
2022-10-19T02:00:07.757Z,11.90
2022-10-19T02:00:22.981Z,12.77
2022-10-19T02:00:40.998Z,13.00
2022-10-19T02:00:55.795Z,12.55
2022-10-19T02:01:27.495Z,11.75
2022-10-19T02:01:44.023Z,11.45
2022-10-19T02:01:57.145Z,12.20
2022-10-19T02:02:10.650Z,12.48
2022-10-19T02:02:26.072Z,12.25
2022-10-19T02:02:42.661Z,12.80
2022-10-19T02:02:55.192Z,12.55
2022-10-19T02:03:08.063Z,11.68
2022-10-19T02:03:20.745Z,11.07
2022-10-19T02:03:34.582Z,11.35
2022-10-19T02:03:46.740Z,11.60
2022-10-19T02:04:00.575Z,12.07
2022-10-19T02:04:15.699Z,11.57
2022-10-19T02:04:27.703Z,11.10
2022-10-19T02:04:40.887Z,11.38
2022-10-19T02:04:55.279Z,11.43
2022-10-19T02:05:08.666Z,11.15
2022-10-19T02:05:24.495Z,11.02
2022-10-19T02:05:38.896Z,11.10
2022-10-19T02:05:52.614Z,12.05
2022-10-19T02:06:07.316Z,12.60
2022-10-19T02:06:20.394Z,11.35
2022-10-19T02:06:32.374Z,12.77
2022-10-19T02:06:44.696Z,13.35
2022-10-19T02:06:57.192Z,12.80
2022-10-19T02:07:10.881Z,11.68
2022-10-19T02:07:24.783Z,11.10
2022-10-19T02:07:37.870Z,12.82
2022-10-19T02:07:55.925Z,12.85
2022-10-19T02:08:18.209Z,12.18
2022-10-19T02:08:36.818Z,11.55
2022-10-19T02:08:52.090Z,12.80
2022-10-19T02:09:04.119Z,12.18
2022-10-19T02:09:18.070Z,11.55
2022-10-19T02:09:30.719Z,12.25
2022-10-19T02:09:42.672Z,11.82
2022-10-19T02:09:55.810Z,12.10
2022-10-19T02:10:08.424Z,13.52
2022-10-19T02:10:21.878Z,15.80
2022-10-19T02:10:35.189Z,13.88
2022-10-19T02:10:47.868Z,11.30
2022-10-19T02:11:01.486Z,13.52
2022-10-19T02:11:14.003Z,15.30
2022-10-19T02:11:26.131Z,13.77
2022-10-19T02:11:38.154Z,12.13
2022-10-19T02:11:57.235Z,12.60
2022-10-19T02:12:11.282Z,12.93
2022-10-19T02:12:25.374Z,11.93
2022-10-19T02:12:37.894Z,12.75
2022-10-19T02:12:52.335Z,13.55
2022-10-19T02:13:06.939Z,12.80
2022-10-19T02:13:20.989Z,13.13
2022-10-19T02:13:33.361Z,13.45
2022-10-19T02:13:48.216Z,12.57
2022-10-19T02:14:04.855Z,12.35
2022-10-19T02:14:19.588Z,12.43
2022-10-19T02:14:36.829Z,12.63
2022-10-19T02:14:52.390Z,13.23
2022-10-19T02:15:10.610Z,13.30
2022-10-19T02:15:26.298Z,12.77
2022-10-19T02:15:43.652Z,12.52
2022-10-19T02:15:58.645Z,13.07
2022-10-19T02:16:29.458Z,13.80
2022-10-19T02:16:54.895Z,12.07
2022-10-19T02:17:13.946Z,14.27
2022-10-19T02:17:30.662Z,15.00
2022-10-19T02:17:48.748Z,16.13
2022-10-19T02:18:02.679Z,14.98
2022-10-19T02:18:19.719Z,14.52
2022-10-19T02:18:37.402Z,14.30
2022-10-19T02:18:52.025Z,12.95
2022-10-19T02:19:08.427Z,12.88
2022-10-19T02:19:22.007Z,13.07
2022-10-19T02:19:34.043Z,12.60
2022-10-19T02:19:45.986Z,12.77
2022-10-19T02:19:58.920Z,13.07
2022-10-19T02:20:10.926Z,13.70
2022-10-19T02:20:23.536Z,14.77
2022-10-19T02:20:37.094Z,13.23
2022-10-19T02:20:49.131Z,11.98
2022-10-19T02:21:03.265Z,11.63
2022-10-19T02:21:15.315Z,13.05
2022-10-19T02:21:28.436Z,13.93
2022-10-19T02:21:40.583Z,15.75
2022-10-19T02:21:52.624Z,15.20
2022-10-19T02:22:04.690Z,15.13
2022-10-19T02:22:16.675Z,14.25
2022-10-19T02:22:29.185Z,14.05
2022-10-19T02:22:41.332Z,12.43
2022-10-19T02:22:53.229Z,12.23
2022-10-19T02:23:06.262Z,12.77
2022-10-19T02:23:22.065Z,13.75
2022-10-19T02:23:34.116Z,14.40
2022-10-19T02:23:48.337Z,14.38
2022-10-19T02:24:02.465Z,15.45
2022-10-19T02:24:14.460Z,16.63
2022-10-19T02:24:26.411Z,15.68
2022-10-19T02:24:38.652Z,17.58
2022-10-19T02:24:50.630Z,15.88
2022-10-19T02:25:03.350Z,16.85
2022-10-19T02:25:15.991Z,14.65
2022-10-19T02:25:27.991Z,15.18
2022-10-19T02:25:39.898Z,16.00
2022-10-19T02:25:52.152Z,15.70
2022-10-19T02:26:04.663Z,17.20
2022-10-19T02:26:16.665Z,15.02
2022-10-19T02:26:28.585Z,15.32
2022-10-19T02:26:41.562Z,15.57
2022-10-19T02:26:54.450Z,14.50
2022-10-19T02:27:08.064Z,13.70
2022-10-19T02:27:20.164Z,13.40
2022-10-19T02:27:32.804Z,13.45
2022-10-19T02:27:45.094Z,14.15
2022-10-19T02:27:57.104Z,15.02
2022-10-19T02:28:09.069Z,14.20
2022-10-19T02:28:22.387Z,14.80
2022-10-19T02:28:35.209Z,16.42
2022-10-19T02:28:48.122Z,17.25
2022-10-19T02:29:00.264Z,17.48
2022-10-19T02:29:14.676Z,16.33
2022-10-19T02:29:27.514Z,15.60
2022-10-19T02:29:40.693Z,15.32
2022-10-19T02:29:53.735Z,15.18
2022-10-19T02:30:06.717Z,14.20
2022-10-19T02:30:22.219Z,14.40
2022-10-19T02:30:34.286Z,14.02
2022-10-19T02:30:46.505Z,13.90
2022-10-19T02:30:59.713Z,14.93
2022-10-19T02:31:11.977Z,14.35
2022-10-19T02:31:24.901Z,14.27
2022-10-19T02:31:37.309Z,16.27
2022-10-19T02:31:49.260Z,15.57
2022-10-19T02:32:02.049Z,15.02
2022-10-19T02:32:14.235Z,14.93
2022-10-19T02:32:27.645Z,14.98
2022-10-19T02:32:39.776Z,16.20
2022-10-19T02:32:51.842Z,15.63
2022-10-19T02:33:03.904Z,14.70
2022-10-19T02:33:16.232Z,14.02
2022-10-19T02:33:29.409Z,14.95
2022-10-19T02:33:41.473Z,15.27
2022-10-19T02:33:54.222Z,15.52
2022-10-19T02:34:06.840Z,15.10
2022-10-19T02:34:18.851Z,15.13
2022-10-19T02:34:31.374Z,15.25
2022-10-19T02:34:43.498Z,15.80
2022-10-19T02:34:55.527Z,16.77
2022-10-19T02:35:07.968Z,16.02
2022-10-19T02:35:20.035Z,17.38
2022-10-19T02:35:32.042Z,15.48
2022-10-19T02:35:44.128Z,15.73
2022-10-19T02:35:57.451Z,16.20
2022-10-19T02:36:09.415Z,15.38
2022-10-19T02:36:21.607Z,14.82
2022-10-19T02:36:33.585Z,14.57
2022-10-19T02:36:45.648Z,14.43
2022-10-19T02:36:57.867Z,14.30
2022-10-19T02:37:09.999Z,14.63
2022-10-19T02:37:25.583Z,15.32
2022-10-19T02:37:38.774Z,15.32
2022-10-19T02:37:50.828Z,17.40
2022-10-19T02:38:04.712Z,16.10
2022-10-19T02:38:20.253Z,13.63
2022-10-19T02:38:32.275Z,16.98
2022-10-19T02:38:44.565Z,18.67
2022-10-19T02:38:56.588Z,16.85
2022-10-19T02:39:08.988Z,16.92
2022-10-19T02:39:21.326Z,16.85
2022-10-19T02:39:33.759Z,15.13
2022-10-19T02:39:45.894Z,15.75
2022-10-19T02:39:57.934Z,17.67
2022-10-19T02:40:10.930Z,24.65
2022-10-19T02:40:23.816Z,24.77
2022-10-19T02:40:40.211Z,19.40
2022-10-19T02:41:11.127Z,21.30
2022-10-19T02:41:44.816Z,16.48
2022-10-19T02:42:08.474Z,18.38
2022-10-19T02:42:28.384Z,17.95
2022-10-19T02:42:43.426Z,17.42
2022-10-19T02:43:03.853Z,15.63
2022-10-19T02:43:19.231Z,17.88
2022-10-19T02:43:34.653Z,17.73
2022-10-19T02:43:51.397Z,16.95
2022-10-19T02:44:33.762Z,15.18
2022-10-19T02:44:58.279Z,15.25
2022-10-19T02:45:17.347Z,13.10
2022-10-19T02:45:32.668Z,15.85
2022-10-19T02:45:56.108Z,18.17
2022-10-19T02:46:21.310Z,16.38
2022-10-19T02:46:42.208Z,14.73
2022-10-19T02:47:13.802Z,14.25
2022-10-19T02:47:29.870Z,16.45
2022-10-19T02:47:49.394Z,17.52
2022-10-19T02:48:07.322Z,16.30
2022-10-19T02:48:23.355Z,15.52
2022-10-19T02:48:38.600Z,16.27
2022-10-19T02:48:51.754Z,14.68
2022-10-19T02:49:05.323Z,14.57
2022-10-19T02:49:17.990Z,18.58
2022-10-19T02:49:34.377Z,16.98
2022-10-19T02:49:47.628Z,14.95
2022-10-19T02:49:59.803Z,17.27
2022-10-19T02:50:12.328Z,16.35
2022-10-19T02:50:24.544Z,15.68
2022-10-19T02:50:36.608Z,15.95
2022-10-19T02:50:48.674Z,15.70
2022-10-19T02:51:00.616Z,14.20
2022-10-19T02:51:33.016Z,13.75
2022-10-19T02:52:01.243Z,18.05
2022-10-19T02:52:13.828Z,18.17
2022-10-19T02:52:25.722Z,21.20
2022-10-19T02:52:39.012Z,19.13
2022-10-19T02:52:51.077Z,15.15
2022-10-19T02:53:03.426Z,15.10
2022-10-19T02:53:16.544Z,15.45
2022-10-19T02:53:28.574Z,17.05
2022-10-19T02:53:40.455Z,16.25
2022-10-19T02:53:52.326Z,13.68
2022-10-19T02:54:06.237Z,15.23
2022-10-19T02:54:18.432Z,17.20
2022-10-19T02:54:30.492Z,18.92
2022-10-19T02:54:44.620Z,20.35
2022-10-19T02:54:56.527Z,16.20
2022-10-19T02:55:09.073Z,13.55
2022-10-19T02:55:21.119Z,13.25
2022-10-19T02:55:33.131Z,13.43
2022-10-19T02:55:48.445Z,13.55
2022-10-19T02:56:00.332Z,13.43
2022-10-19T02:56:12.249Z,13.70
2022-10-19T02:56:24.328Z,15.05
2022-10-19T02:56:36.285Z,13.75
2022-10-19T02:56:48.247Z,13.38
2022-10-19T02:57:00.617Z,13.90
2022-10-19T02:57:15.048Z,18.73
2022-10-19T02:57:26.969Z,17.83
2022-10-19T02:57:38.884Z,12.73
2022-10-19T02:57:50.813Z,13.40
2022-10-19T02:58:02.678Z,13.98
2022-10-19T02:58:14.623Z,13.85
2022-10-19T02:58:26.530Z,17.05
2022-10-19T02:58:38.415Z,16.80
2022-10-19T02:58:50.372Z,15.73
2022-10-19T02:59:03.422Z,13.95
2022-10-19T02:59:15.465Z,13.90
2022-10-19T02:59:27.406Z,13.45
2022-10-19T02:59:39.265Z,13.05
2022-10-19T02:59:52.309Z,14.02
2022-10-19T03:00:06.279Z,14.13
2022-10-19T03:00:18.179Z,14.93
2022-10-19T03:00:30.122Z,14.60
2022-10-19T03:00:42.060Z,21.40
2022-10-19T03:00:54.839Z,23.17
2022-10-19T03:01:06.741Z,16.75
2022-10-19T03:01:18.743Z,16.38
2022-10-19T03:01:30.666Z,14.73
2022-10-19T03:01:42.588Z,13.55
2022-10-19T03:01:54.485Z,13.80
2022-10-19T03:02:06.369Z,14.40
2022-10-19T03:02:20.424Z,15.45
2022-10-19T03:02:32.332Z,17.23
2022-10-19T03:02:44.302Z,17.92
2022-10-19T03:02:56.183Z,16.80
2022-10-19T03:03:08.880Z,15.18
2022-10-19T03:03:20.761Z,18.08
2022-10-19T03:03:32.659Z,19.90
2022-10-19T03:03:44.628Z,17.13
2022-10-19T03:03:56.557Z,17.20
2022-10-19T03:04:08.431Z,15.15
2022-10-19T03:04:20.291Z,13.75
2022-10-19T03:04:32.298Z,15.27
2022-10-19T03:04:45.167Z,18.00
2022-10-19T03:04:57.154Z,16.60
2022-10-19T03:05:09.586Z,12.32
2022-10-19T03:05:21.456Z,14.32
2022-10-19T03:05:33.372Z,14.67
2022-10-19T03:05:45.250Z,15.95
2022-10-19T03:05:57.148Z,14.85
2022-10-19T03:06:09.250Z,14.52
2022-10-19T03:06:21.195Z,14.95
2022-10-19T03:06:33.107Z,13.98
2022-10-19T03:06:45.171Z,14.50
2022-10-19T03:06:57.040Z,14.77
2022-10-19T03:07:10.518Z,35.03
2022-10-19T03:07:22.682Z,42.20
2022-10-19T03:07:34.943Z,25.85
2022-10-19T03:07:47.162Z,17.98
2022-10-19T03:07:59.037Z,15.95
2022-10-19T03:08:10.903Z,17.08
2022-10-19T03:08:22.764Z,17.63
2022-10-19T03:08:34.674Z,16.30
2022-10-19T03:08:46.627Z,14.18
2022-10-19T03:08:58.522Z,12.70
2022-10-19T03:09:10.660Z,11.20
2022-10-19T03:09:22.612Z,11.20
2022-10-19T03:09:34.481Z,11.40
2022-10-19T03:09:46.390Z,12.45
2022-10-19T03:09:58.296Z,14.13
2022-10-19T03:10:10.334Z,15.93
2022-10-19T03:10:22.222Z,14.82
2022-10-19T03:10:34.128Z,12.80
2022-10-19T03:10:46.004Z,12.13
2022-10-19T03:11:00.721Z,11.63
2022-10-19T03:11:12.603Z,13.32
2022-10-19T03:11:24.523Z,14.60
2022-10-19T03:11:36.458Z,16.35
2022-10-19T03:11:48.520Z,17.15
2022-10-19T03:12:00.455Z,16.50
2022-10-19T03:12:13.795Z,14.25
2022-10-19T03:12:25.687Z,12.10
2022-10-19T03:12:37.634Z,12.90
2022-10-19T03:12:49.594Z,12.73
2022-10-19T03:13:01.483Z,13.27
2022-10-19T03:13:13.360Z,12.43
2022-10-19T03:13:25.300Z,11.57
2022-10-19T03:13:37.216Z,11.75
2022-10-19T03:13:49.346Z,11.80
2022-10-19T03:14:01.234Z,11.05
2022-10-19T03:14:13.131Z,11.15
2022-10-19T03:14:25.088Z,12.55
2022-10-19T03:14:37.155Z,13.55
2022-10-19T03:14:49.036Z,15.95
2022-10-19T03:15:00.956Z,16.70
2022-10-19T03:15:17.174Z,15.15
2022-10-19T03:15:29.898Z,14.35
2022-10-19T03:15:41.785Z,14.25
2022-10-19T03:15:53.697Z,13.98
2022-10-19T03:16:10.136Z,13.80
2022-10-19T03:16:22.068Z,12.48
2022-10-19T03:16:33.952Z,13.38
2022-10-19T03:16:45.835Z,14.80