createdAt,value
2022-09-23T00:02:12.656Z,21.33
2022-09-23T00:04:43.013Z,21.32
2022-09-23T00:07:11.268Z,21.30
2022-09-23T00:09:39.480Z,21.32
2022-09-23T00:12:10.249Z,21.30
2022-09-23T00:14:40.468Z,21.21
2022-09-23T00:17:08.808Z,21.33
2022-09-23T00:19:40.139Z,21.32
2022-09-23T00:22:10.077Z,21.33
2022-09-23T00:24:38.289Z,21.32
2022-09-23T00:27:07.145Z,21.32
2022-09-23T00:29:37.093Z,21.32
2022-09-23T00:32:05.943Z,21.31
2022-09-23T00:34:34.157Z,21.32
2022-09-23T00:37:02.431Z,21.31
2022-09-23T00:39:32.319Z,21.32
2022-09-23T00:42:00.484Z,21.32
2022-09-23T00:44:47.396Z,21.27
2022-09-23T00:47:20.572Z,21.30
2022-09-23T00:49:54.583Z,21.31
2022-09-23T00:52:25.749Z,21.31
2022-09-23T00:54:59.007Z,21.31
2022-09-23T00:57:28.811Z,21.31
2022-09-23T00:59:58.004Z,21.29
2022-09-23T01:02:28.451Z,21.31
2022-09-23T01:04:56.758Z,21.32
2022-09-23T01:07:25.108Z,21.32
2022-09-23T01:09:54.995Z,21.22
2022-09-23T01:12:38.659Z,21.33
2022-09-23T01:15:15.856Z,21.33
2022-09-23T01:17:52.524Z,21.32
2022-09-23T01:20:41.930Z,21.33
2022-09-23T01:23:27.523Z,21.32
2022-09-23T01:26:27.657Z,21.31
2022-09-23T01:29:19.204Z,21.27
2022-09-23T01:31:56.467Z,21.30
2022-09-23T01:34:30.478Z,21.31
2022-09-23T01:37:04.523Z,21.30
2022-09-23T01:39:38.464Z,21.29
2022-09-23T01:42:17.047Z,21.29
2022-09-23T01:44:50.579Z,21.27
2022-09-23T01:47:29.396Z,21.30
2022-09-23T01:50:02.839Z,21.27
2022-09-23T01:52:38.526Z,21.27
2022-09-23T01:55:11.644Z,21.28
2022-09-23T01:57:44.927Z,21.28
2022-09-23T02:00:16.840Z,21.30
2022-09-23T02:02:51.136Z,21.30
2022-09-23T02:05:23.480Z,21.29
2022-09-23T02:07:58.154Z,21.30
2022-09-23T02:10:32.310Z,21.31
2022-09-23T02:13:14.057Z,21.30
2022-09-23T02:15:49.990Z,21.32
2022-09-23T02:18:23.526Z,21.28
2022-09-23T02:20:54.287Z,21.31
2022-09-23T02:23:29.002Z,21.31
2022-09-23T02:26:04.514Z,21.31
2022-09-23T02:28:35.933Z,21.31
2022-09-23T02:31:12.211Z,21.31
2022-09-23T02:33:51.397Z,21.31
2022-09-23T02:36:27.883Z,21.30
2022-09-23T02:38:59.747Z,21.30
2022-09-23T02:41:33.954Z,21.29
2022-09-23T02:44:07.559Z,21.29
2022-09-23T02:46:37.192Z,21.28
2022-09-23T02:49:12.662Z,21.29
2022-09-23T02:51:41.745Z,21.30
2022-09-23T02:54:14.789Z,21.29
2022-09-23T02:56:43.418Z,21.29
2022-09-23T02:59:13.352Z,21.30
2022-09-23T03:01:56.567Z,21.30
2022-09-23T03:04:36.526Z,21.30
2022-09-23T03:07:11.909Z,21.31
2022-09-23T03:09:48.521Z,21.30
2022-09-23T03:12:22.480Z,21.30
2022-09-23T03:14:57.599Z,21.28
2022-09-23T03:17:33.441Z,21.31
2022-09-23T03:20:09.439Z,21.32
2022-09-23T03:22:45.878Z,21.32
2022-09-23T03:25:17.355Z,21.28
2022-09-23T03:27:46.361Z,21.25
2022-09-23T03:30:15.351Z,21.28
2022-09-23T03:32:47.219Z,21.30
2022-09-23T03:35:17.051Z,21.30
2022-09-23T03:37:54.558Z,21.19
2022-09-23T03:40:28.289Z,21.27
2022-09-23T03:42:58.615Z,21.28
2022-09-23T03:45:32.289Z,21.27
2022-09-23T03:48:00.806Z,21.28
2022-09-23T03:50:30.864Z,21.29
2022-09-23T03:52:59.474Z,21.28
2022-09-23T04:07:04.662Z,22.10
2022-09-23T04:09:32.961Z,22.01
2022-09-23T04:12:01.121Z,21.94
2022-09-23T04:14:29.286Z,21.86
2022-09-23T04:16:57.530Z,21.77
2022-09-23T04:19:25.692Z,21.71
2022-09-23T04:21:53.778Z,21.64
2022-09-23T04:24:23.327Z,21.59
2022-09-23T04:26:53.322Z,21.52
2022-09-23T04:29:21.614Z,21.49
2022-09-23T04:31:49.862Z,21.44
2022-09-23T04:34:19.436Z,21.40
2022-09-23T04:36:49.061Z,21.37
2022-09-23T04:39:18.115Z,21.35
2022-09-23T04:41:48.489Z,21.33
2022-09-23T04:44:17.232Z,21.32
2022-09-23T04:46:47.394Z,21.27
2022-09-23T04:49:16.448Z,21.27
2022-09-23T04:51:45.112Z,21.26
2022-09-23T04:54:14.466Z,21.25
2022-09-23T04:56:42.876Z,21.24
2022-09-23T04:59:12.400Z,21.24
2022-09-23T05:01:40.837Z,21.22
2022-09-23T05:04:14.049Z,21.21
2022-09-23T05:06:45.249Z,21.09
2022-09-23T05:09:16.266Z,21.22
2022-09-23T05:11:45.117Z,21.17
2022-09-23T05:14:14.770Z,21.23
2022-09-23T05:16:42.957Z,21.23
2022-09-23T05:19:13.632Z,21.22
2022-09-23T05:21:42.255Z,21.24
2022-09-23T05:24:10.850Z,21.22
2022-09-23T05:26:40.306Z,21.25
2022-09-23T05:29:08.756Z,21.24
2022-09-23T05:31:41.258Z,21.25
2022-09-23T05:34:09.806Z,21.24
2022-09-23T05:36:39.252Z,21.16
2022-09-23T05:39:08.838Z,21.04
2022-09-23T05:41:37.833Z,21.26
2022-09-23T05:44:06.206Z,21.27
2022-09-23T05:46:35.266Z,21.17
2022-09-23T05:49:06.188Z,21.28
2022-09-23T05:51:35.896Z,21.29
2022-09-23T05:54:05.456Z,21.31
2022-09-23T05:56:35.374Z,21.31
2022-09-23T05:59:04.732Z,21.32
2022-09-23T06:01:36.575Z,21.11
2022-09-23T06:04:07.798Z,21.32
2022-09-23T06:06:38.091Z,21.33
2022-09-23T06:09:07.432Z,21.33
2022-09-23T06:11:37.111Z,21.31
2022-09-23T06:14:06.087Z,21.33
2022-09-23T06:16:36.034Z,21.34
2022-09-23T06:19:07.070Z,21.34
2022-09-23T06:21:37.027Z,21.35
2022-09-23T06:24:06.396Z,21.35
2022-09-23T06:26:35.421Z,21.37
2022-09-23T06:29:04.718Z,21.35
2022-09-23T06:31:33.150Z,21.35
2022-09-23T06:34:10.828Z,21.35
2022-09-23T06:36:44.323Z,21.22
2022-09-23T06:39:13.469Z,21.35
2022-09-23T06:41:41.621Z,21.34
2022-09-23T06:44:09.853Z,21.32
2022-09-23T06:46:38.099Z,21.34
2022-09-23T06:49:06.287Z,21.35
2022-09-23T06:51:34.560Z,21.35
2022-09-23T06:54:04.797Z,21.38
2022-09-23T06:56:38.521Z,21.38
2022-09-23T06:59:08.423Z,21.37
2022-09-23T07:01:36.654Z,21.38
2022-09-23T07:04:05.104Z,21.37
2022-09-23T07:06:33.672Z,21.38
2022-09-23T07:09:03.483Z,21.38
2022-09-23T07:11:31.685Z,21.38
2022-09-23T07:13:59.814Z,21.38
2022-09-23T07:16:28.068Z,21.40
2022-09-23T07:18:56.495Z,21.40
2022-09-23T07:21:24.643Z,21.38
2022-09-23T07:23:52.891Z,21.41
2022-09-23T07:26:23.943Z,21.41
2022-09-23T07:28:56.853Z,21.41
2022-09-23T07:31:37.945Z,21.32
2022-09-23T07:34:08.447Z,21.41
2022-09-23T07:36:37.512Z,21.39
2022-09-23T07:39:06.096Z,21.41
2022-09-23T07:41:36.687Z,21.39
2022-09-23T07:44:06.380Z,21.39
2022-09-23T07:46:37.130Z,21.38
2022-09-23T07:49:06.638Z,21.39
2022-09-23T07:51:37.210Z,21.38
2022-09-23T07:54:07.961Z,21.41
2022-09-23T07:56:39.283Z,21.42
2022-09-23T07:59:09.283Z,21.42
2022-09-23T08:01:39.886Z,21.41
2022-09-23T08:04:11.685Z,21.42
2022-09-23T08:06:43.274Z,21.28
2022-09-23T08:09:12.282Z,21.41
2022-09-23T08:11:42.999Z,21.35
2022-09-23T08:14:11.381Z,21.38
2022-09-23T08:16:39.911Z,21.39
2022-09-23T08:19:08.264Z,21.43
2022-09-23T08:21:37.671Z,21.43
2022-09-23T08:24:06.116Z,21.43
2022-09-23T08:26:35.090Z,21.44
2022-09-23T08:29:05.423Z,21.28
2022-09-23T08:31:33.519Z,21.43
2022-09-23T08:34:01.705Z,21.43
2022-09-23T08:36:29.790Z,21.43
2022-09-23T08:38:58.180Z,21.43
2022-09-23T08:41:33.890Z,21.45
2022-09-23T08:44:12.533Z,21.42
2022-09-23T08:46:47.999Z,21.19
2022-09-23T08:49:36.836Z,21.45
2022-09-23T08:52:13.057Z,21.45
2022-09-23T08:54:42.036Z,21.45
2022-09-23T08:57:24.270Z,21.45
2022-09-23T08:59:54.740Z,21.46
2022-09-23T09:02:24.134Z,21.44
2022-09-23T09:04:55.830Z,21.45
2022-09-23T09:07:36.729Z,21.45
2022-09-23T09:10:12.062Z,21.45
2022-09-23T09:12:43.569Z,21.42
2022-09-23T09:15:17.520Z,21.20
2022-09-23T09:17:55.633Z,21.45
2022-09-23T09:20:28.225Z,21.44
2022-09-23T09:22:57.925Z,21.44
2022-09-23T09:25:38.071Z,21.44
2022-09-23T09:28:17.005Z,21.44
2022-09-23T09:30:50.051Z,21.43
2022-09-23T09:33:22.287Z,21.44
2022-09-23T09:36:13.189Z,21.38
2022-09-23T09:38:41.275Z,21.42
2022-09-23T09:41:17.087Z,21.23
2022-09-23T09:43:57.725Z,21.44
2022-09-23T09:46:42.981Z,21.41
2022-09-23T09:49:23.380Z,21.44
2022-09-23T09:52:13.523Z,21.45
2022-09-23T09:54:45.441Z,21.25
2022-09-23T09:57:26.938Z,21.44
2022-09-23T09:59:56.095Z,21.44
2022-09-23T10:02:30.764Z,21.45
2022-09-23T10:05:02.244Z,21.43
2022-09-23T10:07:32.501Z,21.40
2022-09-23T10:10:31.722Z,21.42
2022-09-23T10:13:15.830Z,21.40
2022-09-23T10:15:46.012Z,21.38
2022-09-23T10:18:21.112Z,21.35
2022-09-23T10:20:50.677Z,21.31
2022-09-23T10:23:24.392Z,21.33
2022-09-23T10:26:00.428Z,21.25
2022-09-23T10:28:48.164Z,21.32
2022-09-23T10:31:25.106Z,21.31
2022-09-23T10:33:57.397Z,21.29
2022-09-23T10:36:25.648Z,21.28
2022-09-23T10:39:17.992Z,21.28
2022-09-23T10:42:14.296Z,21.27
2022-09-23T10:45:15.922Z,21.25
2022-09-23T10:47:52.623Z,21.22
2022-09-23T10:50:33.204Z,21.21
2022-09-23T10:53:14.358Z,21.22
2022-09-23T10:55:54.193Z,21.22
2022-09-23T10:58:43.625Z,21.24
2022-09-23T11:01:27.537Z,21.23
2022-09-23T11:04:27.383Z,21.22
2022-09-23T11:07:14.363Z,21.23
2022-09-23T11:10:11.364Z,21.16
2022-09-23T11:12:56.816Z,21.19
2022-09-23T11:15:37.745Z,21.19
2022-09-23T11:18:43.897Z,21.19
2022-09-23T11:21:30.171Z,21.18
2022-09-23T11:24:43.133Z,21.09
2022-09-23T11:27:18.043Z,21.18
2022-09-23T11:30:02.693Z,21.15
2022-09-23T11:35:42.964Z,21.22
2022-09-23T11:38:16.473Z,21.25
2022-09-23T11:40:47.038Z,21.26
2022-09-23T11:43:23.571Z,21.30
2022-09-23T11:45:59.164Z,21.30
2022-09-23T11:48:35.279Z,21.32
2022-09-23T11:51:08.049Z,21.32
2022-09-23T11:53:42.026Z,21.33
2022-09-23T11:56:29.887Z,21.34
2022-09-23T11:59:11.620Z,21.35
2022-09-23T12:01:46.749Z,21.36
2022-09-23T12:04:26.459Z,21.37
2022-09-23T12:07:01.098Z,21.38
2022-09-23T12:09:57.221Z,21.41
2022-09-23T12:12:32.788Z,21.38
2022-09-23T12:15:07.629Z,21.40
2022-09-23T12:18:04.087Z,21.40
2022-09-23T12:21:01.024Z,21.40
2022-09-23T12:23:55.722Z,21.39
2022-09-23T12:26:26.322Z,21.38
2022-09-23T12:28:59.972Z,21.39
2022-09-23T12:31:35.000Z,21.38
2022-09-23T12:34:24.488Z,21.40
2022-09-23T12:36:52.877Z,21.41
2022-09-23T12:39:28.617Z,21.38
2022-09-23T12:42:02.449Z,21.40
2022-09-23T12:44:36.937Z,21.41
2022-09-23T12:47:40.265Z,21.41
2022-09-23T12:50:45.556Z,21.40
2022-09-23T12:53:54.194Z,21.43
2022-09-23T12:56:25.044Z,21.41
2022-09-23T12:59:00.807Z,21.40
2022-09-23T13:01:29.844Z,21.40
2022-09-23T13:04:17.962Z,21.41
2022-09-23T13:06:56.857Z,21.41
2022-09-23T13:09:30.349Z,21.42
2022-09-23T13:12:01.684Z,21.42
2022-09-23T13:14:33.727Z,21.43
2022-09-23T13:17:02.208Z,21.43
2022-09-23T13:19:50.192Z,21.43
2022-09-23T13:22:42.708Z,21.44
2022-09-23T13:25:20.753Z,21.23
2022-09-23T13:27:51.829Z,21.44
2022-09-23T13:30:25.940Z,21.45
2022-09-23T13:33:04.207Z,21.45
2022-09-23T13:35:36.949Z,21.44
2022-09-23T13:38:12.695Z,21.45
2022-09-23T13:40:45.300Z,21.45
2022-09-23T13:43:18.994Z,21.46
2022-09-23T13:45:47.297Z,20.85
2022-09-23T13:48:19.129Z,21.46
2022-09-23T13:50:52.040Z,21.47
2022-09-23T13:53:25.584Z,21.47
2022-09-23T13:56:07.371Z,21.48
2022-09-23T13:58:36.879Z,21.48
2022-09-23T14:01:08.731Z,21.48
2022-09-23T14:03:38.990Z,21.49
2022-09-23T14:06:11.604Z,21.49
2022-09-23T14:08:41.415Z,21.49
2022-09-23T14:11:15.562Z,21.49
2022-09-23T14:13:45.437Z,21.49
2022-09-23T14:16:16.183Z,21.50
2022-09-23T14:18:46.966Z,21.48
2022-09-23T14:21:31.448Z,21.50
2022-09-23T14:24:13.506Z,21.47
2022-09-23T14:26:43.306Z,21.50
2022-09-23T14:29:16.820Z,21.50
2022-09-23T14:31:57.077Z,21.51
2022-09-23T14:34:46.924Z,21.50
2022-09-23T14:37:52.736Z,21.48
2022-09-23T14:40:23.123Z,21.48
2022-09-23T14:42:57.890Z,21.47
2022-09-23T14:45:28.408Z,21.50
2022-09-23T14:48:01.310Z,21.51
2022-09-23T14:50:40.866Z,21.50
2022-09-23T14:53:35.718Z,21.46
2022-09-23T14:56:16.665Z,21.45
2022-09-23T14:58:52.879Z,21.45
2022-09-23T15:01:39.913Z,21.48
2022-09-23T15:04:17.010Z,21.48
2022-09-23T15:06:51.241Z,21.53
2022-09-23T15:09:25.007Z,21.42
2022-09-23T15:11:59.573Z,21.57
2022-09-23T15:14:38.232Z,21.59
2022-09-23T15:17:16.230Z,21.56
2022-09-23T15:19:44.763Z,21.56
2022-09-23T15:22:13.423Z,21.53
2022-09-23T15:24:46.733Z,21.51
2022-09-23T15:27:32.877Z,21.48
2022-09-23T15:30:15.719Z,21.44
2022-09-23T15:32:44.210Z,21.44
2022-09-23T15:35:18.932Z,21.43
2022-09-23T15:37:49.327Z,21.23
2022-09-23T15:40:23.954Z,21.38
2022-09-23T15:42:55.525Z,21.13
2022-09-23T15:45:30.445Z,21.38
2022-09-23T15:48:03.339Z,21.38
2022-09-23T15:50:32.464Z,21.31
2022-09-23T15:53:00.566Z,21.31
2022-09-23T15:55:30.151Z,21.35
2022-09-23T15:57:58.254Z,21.34
2022-09-23T16:00:27.075Z,21.11
2022-09-23T16:02:55.356Z,21.20
2022-09-23T16:05:30.793Z,21.32
2022-09-23T16:07:59.009Z,21.32
2022-09-23T16:10:27.634Z,21.33
2022-09-23T16:13:00.258Z,21.32
2022-09-23T16:15:30.738Z,21.32
2022-09-23T16:17:59.401Z,21.29
2022-09-23T16:20:29.854Z,20.93
2022-09-23T16:23:01.998Z,21.29
2022-09-23T16:25:31.963Z,21.30
2022-09-23T16:28:01.622Z,21.30
2022-09-23T16:30:32.566Z,21.30
2022-09-23T16:33:01.081Z,21.30
2022-09-23T16:35:33.585Z,21.27
2022-09-23T16:38:01.719Z,21.28
2022-09-23T16:40:32.099Z,21.27
2022-09-23T16:43:05.045Z,21.26
2022-09-23T16:45:33.226Z,21.27
2022-09-23T16:48:01.448Z,21.26
2022-09-23T16:50:29.954Z,21.26
2022-09-23T16:52:58.057Z,21.25
2022-09-23T16:55:27.460Z,21.25
2022-09-23T16:57:56.254Z,21.26
2022-09-23T17:00:43.071Z,21.25
2022-09-23T17:03:30.997Z,21.24
2022-09-23T17:06:01.573Z,21.24
2022-09-23T17:08:32.878Z,21.24
2022-09-23T17:11:02.106Z,21.25
2022-09-23T17:13:31.138Z,21.24
2022-09-23T17:16:01.391Z,21.22
2022-09-23T17:18:29.842Z,21.25
2022-09-23T17:20:59.978Z,21.24
2022-09-23T17:23:28.462Z,21.25
2022-09-23T17:25:56.694Z,21.25
2022-09-23T17:28:25.306Z,21.27
2022-09-23T17:30:58.854Z,21.18
2022-09-23T17:33:29.740Z,21.25
2022-09-23T17:35:59.943Z,21.19
2022-09-23T17:38:29.528Z,21.24
2022-09-23T17:41:02.132Z,21.23
2022-09-23T17:43:31.731Z,21.23
2022-09-23T17:46:06.662Z,21.17
2022-09-23T17:48:38.292Z,21.22
2022-09-23T17:51:08.770Z,21.22
2022-09-23T17:53:39.217Z,21.22
2022-09-23T17:56:08.730Z,21.22
2022-09-23T17:58:41.061Z,21.22
2022-09-23T18:01:11.030Z,21.21
2022-09-23T18:03:43.454Z,21.22
2022-09-23T18:06:14.466Z,21.22
2022-09-23T18:08:44.116Z,21.22
2022-09-23T18:11:14.108Z,21.22
2022-09-23T18:13:42.282Z,21.22
2022-09-23T18:16:10.785Z,21.22
2022-09-23T18:18:40.327Z,21.23
2022-09-23T18:21:10.446Z,21.22
2022-09-23T18:23:38.784Z,21.23
2022-09-23T18:26:14.689Z,21.20
2022-09-23T18:28:42.990Z,21.22
2022-09-23T18:31:11.982Z,21.22
2022-09-23T18:33:41.863Z,21.21
2022-09-23T18:36:11.317Z,21.21
2022-09-23T18:38:39.972Z,21.22
2022-09-23T18:41:08.201Z,21.21
2022-09-23T18:43:40.722Z,21.22
2022-09-23T18:46:13.550Z,21.23
2022-09-23T18:49:01.316Z,21.20
2022-09-23T18:51:30.641Z,21.21
2022-09-23T18:54:00.157Z,21.20
2022-09-23T18:56:33.620Z,21.17
2022-09-23T18:59:02.222Z,21.19
2022-09-23T19:01:30.515Z,21.17
2022-09-23T19:04:03.383Z,21.19
2022-09-23T19:06:34.746Z,21.18
2022-09-23T19:09:03.079Z,21.18
2022-09-23T19:11:31.936Z,21.19
2022-09-23T19:14:02.084Z,21.19
2022-09-23T19:16:31.788Z,21.20
2022-09-23T19:19:02.225Z,21.19
2022-09-23T19:21:31.054Z,21.20
2022-09-23T19:24:03.375Z,21.20
2022-09-23T19:26:33.678Z,21.19
2022-09-23T19:29:03.334Z,21.19
2022-09-23T19:31:34.079Z,21.18
2022-09-23T19:34:10.774Z,21.20
2022-09-23T19:36:40.775Z,21.16
2022-09-23T19:39:13.435Z,21.18
2022-09-23T19:41:41.525Z,21.17
2022-09-23T19:44:09.625Z,21.19
2022-09-23T19:46:40.812Z,20.99
2022-09-23T19:49:11.146Z,21.18
2022-09-23T19:51:44.272Z,21.13
2022-09-23T19:54:13.167Z,21.18
2022-09-23T19:56:41.397Z,21.19
2022-09-23T19:59:09.570Z,21.18
2022-09-23T20:01:37.862Z,21.19
2022-09-23T20:04:06.137Z,21.18
2022-09-23T20:06:38.048Z,21.19
2022-09-23T20:09:06.801Z,21.19
2022-09-23T20:11:35.197Z,21.18
2022-09-23T20:14:06.427Z,21.19
2022-09-23T20:16:37.424Z,20.70
2022-09-23T20:19:06.292Z,21.19
2022-09-23T20:21:36.113Z,21.05
2022-09-23T20:24:07.024Z,21.20
2022-09-23T20:26:52.753Z,21.17
2022-09-23T20:29:20.864Z,21.19
2022-09-23T20:31:49.302Z,21.19
2022-09-23T20:34:18.712Z,21.17
2022-09-23T20:36:48.172Z,21.19
2022-09-23T20:39:16.321Z,21.19
2022-09-23T20:41:44.441Z,21.16
2022-09-23T20:44:14.095Z,21.19
2022-09-23T20:46:46.993Z,21.18
2022-09-23T20:49:16.619Z,21.18
2022-09-23T20:51:44.795Z,21.18
2022-09-23T20:54:14.331Z,21.20
2022-09-23T20:56:42.482Z,21.16
2022-09-23T20:59:14.833Z,21.18
2022-09-23T21:01:43.907Z,21.16
2022-09-23T21:04:12.058Z,21.16
2022-09-23T21:06:40.383Z,21.17
2022-09-23T21:09:08.831Z,21.18
2022-09-23T21:11:38.353Z,21.16
2022-09-23T21:14:06.680Z,21.17
2022-09-23T21:16:35.176Z,21.17
2022-09-23T21:19:04.098Z,21.17
2022-09-23T21:21:32.252Z,21.17
2022-09-23T21:24:23.783Z,21.18
2022-09-23T21:26:50.542Z,21.16
2022-09-23T21:29:19.234Z,21.18
2022-09-23T21:31:49.759Z,21.17
2022-09-23T21:34:18.052Z,21.16
2022-09-23T21:36:48.694Z,21.16
2022-09-23T21:39:16.916Z,21.16
2022-09-23T21:41:45.004Z,21.17
2022-09-23T21:44:14.843Z,21.16
2022-09-23T21:46:43.125Z,21.15
2022-09-23T21:49:11.350Z,21.15
2022-09-23T21:51:41.599Z,21.02
2022-09-23T21:54:14.242Z,21.09
2022-09-23T21:56:43.419Z,20.95
2022-09-23T21:59:11.799Z,21.16
2022-09-23T22:01:44.555Z,21.15
2022-09-23T22:04:17.100Z,21.16
2022-09-23T22:06:46.297Z,21.14
2022-09-23T22:09:17.245Z,21.12
2022-09-23T22:12:03.215Z,21.13
2022-09-23T22:14:31.493Z,21.14
2022-09-23T22:17:02.656Z,21.12
2022-09-23T22:19:35.368Z,21.12
2022-09-23T22:22:08.272Z,21.13
2022-09-23T22:24:36.370Z,21.10
2022-09-23T22:27:05.837Z,21.14
2022-09-23T22:29:51.530Z,21.14
2022-09-23T22:32:38.416Z,21.14
2022-09-23T22:35:07.438Z,21.14
2022-09-23T22:37:37.258Z,21.13
2022-09-23T22:40:07.191Z,21.14
2022-09-23T22:42:36.606Z,21.13
2022-09-23T22:45:05.989Z,21.14
2022-09-23T22:47:37.829Z,21.13
2022-09-23T22:50:06.524Z,21.11
2022-09-23T22:52:37.236Z,21.13
2022-09-23T22:55:08.141Z,21.13
2022-09-23T22:57:36.757Z,21.13
2022-09-23T23:00:05.636Z,21.14
2022-09-23T23:02:35.198Z,21.13
2022-09-23T23:05:03.396Z,21.14
2022-09-23T23:07:32.267Z,21.13
2022-09-23T23:10:00.347Z,21.13
2022-09-23T23:12:28.431Z,21.13
2022-09-23T23:14:56.678Z,21.13
2022-09-23T23:17:24.780Z,21.13
2022-09-23T23:19:54.391Z,21.13
2022-09-23T23:22:22.495Z,21.14
2022-09-23T23:24:52.771Z,21.13
2022-09-23T23:27:20.898Z,21.13
2022-09-23T23:29:48.961Z,21.14
2022-09-23T23:32:17.290Z,21.11
2022-09-23T23:34:45.393Z,21.14
2022-09-23T23:37:18.786Z,21.14
2022-09-23T23:39:48.787Z,21.04
2022-09-23T23:42:17.145Z,21.14
2022-09-23T23:44:45.236Z,21.13
2022-09-23T23:47:13.331Z,21.14
2022-09-23T23:49:41.472Z,21.13
2022-09-23T23:52:09.560Z,21.14
2022-09-23T23:54:39.183Z,21.14
2022-09-23T23:57:07.308Z,21.14
2022-09-23T23:59:35.782Z,21.13
