createdAt,value
2022-08-28T00:00:01.689Z,90.45
2022-08-28T00:05:01.560Z,91.14
2022-08-28T00:10:01.477Z,91.06
2022-08-28T00:15:01.353Z,90.55
2022-08-28T00:20:02.102Z,90.45
2022-08-28T00:25:01.782Z,90.78
2022-08-28T00:30:01.155Z,90.48
2022-08-28T00:35:01.824Z,90.21
2022-08-28T00:40:01.361Z,90.49
2022-08-28T00:45:01.604Z,90.36
2022-08-28T00:50:01.273Z,90.64
2022-08-28T00:55:01.919Z,90.55
2022-08-28T01:00:01.338Z,90.67
2022-08-28T01:05:01.743Z,90.82
2022-08-28T01:10:01.889Z,91.13
2022-08-28T01:15:01.923Z,91.1
2022-08-28T01:20:01.212Z,91.32
2022-08-28T01:25:01.805Z,91.85
2022-08-28T01:30:02.539Z,91.62
2022-08-28T01:35:02.064Z,92.14
2022-08-28T01:40:01.429Z,92.19
2022-08-28T01:45:01.634Z,92.42
2022-08-28T01:50:02.018Z,92.91
2022-08-28T01:55:01.553Z,92.68
2022-08-28T02:00:02.127Z,93.02
2022-08-28T02:05:01.795Z,92.93
2022-08-28T02:10:02.004Z,92.6
2022-08-28T02:15:01.274Z,92.64
2022-08-28T02:20:01.216Z,92.74
2022-08-28T02:25:01.215Z,92.81
2022-08-28T02:30:01.946Z,92.9
2022-08-28T02:35:01.164Z,92.53
2022-08-28T02:40:02.106Z,91.87
2022-08-28T02:45:01.264Z,89.66
2022-08-28T02:50:01.836Z,90.43
2022-08-28T02:55:01.422Z,89.78
2022-08-28T03:00:01.554Z,90.3
2022-08-28T03:05:01.635Z,88.58
2022-08-28T03:10:01.580Z,85.91
2022-08-28T03:15:01.366Z,86.67
2022-08-28T03:20:02.176Z,84.75
2022-08-28T03:25:02.083Z,83.9
2022-08-28T03:30:01.738Z,84.17
2022-08-28T03:35:01.676Z,84.31
2022-08-28T03:40:01.814Z,84.72
2022-08-28T03:45:01.639Z,84.76
2022-08-28T03:50:01.489Z,84.58
2022-08-28T03:55:01.647Z,84.23
2022-08-28T04:00:02.103Z,85.64
2022-08-28T04:05:01.431Z,86.37
2022-08-28T04:10:01.994Z,85.74
2022-08-28T04:15:01.309Z,85.59
2022-08-28T04:20:01.542Z,85.16
2022-08-28T04:25:01.808Z,85.22
2022-08-28T04:30:01.662Z,85.01
2022-08-28T04:35:01.786Z,85.35
2022-08-28T04:40:01.490Z,85.05
2022-08-28T04:45:01.211Z,84.95
2022-08-28T04:50:02.081Z,84.79
2022-08-28T04:55:01.256Z,85.05
2022-08-28T05:00:01.642Z,84.43
2022-08-28T05:05:01.693Z,84.01
2022-08-28T05:10:01.383Z,83.92
2022-08-28T05:15:01.443Z,84.04
2022-08-28T05:20:01.291Z,83.81
2022-08-28T05:25:01.391Z,84.31
2022-08-28T05:30:02.322Z,84.73
2022-08-28T05:35:01.943Z,84.63
2022-08-28T05:40:01.448Z,84.44
2022-08-28T05:45:01.512Z,84.74
2022-08-28T05:50:01.318Z,84.96
2022-08-28T05:55:01.699Z,84.66
2022-08-28T06:00:01.738Z,83.92
2022-08-28T06:05:01.987Z,84.41
2022-08-28T06:10:01.696Z,84.47
2022-08-28T06:15:01.722Z,84.29
2022-08-28T06:20:01.720Z,84.05
2022-08-28T06:25:01.254Z,83.6
2022-08-28T06:30:01.702Z,83.69
2022-08-28T06:35:01.279Z,83.89
2022-08-28T06:40:01.733Z,83.02
2022-08-28T06:45:01.260Z,83.69
2022-08-28T06:50:01.805Z,82.63
2022-08-28T06:55:02.149Z,80.52
2022-08-28T07:00:01.655Z,81.96
2022-08-28T07:05:01.771Z,81.12
2022-08-28T07:10:01.707Z,81.8
2022-08-28T07:15:01.266Z,81.6
2022-08-28T07:20:01.560Z,81.57
2022-08-28T07:25:01.374Z,80.45
2022-08-28T07:30:01.661Z,80.67
2022-08-28T07:35:01.528Z,80.32
2022-08-28T07:40:01.993Z,80.65
2022-08-28T07:45:01.880Z,79.64
2022-08-28T07:50:01.405Z,79.41
2022-08-28T07:55:01.337Z,79.06
2022-08-28T08:00:01.841Z,79.15
2022-08-28T08:05:01.684Z,77.06
2022-08-28T08:10:01.230Z,76.29
2022-08-28T08:15:01.170Z,73.27
2022-08-28T08:20:01.779Z,75.97
2022-08-28T08:25:01.929Z,72.36
2022-08-28T08:30:01.455Z,74.47
2022-08-28T08:35:01.321Z,72.62
2022-08-28T08:40:01.494Z,71.48
2022-08-28T08:45:02.062Z,73.06
2022-08-28T08:50:01.573Z,72.88
2022-08-28T08:55:01.883Z,73.4
2022-08-28T09:00:01.564Z,70.87
2022-08-28T09:05:01.377Z,71.68
2022-08-28T09:10:01.893Z,73.68
2022-08-28T09:15:01.869Z,74.84
2022-08-28T09:20:01.889Z,70.77
2022-08-28T09:25:01.865Z,70.1
2022-08-28T09:30:07.733Z,71.04
2022-08-28T09:35:01.948Z,70.23
2022-08-28T09:40:01.999Z,70.13
2022-08-28T09:45:01.816Z,68.86
2022-08-28T09:50:01.636Z,68.67
2022-08-28T09:55:02.044Z,66.34
2022-08-28T10:00:01.699Z,68.28
2022-08-28T10:05:01.373Z,66.3
2022-08-28T10:10:01.478Z,65.85
2022-08-28T10:15:01.589Z,65.13
2022-08-28T10:20:01.707Z,64.25
2022-08-28T10:25:01.811Z,65.32
2022-08-28T10:30:06.808Z,63.9
2022-08-28T10:35:01.984Z,65.64
2022-08-28T10:40:01.606Z,64.87
2022-08-28T10:45:02.151Z,61.91
2022-08-28T10:50:01.855Z,62.58
2022-08-28T10:55:01.484Z,61.06
2022-08-28T11:00:01.169Z,62.45
2022-08-28T11:05:01.658Z,61.78
2022-08-28T11:10:01.477Z,61.23
2022-08-28T11:15:01.303Z,61.23
2022-08-28T11:20:02.026Z,60.45
2022-08-28T11:25:06.437Z,61.75
2022-08-28T11:30:02.328Z,61.43
2022-08-28T11:35:01.783Z,61.36
2022-08-28T11:40:01.748Z,61.24
2022-08-28T11:45:01.607Z,61.24
2022-08-28T11:50:02.251Z,61.67
2022-08-28T11:55:01.814Z,61.95
2022-08-28T12:00:01.431Z,62.56
2022-08-28T12:05:01.640Z,63.07
2022-08-28T12:10:05.013Z,60.43
2022-08-28T12:15:02.207Z,59.13
2022-08-28T12:20:02.248Z,58.46
2022-08-28T12:25:01.588Z,58.33
2022-08-28T12:30:02.010Z,58.73
2022-08-28T12:35:02.278Z,58.01
2022-08-28T12:40:02.123Z,59.77
2022-08-28T12:45:02.483Z,59.57
2022-08-28T12:50:01.345Z,57.21
2022-08-28T12:55:02.166Z,56.12
2022-08-28T13:00:02.221Z,55.86
2022-08-28T13:05:01.652Z,56.27
2022-08-28T13:10:02.328Z,55.67
2022-08-28T13:15:01.284Z,55.24
2022-08-28T13:20:01.416Z,55.02
2022-08-28T13:25:01.968Z,55.23
2022-08-28T13:30:02.086Z,56
2022-08-28T13:35:06.997Z,54.7
2022-08-28T13:40:05.511Z,55.7
2022-08-28T13:45:01.372Z,56.64
2022-08-28T13:50:01.487Z,54.99
2022-08-28T13:55:01.518Z,54.39
2022-08-28T14:00:01.579Z,54.65
2022-08-28T14:05:01.547Z,54.66
2022-08-28T14:10:02.101Z,53.83
2022-08-28T14:15:06.635Z,55.76
2022-08-28T14:20:01.343Z,53.7
2022-08-28T14:25:01.809Z,55.08
2022-08-28T14:30:01.358Z,53.83
2022-08-28T14:35:01.899Z,52.24
2022-08-28T14:40:01.948Z,53.34
2022-08-28T14:45:02.208Z,53.01
2022-08-28T14:50:01.929Z,55.65
2022-08-28T14:55:02.991Z,52.24
2022-08-28T15:00:01.732Z,52.75
2022-08-28T15:05:01.642Z,52.22
2022-08-28T15:10:02.593Z,53.51
2022-08-28T15:15:01.507Z,54.38
2022-08-28T15:20:01.471Z,50.8
2022-08-28T15:25:01.818Z,51.35
2022-08-28T15:30:01.725Z,53.38
2022-08-28T15:35:01.582Z,53.76
2022-08-28T15:40:01.350Z,52.39
2022-08-28T15:45:01.771Z,52.63
2022-08-28T15:50:01.451Z,52.6
2022-08-28T15:55:02.033Z,53.02
2022-08-28T16:00:01.350Z,52.62
2022-08-28T16:05:01.247Z,51.83
2022-08-28T16:10:01.436Z,52.61
2022-08-28T16:15:01.839Z,51.36
2022-08-28T16:20:01.667Z,52.31
2022-08-28T16:25:02.082Z,51.62
2022-08-28T16:30:02.044Z,52.42
2022-08-28T16:35:01.507Z,52.96
2022-08-28T16:40:01.269Z,54.47
2022-08-28T16:45:01.411Z,54.47
2022-08-28T16:50:01.283Z,53.67
2022-08-28T16:55:01.828Z,54.01
2022-08-28T17:00:01.452Z,52.65
2022-08-28T17:05:01.589Z,53.17
2022-08-28T17:10:01.460Z,54.39
2022-08-28T17:15:02.085Z,53
2022-08-28T17:20:02.441Z,54.22
2022-08-28T17:25:01.219Z,53.12
2022-08-28T17:30:01.677Z,54.01
2022-08-28T17:35:01.520Z,54.18
2022-08-28T17:40:01.387Z,54.23
2022-08-28T17:45:01.963Z,54.23
2022-08-28T17:50:01.488Z,56.06
2022-08-28T17:55:01.517Z,54.76
2022-08-28T18:00:01.293Z,54.76
2022-08-28T18:05:01.918Z,55.87
2022-08-28T18:10:02.028Z,55.89
2022-08-28T18:15:01.519Z,56.17
2022-08-28T18:20:01.674Z,56.69
2022-08-28T18:25:01.443Z,56.85
2022-08-28T18:30:02.057Z,57.2
2022-08-28T18:35:01.911Z,57.64
2022-08-28T18:40:01.477Z,59.38
2022-08-28T18:45:01.827Z,58.94
2022-08-28T18:50:03.701Z,60
2022-08-28T18:55:01.613Z,59.36
2022-08-28T19:00:01.356Z,59.85
2022-08-28T19:05:01.783Z,60.33
2022-08-28T19:10:01.860Z,60.58
2022-08-28T19:15:02.024Z,60.61
2022-08-28T19:20:01.987Z,60.46
2022-08-28T19:25:01.405Z,60.2
2022-08-28T19:30:02.106Z,62.1
2022-08-28T19:35:01.134Z,63.39
2022-08-28T19:40:01.775Z,64.47
2022-08-28T19:45:02.098Z,64.9
2022-08-28T19:50:01.987Z,65.63
2022-08-28T19:55:01.917Z,66.3
2022-08-28T20:00:01.233Z,66.8
2022-08-28T20:05:01.702Z,67.53
2022-08-28T20:10:01.572Z,68.02
2022-08-28T20:15:03.503Z,68.75
2022-08-28T20:20:03.439Z,69.63
2022-08-28T20:25:01.489Z,69.1
2022-08-28T20:30:04.677Z,69.12
2022-08-28T20:35:01.969Z,69.43
2022-08-28T20:40:03.661Z,68.02
2022-08-28T20:45:01.917Z,69.19
2022-08-28T20:50:01.349Z,69.7
2022-08-28T20:55:02.149Z,70.21
2022-08-28T21:00:05.447Z,71.21
2022-08-28T21:05:02.038Z,70.56
2022-08-28T21:10:08.058Z,70.61
2022-08-28T21:15:01.944Z,71.39
2022-08-28T21:20:02.969Z,71.94
2022-08-28T21:25:01.785Z,73.23
2022-08-28T21:30:01.840Z,73.46
2022-08-28T21:35:01.718Z,74.17
2022-08-28T21:40:01.872Z,74.73
2022-08-28T21:45:01.333Z,76.07
2022-08-28T21:50:01.742Z,75.71
2022-08-28T21:55:01.211Z,76.08
2022-08-28T22:00:01.208Z,76.7
2022-08-28T22:05:01.340Z,77.35
2022-08-28T22:10:01.798Z,77.79
2022-08-28T22:15:01.524Z,77.62
2022-08-28T22:20:02.068Z,78.86
2022-08-28T22:25:01.991Z,78.88
2022-08-28T22:30:01.496Z,79.51
2022-08-28T22:35:02.049Z,79.47
2022-08-28T22:40:01.655Z,80.22
2022-08-28T22:45:01.246Z,80.03
2022-08-28T22:50:01.826Z,79.42
2022-08-28T22:55:01.988Z,79.87
2022-08-28T23:00:01.819Z,80.17
2022-08-28T23:05:01.356Z,80.75
2022-08-28T23:10:01.679Z,80.75
2022-08-28T23:20:01.422Z,81.51
2022-08-28T23:25:01.379Z,81.82
2022-08-28T23:30:01.833Z,81.84
2022-08-28T23:35:01.995Z,83
2022-08-28T23:40:01.928Z,82.99
2022-08-28T23:45:01.289Z,83.09
2022-08-28T23:50:01.840Z,83.29
2022-08-28T23:55:01.463Z,83.82
