createdAt,value
2019-05-10T00:05:05.000Z,43.683
2019-05-10T00:15:05.000Z,43.723
2019-05-10T00:25:05.000Z,43.751
2019-05-10T00:35:05.000Z,43.707
2019-05-10T00:45:07.000Z,43.855
2019-05-10T00:55:06.000Z,43.841
2019-05-10T01:05:05.000Z,43.894
2019-05-10T01:15:05.000Z,43.827
2019-05-10T01:25:09.000Z,43.869
2019-05-10T01:35:05.000Z,43.897
2019-05-10T01:45:09.000Z,43.916
2019-05-10T01:55:05.000Z,43.84
2019-05-10T02:05:05.000Z,43.816
2019-05-10T02:15:06.000Z,43.813
2019-05-10T02:25:05.000Z,43.8
2019-05-10T02:35:05.000Z,43.939
2019-05-10T02:45:05.000Z,43.861
2019-05-10T02:55:05.000Z,43.859
2019-05-10T03:05:05.000Z,43.976
2019-05-10T03:15:06.000Z,43.876
2019-05-10T03:25:05.000Z,43.97
2019-05-10T03:35:05.000Z,44.033
2019-05-10T03:45:05.000Z,44.064
2019-05-10T03:55:05.000Z,44.093
2019-05-10T04:05:08.000Z,44.124
2019-05-10T04:15:05.000Z,44.069
2019-05-10T04:25:05.000Z,44.055
2019-05-10T04:35:05.000Z,43.959
2019-05-10T04:45:05.000Z,43.916
2019-05-10T04:55:05.000Z,43.99
2019-05-10T05:05:08.000Z,43.937
2019-05-10T05:15:05.000Z,43.891
2019-05-10T05:25:05.000Z,44.107
2019-05-10T05:35:06.000Z,44.051
2019-05-10T05:45:07.000Z,44.083
2019-05-10T05:55:06.000Z,44.037
2019-05-10T06:05:06.000Z,44.106
2019-05-10T06:15:06.000Z,44.356
2019-05-10T06:25:06.000Z,44.177
2019-05-10T06:35:06.000Z,44.253
2019-05-10T06:45:06.000Z,44.081
2019-05-10T06:55:06.000Z,43.961
2019-05-10T07:05:06.000Z,43.822
2019-05-10T07:15:06.000Z,43.758
2019-05-10T07:25:06.000Z,43.728
2019-05-10T07:35:06.000Z,43.566
2019-05-10T07:45:06.000Z,43.515
2019-05-10T07:55:06.000Z,43.387
2019-05-10T08:05:06.000Z,43.259
2019-05-10T08:15:06.000Z,43.23
2019-05-10T08:25:06.000Z,43.21
2019-05-10T08:35:06.000Z,43.188
2019-05-10T08:45:06.000Z,42.953
2019-05-10T08:55:06.000Z,42.91
2019-05-10T09:05:06.000Z,42.868
2019-05-10T09:15:06.000Z,42.958
2019-05-10T09:25:06.000Z,42.852
2019-05-10T09:35:06.000Z,42.789
2019-05-10T09:45:06.000Z,42.727
2019-05-10T09:55:06.000Z,42.654
2019-05-10T10:05:06.000Z,42.634
2019-05-10T10:15:07.000Z,42.594
2019-05-10T10:55:08.000Z,42.44
2019-05-10T11:05:06.000Z,42.473
2019-05-10T11:15:08.000Z,42.495
2019-05-10T11:25:06.000Z,42.41
2019-05-10T11:35:10.000Z,42.36
2019-05-10T11:45:08.000Z,42.393
2019-05-10T11:55:06.000Z,42.308
2019-05-10T12:05:07.000Z,42.203
2019-05-10T12:15:08.000Z,42.108
2019-05-10T12:25:11.000Z,42.11
2019-05-10T12:35:06.000Z,41.984
2019-05-10T12:45:06.000Z,41.985
2019-05-10T12:55:06.000Z,42.04
2019-05-10T13:05:06.000Z,41.998
2019-05-10T13:15:06.000Z,42.14
2019-05-10T13:45:08.000Z,42.22
2019-05-10T14:05:07.000Z,44.761
2019-05-10T14:15:11.000Z,44.374
2019-05-10T14:25:07.000Z,44.901
2019-05-10T14:45:07.000Z,45.204
2019-05-10T14:55:09.000Z,45.831
2019-05-10T15:05:07.000Z,45.322
2019-05-10T15:15:07.000Z,45.424
2019-05-10T15:25:11.000Z,45.334
2019-05-10T15:55:07.000Z,45.136
2019-05-10T16:05:07.000Z,44.771
2019-05-10T16:15:07.000Z,45.294
2019-05-10T16:25:07.000Z,45.203
2019-05-10T16:35:09.000Z,45.735
2019-05-10T16:45:07.000Z,45.353
2019-05-10T16:55:07.000Z,45.174
2019-05-10T17:05:07.000Z,44.962
2019-05-10T17:15:07.000Z,44.806
2019-05-10T17:25:11.000Z,44.632
2019-05-10T17:35:07.000Z,44.132
2019-05-10T17:45:10.000Z,44.392
2019-05-10T17:55:07.000Z,44.575
2019-05-10T18:05:07.000Z,44.752
2019-05-10T18:15:07.000Z,45.31
2019-05-10T18:25:07.000Z,45.411
2019-05-10T18:35:09.000Z,45.528
2019-05-10T18:45:09.000Z,45.723
2019-05-10T19:05:07.000Z,45.895
2019-05-10T19:15:07.000Z,45.927
2019-05-10T19:25:07.000Z,46.066
2019-05-10T19:35:07.000Z,46.055
2019-05-10T19:55:08.000Z,45.924
2019-05-10T20:05:07.000Z,45.855
2019-05-10T20:15:07.000Z,45.489
2019-05-10T20:25:09.000Z,45.421
2019-05-10T20:35:07.000Z,45.309
2019-05-10T20:45:07.000Z,45.287
2019-05-10T20:55:07.000Z,45.058
2019-05-10T21:05:07.000Z,45.053
2019-05-10T21:15:07.000Z,45.083
2019-05-10T21:25:07.000Z,45.036
2019-05-10T21:35:09.000Z,45.079
2019-05-10T21:45:07.000Z,45.096
2019-05-10T22:05:07.000Z,45.124
2019-05-10T22:15:07.000Z,45.1
2019-05-10T22:25:09.000Z,44.952
2019-05-10T22:35:08.000Z,45.016
2019-05-10T22:45:08.000Z,45.143
2019-05-10T22:55:08.000Z,45.271
2019-05-10T23:05:08.000Z,45.117
2019-05-10T23:15:08.000Z,45.232
2019-05-10T23:25:08.000Z,45.187
2019-05-10T23:35:08.000Z,45.28
2019-05-10T23:45:09.000Z,45.416
2019-05-10T23:55:08.000Z,45.303
