createdAt,value
2019-03-30T00:01:50.543Z,8.67
2019-03-30T00:04:22.540Z,10.27
2019-03-30T00:06:54.533Z,8.23
2019-03-30T00:09:26.580Z,9.73
2019-03-30T00:11:58.634Z,11.47
2019-03-30T00:14:30.837Z,9.73
2019-03-30T00:17:06.123Z,11.97
2019-03-30T00:19:38.091Z,11.60
2019-03-30T00:22:10.135Z,9.00
2019-03-30T00:24:42.228Z,9.17
2019-03-30T00:27:14.188Z,9.43
2019-03-30T00:29:46.159Z,9.07
2019-03-30T00:32:18.089Z,9.37
2019-03-30T00:34:51.035Z,12.90
2019-03-30T00:37:24.110Z,9.97
2019-03-30T00:39:56.122Z,11.57
2019-03-30T00:42:28.087Z,12.67
2019-03-30T00:45:00.252Z,17.20
2019-03-30T00:47:32.131Z,19.40
2019-03-30T00:50:04.176Z,21.07
2019-03-30T00:52:36.249Z,26.57
2019-03-30T00:55:08.315Z,24.87
2019-03-30T00:57:40.375Z,29.23
2019-03-30T01:00:13.894Z,29.67
2019-03-30T01:02:45.907Z,38.43
2019-03-30T01:05:18.005Z,31.87
2019-03-30T01:07:50.002Z,35.47
2019-03-30T01:10:22.218Z,32.43
2019-03-30T01:12:54.528Z,35.57
2019-03-30T01:15:26.622Z,28.27
2019-03-30T01:17:58.618Z,29.47
2019-03-30T01:20:30.654Z,28.33
2019-03-30T01:23:02.591Z,27.00
2019-03-30T01:25:34.850Z,27.17
2019-03-30T01:28:06.818Z,24.90
2019-03-30T01:30:38.795Z,26.63
2019-03-30T01:33:10.838Z,30.10
2019-03-30T01:35:42.907Z,26.53
2019-03-30T01:38:14.832Z,34.13
2019-03-30T01:40:47.278Z,31.10
2019-03-30T01:43:28.598Z,31.33
2019-03-30T01:46:00.736Z,25.40
2019-03-30T01:48:32.684Z,28.43
2019-03-30T01:51:04.688Z,29.93
2019-03-30T01:53:36.626Z,25.10
2019-03-30T01:56:08.667Z,30.80
2019-03-30T01:58:40.752Z,27.30
2019-03-30T02:01:12.727Z,27.30
2019-03-30T02:03:44.690Z,29.57
2019-03-30T02:06:16.680Z,25.77
2019-03-30T02:08:48.657Z,38.20
2019-03-30T02:11:20.601Z,29.73
2019-03-30T02:13:52.586Z,31.37
2019-03-30T02:16:24.761Z,28.63
2019-03-30T02:18:56.728Z,30.43
2019-03-30T02:21:28.846Z,26.83
2019-03-30T02:24:00.826Z,27.97
2019-03-30T02:26:32.871Z,26.23
2019-03-30T02:29:06.358Z,32.70
2019-03-30T02:31:38.427Z,32.50
2019-03-30T02:34:10.459Z,27.93
2019-03-30T02:36:42.542Z,33.67
2019-03-30T02:39:14.505Z,33.63
2019-03-30T02:41:46.562Z,29.73
2019-03-30T02:44:18.511Z,32.07
2019-03-30T02:46:50.499Z,29.57
2019-03-30T02:49:22.550Z,31.73
2019-03-30T02:51:54.491Z,34.03
2019-03-30T02:54:26.517Z,30.17
2019-03-30T02:57:01.731Z,34.37
2019-03-30T02:59:33.741Z,33.27
2019-03-30T03:02:05.689Z,32.03
2019-03-30T03:04:37.691Z,33.13
2019-03-30T03:07:11.168Z,33.70
2019-03-30T03:09:43.099Z,36.40
2019-03-30T03:12:24.180Z,38.40
2019-03-30T03:14:57.599Z,39.40
2019-03-30T03:17:29.587Z,40.20
2019-03-30T03:20:01.619Z,35.83
2019-03-30T03:22:33.889Z,36.23
2019-03-30T03:25:06.052Z,35.90
2019-03-30T03:27:38.035Z,35.37
2019-03-30T03:30:13.624Z,35.03
2019-03-30T03:32:45.313Z,32.67
2019-03-30T03:35:17.304Z,37.33
2019-03-30T03:37:49.292Z,36.53
2019-03-30T03:40:21.272Z,33.67
2019-03-30T03:42:53.283Z,36.70
2019-03-30T03:45:25.317Z,37.70
2019-03-30T03:47:57.299Z,35.63
2019-03-30T03:50:42.716Z,34.03
2019-03-30T03:53:16.988Z,40.27
2019-03-30T03:55:49.250Z,39.63
2019-03-30T03:58:24.209Z,38.53
2019-03-30T04:00:58.286Z,44.23
2019-03-30T04:03:32.441Z,37.17
2019-03-30T04:06:08.118Z,39.07
2019-03-30T04:08:41.735Z,44.40
2019-03-30T04:11:16.068Z,35.93
2019-03-30T04:13:49.785Z,45.03
2019-03-30T04:16:22.491Z,38.10
2019-03-30T04:18:54.453Z,43.10
2019-03-30T04:21:42.971Z,41.20
2019-03-30T04:24:00.099Z,40.23
2019-03-30T04:26:33.670Z,39.50
2019-03-30T04:29:05.678Z,36.33
2019-03-30T04:31:37.655Z,39.03
2019-03-30T04:34:09.631Z,42.43
2019-03-30T04:36:41.686Z,39.00
2019-03-30T04:39:13.750Z,39.73
2019-03-30T04:41:45.707Z,38.30
2019-03-30T04:44:17.687Z,44.03
2019-03-30T04:46:49.687Z,39.73
2019-03-30T04:49:21.665Z,42.90
2019-03-30T04:51:57.625Z,38.57
2019-03-30T04:54:28.672Z,40.47
2019-03-30T04:57:00.719Z,37.40
2019-03-30T04:59:32.698Z,40.60
2019-03-30T05:02:04.746Z,42.70
2019-03-30T05:04:36.690Z,41.03
2019-03-30T05:07:08.655Z,39.83
2019-03-30T05:09:40.854Z,41.90
2019-03-30T05:12:12.916Z,44.53
2019-03-30T05:14:44.907Z,35.17
2019-03-30T05:17:16.909Z,39.27
2019-03-30T05:19:48.937Z,40.17
2019-03-30T05:22:20.898Z,46.90
2019-03-30T05:24:54.877Z,40.23
2019-03-30T05:27:26.550Z,45.87
2019-03-30T05:29:58.499Z,40.93
2019-03-30T05:32:30.462Z,37.93
2019-03-30T05:35:06.261Z,35.50
2019-03-30T05:37:38.233Z,35.33
2019-03-30T05:40:10.916Z,35.70
2019-03-30T05:42:42.898Z,40.10
2019-03-30T05:45:14.960Z,45.47
2019-03-30T05:47:47.026Z,40.23
2019-03-30T05:50:20.096Z,48.93
2019-03-30T05:52:52.171Z,39.20
2019-03-30T05:55:24.247Z,42.57
2019-03-30T05:57:56.247Z,48.77
2019-03-30T06:00:28.186Z,42.63
2019-03-30T06:03:00.140Z,46.80
2019-03-30T06:05:32.052Z,48.70
2019-03-30T06:08:15.204Z,48.33
2019-03-30T06:10:41.747Z,44.20
2019-03-30T06:13:13.754Z,46.07
2019-03-30T06:15:45.804Z,50.33
2019-03-30T06:18:17.792Z,42.03
2019-03-30T06:20:49.762Z,48.23
2019-03-30T06:23:28.087Z,48.90
2019-03-30T06:26:01.154Z,43.30
2019-03-30T06:28:33.144Z,49.53
2019-03-30T06:31:05.114Z,47.40
2019-03-30T06:33:37.044Z,43.03
2019-03-30T06:36:09.044Z,49.83
2019-03-30T06:38:41.055Z,47.47
2019-03-30T06:41:13.086Z,45.17
2019-03-30T06:43:45.048Z,48.60
2019-03-30T06:46:17.013Z,42.40
2019-03-30T06:48:49.021Z,51.47
2019-03-30T06:51:21.026Z,46.17
2019-03-30T06:53:53.132Z,41.53
2019-03-30T06:56:25.230Z,41.70
2019-03-30T06:58:58.256Z,41.70
2019-03-30T07:01:31.314Z,39.77
2019-03-30T07:04:03.343Z,39.67
2019-03-30T07:06:39.378Z,43.77
2019-03-30T07:09:12.882Z,40.53
2019-03-30T07:11:47.926Z,37.27
2019-03-30T07:14:21.542Z,35.63
2019-03-30T07:16:55.798Z,38.43
2019-03-30T07:19:31.020Z,37.67
2019-03-30T07:22:05.743Z,34.17
2019-03-30T07:24:40.099Z,34.47
2019-03-30T07:27:12.154Z,34.40
2019-03-30T07:29:44.315Z,28.67
2019-03-30T07:32:16.504Z,37.87
2019-03-30T07:34:49.010Z,36.20
2019-03-30T07:37:24.591Z,35.63
2019-03-30T07:39:56.673Z,32.33
2019-03-30T07:42:32.157Z,28.97
2019-03-30T07:45:04.673Z,30.13
2019-03-30T07:47:36.894Z,28.43
2019-03-30T07:50:10.563Z,29.80
2019-03-30T07:52:42.902Z,27.97
2019-03-30T07:55:15.359Z,24.57
2019-03-30T07:57:48.019Z,21.20
2019-03-30T08:00:23.163Z,21.90
2019-03-30T08:02:55.476Z,26.63
2019-03-30T08:05:27.985Z,23.23
2019-03-30T08:08:00.209Z,22.17
2019-03-30T08:10:32.189Z,20.37
2019-03-30T08:13:04.268Z,21.73
2019-03-30T08:15:36.582Z,26.63
2019-03-30T08:18:08.993Z,19.00
2019-03-30T08:20:41.215Z,22.83
2019-03-30T08:23:13.340Z,21.90
2019-03-30T08:25:45.590Z,19.80
2019-03-30T08:28:20.151Z,20.60
2019-03-30T08:30:52.561Z,18.90
2019-03-30T08:33:24.748Z,19.90
2019-03-30T08:35:56.751Z,16.50
2019-03-30T08:38:28.963Z,20.60
2019-03-30T08:41:00.971Z,23.23
2019-03-30T08:43:33.089Z,17.60
2019-03-30T08:46:05.283Z,20.80
2019-03-30T08:48:37.675Z,22.10
2019-03-30T08:51:12.793Z,21.13
2019-03-30T08:53:54.524Z,23.17
2019-03-30T08:56:20.608Z,21.10
2019-03-30T08:58:54.257Z,21.50
2019-03-30T09:01:27.361Z,22.23
2019-03-30T09:03:59.426Z,22.40
2019-03-30T09:06:31.489Z,22.00
2019-03-30T09:09:09.038Z,16.93
2019-03-30T09:11:43.473Z,19.00
2019-03-30T09:14:14.755Z,23.90
2019-03-30T09:16:46.703Z,15.63
2019-03-30T09:19:18.635Z,18.00
2019-03-30T09:21:50.825Z,16.07
2019-03-30T09:24:26.730Z,16.33
2019-03-30T09:27:02.267Z,17.17
2019-03-30T09:29:34.271Z,15.17
2019-03-30T09:32:14.270Z,14.00
2019-03-30T09:34:39.911Z,15.10
2019-03-30T09:37:15.259Z,15.83
2019-03-30T09:39:47.404Z,15.70
2019-03-30T09:42:20.791Z,16.37
2019-03-30T09:44:54.452Z,14.97
2019-03-30T09:47:26.489Z,16.47
2019-03-30T09:50:02.066Z,16.37
2019-03-30T09:52:32.032Z,15.93
2019-03-30T09:55:04.181Z,15.37
2019-03-30T09:57:38.827Z,17.30
2019-03-30T10:00:11.730Z,15.77
2019-03-30T10:02:45.795Z,17.03
2019-03-30T10:05:17.848Z,17.43
2019-03-30T10:07:49.790Z,15.93
2019-03-30T10:10:22.045Z,16.80
2019-03-30T10:12:56.572Z,14.47
2019-03-30T10:15:28.561Z,17.93
2019-03-30T10:18:00.537Z,17.90
2019-03-30T10:20:32.578Z,17.77
2019-03-30T10:23:04.636Z,18.90
2019-03-30T10:25:36.679Z,15.60
2019-03-30T10:28:08.681Z,17.13
2019-03-30T10:30:40.750Z,16.97
2019-03-30T10:33:15.735Z,16.30
2019-03-30T10:35:47.812Z,20.60
2019-03-30T10:38:19.803Z,17.57
2019-03-30T10:40:51.843Z,18.43
2019-03-30T10:43:23.896Z,17.57
2019-03-30T10:45:55.965Z,20.03
2019-03-30T10:48:27.986Z,20.07
2019-03-30T10:50:59.970Z,18.13
2019-03-30T10:53:32.250Z,17.63
2019-03-30T10:56:04.527Z,21.20
2019-03-30T10:58:36.518Z,17.50
2019-03-30T11:01:08.801Z,18.37
2019-03-30T11:03:41.037Z,23.83
2019-03-30T11:06:13.093Z,23.17
2019-03-30T11:08:46.255Z,16.23
2019-03-30T11:11:18.310Z,18.93
2019-03-30T11:13:50.285Z,17.93
2019-03-30T11:16:22.377Z,21.60
2019-03-30T11:18:54.519Z,21.17
2019-03-30T11:21:26.624Z,20.37
2019-03-30T11:23:58.620Z,19.63
2019-03-30T11:26:32.002Z,20.17
2019-03-30T11:29:04.039Z,23.73
2019-03-30T11:31:40.157Z,23.00
2019-03-30T11:34:13.315Z,33.23
2019-03-30T11:36:46.630Z,21.43
2019-03-30T11:39:19.314Z,18.80
2019-03-30T11:41:51.265Z,33.50
2019-03-30T11:44:23.433Z,22.23
2019-03-30T11:46:55.400Z,21.47
2019-03-30T11:49:33.431Z,20.80
2019-03-30T11:52:05.420Z,23.97
2019-03-30T11:54:37.653Z,20.47
2019-03-30T11:57:09.670Z,20.10
2019-03-30T11:59:41.737Z,22.40
2019-03-30T12:02:27.035Z,18.13
2019-03-30T12:04:47.376Z,20.83
2019-03-30T12:07:19.360Z,22.97
2019-03-30T12:09:51.445Z,21.30
2019-03-30T12:12:23.614Z,18.70
2019-03-30T12:14:58.545Z,21.20
2019-03-30T12:17:33.542Z,17.30
2019-03-30T12:20:07.210Z,21.63
2019-03-30T12:22:39.449Z,20.43
2019-03-30T12:25:11.661Z,19.87
2019-03-30T12:27:45.164Z,20.17
2019-03-30T12:30:21.693Z,21.63
2019-03-30T12:32:53.788Z,16.93
2019-03-30T12:35:27.140Z,19.17
2019-03-30T12:38:00.668Z,21.47
2019-03-30T12:40:32.864Z,21.83
2019-03-30T12:43:05.014Z,17.30
2019-03-30T12:45:37.001Z,18.47
2019-03-30T12:48:09.181Z,23.20
2019-03-30T12:50:44.085Z,19.47
2019-03-30T12:53:18.064Z,21.83
2019-03-30T12:55:50.176Z,22.37
2019-03-30T12:58:23.463Z,24.73
2019-03-30T13:00:55.731Z,23.47
2019-03-30T13:03:28.107Z,22.03
2019-03-30T13:06:00.109Z,24.33
2019-03-30T13:08:32.888Z,24.40
2019-03-30T13:11:05.455Z,22.50
2019-03-30T13:13:37.809Z,23.67
2019-03-30T13:16:10.278Z,26.33
2019-03-30T13:18:42.596Z,24.90
2019-03-30T13:21:19.853Z,22.57
2019-03-30T13:23:52.075Z,27.73
2019-03-30T13:26:24.276Z,21.77
2019-03-30T13:28:58.063Z,21.23
2019-03-30T13:31:30.451Z,22.23
2019-03-30T13:34:11.989Z,20.93
2019-03-30T13:36:45.547Z,19.30
2019-03-30T13:39:17.719Z,20.93
2019-03-30T13:41:50.091Z,23.77
2019-03-30T13:44:22.399Z,26.53
2019-03-30T13:46:54.825Z,27.63
2019-03-30T13:49:29.660Z,22.73
2019-03-30T13:52:01.033Z,21.63
2019-03-30T13:54:33.351Z,22.80
2019-03-30T13:57:05.655Z,22.47
2019-03-30T13:59:38.926Z,18.70
2019-03-30T14:02:12.277Z,20.80
2019-03-30T14:04:44.520Z,23.83
2019-03-30T14:07:16.671Z,20.67
2019-03-30T14:09:52.043Z,21.60
2019-03-30T14:12:24.454Z,23.53
2019-03-30T14:14:56.517Z,22.20
2019-03-30T14:17:31.881Z,26.07
2019-03-30T14:20:04.501Z,20.67
2019-03-30T14:22:36.961Z,21.47
2019-03-30T14:25:09.327Z,19.60
2019-03-30T14:27:44.328Z,20.70
2019-03-30T14:30:18.374Z,20.20
2019-03-30T14:32:50.525Z,22.33
2019-03-30T14:35:22.557Z,20.67
2019-03-30T14:37:54.763Z,22.00
2019-03-30T14:40:27.266Z,20.97
2019-03-30T14:43:03.675Z,20.40
2019-03-30T14:45:35.915Z,23.00
2019-03-30T14:48:10.463Z,18.67
2019-03-30T14:50:42.588Z,19.70
2019-03-30T14:53:18.563Z,21.47
2019-03-30T14:55:50.671Z,23.63
2019-03-30T14:58:22.806Z,22.60
2019-03-30T15:00:59.072Z,21.50
2019-03-30T15:03:31.534Z,19.47
2019-03-30T15:06:06.863Z,18.13
2019-03-30T15:08:37.339Z,19.60
2019-03-30T15:11:09.369Z,18.87
2019-03-30T15:13:41.519Z,20.73
2019-03-30T15:16:16.514Z,19.07
2019-03-30T15:18:51.467Z,19.67
2019-03-30T15:21:23.597Z,15.53
2019-03-30T15:23:56.884Z,20.50
2019-03-30T15:26:29.298Z,17.50
2019-03-30T15:29:01.311Z,19.60
2019-03-30T15:31:33.455Z,20.63
2019-03-30T15:34:05.512Z,19.87
2019-03-30T15:36:37.694Z,20.33
2019-03-30T15:39:10.871Z,16.83
2019-03-30T15:41:45.301Z,17.27
2019-03-30T15:44:17.367Z,16.37
2019-03-30T15:46:50.542Z,17.33
2019-03-30T15:49:22.685Z,16.60
2019-03-30T15:51:58.156Z,17.70
2019-03-30T15:54:37.291Z,18.60
2019-03-30T15:57:14.609Z,16.40
2019-03-30T15:59:46.813Z,22.30
2019-03-30T16:02:19.094Z,17.73
2019-03-30T16:04:51.368Z,18.13
2019-03-30T16:07:23.614Z,17.53
2019-03-30T16:09:57.407Z,17.90
2019-03-30T16:12:29.895Z,18.27
2019-03-30T16:15:02.156Z,16.73
2019-03-30T16:17:34.422Z,17.97
2019-03-30T16:20:06.826Z,17.20
2019-03-30T16:22:40.067Z,15.30
2019-03-30T16:25:12.594Z,17.33
2019-03-30T16:27:44.715Z,15.00
2019-03-30T16:30:18.146Z,15.63
2019-03-30T16:32:50.298Z,15.57
2019-03-30T16:35:22.454Z,14.73
2019-03-30T16:37:58.653Z,19.83
2019-03-30T16:40:32.432Z,15.67
2019-03-30T16:43:08.163Z,17.17
2019-03-30T16:45:38.406Z,17.77
2019-03-30T16:48:10.656Z,19.13
2019-03-30T16:50:43.051Z,17.60
2019-03-30T16:53:15.246Z,14.80
2019-03-30T16:55:47.593Z,18.70
2019-03-30T16:58:21.543Z,16.27
2019-03-30T17:00:59.606Z,15.30
2019-03-30T17:03:35.813Z,17.23
2019-03-30T17:06:08.099Z,18.47
2019-03-30T17:08:40.338Z,19.47
2019-03-30T17:11:12.551Z,24.93
2019-03-30T17:13:49.219Z,23.93
2019-03-30T17:16:21.474Z,18.70
2019-03-30T17:18:53.473Z,19.93
2019-03-30T17:21:25.527Z,23.77
2019-03-30T17:23:57.580Z,27.37
2019-03-30T17:26:30.896Z,26.07
2019-03-30T17:29:03.189Z,27.97
2019-03-30T17:31:35.331Z,30.70
2019-03-30T17:34:07.622Z,29.77
2019-03-30T17:36:40.815Z,27.53
2019-03-30T17:39:14.205Z,29.13
2019-03-30T17:41:46.336Z,31.67
2019-03-30T17:44:18.328Z,26.73
2019-03-30T17:46:50.286Z,30.30
2019-03-30T17:49:23.842Z,30.43
2019-03-30T17:51:55.910Z,33.40
2019-03-30T17:54:30.376Z,29.47
2019-03-30T17:57:02.632Z,32.57
2019-03-30T17:59:34.839Z,34.17
2019-03-30T18:02:06.969Z,32.10
2019-03-30T18:04:40.021Z,30.07
2019-03-30T18:07:13.676Z,37.57
2019-03-30T18:09:45.749Z,33.03
2019-03-30T18:12:20.419Z,37.17
2019-03-30T18:14:51.369Z,40.70
2019-03-30T18:17:23.393Z,38.07
2019-03-30T18:19:55.591Z,37.60
2019-03-30T18:22:27.639Z,33.97
2019-03-30T18:24:59.726Z,40.43
2019-03-30T18:27:33.322Z,42.20
2019-03-30T18:30:08.668Z,49.07
2019-03-30T18:32:41.102Z,55.53
2019-03-30T18:35:14.722Z,61.13
2019-03-30T18:37:46.719Z,57.23
2019-03-30T18:40:30.580Z,48.20
2019-03-30T18:43:04.183Z,45.67
2019-03-30T18:45:36.126Z,38.77
2019-03-30T18:48:18.519Z,47.23
2019-03-30T18:50:50.543Z,47.83
2019-03-30T18:53:23.945Z,61.83
2019-03-30T18:55:57.395Z,55.03
2019-03-30T18:58:41.465Z,51.90
2019-03-30T19:01:04.998Z,53.60
2019-03-30T19:03:37.069Z,57.27
2019-03-30T19:06:10.927Z,56.10
2019-03-30T19:08:43.074Z,55.03
2019-03-30T19:11:15.346Z,54.60
2019-03-30T19:13:47.449Z,54.37
2019-03-30T19:16:19.510Z,58.40
2019-03-30T19:18:51.886Z,50.03
2019-03-30T19:21:25.750Z,52.13
2019-03-30T19:23:58.010Z,49.97
2019-03-30T19:26:30.164Z,61.03
2019-03-30T19:29:06.410Z,56.83
2019-03-30T19:31:38.763Z,49.63
2019-03-30T19:34:10.902Z,53.83
2019-03-30T19:36:44.428Z,55.53
2019-03-30T19:39:16.385Z,54.57
2019-03-30T19:41:50.488Z,57.50
2019-03-30T19:44:22.665Z,72.50
2019-03-30T19:46:54.791Z,66.33
2019-03-30T19:49:30.359Z,69.50
2019-03-30T19:52:01.175Z,62.30
2019-03-30T19:54:33.529Z,63.70
2019-03-30T19:57:05.502Z,62.90
2019-03-30T19:59:37.570Z,81.00
2019-03-30T20:02:09.642Z,125.27
2019-03-30T20:04:41.742Z,128.30
2019-03-30T20:07:16.696Z,155.60
2019-03-30T20:09:49.065Z,159.60
2019-03-30T20:12:31.232Z,143.57
2019-03-30T20:15:11.485Z,153.63
2019-03-30T20:17:43.895Z,142.53
2019-03-30T20:20:16.019Z,155.20
2019-03-30T20:22:49.101Z,153.43
2019-03-30T20:25:21.122Z,149.40
2019-03-30T20:27:53.118Z,146.33
2019-03-30T20:30:25.542Z,137.37
2019-03-30T20:32:59.016Z,139.07
2019-03-30T20:35:33.990Z,135.50
2019-03-30T20:38:06.203Z,131.33
2019-03-30T20:40:38.324Z,135.23
2019-03-30T20:43:13.474Z,122.67
2019-03-30T20:45:45.413Z,114.83
2019-03-30T20:48:20.990Z,119.13
2019-03-30T20:50:53.122Z,142.07
2019-03-30T20:53:25.527Z,151.00
2019-03-30T20:55:58.158Z,164.60
2019-03-30T20:58:30.219Z,193.77
2019-03-30T21:01:05.031Z,177.93
2019-03-30T21:03:37.058Z,167.80
2019-03-30T21:06:08.994Z,143.93
2019-03-30T21:08:41.038Z,156.77
2019-03-30T21:11:13.043Z,152.03
2019-03-30T21:13:45.078Z,131.10
2019-03-30T21:16:18.216Z,133.43
2019-03-30T21:18:57.294Z,143.57
2019-03-30T21:21:30.834Z,129.33
2019-03-30T21:24:02.952Z,119.57
2019-03-30T21:26:36.658Z,116.27
2019-03-30T21:29:09.902Z,114.53
2019-03-30T21:31:42.014Z,121.13
2019-03-30T21:34:14.072Z,108.07
2019-03-30T21:36:46.208Z,113.83
2019-03-30T21:39:18.252Z,107.97
2019-03-30T21:41:50.618Z,123.20
2019-03-30T21:44:22.709Z,128.63
2019-03-30T21:46:54.757Z,113.17
2019-03-30T21:49:26.830Z,115.03
2019-03-30T21:51:58.835Z,106.13
2019-03-30T21:54:30.874Z,108.47
2019-03-30T21:57:02.898Z,101.87
2019-03-30T21:59:34.902Z,97.47
2019-03-30T22:02:09.333Z,100.23
2019-03-30T22:04:41.495Z,96.47
2019-03-30T22:07:17.959Z,100.03
2019-03-30T22:09:49.980Z,103.97
2019-03-30T22:12:22.379Z,89.30
2019-03-30T22:14:55.907Z,94.10
2019-03-30T22:17:27.922Z,79.17
2019-03-30T22:20:00.992Z,87.23
2019-03-30T22:22:33.063Z,85.50
2019-03-30T22:25:08.801Z,87.00
2019-03-30T22:27:40.847Z,82.00
2019-03-30T22:30:24.204Z,87.67
2019-03-30T22:32:48.074Z,83.03
2019-03-30T22:35:23.499Z,82.50
2019-03-30T22:37:55.529Z,83.67
2019-03-30T22:40:27.477Z,83.27
2019-03-30T22:42:59.538Z,96.73
2019-03-30T22:45:32.946Z,96.87
2019-03-30T22:48:05.020Z,81.03
2019-03-30T22:50:42.510Z,90.40
2019-03-30T22:53:14.778Z,79.93
2019-03-30T22:55:46.785Z,73.50
2019-03-30T22:58:18.842Z,80.77
2019-03-30T23:01:00.341Z,78.43
2019-03-30T23:03:32.649Z,62.70
2019-03-30T23:06:04.800Z,74.30
2019-03-30T23:08:36.758Z,74.87
2019-03-30T23:11:08.782Z,62.37
2019-03-30T23:13:40.727Z,78.23
2019-03-30T23:16:14.705Z,78.97
2019-03-30T23:18:46.710Z,62.03
2019-03-30T23:21:18.691Z,69.90
2019-03-30T23:23:50.687Z,72.20
2019-03-30T23:26:22.689Z,70.43
2019-03-30T23:28:54.792Z,65.00
2019-03-30T23:31:27.011Z,66.53
2019-03-30T23:33:59.033Z,77.47
2019-03-30T23:36:31.086Z,72.10
2019-03-30T23:39:03.860Z,70.43
2019-03-30T23:41:35.917Z,70.90
2019-03-30T23:44:07.896Z,62.40
2019-03-30T23:46:39.853Z,78.37
2019-03-30T23:49:12.182Z,81.47
2019-03-30T23:51:44.250Z,79.30
2019-03-30T23:54:17.339Z,79.07
2019-03-30T23:56:49.358Z,86.00
2019-03-30T23:59:21.394Z,87.57
