createdAt,value
2018-12-07T00:00:32.307Z,99517.82
2018-12-07T00:03:09.205Z,99515.17
2018-12-07T00:05:50.833Z,99519.91
2018-12-07T00:08:27.169Z,99516.09
2018-12-07T00:11:07.089Z,99510.16
2018-12-07T00:13:44.860Z,99512.61
2018-12-07T00:16:21.199Z,99507.83
2018-12-07T00:18:58.104Z,99498.67
2018-12-07T00:21:38.222Z,99500.98
2018-12-07T00:24:13.540Z,99491.80
2018-12-07T00:26:49.187Z,99489.40
2018-12-07T00:29:24.502Z,99478.86
2018-12-07T00:32:01.142Z,99481.67
2018-12-07T00:34:37.344Z,99479.60
2018-12-07T00:37:14.234Z,99481.14
2018-12-07T00:39:49.719Z,99476.73
2018-12-07T00:42:25.052Z,99379.84
2018-12-07T00:45:00.673Z,99466.08
2018-12-07T00:47:38.942Z,99465.51
2018-12-07T00:50:13.803Z,99458.86
2018-12-07T00:52:49.113Z,99452.15
2018-12-07T00:55:38.736Z,99451.13
2018-12-07T00:58:14.272Z,99447.20
2018-12-07T01:00:50.291Z,99456.34
2018-12-07T01:03:25.580Z,99455.48
2018-12-07T01:06:01.947Z,99451.65
2018-12-07T01:08:36.831Z,99456.42
2018-12-07T01:11:12.399Z,99457.04
2018-12-07T01:13:47.873Z,99453.92
2018-12-07T01:16:23.655Z,99449.61
2018-12-07T01:18:59.421Z,99450.73
2018-12-07T01:21:34.719Z,99449.00
2018-12-07T01:24:10.375Z,99447.25
2018-12-07T01:26:46.111Z,99448.92
2018-12-07T01:29:26.681Z,99448.33
2018-12-07T01:32:02.442Z,99427.13
2018-12-07T01:34:38.024Z,99444.42
2018-12-07T01:37:13.636Z,99447.81
2018-12-07T01:39:49.169Z,99444.86
2018-12-07T01:42:24.916Z,99434.02
2018-12-07T01:45:00.459Z,99440.07
2018-12-07T01:47:38.383Z,99439.36
2018-12-07T01:50:15.562Z,99435.39
2018-12-07T01:52:55.764Z,99434.42
2018-12-07T01:55:30.862Z,99426.20
2018-12-07T01:58:06.599Z,99428.58
2018-12-07T02:00:42.367Z,99427.88
2018-12-07T02:03:17.608Z,99426.09
2018-12-07T02:05:53.034Z,99428.44
2018-12-07T02:08:28.650Z,99425.58
2018-12-07T02:11:04.535Z,99417.73
2018-12-07T02:13:39.724Z,99415.61
2018-12-07T02:16:15.524Z,99415.03
2018-12-07T02:18:50.731Z,99409.09
2018-12-07T02:21:28.455Z,99411.04
2018-12-07T02:24:04.024Z,99408.21
2018-12-07T02:26:39.418Z,99397.55
2018-12-07T02:29:15.065Z,99383.44
2018-12-07T02:31:50.604Z,99374.72
2018-12-07T02:34:27.013Z,99377.52
2018-12-07T02:37:03.041Z,99378.59
2018-12-07T02:39:38.659Z,99366.30
2018-12-07T02:42:14.177Z,99363.62
2018-12-07T02:44:49.861Z,99366.75
2018-12-07T02:47:25.363Z,99353.44
2018-12-07T02:50:00.785Z,99345.79
2018-12-07T02:52:36.594Z,99335.34
2018-12-07T02:55:12.228Z,99337.13
2018-12-07T02:57:47.633Z,99335.99
2018-12-07T03:00:23.275Z,99327.77
2018-12-07T03:02:58.780Z,99318.55
2018-12-07T03:05:34.358Z,99325.64
2018-12-07T03:08:09.891Z,99324.75
2018-12-07T03:10:46.680Z,99326.94
2018-12-07T03:13:21.862Z,99329.08
2018-12-07T03:15:57.699Z,99329.66
2018-12-07T03:18:33.498Z,99323.43
2018-12-07T03:21:08.590Z,99324.22
2018-12-07T03:23:43.789Z,99327.66
2018-12-07T03:26:19.288Z,99313.67
2018-12-07T03:28:54.773Z,99312.59
2018-12-07T03:31:30.264Z,99308.39
2018-12-07T03:34:06.559Z,99313.99
2018-12-07T03:36:41.464Z,99312.07
2018-12-07T03:39:17.100Z,99311.20
2018-12-07T03:41:52.498Z,99312.41
2018-12-07T03:44:30.265Z,99310.71
2018-12-07T03:47:06.564Z,99307.88
2018-12-07T03:49:41.419Z,99299.31
2018-12-07T03:52:16.696Z,99304.36
2018-12-07T03:54:52.430Z,99305.40
2018-12-07T03:57:28.002Z,99296.25
2018-12-07T04:00:04.280Z,99296.89
2018-12-07T04:02:39.036Z,99296.70
2018-12-07T04:05:15.573Z,99292.31
2018-12-07T04:07:51.439Z,99290.80
2018-12-07T04:10:26.954Z,99286.13
2018-12-07T04:13:02.418Z,99282.76
2018-12-07T04:15:38.162Z,99278.95
2018-12-07T04:18:14.930Z,99271.70
2018-12-07T04:20:50.478Z,99272.06
2018-12-07T04:23:25.840Z,99270.48
2018-12-07T04:26:01.378Z,99262.05
2018-12-07T04:28:37.645Z,99258.03
2018-12-07T04:31:13.629Z,99246.55
2018-12-07T04:33:48.892Z,99252.73
2018-12-07T04:36:24.609Z,99249.98
2018-12-07T04:39:00.099Z,99248.70
2018-12-07T04:41:35.644Z,99245.11
2018-12-07T04:44:11.069Z,99233.84
2018-12-07T04:46:46.986Z,99233.67
2018-12-07T04:49:22.291Z,99233.47
2018-12-07T04:51:59.122Z,99218.06
2018-12-07T04:54:34.631Z,99223.56
2018-12-07T04:57:10.436Z,99221.67
2018-12-07T04:59:46.002Z,99223.50
2018-12-07T05:02:21.751Z,99222.23
2018-12-07T05:04:57.226Z,99213.06
2018-12-07T05:07:32.634Z,99215.81
2018-12-07T05:10:10.305Z,99217.47
2018-12-07T05:12:45.890Z,99218.43
2018-12-07T05:15:21.635Z,99221.22
2018-12-07T05:17:57.084Z,99214.02
2018-12-07T05:20:32.801Z,99208.91
2018-12-07T05:23:08.740Z,99208.57
2018-12-07T05:25:43.735Z,99208.16
2018-12-07T05:28:19.186Z,99203.69
2018-12-07T05:30:55.496Z,99204.02
2018-12-07T05:33:30.315Z,99208.13
2018-12-07T05:36:05.998Z,99210.76
2018-12-07T05:38:41.681Z,99209.29
2018-12-07T05:41:17.197Z,99207.05
2018-12-07T05:43:56.843Z,99199.23
2018-12-07T05:46:32.190Z,99201.98
2018-12-07T05:49:07.834Z,99202.48
2018-12-07T05:51:43.440Z,99199.44
2018-12-07T05:54:19.004Z,99202.77
2018-12-07T05:56:54.577Z,99208.32
2018-12-07T05:59:30.367Z,99200.64
2018-12-07T06:02:05.940Z,99194.51
2018-12-07T06:04:41.450Z,99194.23
2018-12-07T06:07:17.008Z,99199.98
2018-12-07T06:09:57.146Z,99205.54
2018-12-07T06:12:33.530Z,99203.02
2018-12-07T06:15:09.445Z,99196.56
2018-12-07T06:17:45.486Z,99187.83
2018-12-07T06:20:21.582Z,99191.66
2018-12-07T06:22:57.657Z,99193.52
2018-12-07T06:25:34.187Z,99188.81
2018-12-07T06:28:10.225Z,99190.80
2018-12-07T06:30:45.771Z,99198.37
2018-12-07T06:33:21.127Z,99198.18
2018-12-07T06:35:57.837Z,99197.38
2018-12-07T06:38:35.983Z,99190.37
2018-12-07T06:41:13.267Z,99185.59
2018-12-07T06:43:50.001Z,99184.28
2018-12-07T06:46:25.871Z,99176.83
2018-12-07T06:49:07.793Z,99175.90
2018-12-07T06:51:43.359Z,99172.20
2018-12-07T06:54:18.579Z,99167.89
2018-12-07T06:56:55.861Z,99164.53
2018-12-07T06:59:31.730Z,99164.25
2018-12-07T07:02:07.326Z,99159.48
2018-12-07T07:04:43.548Z,99152.68
2018-12-07T07:07:19.456Z,99154.36
2018-12-07T07:09:54.798Z,99150.62
2018-12-07T07:12:31.012Z,99153.51
2018-12-07T07:15:06.262Z,99152.48
2018-12-07T07:17:42.174Z,99147.43
2018-12-07T07:20:17.160Z,99157.78
2018-12-07T07:22:52.756Z,99147.93
2018-12-07T07:25:28.288Z,99138.50
2018-12-07T07:28:04.522Z,99137.94
2018-12-07T07:30:39.482Z,99137.27
2018-12-07T07:33:14.805Z,99133.88
2018-12-07T07:35:50.630Z,99144.41
2018-12-07T07:38:25.777Z,99131.27
2018-12-07T07:41:01.814Z,99128.63
2018-12-07T07:43:36.874Z,99126.56
2018-12-07T07:46:12.691Z,99137.72
2018-12-07T07:48:48.135Z,99135.01
2018-12-07T07:51:23.761Z,99132.95
2018-12-07T07:53:59.544Z,99121.80
2018-12-07T07:56:35.180Z,99127.27
2018-12-07T07:59:11.328Z,99122.56
2018-12-07T08:01:46.487Z,99125.80
2018-12-07T08:04:21.778Z,99131.15
2018-12-07T08:06:57.375Z,99119.13
2018-12-07T08:09:32.946Z,99120.22
2018-12-07T08:12:08.498Z,99115.39
2018-12-07T08:14:44.789Z,99114.04
2018-12-07T08:17:27.709Z,99114.60
2018-12-07T08:20:04.505Z,99106.06
2018-12-07T08:22:40.255Z,99110.84
2018-12-07T08:25:20.648Z,99103.86
2018-12-07T08:28:01.218Z,99100.40
2018-12-07T08:30:37.352Z,99103.13
2018-12-07T08:33:18.545Z,99098.05
2018-12-07T08:35:55.411Z,99095.38
2018-12-07T08:41:17.360Z,99087.84
2018-12-07T08:43:57.231Z,99090.06
2018-12-07T08:46:35.515Z,99072.01
2018-12-07T08:49:12.388Z,99080.61
2018-12-07T08:51:48.136Z,99080.86
2018-12-07T08:54:24.497Z,99076.29
2018-12-07T08:59:50.955Z,99070.08
2018-12-07T09:02:27.649Z,99057.91
2018-12-07T09:05:05.357Z,99061.63
2018-12-07T09:07:41.230Z,99057.72
2018-12-07T09:10:16.075Z,99045.91
2018-12-07T09:12:55.456Z,99053.38
2018-12-07T09:15:31.452Z,99047.06
2018-12-07T09:18:07.412Z,99051.20
2018-12-07T09:20:43.409Z,99044.92
2018-12-07T09:23:19.441Z,99042.47
2018-12-07T09:25:55.740Z,99038.92
2018-12-07T09:28:31.656Z,99031.69
2018-12-07T09:31:07.389Z,99029.91
2018-12-07T09:33:42.892Z,99026.37
2018-12-07T09:36:18.486Z,99013.94
2018-12-07T09:38:54.647Z,99017.08
2018-12-07T09:41:30.234Z,99012.91
2018-12-07T09:44:05.886Z,99008.67
2018-12-07T09:46:41.291Z,98998.25
2018-12-07T09:49:17.115Z,99002.09
2018-12-07T09:51:52.563Z,99001.36
2018-12-07T09:54:29.843Z,99001.00
2018-12-07T09:57:07.565Z,99003.38
2018-12-07T09:59:43.185Z,98998.81
2018-12-07T10:02:18.113Z,98996.33
2018-12-07T10:04:55.691Z,98984.09
2018-12-07T10:07:32.121Z,98976.62
2018-12-07T10:10:08.308Z,98966.28
2018-12-07T10:12:44.796Z,98955.67
2018-12-07T10:15:28.625Z,98952.52
2018-12-07T10:18:07.040Z,98949.70
2018-12-07T10:20:45.420Z,98951.20
2018-12-07T10:23:24.218Z,98945.59
2018-12-07T10:26:00.686Z,98940.50
2018-12-07T10:28:36.499Z,98929.29
2018-12-07T10:31:15.317Z,98920.83
2018-12-07T10:33:50.728Z,98908.89
2018-12-07T10:36:27.842Z,98906.55
2018-12-07T10:39:04.757Z,98897.94
2018-12-07T10:41:41.210Z,98893.41
2018-12-07T10:44:19.211Z,98892.28
2018-12-07T10:46:55.272Z,98895.21
2018-12-07T10:49:36.027Z,98891.75
2018-12-07T10:52:12.592Z,98890.88
2018-12-07T10:54:48.135Z,98877.26
2018-12-07T10:57:23.655Z,98876.82
2018-12-07T11:00:01.170Z,98864.23
2018-12-07T11:02:46.210Z,98868.16
2018-12-07T11:05:27.622Z,98858.80
2018-12-07T11:08:10.958Z,98860.34
2018-12-07T11:10:52.618Z,98856.63
2018-12-07T11:13:37.086Z,98857.20
2018-12-07T11:16:17.544Z,98850.80
2018-12-07T11:18:59.439Z,98850.35
2018-12-07T11:21:40.119Z,98845.16
2018-12-07T11:24:25.703Z,98842.05
2018-12-07T11:27:13.346Z,98838.78
2018-12-07T11:29:55.653Z,98832.50
2018-12-07T11:32:33.237Z,98828.02
2018-12-07T11:35:10.852Z,98820.37
2018-12-07T11:37:46.827Z,98824.52
2018-12-07T11:40:22.209Z,98820.83
2018-12-07T11:42:57.541Z,98819.33
2018-12-07T11:45:33.184Z,98809.74
2018-12-07T11:48:10.314Z,98804.63
2018-12-07T11:50:46.828Z,98806.09
2018-12-07T11:53:23.493Z,98797.66
2018-12-07T11:55:59.317Z,98796.41
2018-12-07T11:58:38.358Z,98798.13
2018-12-07T12:01:15.302Z,98800.21
2018-12-07T12:03:50.728Z,98789.83
2018-12-07T12:06:25.711Z,98785.89
2018-12-07T12:09:01.361Z,98786.39
2018-12-07T12:11:37.403Z,98773.27
2018-12-07T12:14:13.108Z,98769.08
2018-12-07T12:16:48.243Z,98770.94
2018-12-07T12:19:24.373Z,98762.11
2018-12-07T12:22:00.538Z,98754.29
2018-12-07T12:24:37.972Z,98753.70
2018-12-07T12:27:14.129Z,98750.80
2018-12-07T12:29:49.568Z,98749.52
2018-12-07T12:32:29.714Z,98741.58
2018-12-07T12:35:06.584Z,98733.80
2018-12-07T12:37:44.135Z,98727.63
2018-12-07T12:40:21.896Z,98731.70
2018-12-07T12:42:59.545Z,98726.43
2018-12-07T12:45:35.364Z,98714.19
2018-12-07T12:48:11.118Z,98725.17
2018-12-07T12:50:46.935Z,98714.95
2018-12-07T12:53:22.409Z,98707.39
2018-12-07T12:55:57.958Z,98704.97
2018-12-07T12:58:33.576Z,98702.15
2018-12-07T13:01:10.136Z,98699.84
2018-12-07T13:03:47.186Z,98692.48
2018-12-07T13:06:28.747Z,98678.48
2018-12-07T13:09:12.869Z,98675.57
2018-12-07T13:11:49.635Z,98671.16
2018-12-07T13:14:26.602Z,98660.78
2018-12-07T13:17:03.508Z,98654.60
2018-12-07T13:19:41.105Z,98644.44
2018-12-07T13:25:04.718Z,98628.73
2018-12-07T13:27:41.053Z,98623.12
2018-12-07T13:30:17.400Z,98611.63
2018-12-07T13:32:55.919Z,98598.03
2018-12-07T13:35:31.321Z,98602.67
2018-12-07T13:38:06.853Z,98592.41
2018-12-07T13:40:42.610Z,98594.34
2018-12-07T13:43:21.806Z,98584.42
2018-12-07T13:45:57.898Z,98574.83
2018-12-07T13:48:33.862Z,98570.23
2018-12-07T13:51:11.877Z,98565.12
2018-12-07T13:53:49.187Z,98559.66
2018-12-07T13:56:32.249Z,98555.92
2018-12-07T13:59:09.007Z,98543.00
2018-12-07T14:01:45.779Z,98537.27
2018-12-07T14:04:21.919Z,98544.61
2018-12-07T14:06:58.678Z,98536.92
2018-12-07T14:09:37.497Z,98526.05
2018-12-07T14:12:14.006Z,98518.31
2018-12-07T14:14:51.220Z,98517.68
2018-12-07T14:17:32.219Z,98516.00
2018-12-07T14:20:08.748Z,98503.74
2018-12-07T14:22:45.661Z,98495.26
2018-12-07T14:25:22.326Z,98500.52
2018-12-07T14:27:58.251Z,98500.59
2018-12-07T14:30:35.938Z,98492.54
2018-12-07T14:33:14.691Z,98501.14
2018-12-07T14:35:54.858Z,98481.97
2018-12-07T14:38:31.528Z,98477.27
2018-12-07T14:41:09.836Z,98475.50
2018-12-07T14:43:46.285Z,98481.77
2018-12-07T14:46:23.353Z,98471.25
2018-12-07T14:49:00.943Z,98468.19
2018-12-07T14:51:36.784Z,98460.89
2018-12-07T14:54:12.864Z,98463.71
2018-12-07T14:56:48.403Z,98459.94
2018-12-07T14:59:26.287Z,98459.30
2018-12-07T15:02:04.159Z,98452.92
2018-12-07T15:04:42.069Z,98448.32
2018-12-07T15:07:21.183Z,98442.94
2018-12-07T15:09:56.303Z,98436.62
2018-12-07T15:12:33.942Z,98439.16
2018-12-07T15:15:09.319Z,98425.11
