createdAt,value
2022-11-27T00:02:18.066Z,41.50
2022-11-27T00:05:21.315Z,41.42
2022-11-27T00:08:25.336Z,40.40
2022-11-27T00:11:30.597Z,42.28
2022-11-27T00:14:33.957Z,39.72
2022-11-27T00:17:38.538Z,40.63
2022-11-27T00:20:41.883Z,40.22
2022-11-27T00:23:45.150Z,40.05
2022-11-27T00:26:49.858Z,41.65
2022-11-27T00:29:53.522Z,40.05
2022-11-27T00:32:58.087Z,40.13
2022-11-27T00:36:03.540Z,39.47
2022-11-27T00:39:07.089Z,40.17
2022-11-27T00:42:10.290Z,39.00
2022-11-27T00:45:13.629Z,38.78
2022-11-27T00:48:18.354Z,37.95
2022-11-27T00:51:23.837Z,39.58
2022-11-27T00:54:27.159Z,37.78
2022-11-27T00:57:30.338Z,39.80
2022-11-27T01:00:33.543Z,38.17
2022-11-27T01:03:38.437Z,41.97
2022-11-27T01:06:42.433Z,41.40
2022-11-27T01:09:45.786Z,42.20
2022-11-27T01:12:50.063Z,43.17
2022-11-27T01:16:00.395Z,42.72
2022-11-27T01:19:05.948Z,42.25
2022-11-27T01:22:09.140Z,43.55
2022-11-27T01:25:12.454Z,44.17
2022-11-27T01:28:15.880Z,44.50
2022-11-27T01:31:20.800Z,43.42
2022-11-27T01:34:25.474Z,49.67
2022-11-27T01:37:28.740Z,51.33
2022-11-27T01:40:32.007Z,53.10
2022-11-27T01:43:40.421Z,50.55
2022-11-27T01:46:47.606Z,53.38
2022-11-27T01:49:56.838Z,54.35
2022-11-27T01:53:06.547Z,55.15
2022-11-27T01:56:10.220Z,53.75
2022-11-27T01:59:13.846Z,51.67
2022-11-27T02:02:17.376Z,56.33
2022-11-27T02:05:25.657Z,54.65
2022-11-27T02:08:29.438Z,54.88
2022-11-27T02:11:41.489Z,58.03
2022-11-27T02:14:51.018Z,56.17
2022-11-27T02:18:04.263Z,41.97
2022-11-27T02:21:16.427Z,55.15
2022-11-27T02:24:43.233Z,55.78
2022-11-27T02:28:06.221Z,56.00
2022-11-27T02:31:17.202Z,56.90
2022-11-27T02:34:28.737Z,57.15
2022-11-27T02:37:35.561Z,55.70
2022-11-27T02:40:43.581Z,56.08
2022-11-27T02:43:48.983Z,54.10
2022-11-27T02:46:55.855Z,55.00
2022-11-27T02:50:00.150Z,52.30
2022-11-27T02:53:08.077Z,49.20
2022-11-27T02:56:14.863Z,48.63
2022-11-27T02:59:19.757Z,49.20
2022-11-27T03:02:28.734Z,50.08
2022-11-27T03:05:36.077Z,52.03
2022-11-27T03:08:44.907Z,52.25
2022-11-27T03:11:50.389Z,50.85
2022-11-27T03:14:53.654Z,46.55
2022-11-27T03:18:04.004Z,48.88
2022-11-27T03:21:13.888Z,50.50
2022-11-27T03:24:17.347Z,50.13
2022-11-27T03:27:25.130Z,49.22
2022-11-27T03:30:28.777Z,50.38
2022-11-27T03:33:33.774Z,51.00
2022-11-27T03:36:37.102Z,48.83
2022-11-27T03:39:40.606Z,49.25
2022-11-27T03:42:56.184Z,47.63
2022-11-27T03:46:04.718Z,47.83
2022-11-27T03:49:19.454Z,48.50
2022-11-27T03:52:32.457Z,48.67
2022-11-27T03:55:43.432Z,48.00
2022-11-27T03:58:49.913Z,46.05
2022-11-27T04:01:53.342Z,43.05
2022-11-27T04:04:58.105Z,46.17
2022-11-27T04:08:01.320Z,42.33
2022-11-27T04:11:04.689Z,43.00
2022-11-27T04:14:08.238Z,43.15
2022-11-27T04:17:11.475Z,40.72
2022-11-27T04:20:17.230Z,41.22
2022-11-27T04:23:20.456Z,39.00
2022-11-27T04:26:24.630Z,37.72
2022-11-27T04:29:27.866Z,38.22
2022-11-27T04:32:31.144Z,37.92
2022-11-27T04:35:35.967Z,36.90
2022-11-27T04:38:39.202Z,33.33
2022-11-27T04:41:42.409Z,33.53
2022-11-27T04:44:45.669Z,33.08
2022-11-27T04:47:49.001Z,33.80
2022-11-27T04:50:55.802Z,33.95
2022-11-27T04:53:59.103Z,32.15
2022-11-27T04:57:02.352Z,31.15
2022-11-27T05:00:07.230Z,31.75
2022-11-27T05:03:10.547Z,33.45
2022-11-27T05:06:15.431Z,30.50
2022-11-27T05:09:18.991Z,30.42
2022-11-27T05:12:22.424Z,29.30
2022-11-27T05:15:25.784Z,29.17
2022-11-27T05:18:29.107Z,27.42
2022-11-27T05:21:34.600Z,27.90
2022-11-27T05:24:38.085Z,27.48
2022-11-27T05:27:41.471Z,26.52
2022-11-27T05:30:44.777Z,25.80
2022-11-27T05:33:48.151Z,24.35
2022-11-27T05:36:52.831Z,23.95
2022-11-27T05:39:56.033Z,23.60
2022-11-27T05:42:59.210Z,21.77
2022-11-27T05:46:06.852Z,21.45
2022-11-27T05:49:12.856Z,20.83
2022-11-27T05:52:17.554Z,20.85
2022-11-27T05:55:20.724Z,20.52
2022-11-27T05:58:23.916Z,20.77
2022-11-27T06:01:27.652Z,20.98
2022-11-27T06:04:33.654Z,20.92
2022-11-27T06:07:38.349Z,20.33
2022-11-27T06:10:41.784Z,20.35
2022-11-27T06:13:45.726Z,18.98
2022-11-27T06:16:49.061Z,20.10
2022-11-27T06:19:52.651Z,18.67
2022-11-27T06:22:57.432Z,18.27
2022-11-27T06:26:00.680Z,19.10
2022-11-27T06:29:04.317Z,18.45
2022-11-27T06:32:08.214Z,22.13
2022-11-27T06:35:11.898Z,19.75
2022-11-27T06:38:16.573Z,21.00
2022-11-27T06:41:21.605Z,21.42
2022-11-27T06:44:24.822Z,22.25
2022-11-27T06:47:28.044Z,21.75
2022-11-27T06:50:31.248Z,20.88
2022-11-27T06:53:37.983Z,21.85
2022-11-27T06:56:41.300Z,21.17
2022-11-27T06:59:44.552Z,20.98
2022-11-27T07:02:47.753Z,21.75
2022-11-27T07:05:51.047Z,22.08
2022-11-27T07:08:56.457Z,22.08
2022-11-27T07:11:59.721Z,21.52
2022-11-27T07:15:04.394Z,22.35
2022-11-27T07:18:08.378Z,22.58
2022-11-27T07:21:14.071Z,24.42
2022-11-27T07:24:18.713Z,37.33
2022-11-27T07:27:23.618Z,27.02
2022-11-27T07:30:27.171Z,25.70
2022-11-27T07:33:30.575Z,25.88
2022-11-27T07:36:36.656Z,24.88
2022-11-27T07:40:01.528Z,25.05
2022-11-27T07:43:05.026Z,24.90
2022-11-27T07:46:10.265Z,26.08
2022-11-27T07:49:13.571Z,26.20
2022-11-27T07:52:16.885Z,24.65
2022-11-27T07:55:21.516Z,24.88
2022-11-27T07:58:24.739Z,24.85
2022-11-27T08:01:28.116Z,22.45
2022-11-27T08:04:31.537Z,21.17
2022-11-27T08:07:34.846Z,39.88
2022-11-27T08:10:41.416Z,24.38
2022-11-27T08:13:45.036Z,27.27
2022-11-27T08:16:48.361Z,30.50
2022-11-27T08:19:51.889Z,29.33
2022-11-27T08:23:01.134Z,28.73
2022-11-27T08:26:11.890Z,28.48
2022-11-27T08:29:15.220Z,29.63
2022-11-27T08:32:18.510Z,27.33
2022-11-27T08:35:22.594Z,28.08
2022-11-27T08:38:26.874Z,29.00
2022-11-27T08:41:31.536Z,27.45
2022-11-27T08:44:34.757Z,28.70
2022-11-27T08:47:38.052Z,27.25
2022-11-27T08:50:41.253Z,27.52
2022-11-27T08:53:45.738Z,26.65
2022-11-27T08:56:50.526Z,26.05
2022-11-27T08:59:53.767Z,28.15
2022-11-27T09:02:57.085Z,30.52
2022-11-27T09:06:02.636Z,29.52
2022-11-27T09:09:07.333Z,27.60
2022-11-27T09:12:12.031Z,28.27
2022-11-27T09:15:15.566Z,26.52
2022-11-27T09:18:18.814Z,26.98
2022-11-27T09:21:24.254Z,25.58
2022-11-27T09:24:27.547Z,25.63
2022-11-27T09:27:32.220Z,25.42
2022-11-27T09:30:35.571Z,26.00
2022-11-27T09:33:41.844Z,26.10
2022-11-27T09:36:45.502Z,26.95
2022-11-27T09:39:48.991Z,26.90
2022-11-27T09:42:58.360Z,26.77
2022-11-27T09:46:09.299Z,19.75
2022-11-27T09:49:18.574Z,26.15
2022-11-27T09:52:28.266Z,28.25
2022-11-27T09:55:36.706Z,26.23
2022-11-27T09:58:42.827Z,25.35
2022-11-27T10:01:50.872Z,25.05
2022-11-27T10:05:13.385Z,23.30
2022-11-27T10:08:28.391Z,27.02
2022-11-27T10:11:36.421Z,29.35
2022-11-27T10:14:56.137Z,27.52
2022-11-27T10:18:06.066Z,27.65
2022-11-27T10:21:16.256Z,25.92
2022-11-27T10:24:30.554Z,34.75
2022-11-27T10:27:44.224Z,27.20
2022-11-27T10:30:53.681Z,26.63
2022-11-27T10:34:01.347Z,27.20
2022-11-27T10:37:11.992Z,27.63
2022-11-27T10:40:23.582Z,27.60
2022-11-27T10:43:27.765Z,27.88
2022-11-27T10:46:38.472Z,29.83
2022-11-27T10:49:43.224Z,28.90
2022-11-27T10:52:53.155Z,28.02
2022-11-27T10:56:06.175Z,29.55
2022-11-27T10:59:15.067Z,28.77
2022-11-27T11:02:31.647Z,29.75
2022-11-27T11:06:18.780Z,28.48
2022-11-27T11:09:05.449Z,29.55
2022-11-27T11:12:09.581Z,33.90
2022-11-27T11:15:14.570Z,32.70
2022-11-27T11:18:20.182Z,32.97
2022-11-27T11:21:30.074Z,28.80
2022-11-27T11:24:36.202Z,28.85
2022-11-27T11:27:44.592Z,28.13
2022-11-27T11:30:57.478Z,30.55
2022-11-27T11:34:07.706Z,31.73
2022-11-27T11:37:23.936Z,32.88
2022-11-27T11:40:30.814Z,38.92
2022-11-27T11:43:36.268Z,34.00
2022-11-27T11:46:40.159Z,35.20
2022-11-27T11:49:45.011Z,34.22
2022-11-27T11:52:57.422Z,33.88
2022-11-27T11:56:06.894Z,33.75
2022-11-27T11:59:18.874Z,28.80
2022-11-27T12:02:44.452Z,38.72
2022-11-27T12:06:02.578Z,33.22
2022-11-27T12:09:17.139Z,39.72
2022-11-27T12:12:47.529Z,45.65
2022-11-27T12:19:17.753Z,46.05
2022-11-27T12:22:40.604Z,49.85
2022-11-27T12:25:52.450Z,30.58
2022-11-27T12:29:07.496Z,34.75
2022-11-27T12:32:34.284Z,31.15
2022-11-27T12:35:43.714Z,37.65
2022-11-27T12:39:10.642Z,35.63
2022-11-27T12:42:22.359Z,44.03
2022-11-27T12:45:30.584Z,44.47
2022-11-27T12:48:39.776Z,42.25
2022-11-27T12:51:47.016Z,34.30
2022-11-27T12:54:57.115Z,32.92
2022-11-27T12:58:06.457Z,47.10
2022-11-27T13:01:15.635Z,30.43
2022-11-27T13:04:23.448Z,49.17
2022-11-27T13:07:29.816Z,43.65
2022-11-27T13:10:40.597Z,39.03
2022-11-27T13:13:48.218Z,47.00
2022-11-27T13:16:55.430Z,40.58
2022-11-27T13:19:59.140Z,53.53
2022-11-27T13:23:02.480Z,49.75
2022-11-27T13:26:15.957Z,47.20
2022-11-27T13:29:27.205Z,56.33
2022-11-27T13:32:35.389Z,55.17
2022-11-27T13:35:44.404Z,61.33
2022-11-27T13:38:55.903Z,94.70
2022-11-27T13:42:07.942Z,97.38
2022-11-27T13:45:23.148Z,103.55
2022-11-27T13:48:35.126Z,89.35
2022-11-27T13:51:40.752Z,70.32
2022-11-27T13:54:56.275Z,50.85
2022-11-27T13:58:06.951Z,67.05
2022-11-27T14:01:27.268Z,123.82
2022-11-27T14:04:42.898Z,85.70
2022-11-27T14:07:58.363Z,84.63
2022-11-27T14:11:19.994Z,102.95
2022-11-27T14:14:29.544Z,107.47
2022-11-27T14:17:39.579Z,48.70
2022-11-27T14:20:51.159Z,56.33
2022-11-27T14:23:55.338Z,42.55
2022-11-27T14:27:00.650Z,48.63
2022-11-27T14:30:24.913Z,49.42
2022-11-27T14:33:31.223Z,49.67
2022-11-27T14:36:36.062Z,51.75
2022-11-27T14:39:40.456Z,55.08
2022-11-27T14:42:43.872Z,49.00
2022-11-27T14:45:52.103Z,46.25
2022-11-27T14:48:57.509Z,46.05
2022-11-27T14:52:04.557Z,48.35
2022-11-27T14:55:15.641Z,53.00
2022-11-27T14:58:21.859Z,55.67
2022-11-27T15:01:29.456Z,57.63
2022-11-27T15:04:36.483Z,53.33
2022-11-27T15:07:46.830Z,64.70
2022-11-27T15:10:55.931Z,65.03
2022-11-27T15:14:02.111Z,62.25
2022-11-27T15:17:07.315Z,65.55
2022-11-27T15:20:16.635Z,62.55
2022-11-27T15:23:24.334Z,58.08
2022-11-27T15:26:40.351Z,59.45
2022-11-27T15:29:47.373Z,48.83
2022-11-27T15:32:55.456Z,49.67
2022-11-27T15:36:17.530Z,55.85
2022-11-27T15:39:23.717Z,57.17
2022-11-27T15:42:27.519Z,51.15
2022-11-27T15:45:32.805Z,50.88
2022-11-27T15:48:37.744Z,47.47
2022-11-27T15:51:41.225Z,49.38
2022-11-27T15:54:44.649Z,49.17
2022-11-27T15:57:52.077Z,54.35
2022-11-27T16:00:55.547Z,48.72
2022-11-27T16:04:00.780Z,47.03
2022-11-27T16:07:04.272Z,50.67
2022-11-27T16:10:08.847Z,45.05
2022-11-27T16:13:12.143Z,47.55
2022-11-27T16:16:15.569Z,44.03
2022-11-27T16:19:20.414Z,43.25
2022-11-27T16:22:23.773Z,43.65
2022-11-27T16:25:29.259Z,44.70
2022-11-27T16:28:33.051Z,46.78
2022-11-27T16:31:36.481Z,46.90
2022-11-27T16:34:41.665Z,46.30
2022-11-27T16:37:45.258Z,47.30
2022-11-27T16:40:48.900Z,47.42
2022-11-27T16:43:55.083Z,51.53
2022-11-27T16:46:59.241Z,54.13
2022-11-27T16:50:04.293Z,53.92
2022-11-27T16:53:09.758Z,58.63
2022-11-27T16:56:15.056Z,65.40
2022-11-27T16:59:18.774Z,70.88
2022-11-27T17:02:23.377Z,61.03
2022-11-27T17:05:29.033Z,56.00
2022-11-27T17:08:32.471Z,60.85
2022-11-27T17:11:37.420Z,61.17
2022-11-27T17:14:43.223Z,61.55
2022-11-27T17:17:46.997Z,66.43
2022-11-27T17:20:52.011Z,65.35
2022-11-27T17:23:56.525Z,75.28
2022-11-27T17:27:00.013Z,70.45
2022-11-27T17:30:07.822Z,66.78
2022-11-27T17:33:11.284Z,64.80
2022-11-27T17:36:18.047Z,62.63
2022-11-27T17:39:22.006Z,63.28
2022-11-27T17:42:25.347Z,60.65
2022-11-27T17:45:29.371Z,61.13
2022-11-27T17:48:53.286Z,61.47
2022-11-27T17:52:01.775Z,228.27
2022-11-27T17:55:12.973Z,117.72
2022-11-27T17:58:17.436Z,66.88
2022-11-27T18:01:22.771Z,78.28
2022-11-27T18:04:30.830Z,71.47
2022-11-27T18:07:36.306Z,75.18
2022-11-27T18:10:41.120Z,117.03
2022-11-27T18:13:46.198Z,69.55
2022-11-27T18:16:52.984Z,84.15
2022-11-27T18:19:59.609Z,72.78
2022-11-27T18:23:08.766Z,76.72
2022-11-27T18:26:19.227Z,92.32
2022-11-27T18:29:25.379Z,152.80
2022-11-27T18:32:31.807Z,102.72
2022-11-27T18:35:35.181Z,98.30
2022-11-27T18:38:41.923Z,101.72
2022-11-27T18:41:45.220Z,98.28
2022-11-27T18:44:48.619Z,98.55
2022-11-27T18:47:52.260Z,107.53
2022-11-27T18:51:03.234Z,205.18
2022-11-27T18:54:08.154Z,171.70
2022-11-27T18:57:11.534Z,146.27
2022-11-27T19:00:16.279Z,105.13
2022-11-27T19:03:19.671Z,176.25
2022-11-27T19:06:24.946Z,136.95
2022-11-27T19:09:29.708Z,135.13
2022-11-27T19:12:33.276Z,178.38
2022-11-27T19:15:39.413Z,108.90
2022-11-27T19:18:43.178Z,98.10
2022-11-27T19:21:47.016Z,90.57
2022-11-27T19:24:52.938Z,80.30
2022-11-27T19:27:56.827Z,75.80
2022-11-27T19:31:03.514Z,70.38
2022-11-27T19:34:09.275Z,69.65
2022-11-27T19:37:13.169Z,74.40
2022-11-27T19:40:18.478Z,74.07
2022-11-27T19:43:22.765Z,76.78
2022-11-27T19:46:28.641Z,74.43
2022-11-27T19:49:32.708Z,67.30
2022-11-27T19:52:36.122Z,70.32
2022-11-27T19:55:42.127Z,67.57
2022-11-27T19:58:45.970Z,71.22
2022-11-27T20:01:50.481Z,84.03
2022-11-27T20:04:56.055Z,79.85
2022-11-27T20:07:59.756Z,84.28
2022-11-27T20:11:08.154Z,89.40
2022-11-27T20:14:19.661Z,85.88
2022-11-27T20:17:23.183Z,73.07
2022-11-27T20:20:36.223Z,75.93
2022-11-27T20:23:50.137Z,85.38
2022-11-27T20:27:02.983Z,88.55
2022-11-27T20:30:09.192Z,76.50
2022-11-27T20:33:17.567Z,74.25
2022-11-27T20:36:23.236Z,78.10
2022-11-27T20:39:28.438Z,86.20
2022-11-27T20:42:33.675Z,80.10
2022-11-27T20:45:38.978Z,92.43
2022-11-27T20:48:42.682Z,123.57
2022-11-27T20:51:48.848Z,123.85
2022-11-27T20:54:55.107Z,95.90
2022-11-27T20:58:00.751Z,94.70
2022-11-27T21:01:13.623Z,103.10
2022-11-27T21:04:23.800Z,98.22
2022-11-27T21:07:28.657Z,94.80
2022-11-27T21:10:32.644Z,82.90
2022-11-27T21:13:37.604Z,78.15
2022-11-27T21:16:43.477Z,75.20
2022-11-27T21:19:48.159Z,72.13
2022-11-27T21:22:52.029Z,71.90
2022-11-27T21:25:55.514Z,374.05
2022-11-27T21:29:01.290Z,278.20
2022-11-27T21:32:06.205Z,155.18
2022-11-27T21:35:11.279Z,103.90
2022-11-27T21:38:14.855Z,109.00
2022-11-27T21:41:20.105Z,132.80
2022-11-27T21:44:26.675Z,165.57
2022-11-27T21:47:30.058Z,109.88
2022-11-27T21:50:36.028Z,90.70
2022-11-27T21:53:41.927Z,118.38
2022-11-27T21:56:45.416Z,96.32
2022-11-27T21:59:50.417Z,86.60
2022-11-27T22:02:57.318Z,95.38
2022-11-27T22:06:13.107Z,92.80
2022-11-27T22:09:21.321Z,74.70
2022-11-27T22:12:25.829Z,73.55
2022-11-27T22:15:30.640Z,78.13
2022-11-27T22:18:34.080Z,68.72
2022-11-27T22:21:37.450Z,66.05
2022-11-27T22:24:41.262Z,67.05
2022-11-27T22:27:44.879Z,65.05
2022-11-27T22:30:52.796Z,62.10
2022-11-27T22:33:56.583Z,63.13
2022-11-27T22:37:01.789Z,59.10
2022-11-27T22:40:06.166Z,58.20
2022-11-27T22:43:09.735Z,60.08
2022-11-27T22:46:18.293Z,57.40
2022-11-27T22:49:21.926Z,57.60
2022-11-27T22:52:25.736Z,58.60
2022-11-27T22:55:29.563Z,56.92
2022-11-27T22:58:40.973Z,62.40
2022-11-27T23:01:46.371Z,61.47
2022-11-27T23:04:49.850Z,58.90
2022-11-27T23:07:53.545Z,56.53
2022-11-27T23:10:57.813Z,58.13
2022-11-27T23:14:01.065Z,59.95
2022-11-27T23:17:05.718Z,55.10
2022-11-27T23:20:10.429Z,57.65
2022-11-27T23:23:13.742Z,54.95
2022-11-27T23:26:20.148Z,53.85
2022-11-27T23:29:23.511Z,53.28
2022-11-27T23:32:28.299Z,52.25
2022-11-27T23:35:31.882Z,53.45
2022-11-27T23:38:35.220Z,57.60
2022-11-27T23:41:39.637Z,54.78
2022-11-27T23:44:43.466Z,52.58
2022-11-27T23:47:50.418Z,52.28
2022-11-27T23:50:53.677Z,54.38
2022-11-27T23:53:57.317Z,56.03
2022-11-27T23:57:00.531Z,54.92
