createdAt,value
2022-08-28T00:01:03.240Z,18.23
2022-08-28T00:11:04.694Z,18.20
2022-08-28T00:21:06.103Z,18.13
2022-08-28T00:31:07.501Z,18.09
2022-08-28T00:41:09.203Z,18.00
2022-08-28T00:51:31.966Z,17.90
2022-08-28T01:01:33.413Z,17.92
2022-08-28T01:11:34.794Z,17.91
2022-08-28T01:21:36.918Z,17.80
2022-08-28T01:31:38.576Z,17.78
2022-08-28T01:41:39.962Z,17.90
2022-08-28T01:51:41.438Z,18.11
2022-08-28T02:01:43.621Z,18.29
2022-08-28T02:11:46.910Z,18.37
2022-08-28T02:21:48.358Z,18.33
2022-08-28T02:31:49.740Z,18.38
2022-08-28T02:41:51.104Z,18.48
2022-08-28T02:51:52.484Z,18.47
2022-08-28T03:01:55.768Z,18.45
2022-08-28T03:11:57.129Z,18.45
2022-08-28T03:21:58.475Z,18.44
2022-08-28T03:32:00.458Z,18.39
2022-08-28T03:42:01.786Z,18.44
2022-08-28T03:52:03.234Z,18.30
2022-08-28T04:02:04.577Z,18.31
2022-08-28T04:12:05.924Z,18.28
2022-08-28T04:22:08.367Z,18.19
2022-08-28T04:32:09.881Z,18.03
2022-08-28T04:42:11.287Z,18.16
2022-08-28T04:52:12.667Z,18.13
2022-08-28T05:02:14.123Z,18.19
2022-08-28T05:12:17.394Z,18.19
2022-08-28T05:22:18.859Z,18.17
2022-08-28T05:32:20.207Z,18.12
2022-08-28T05:42:21.695Z,18.27
2022-08-28T05:52:23.946Z,18.34
2022-08-28T06:02:25.316Z,18.62
2022-08-28T06:23:11.144Z,19.23
2022-08-28T06:33:12.543Z,19.27
2022-08-28T06:43:13.943Z,19.41
2022-08-28T06:53:15.293Z,19.40
2022-08-28T07:03:17.722Z,19.51
2022-08-28T07:13:19.080Z,20.05
2022-08-28T07:23:20.407Z,20.11
2022-08-28T07:33:21.730Z,19.89
2022-08-28T07:43:41.939Z,20.40
2022-08-28T07:53:43.292Z,20.66
2022-08-28T08:03:44.680Z,21.17
2022-08-28T08:13:46.041Z,21.10
2022-08-28T08:23:47.371Z,21.20
2022-08-28T08:33:48.618Z,21.12
2022-08-28T08:43:49.948Z,21.86
2022-08-28T08:53:51.311Z,21.91
2022-08-28T09:03:53.093Z,22.42
2022-08-28T09:13:55.290Z,21.99
2022-08-28T09:23:56.785Z,22.28
2022-08-28T09:34:00.442Z,22.24
2022-08-28T09:44:01.772Z,22.13
2022-08-28T09:54:03.115Z,22.45
2022-08-28T10:04:04.539Z,22.22
2022-08-28T10:14:07.059Z,22.48
2022-08-28T10:24:08.447Z,22.42
2022-08-28T10:34:11.198Z,23.33
2022-08-28T10:44:12.526Z,23.71
2022-08-28T10:54:13.843Z,24.10
2022-08-28T11:04:20.733Z,23.90
2022-08-28T11:14:26.169Z,23.82
2022-08-28T11:24:28.055Z,23.38
2022-08-28T11:34:29.410Z,23.68
2022-08-28T11:44:30.778Z,23.87
2022-08-28T11:54:32.123Z,23.66
2022-08-28T12:04:33.497Z,24.17
2022-08-28T12:14:34.900Z,24.09
2022-08-28T12:24:36.230Z,24.83
2022-08-28T12:34:37.740Z,25.08
2022-08-28T12:44:39.068Z,25.30
2022-08-28T12:54:40.922Z,25.19
2022-08-28T13:04:42.262Z,25.17
2022-08-28T13:14:43.785Z,25.36
2022-08-28T13:24:45.774Z,25.57
2022-08-28T13:34:47.953Z,25.53
2022-08-28T13:44:50.534Z,25.55
2022-08-28T13:54:52.024Z,25.40
2022-08-28T14:04:53.781Z,25.35
2022-08-28T14:14:55.166Z,25.53
2022-08-28T14:24:56.500Z,25.74
2022-08-28T14:34:57.903Z,25.88
2022-08-28T14:44:59.332Z,25.38
2022-08-28T14:55:00.661Z,25.57
2022-08-28T15:05:02.078Z,25.65
2022-08-28T15:15:03.360Z,25.76
2022-08-28T15:25:05.928Z,25.62
2022-08-28T15:35:07.263Z,25.61
2022-08-28T15:45:08.878Z,25.67
2022-08-28T15:55:10.446Z,25.75
2022-08-28T16:05:11.773Z,25.70
2022-08-28T16:15:13.120Z,25.68
2022-08-28T16:25:14.498Z,25.80
2022-08-28T16:35:15.833Z,25.62
2022-08-28T16:45:17.349Z,25.58
2022-08-28T16:55:18.873Z,25.70
2022-08-28T17:05:20.221Z,25.47
2022-08-28T17:15:22.354Z,25.28
2022-08-28T17:25:23.753Z,25.05
2022-08-28T17:35:25.154Z,24.77
2022-08-28T17:45:26.505Z,24.47
2022-08-28T17:55:27.898Z,24.12
2022-08-28T18:05:29.229Z,23.74
2022-08-28T18:15:30.667Z,23.25
2022-08-28T18:25:50.762Z,22.91
2022-08-28T18:35:52.436Z,22.74
2022-08-28T18:45:53.786Z,22.40
2022-08-28T18:55:55.227Z,22.30
2022-08-28T19:05:57.375Z,21.95
2022-08-28T19:15:58.771Z,21.70
2022-08-28T19:26:00.163Z,21.43
2022-08-28T19:36:02.334Z,21.18
2022-08-28T19:46:03.762Z,20.94
2022-08-28T19:56:05.177Z,20.54
2022-08-28T20:06:06.564Z,20.07
2022-08-28T20:16:08.033Z,19.87
2022-08-28T20:26:09.363Z,19.76
2022-08-28T20:36:16.315Z,19.59
2022-08-28T20:46:23.161Z,19.43
2022-08-28T20:56:24.521Z,19.23
2022-08-28T21:06:25.856Z,19.02
2022-08-28T21:16:27.288Z,18.87
2022-08-28T21:26:28.640Z,18.49
2022-08-28T21:36:29.961Z,18.56
2022-08-28T21:46:31.380Z,18.41
2022-08-28T21:56:32.760Z,17.99
2022-08-28T22:06:34.083Z,18.20
2022-08-28T22:16:35.459Z,18.35
2022-08-28T22:26:36.824Z,18.42
2022-08-28T22:36:38.323Z,18.25
2022-08-28T22:46:39.627Z,18.29
2022-08-28T22:56:42.228Z,18.31
2022-08-28T23:06:43.570Z,17.95
2022-08-28T23:16:44.959Z,17.78
2022-08-28T23:26:46.706Z,17.79
2022-08-28T23:36:48.039Z,17.54
2022-08-28T23:46:49.377Z,17.41
2022-08-28T23:56:51.119Z,17.35
