createdAt,value
2023-01-13T00:01:43.426Z,1.73
2023-01-13T00:04:14.144Z,2.25
2023-01-13T00:06:42.962Z,2.45
2023-01-13T00:09:11.803Z,1.88
2023-01-13T00:11:40.317Z,2.70
2023-01-13T00:14:09.208Z,2.28
2023-01-13T00:16:38.608Z,2.45
2023-01-13T00:19:07.403Z,2.40
2023-01-13T00:21:37.476Z,2.33
2023-01-13T00:24:06.370Z,2.42
2023-01-13T00:26:35.994Z,2.35
2023-01-13T00:29:05.359Z,2.17
2023-01-13T00:31:33.806Z,2.47
2023-01-13T00:34:03.452Z,2.05
2023-01-13T00:36:32.422Z,1.83
2023-01-13T00:39:03.947Z,2.10
2023-01-13T00:41:53.423Z,2.05
2023-01-13T00:44:21.285Z,2.50
2023-01-13T00:46:50.140Z,2.47
2023-01-13T00:49:18.967Z,2.42
2023-01-13T00:51:47.393Z,2.10
2023-01-13T00:54:18.708Z,2.67
2023-01-13T00:56:47.239Z,3.08
2023-01-13T00:59:16.171Z,2.63
2023-01-13T01:01:44.724Z,3.17
2023-01-13T01:04:13.530Z,2.88
2023-01-13T01:06:42.126Z,2.58
2023-01-13T01:09:14.176Z,2.40
2023-01-13T01:11:44.449Z,2.33
2023-01-13T01:14:14.732Z,2.40
2023-01-13T01:16:43.460Z,2.27
2023-01-13T01:19:12.248Z,2.07
2023-01-13T01:21:41.757Z,2.07
2023-01-13T01:24:11.373Z,1.80
2023-01-13T01:26:41.981Z,2.60
2023-01-13T01:29:14.419Z,2.60
2023-01-13T01:31:42.944Z,2.67
2023-01-13T01:34:11.871Z,2.25
2023-01-13T01:36:40.869Z,1.92
2023-01-13T01:39:09.678Z,2.85
2023-01-13T01:41:38.144Z,2.50
2023-01-13T01:44:10.394Z,2.80
2023-01-13T01:46:41.960Z,2.17
2023-01-13T01:49:16.529Z,2.05
2023-01-13T01:51:48.088Z,2.35
2023-01-13T01:54:21.680Z,2.08
2023-01-13T01:56:50.400Z,2.03
2023-01-13T01:59:19.957Z,1.92
2023-01-13T02:01:50.185Z,2.22
2023-01-13T02:04:25.202Z,2.25
2023-01-13T02:06:54.822Z,2.00
2023-01-13T02:09:23.614Z,2.08
2023-01-13T02:12:09.641Z,2.00
2023-01-13T02:14:39.927Z,2.17
2023-01-13T02:17:34.507Z,2.35
2023-01-13T02:20:27.590Z,1.35
2023-01-13T02:23:58.343Z,2.03
2023-01-13T02:26:50.234Z,1.80
2023-01-13T02:29:58.509Z,1.67
2023-01-13T02:32:31.406Z,2.15
2023-01-13T02:35:08.241Z,1.80
2023-01-13T02:37:40.582Z,1.60
2023-01-13T02:40:14.586Z,1.40
2023-01-13T02:43:08.171Z,1.90
2023-01-13T02:45:43.040Z,2.43
2023-01-13T02:48:14.811Z,2.17
2023-01-13T02:50:48.105Z,2.00
2023-01-13T02:53:21.903Z,2.10
2023-01-13T02:55:54.164Z,1.58
2023-01-13T02:58:26.344Z,1.70
2023-01-13T03:00:56.667Z,1.63
2023-01-13T03:03:25.781Z,1.77
2023-01-13T03:06:02.633Z,2.00
2023-01-13T03:08:42.847Z,2.28
2023-01-13T03:11:14.034Z,2.50
2023-01-13T03:14:15.687Z,1.95
2023-01-13T03:17:00.433Z,1.70
2023-01-13T03:19:40.335Z,1.43
2023-01-13T03:22:19.243Z,1.85
2023-01-13T03:24:52.063Z,1.58
2023-01-13T03:27:26.831Z,1.97
2023-01-13T03:29:59.976Z,1.60
2023-01-13T03:32:32.357Z,1.90
2023-01-13T03:35:10.657Z,1.55
2023-01-13T03:37:43.386Z,1.85
2023-01-13T03:40:16.795Z,1.63
2023-01-13T03:43:08.110Z,1.80
2023-01-13T03:45:39.320Z,1.70
2023-01-13T03:48:13.106Z,1.73
2023-01-13T03:50:47.566Z,1.65
2023-01-13T03:53:19.940Z,1.90
2023-01-13T03:55:53.310Z,1.83
2023-01-13T03:58:24.939Z,2.00
2023-01-13T04:00:59.543Z,1.83
2023-01-13T04:03:35.411Z,1.70
2023-01-13T04:06:14.406Z,1.77
2023-01-13T04:08:50.132Z,2.15
2023-01-13T04:11:23.704Z,1.47
2023-01-13T04:13:53.887Z,2.15
2023-01-13T04:16:22.929Z,1.77
2023-01-13T04:18:53.313Z,1.90
2023-01-13T04:21:22.258Z,1.88
2023-01-13T04:23:51.966Z,2.00
2023-01-13T04:26:21.014Z,1.97
2023-01-13T04:28:49.837Z,1.80
2023-01-13T04:31:18.663Z,1.80
2023-01-13T04:33:47.186Z,1.70
2023-01-13T04:36:17.177Z,2.00
2023-01-13T04:38:45.549Z,1.85
2023-01-13T04:41:14.316Z,1.83
2023-01-13T04:43:42.663Z,1.63
2023-01-13T04:46:11.565Z,1.90
2023-01-13T04:48:39.880Z,1.60
2023-01-13T04:51:08.513Z,1.73
2023-01-13T04:53:38.224Z,1.90
2023-01-13T04:56:09.865Z,2.10
2023-01-13T04:58:38.294Z,1.97
2023-01-13T05:01:06.918Z,1.80
2023-01-13T05:03:35.320Z,2.00
2023-01-13T05:06:04.025Z,1.67
2023-01-13T05:08:32.765Z,1.77
2023-01-13T05:11:22.874Z,1.87
2023-01-13T05:14:08.510Z,1.90
2023-01-13T05:16:56.654Z,2.03
2023-01-13T05:19:25.153Z,2.43
2023-01-13T05:22:11.955Z,2.17
2023-01-13T05:24:57.796Z,2.03
2023-01-13T05:27:28.275Z,1.90
2023-01-13T05:29:56.708Z,1.70
2023-01-13T05:32:28.014Z,2.10
2023-01-13T05:34:56.881Z,1.90
2023-01-13T05:37:25.898Z,2.30
2023-01-13T05:40:11.786Z,2.03
2023-01-13T05:42:59.763Z,2.27
2023-01-13T05:45:28.439Z,1.97
2023-01-13T05:47:57.957Z,1.90
2023-01-13T05:50:26.326Z,1.80
2023-01-13T05:52:54.992Z,1.83
2023-01-13T05:55:23.633Z,1.73
2023-01-13T05:57:53.550Z,2.13
2023-01-13T06:00:22.336Z,2.13
2023-01-13T06:02:50.992Z,2.05
2023-01-13T06:05:19.907Z,2.53
2023-01-13T06:07:48.731Z,2.15
2023-01-13T06:10:17.492Z,1.80
2023-01-13T06:12:46.474Z,1.63
2023-01-13T06:15:16.462Z,1.60
2023-01-13T06:17:45.260Z,2.37
2023-01-13T06:20:15.117Z,1.87
2023-01-13T06:22:45.674Z,2.10
2023-01-13T06:25:20.512Z,2.00
2023-01-13T06:27:50.140Z,1.70
2023-01-13T06:30:20.593Z,2.30
2023-01-13T06:32:54.499Z,1.83
2023-01-13T06:35:26.738Z,2.63
2023-01-13T06:37:57.846Z,2.30
2023-01-13T06:40:26.879Z,2.47
2023-01-13T06:43:16.435Z,2.30
2023-01-13T06:45:50.551Z,2.03
2023-01-13T06:48:21.234Z,2.60
2023-01-13T06:50:49.690Z,2.40
2023-01-13T06:53:18.818Z,2.17
2023-01-13T06:55:47.441Z,2.40
2023-01-13T06:58:16.079Z,1.70
2023-01-13T07:00:49.795Z,1.70
2023-01-13T07:03:20.107Z,2.03
2023-01-13T07:05:53.652Z,1.90
2023-01-13T07:08:23.363Z,1.70
2023-01-13T07:10:53.108Z,2.10
2023-01-13T07:13:40.122Z,2.30
2023-01-13T07:16:11.127Z,1.70
2023-01-13T07:18:40.583Z,1.97
2023-01-13T07:21:12.090Z,1.83
2023-01-13T07:23:42.216Z,2.33
2023-01-13T07:26:11.958Z,2.03
2023-01-13T07:28:41.311Z,2.30
2023-01-13T07:31:17.618Z,1.77
2023-01-13T07:33:46.979Z,2.22
2023-01-13T07:36:16.495Z,2.30
2023-01-13T07:38:45.479Z,2.13
2023-01-13T07:41:32.737Z,2.22
2023-01-13T07:44:05.162Z,1.93
2023-01-13T07:46:35.415Z,2.38
2023-01-13T07:49:04.534Z,1.83
2023-01-13T07:51:36.559Z,1.75
2023-01-13T07:54:05.589Z,1.90
2023-01-13T07:56:34.481Z,2.10
2023-01-13T07:59:03.741Z,2.40
2023-01-13T08:01:33.275Z,1.92
2023-01-13T08:04:03.645Z,2.10
2023-01-13T08:06:32.403Z,2.17
2023-01-13T08:09:01.324Z,2.20
2023-01-13T08:11:30.003Z,1.90
2023-01-13T08:13:59.680Z,1.85
2023-01-13T08:16:28.571Z,2.47
2023-01-13T08:18:57.670Z,2.23
2023-01-13T08:21:27.421Z,2.20
2023-01-13T08:23:56.267Z,1.83
2023-01-13T08:26:24.806Z,2.20
2023-01-13T08:28:53.605Z,1.90
2023-01-13T08:31:22.156Z,1.90
2023-01-13T08:33:51.120Z,2.07
2023-01-13T08:36:20.445Z,1.60
2023-01-13T08:38:51.003Z,1.77
2023-01-13T08:41:39.776Z,1.98
2023-01-13T08:44:09.610Z,1.93
2023-01-13T08:46:38.938Z,1.53
2023-01-13T08:49:07.859Z,1.90
2023-01-13T08:51:36.362Z,1.63
2023-01-13T08:54:07.048Z,2.15
2023-01-13T08:56:36.428Z,1.83
2023-01-13T08:59:05.590Z,2.07
2023-01-13T09:01:35.170Z,2.07
2023-01-13T09:04:03.918Z,2.37
2023-01-13T09:06:32.594Z,1.95
2023-01-13T09:09:02.510Z,1.93
2023-01-13T09:11:52.482Z,2.10
2023-01-13T09:14:22.979Z,1.92
2023-01-13T09:16:51.417Z,1.97
2023-01-13T09:19:20.405Z,2.27
2023-01-13T09:21:49.075Z,1.98
2023-01-13T09:24:20.294Z,1.88
2023-01-13T09:26:50.315Z,1.67
2023-01-13T09:29:20.042Z,1.87
2023-01-13T09:31:49.447Z,2.10
2023-01-13T09:34:37.864Z,2.20
2023-01-13T09:37:07.949Z,2.20
2023-01-13T09:39:37.962Z,1.80
2023-01-13T09:42:34.588Z,1.77
2023-01-13T09:45:07.165Z,1.88
2023-01-13T09:47:41.391Z,1.90
2023-01-13T09:50:23.545Z,1.70
2023-01-13T09:52:53.456Z,1.33
2023-01-13T09:55:29.055Z,1.35
2023-01-13T09:57:59.121Z,1.50
2023-01-13T10:00:35.770Z,2.22
2023-01-13T10:03:20.431Z,2.10
2023-01-13T10:05:57.589Z,1.60
2023-01-13T10:08:29.482Z,1.58
2023-01-13T10:11:01.249Z,1.73
2023-01-13T10:13:33.080Z,1.75
2023-01-13T10:16:18.938Z,1.65
2023-01-13T10:18:58.580Z,1.50
2023-01-13T10:21:50.444Z,1.65
2023-01-13T10:24:28.005Z,2.17
2023-01-13T10:27:04.600Z,1.63
2023-01-13T10:29:36.246Z,1.70
2023-01-13T10:32:05.804Z,1.98
2023-01-13T10:34:47.529Z,1.45
2023-01-13T10:37:22.519Z,1.25
2023-01-13T10:39:55.152Z,1.60
2023-01-13T10:42:25.541Z,1.48
2023-01-13T10:44:57.315Z,1.40
2023-01-13T10:47:28.688Z,1.42
2023-01-13T10:50:24.531Z,1.90
2023-01-13T10:53:01.735Z,1.60
2023-01-13T10:55:33.275Z,1.23
2023-01-13T10:58:15.179Z,1.10
2023-01-13T11:00:45.081Z,1.25
2023-01-13T11:03:17.345Z,1.50
2023-01-13T11:05:55.004Z,1.70
2023-01-13T11:08:25.944Z,1.67
2023-01-13T11:10:56.772Z,1.63
2023-01-13T11:13:31.971Z,1.90
2023-01-13T11:16:07.403Z,1.83
2023-01-13T11:18:51.894Z,1.63
2023-01-13T11:21:28.941Z,1.60
2023-01-13T11:24:05.191Z,1.63
2023-01-13T11:26:42.346Z,1.58
2023-01-13T11:29:16.433Z,1.70
2023-01-13T11:31:50.450Z,1.50
2023-01-13T11:34:29.779Z,1.65
2023-01-13T11:37:01.666Z,1.45
2023-01-13T11:39:42.823Z,1.77
2023-01-13T11:42:22.169Z,1.33
2023-01-13T11:44:59.104Z,1.93
2023-01-13T11:47:30.085Z,2.10
2023-01-13T11:49:59.333Z,2.20
2023-01-13T11:52:41.525Z,1.33
2023-01-13T11:55:29.769Z,1.90
2023-01-13T11:58:29.138Z,1.73
2023-01-13T12:01:13.430Z,1.52
2023-01-13T12:03:47.476Z,1.80
2023-01-13T12:06:24.698Z,1.83
2023-01-13T12:09:15.178Z,1.48
2023-01-13T12:12:22.244Z,1.60
2023-01-13T12:15:18.689Z,2.78
2023-01-13T12:18:02.000Z,1.85
2023-01-13T12:20:39.545Z,1.80
2023-01-13T12:23:18.805Z,2.17
2023-01-13T12:25:52.740Z,2.30
2023-01-13T12:28:27.124Z,2.35
2023-01-13T12:31:00.975Z,2.03
2023-01-13T12:33:44.297Z,2.38
2023-01-13T12:36:26.446Z,1.85
2023-01-13T12:38:59.938Z,2.00
2023-01-13T12:41:37.021Z,1.80
2023-01-13T12:44:17.264Z,2.20
2023-01-13T12:46:53.540Z,2.42
2023-01-13T12:49:28.123Z,2.03
2023-01-13T12:52:18.465Z,2.35
2023-01-13T12:55:10.074Z,2.60
2023-01-13T12:57:39.923Z,2.20
2023-01-13T13:00:19.148Z,2.17
2023-01-13T13:03:28.199Z,3.00
2023-01-13T13:06:08.986Z,2.40
2023-01-13T13:09:03.677Z,2.35
2023-01-13T13:11:57.306Z,1.85
2023-01-13T13:15:04.041Z,2.67
2023-01-13T13:17:46.843Z,2.38
2023-01-13T13:20:54.030Z,2.22
2023-01-13T13:23:58.279Z,2.72
2023-01-13T13:26:33.151Z,2.63
2023-01-13T13:29:31.849Z,2.60
2023-01-13T13:32:41.322Z,2.33
2023-01-13T13:35:42.060Z,2.05
2023-01-13T13:38:48.703Z,2.50
2023-01-13T13:41:38.976Z,2.28
2023-01-13T13:44:34.258Z,2.67
2023-01-13T13:47:06.494Z,2.47
2023-01-13T13:49:41.639Z,2.55
2023-01-13T13:52:19.032Z,3.00
2023-01-13T13:54:50.512Z,2.50
2023-01-13T13:57:22.483Z,3.15
2023-01-13T13:59:57.016Z,2.60
2023-01-13T14:02:30.692Z,3.03
2023-01-13T14:05:16.882Z,2.92
2023-01-13T14:07:47.015Z,3.35
2023-01-13T14:10:21.932Z,3.33
2023-01-13T14:12:50.593Z,2.35
2023-01-13T14:15:33.323Z,3.50
2023-01-13T14:18:04.685Z,3.28
2023-01-13T14:20:34.619Z,2.67
2023-01-13T14:23:05.699Z,3.30
2023-01-13T14:25:39.631Z,3.30
2023-01-13T14:28:22.854Z,3.17
2023-01-13T14:30:53.717Z,3.40
2023-01-13T14:33:25.540Z,2.88
2023-01-13T14:36:15.797Z,3.50
2023-01-13T14:38:47.173Z,3.13
2023-01-13T14:41:25.712Z,3.53
2023-01-13T14:43:57.992Z,3.50
2023-01-13T14:46:38.875Z,3.28
2023-01-13T14:49:20.528Z,3.28
2023-01-13T14:51:49.602Z,3.60
2023-01-13T14:54:40.798Z,2.90
2023-01-13T14:57:15.529Z,2.37
2023-01-13T14:59:51.691Z,2.40
2023-01-13T15:02:49.940Z,2.58
2023-01-13T15:05:43.537Z,1.93
2023-01-13T15:08:36.259Z,2.57
2023-01-13T15:11:07.732Z,2.40
2023-01-13T15:13:41.195Z,2.17
2023-01-13T15:16:18.785Z,2.70
2023-01-13T15:18:49.305Z,2.03
2023-01-13T15:21:19.724Z,1.87
2023-01-13T15:23:48.370Z,2.97
2023-01-13T15:26:24.027Z,1.93
2023-01-13T15:28:53.210Z,2.27
2023-01-13T15:31:22.433Z,1.93
2023-01-13T15:33:52.549Z,1.50
2023-01-13T15:36:24.809Z,1.85
2023-01-13T15:38:53.485Z,1.73
2023-01-13T15:41:42.898Z,1.38
2023-01-13T15:44:30.051Z,2.10
2023-01-13T15:47:00.418Z,1.58
2023-01-13T15:49:35.139Z,1.42
2023-01-13T15:52:05.258Z,2.00
2023-01-13T15:54:33.595Z,1.73
2023-01-13T15:57:02.432Z,1.67
2023-01-13T15:59:30.943Z,1.35
2023-01-13T16:01:59.484Z,1.80
2023-01-13T16:04:29.212Z,1.73
2023-01-13T16:06:57.927Z,1.97
2023-01-13T16:09:26.438Z,2.00
2023-01-13T16:11:54.971Z,1.92
2023-01-13T16:14:23.284Z,1.85
2023-01-13T16:16:52.748Z,1.57
2023-01-13T16:19:21.333Z,1.98
2023-01-13T16:21:53.665Z,2.25
2023-01-13T16:24:22.124Z,1.90
2023-01-13T16:26:53.225Z,2.08
2023-01-13T16:29:21.960Z,2.20
2023-01-13T16:31:50.682Z,1.88
2023-01-13T16:34:21.975Z,2.37
2023-01-13T16:36:51.969Z,2.40
2023-01-13T16:39:22.465Z,2.20
2023-01-13T16:41:51.803Z,2.13
2023-01-13T16:44:20.318Z,2.60
2023-01-13T16:46:49.040Z,2.95
2023-01-13T16:49:18.562Z,2.70
2023-01-13T16:51:47.300Z,2.55
2023-01-13T16:54:17.121Z,1.90
2023-01-13T16:56:45.787Z,2.20
2023-01-13T16:59:15.231Z,2.77
2023-01-13T17:01:45.852Z,2.17
2023-01-13T17:04:17.462Z,2.87
2023-01-13T17:06:51.232Z,2.42
2023-01-13T17:09:25.380Z,1.87
2023-01-13T17:11:55.003Z,2.57
2023-01-13T17:14:24.638Z,2.33
2023-01-13T17:16:57.203Z,2.80
2023-01-13T17:19:25.965Z,2.67
2023-01-13T17:21:54.619Z,2.70
2023-01-13T17:24:25.883Z,2.17
2023-01-13T17:26:57.989Z,2.17
2023-01-13T17:29:27.730Z,2.23
2023-01-13T17:31:56.688Z,2.87
2023-01-13T17:34:25.084Z,2.70
2023-01-13T17:36:54.163Z,2.67
2023-01-13T17:39:26.723Z,2.47
2023-01-13T17:41:56.230Z,3.23
2023-01-13T17:44:24.941Z,2.27
2023-01-13T17:46:53.544Z,2.70
2023-01-13T17:49:22.105Z,2.90
2023-01-13T17:51:51.528Z,2.60
2023-01-13T17:54:20.826Z,2.90
2023-01-13T17:56:50.983Z,3.43
2023-01-13T17:59:21.977Z,2.37
2023-01-13T18:01:51.283Z,2.40
2023-01-13T18:04:24.467Z,2.90
2023-01-13T18:06:53.484Z,2.07
2023-01-13T18:09:22.933Z,2.17
2023-01-13T18:11:53.057Z,2.37
2023-01-13T18:14:22.539Z,2.37
2023-01-13T18:16:51.603Z,2.30
2023-01-13T18:19:37.337Z,2.53
2023-01-13T18:22:23.844Z,2.20
2023-01-13T18:25:09.855Z,3.27
2023-01-13T18:27:41.469Z,2.30
2023-01-13T18:30:11.111Z,2.40
2023-01-13T18:32:40.130Z,2.60
2023-01-13T18:35:10.895Z,2.10
2023-01-13T18:37:42.150Z,2.27
2023-01-13T18:40:13.225Z,2.37
2023-01-13T18:42:54.980Z,2.20
2023-01-13T18:45:25.725Z,2.27
2023-01-13T18:47:55.809Z,2.47
2023-01-13T18:50:25.564Z,2.37
2023-01-13T18:52:54.898Z,2.47
2023-01-13T18:55:24.535Z,2.33
2023-01-13T18:57:54.727Z,3.00
2023-01-13T19:00:25.145Z,3.10
2023-01-13T19:05:36.291Z,3.27
2023-01-13T19:08:06.205Z,2.67
2023-01-13T19:10:34.737Z,3.23
2023-01-13T19:13:05.421Z,3.73
2023-01-13T19:15:34.576Z,3.50
2023-01-13T19:18:03.357Z,3.90
2023-01-13T19:20:31.660Z,3.43
2023-01-13T19:23:00.449Z,2.97
2023-01-13T19:25:29.114Z,3.67
2023-01-13T19:27:57.828Z,3.53
2023-01-13T19:30:28.115Z,3.67
2023-01-13T19:32:57.195Z,3.53
2023-01-13T19:35:25.646Z,2.77
2023-01-13T19:37:54.744Z,3.10
2023-01-13T19:40:23.077Z,2.70
2023-01-13T19:43:09.457Z,2.93
2023-01-13T19:45:40.056Z,2.97
2023-01-13T19:48:08.753Z,3.30
2023-01-13T19:50:38.747Z,2.83
2023-01-13T19:53:08.778Z,2.67
2023-01-13T19:55:37.174Z,2.63
2023-01-13T19:58:08.127Z,2.97
2023-01-13T20:00:36.647Z,2.40
2023-01-13T20:03:10.816Z,2.60
2023-01-13T20:05:39.254Z,2.97
2023-01-13T20:08:08.184Z,2.83
2023-01-13T20:10:37.814Z,3.13
2023-01-13T20:13:06.927Z,2.47
2023-01-13T20:15:35.861Z,2.90
2023-01-13T20:18:06.623Z,3.57
2023-01-13T20:20:35.391Z,3.33
2023-01-13T20:23:04.620Z,2.63
2023-01-13T20:25:33.101Z,2.93
2023-01-13T20:28:02.814Z,2.70
2023-01-13T20:30:31.518Z,3.13
2023-01-13T20:33:00.889Z,2.90
2023-01-13T20:35:30.677Z,2.73
2023-01-13T20:38:01.519Z,3.53
2023-01-13T20:40:29.910Z,3.53
2023-01-13T20:42:57.592Z,3.43
2023-01-13T20:45:26.192Z,3.60
2023-01-13T20:47:55.448Z,3.50
2023-01-13T20:50:23.812Z,3.70
2023-01-13T20:52:54.078Z,3.27
2023-01-13T20:55:22.918Z,4.07
2023-01-13T20:57:51.634Z,3.50
2023-01-13T21:00:22.875Z,2.93
2023-01-13T21:02:51.760Z,3.23
2023-01-13T21:05:20.557Z,2.73
2023-01-13T21:07:49.212Z,3.50
2023-01-13T21:10:21.833Z,3.30
2023-01-13T21:13:08.218Z,3.33
2023-01-13T21:15:36.649Z,3.20
2023-01-13T21:18:23.086Z,3.03
2023-01-13T21:21:11.403Z,3.20
2023-01-13T21:23:41.019Z,3.13
2023-01-13T21:26:11.609Z,3.00
2023-01-13T21:28:40.550Z,3.27
2023-01-13T21:31:10.393Z,2.47
2023-01-13T21:33:39.951Z,2.53
2023-01-13T21:36:09.741Z,2.97
2023-01-13T21:38:38.659Z,3.30
2023-01-13T21:41:14.372Z,3.63
2023-01-13T21:44:01.876Z,2.93
2023-01-13T21:46:47.960Z,2.60
2023-01-13T21:49:16.550Z,3.33
2023-01-13T21:51:45.225Z,3.03
2023-01-13T21:54:13.886Z,2.90
2023-01-13T21:56:42.287Z,3.03
2023-01-13T21:59:12.446Z,2.90
2023-01-13T22:01:45.956Z,3.37
2023-01-13T22:04:29.673Z,2.80
2023-01-13T22:07:02.020Z,2.73
2023-01-13T22:09:31.661Z,2.30
2023-01-13T22:12:01.602Z,3.30
2023-01-13T22:14:31.839Z,2.90
2023-01-13T22:17:02.583Z,3.00
2023-01-13T22:19:36.735Z,2.73
2023-01-13T22:22:05.075Z,2.87
2023-01-13T22:24:33.754Z,3.20
2023-01-13T22:27:05.344Z,3.10
2023-01-13T22:29:37.612Z,3.10
2023-01-13T22:32:06.722Z,3.03
2023-01-13T22:34:35.606Z,3.07
2023-01-13T22:37:04.207Z,2.80
2023-01-13T22:39:32.961Z,3.07
2023-01-13T22:42:01.547Z,2.73
2023-01-13T22:44:32.137Z,2.80
2023-01-13T22:47:02.386Z,2.20
2023-01-13T22:49:30.972Z,3.23
2023-01-13T22:51:59.359Z,2.40
2023-01-13T22:54:31.176Z,2.57
2023-01-13T22:56:59.571Z,3.00
2023-01-13T22:59:28.462Z,2.33
2023-01-13T23:01:56.915Z,2.67
2023-01-13T23:04:26.893Z,2.37
2023-01-13T23:06:55.157Z,2.40
2023-01-13T23:09:25.259Z,2.00
2023-01-13T23:11:53.703Z,2.87
2023-01-13T23:14:22.462Z,2.20
2023-01-13T23:16:51.187Z,1.83
2023-01-13T23:19:20.003Z,2.77
2023-01-13T23:21:49.938Z,2.27
2023-01-13T23:24:18.632Z,1.70
2023-01-13T23:26:49.565Z,2.67
2023-01-13T23:29:18.425Z,2.73
2023-01-13T23:31:46.864Z,2.33
2023-01-13T23:34:17.849Z,2.37
2023-01-13T23:36:46.233Z,2.43
2023-01-13T23:39:16.277Z,2.37
2023-01-13T23:41:44.865Z,2.50
2023-01-13T23:44:13.527Z,2.63
2023-01-13T23:46:41.901Z,2.87
2023-01-13T23:49:10.718Z,2.23
2023-01-13T23:51:39.062Z,2.37
2023-01-13T23:54:08.052Z,1.93
2023-01-13T23:56:40.231Z,2.43
2023-01-13T23:59:09.155Z,2.20
